createdAt,value
2023-05-06T00:00:22.679Z,99.90
2023-05-06T00:02:51.860Z,99.90
2023-05-06T00:05:21.148Z,99.90
2023-05-06T00:07:51.571Z,99.90
2023-05-06T00:10:21.450Z,99.90
2023-05-06T00:12:50.329Z,99.90
2023-05-06T00:15:19.317Z,99.90
2023-05-06T00:17:48.154Z,99.90
2023-05-06T00:20:16.960Z,99.90
2023-05-06T00:22:45.864Z,99.90
2023-05-06T00:25:16.118Z,99.90
2023-05-06T00:27:45.130Z,99.90
2023-05-06T00:30:14.632Z,99.90
2023-05-06T00:32:43.498Z,99.90
2023-05-06T00:35:13.621Z,99.90
2023-05-06T00:37:42.576Z,99.90
2023-05-06T00:40:12.718Z,99.90
2023-05-06T00:42:43.270Z,99.90
2023-05-06T00:45:16.473Z,99.90
2023-05-06T00:47:45.770Z,99.90
2023-05-06T00:50:14.715Z,99.90
2023-05-06T00:52:43.829Z,99.90
2023-05-06T00:55:13.204Z,99.90
2023-05-06T00:57:44.085Z,99.90
2023-05-06T01:00:13.662Z,99.90
2023-05-06T01:02:47.465Z,99.90
2023-05-06T01:05:18.050Z,99.90
2023-05-06T01:07:53.855Z,99.90
2023-05-06T01:10:28.919Z,99.90
2023-05-06T01:13:07.543Z,99.90
2023-05-06T01:15:39.792Z,99.90
2023-05-06T01:18:12.709Z,99.90
2023-05-06T01:20:43.819Z,99.90
2023-05-06T01:23:15.501Z,99.90
2023-05-06T01:25:45.165Z,99.90
2023-05-06T01:28:15.331Z,99.90
2023-05-06T01:30:54.711Z,99.90
2023-05-06T01:33:34.056Z,99.90
2023-05-06T01:36:11.961Z,99.90
2023-05-06T01:38:48.922Z,99.90
2023-05-06T01:41:19.832Z,99.90
2023-05-06T01:43:50.802Z,99.90
2023-05-06T01:46:21.812Z,99.90
2023-05-06T01:48:54.673Z,99.90
2023-05-06T01:51:25.526Z,99.90
2023-05-06T01:53:56.104Z,99.90
2023-05-06T01:56:26.143Z,99.90
2023-05-06T01:58:55.102Z,99.90
2023-05-06T02:01:24.582Z,99.90
2023-05-06T02:03:53.685Z,99.90
2023-05-06T02:06:23.001Z,99.90
2023-05-06T02:08:51.905Z,99.90
2023-05-06T02:11:25.974Z,99.90
2023-05-06T02:14:02.201Z,99.90
2023-05-06T02:16:33.740Z,99.90
2023-05-06T02:19:03.021Z,99.90
2023-05-06T02:21:32.226Z,99.90
2023-05-06T02:24:01.386Z,99.90
2023-05-06T02:26:31.887Z,99.90
2023-05-06T02:29:01.521Z,99.90
2023-05-06T02:31:30.472Z,99.90
2023-05-06T02:33:59.473Z,99.90
2023-05-06T02:36:29.358Z,99.90
2023-05-06T02:38:58.313Z,99.90
2023-05-06T02:41:27.151Z,99.90
2023-05-06T02:43:57.475Z,99.90
2023-05-06T02:46:26.357Z,99.90
2023-05-06T02:48:55.259Z,99.90
2023-05-06T02:51:25.692Z,99.90
2023-05-06T02:53:54.762Z,99.90
2023-05-06T02:56:23.624Z,99.90
2023-05-06T02:58:52.556Z,99.90
2023-05-06T03:01:23.051Z,99.90
2023-05-06T03:03:52.034Z,99.90
2023-05-06T03:06:21.008Z,99.90
2023-05-06T03:09:01.397Z,99.90
2023-05-06T03:11:32.516Z,99.90
2023-05-06T03:14:05.768Z,99.90
2023-05-06T03:16:38.041Z,99.90
2023-05-06T03:19:07.062Z,99.90
2023-05-06T03:21:36.356Z,99.90
2023-05-06T03:24:05.835Z,99.90
2023-05-06T03:26:34.848Z,99.90
2023-05-06T03:29:05.255Z,99.90
2023-05-06T03:31:34.371Z,99.90
2023-05-06T03:34:05.992Z,99.90
2023-05-06T03:36:35.961Z,99.90
2023-05-06T03:39:05.069Z,99.90
2023-05-06T03:41:35.993Z,99.90
2023-05-06T03:44:05.371Z,99.90
2023-05-06T03:46:34.303Z,99.90
2023-05-06T03:49:03.831Z,99.90
2023-05-06T03:51:34.335Z,99.90
2023-05-06T03:54:03.792Z,99.90
2023-05-06T03:56:36.388Z,99.90
2023-05-06T03:59:06.517Z,99.90
2023-05-06T04:01:35.639Z,99.90
2023-05-06T04:04:05.114Z,99.90
2023-05-06T04:06:35.722Z,99.90
2023-05-06T04:09:06.552Z,99.90
2023-05-06T04:11:38.163Z,99.90
2023-05-06T04:14:09.131Z,99.90
2023-05-06T04:16:39.308Z,99.90
2023-05-06T04:19:09.215Z,99.90
2023-05-06T04:21:39.831Z,99.90
2023-05-06T04:24:13.990Z,99.90
2023-05-06T04:27:02.740Z,99.90
2023-05-06T04:29:31.960Z,99.90
2023-05-06T04:32:03.816Z,99.90
2023-05-06T04:34:36.469Z,99.90
2023-05-06T04:37:08.552Z,99.90
2023-05-06T04:39:47.771Z,99.90
2023-05-06T04:42:17.411Z,99.90
2023-05-06T04:44:55.528Z,99.90
2023-05-06T04:47:30.004Z,99.90
2023-05-06T04:49:59.000Z,99.90
2023-05-06T04:52:30.759Z,99.90
2023-05-06T04:54:59.914Z,99.90
2023-05-06T04:57:29.034Z,99.90
2023-05-06T04:59:58.892Z,99.90
2023-05-06T05:02:28.875Z,99.90
2023-05-06T05:04:58.304Z,99.90
2023-05-06T05:07:27.626Z,99.90
2023-05-06T05:09:58.126Z,99.90
2023-05-06T05:12:27.499Z,99.90
2023-05-06T05:14:56.511Z,99.90
2023-05-06T05:17:25.854Z,99.90
2023-05-06T05:19:55.070Z,99.90
2023-05-06T05:22:24.340Z,99.90
2023-05-06T05:24:53.400Z,99.90
2023-05-06T05:27:23.960Z,99.90
2023-05-06T05:29:54.305Z,99.90
2023-05-06T05:32:23.808Z,99.90
2023-05-06T05:34:52.896Z,99.90
2023-05-06T05:37:22.168Z,99.90
2023-05-06T05:39:51.268Z,99.90
2023-05-06T05:42:22.459Z,99.90
2023-05-06T05:44:51.971Z,99.90
2023-05-06T05:47:21.557Z,99.90
2023-05-06T05:49:50.681Z,99.90
2023-05-06T05:52:20.424Z,99.90
2023-05-06T05:54:49.510Z,99.90
2023-05-06T05:57:18.751Z,99.90
2023-05-06T05:59:49.230Z,99.90
2023-05-06T06:02:21.391Z,99.90
2023-05-06T06:04:51.223Z,99.90
2023-05-06T06:07:20.233Z,99.90
2023-05-06T06:09:49.604Z,99.90
2023-05-06T06:12:19.554Z,99.90
2023-05-06T06:14:50.370Z,99.90
2023-05-06T06:17:23.679Z,99.90
2023-05-06T06:19:57.416Z,99.90
2023-05-06T06:22:26.669Z,99.90
2023-05-06T06:24:57.902Z,99.90
2023-05-06T06:27:26.996Z,99.90
2023-05-06T06:29:57.276Z,99.90
2023-05-06T06:32:26.660Z,99.90
2023-05-06T06:34:55.890Z,99.90
2023-05-06T06:37:25.571Z,99.90
2023-05-06T06:39:54.487Z,99.90
2023-05-06T06:42:23.558Z,99.90
2023-05-06T06:45:10.874Z,99.90
2023-05-06T06:47:39.983Z,99.90
2023-05-06T06:50:10.598Z,99.90
2023-05-06T06:52:39.891Z,99.90
2023-05-06T06:55:15.059Z,99.90
2023-05-06T06:57:43.917Z,99.90
2023-05-06T07:00:15.473Z,99.90
2023-05-06T07:02:48.335Z,99.90
2023-05-06T07:05:17.585Z,99.90
2023-05-06T07:08:15.738Z,99.90
2023-05-06T07:10:44.892Z,99.90
2023-05-06T07:13:14.166Z,99.90
2023-05-06T07:15:44.558Z,99.90
2023-05-06T07:18:13.584Z,99.00
2023-05-06T07:20:42.624Z,98.60
2023-05-06T07:23:11.535Z,98.30
2023-05-06T07:25:40.453Z,98.00
2023-05-06T07:28:09.346Z,97.20
2023-05-06T07:30:39.956Z,97.00
2023-05-06T07:33:10.428Z,97.20
2023-05-06T07:35:40.700Z,97.50
2023-05-06T07:38:10.093Z,97.20
2023-05-06T07:40:38.966Z,96.80
2023-05-06T07:43:08.495Z,96.90
2023-05-06T07:45:37.748Z,97.00
2023-05-06T07:48:07.334Z,96.70
2023-05-06T07:50:37.933Z,96.80
2023-05-06T07:53:06.882Z,96.40
2023-05-06T07:55:37.771Z,96.40
2023-05-06T07:58:06.782Z,96.70
2023-05-06T08:00:35.960Z,97.00
2023-05-06T08:03:04.972Z,96.80
2023-05-06T08:05:34.058Z,96.40
2023-05-06T08:08:04.643Z,96.10
2023-05-06T08:10:33.845Z,95.90
2023-05-06T08:13:02.976Z,96.50
2023-05-06T08:15:32.057Z,96.80
2023-05-06T08:18:13.740Z,96.80
2023-05-06T08:20:50.171Z,96.70
2023-05-06T08:23:20.595Z,96.60
2023-05-06T08:25:56.929Z,95.90
2023-05-06T08:28:26.262Z,95.60
2023-05-06T08:30:55.251Z,95.40
2023-05-06T08:33:24.159Z,95.20
2023-05-06T08:35:54.156Z,95.20
2023-05-06T08:38:24.553Z,95.30
2023-05-06T08:40:54.978Z,94.70
2023-05-06T08:43:27.658Z,94.70
2023-05-06T08:45:57.044Z,94.80
2023-05-06T08:48:26.199Z,94.70
2023-05-06T08:50:57.339Z,94.70
2023-05-06T08:53:28.060Z,94.70
2023-05-06T08:55:58.413Z,93.90
2023-05-06T08:58:47.326Z,93.80
2023-05-06T09:01:16.952Z,94.00
2023-05-06T09:03:46.342Z,93.80
2023-05-06T09:06:15.304Z,93.60
2023-05-06T09:08:45.701Z,93.00
2023-05-06T09:11:25.318Z,93.10
2023-05-06T09:14:09.803Z,92.60
2023-05-06T09:16:40.092Z,92.30
2023-05-06T09:19:09.256Z,92.20
2023-05-06T09:21:39.227Z,91.80
2023-05-06T09:24:11.378Z,91.50
2023-05-06T09:26:42.270Z,91.50
2023-05-06T09:29:12.141Z,91.70
2023-05-06T09:31:45.256Z,92.00
2023-05-06T09:34:15.114Z,92.20
2023-05-06T09:36:44.198Z,92.20
2023-05-06T09:39:14.951Z,91.90
2023-05-06T09:41:46.585Z,92.10
2023-05-06T09:44:16.292Z,92.00
2023-05-06T09:46:46.902Z,92.00
2023-05-06T09:49:19.809Z,92.30
2023-05-06T09:51:54.189Z,92.20
2023-05-06T09:54:26.229Z,92.50
2023-05-06T09:56:57.528Z,92.10
2023-05-06T09:59:30.930Z,91.80
2023-05-06T10:02:01.054Z,91.30
2023-05-06T10:04:32.383Z,91.00
2023-05-06T10:07:03.128Z,90.30
2023-05-06T10:09:35.115Z,90.00
2023-05-06T10:12:04.979Z,89.90
2023-05-06T10:14:34.224Z,90.10
2023-05-06T10:17:03.797Z,90.20
2023-05-06T10:19:34.226Z,90.50
2023-05-06T10:22:12.391Z,90.80
2023-05-06T10:24:53.451Z,90.70
2023-05-06T10:27:26.680Z,90.50
2023-05-06T10:30:01.265Z,90.40
2023-05-06T10:32:34.320Z,90.30
2023-05-06T10:35:12.541Z,90.00
2023-05-06T10:37:43.034Z,88.60
2023-05-06T10:40:14.078Z,88.30
2023-05-06T10:42:43.336Z,88.40
2023-05-06T10:45:15.636Z,87.90
2023-05-06T10:48:13.214Z,87.50
2023-05-06T10:50:42.680Z,87.10
2023-05-06T10:53:12.852Z,87.20
2023-05-06T10:55:43.364Z,86.50
2023-05-06T10:58:16.148Z,85.40
2023-05-06T11:00:55.227Z,86.10
2023-05-06T11:03:25.685Z,85.50
2023-05-06T11:05:54.962Z,85.50
2023-05-06T11:08:25.193Z,86.00
2023-05-06T11:10:56.235Z,85.30
2023-05-06T11:13:27.799Z,85.30
2023-05-06T11:15:57.775Z,84.80
2023-05-06T11:18:45.902Z,84.50
2023-05-06T11:21:40.365Z,84.20
2023-05-06T11:24:14.067Z,83.90
2023-05-06T11:26:45.585Z,83.40
2023-05-06T11:29:17.388Z,82.60
2023-05-06T11:31:47.253Z,81.20
2023-05-06T11:34:23.354Z,81.60
2023-05-06T11:37:00.896Z,81.20
2023-05-06T11:39:31.040Z,81.30
2023-05-06T11:42:03.180Z,80.40
2023-05-06T11:44:33.498Z,78.80
2023-05-06T11:47:04.809Z,78.10
2023-05-06T11:49:38.644Z,77.30
2023-05-06T11:52:08.030Z,77.00
2023-05-06T11:54:37.843Z,75.60
2023-05-06T11:57:11.852Z,71.80
2023-05-06T11:59:42.082Z,70.50
2023-05-06T12:02:14.172Z,72.30
2023-05-06T12:04:44.802Z,72.00
2023-05-06T12:07:15.036Z,72.00
2023-05-06T12:09:45.903Z,70.60
2023-05-06T12:12:18.143Z,71.30
2023-05-06T12:14:48.817Z,70.20
2023-05-06T12:17:37.511Z,68.80
2023-05-06T12:20:08.235Z,67.40
2023-05-06T12:22:39.347Z,66.80
2023-05-06T12:25:15.638Z,67.40
2023-05-06T12:27:46.149Z,68.90
2023-05-06T12:30:15.708Z,67.40
2023-05-06T12:33:01.105Z,66.60
2023-05-06T12:35:31.401Z,65.80
2023-05-06T12:38:12.567Z,66.20
2023-05-06T12:40:42.166Z,66.10
2023-05-06T12:43:13.408Z,65.70
2023-05-06T12:45:42.553Z,66.30
2023-05-06T12:48:18.128Z,65.80
2023-05-06T12:50:48.040Z,65.20
2023-05-06T12:53:33.232Z,65.70
2023-05-06T12:56:02.191Z,65.80
2023-05-06T12:58:37.573Z,64.70
2023-05-06T13:01:07.782Z,65.10
2023-05-06T13:03:38.787Z,65.00
2023-05-06T13:06:08.191Z,65.60
2023-05-06T13:08:36.990Z,65.30
2023-05-06T13:11:05.829Z,64.40
2023-05-06T13:13:36.404Z,64.30
2023-05-06T13:16:05.776Z,63.90
2023-05-06T13:18:36.076Z,64.40
2023-05-06T13:21:05.300Z,64.10
2023-05-06T13:23:35.308Z,64.40
2023-05-06T13:26:06.204Z,64.60
2023-05-06T13:28:37.128Z,64.10
2023-05-06T13:31:06.557Z,63.50
2023-05-06T13:33:35.982Z,63.70
2023-05-06T13:36:05.648Z,63.60
2023-05-06T13:38:34.707Z,63.60
2023-05-06T13:41:03.567Z,63.70
2023-05-06T13:43:32.457Z,64.70
2023-05-06T13:46:02.868Z,65.00
2023-05-06T13:48:31.877Z,64.80
2023-05-06T13:51:01.040Z,65.10
2023-05-06T13:53:29.972Z,66.10
2023-05-06T13:56:17.827Z,66.70
2023-05-06T13:58:47.129Z,67.20
2023-05-06T14:01:17.981Z,67.50
2023-05-06T14:03:46.958Z,67.70
2023-05-06T14:06:16.087Z,68.10
2023-05-06T14:08:45.536Z,67.80
2023-05-06T14:11:14.723Z,67.80
2023-05-06T14:13:43.574Z,67.50
2023-05-06T14:16:12.536Z,67.20
2023-05-06T14:18:43.005Z,67.00
2023-05-06T14:21:12.042Z,66.90
2023-05-06T14:23:41.088Z,67.60
2023-05-06T14:26:10.000Z,68.20
2023-05-06T14:28:38.851Z,68.50
2023-05-06T14:31:07.751Z,68.60
2023-05-06T14:33:36.659Z,68.80
2023-05-06T14:36:07.730Z,69.00
2023-05-06T14:38:36.729Z,68.90
2023-05-06T14:41:05.729Z,68.50
2023-05-06T14:43:34.605Z,68.70
2023-05-06T14:46:03.636Z,69.30
2023-05-06T14:48:32.468Z,69.30
2023-05-06T14:51:01.481Z,69.80
2023-05-06T14:53:32.024Z,70.30
2023-05-06T14:56:01.103Z,70.40
2023-05-06T14:58:30.004Z,70.70
2023-05-06T15:00:59.049Z,71.60
2023-05-06T15:03:46.778Z,71.30
2023-05-06T15:06:15.759Z,71.40
2023-05-06T15:08:46.200Z,71.00
2023-05-06T15:11:15.258Z,71.00
2023-05-06T15:13:44.153Z,71.10
2023-05-06T15:16:13.239Z,71.00
2023-05-06T15:18:43.088Z,71.70
2023-05-06T15:21:13.500Z,71.80
2023-05-06T15:23:42.527Z,71.70
2023-05-06T15:26:12.754Z,71.50
2023-05-06T15:28:41.682Z,71.60
2023-05-06T15:31:11.132Z,72.50
2023-05-06T15:33:40.105Z,72.30
2023-05-06T15:36:09.778Z,72.60
2023-05-06T15:39:00.379Z,72.60
2023-05-06T15:41:33.101Z,72.70
2023-05-06T15:44:03.316Z,72.90
2023-05-06T15:46:33.348Z,73.60
2023-05-06T15:49:31.972Z,74.00
2023-05-06T15:51:51.960Z,75.40
2023-05-06T15:54:20.880Z,75.00
2023-05-06T15:56:51.293Z,75.40
2023-05-06T15:59:20.498Z,75.40
2023-05-06T16:04:21.459Z,75.00
2023-05-06T16:06:50.798Z,74.70
2023-05-06T16:09:19.724Z,74.80
2023-05-06T16:11:48.645Z,74.90
2023-05-06T16:14:18.899Z,74.70
2023-05-06T16:16:47.799Z,74.80
2023-05-06T16:19:17.229Z,75.10
2023-05-06T16:21:46.064Z,75.30
2023-05-06T16:24:15.194Z,75.10
2023-05-06T16:26:44.258Z,75.50
2023-05-06T16:29:13.217Z,75.50
2023-05-06T16:31:43.656Z,75.80
2023-05-06T16:34:15.511Z,76.30
2023-05-06T16:36:46.325Z,76.40
2023-05-06T16:39:15.861Z,76.60
2023-05-06T16:41:45.063Z,76.90
2023-05-06T16:44:14.303Z,77.10
2023-05-06T16:46:46.449Z,77.60
2023-05-06T16:49:16.303Z,78.00
2023-05-06T16:51:49.966Z,78.40
2023-05-06T16:54:20.236Z,78.70
2023-05-06T16:56:52.545Z,79.00
2023-05-06T16:59:23.379Z,79.50
2023-05-06T17:01:58.024Z,79.80
2023-05-06T17:04:27.334Z,79.80
2023-05-06T17:06:56.652Z,80.00
2023-05-06T17:09:25.984Z,80.20
2023-05-06T17:11:54.938Z,80.30
2023-05-06T17:14:24.136Z,80.50
2023-05-06T17:16:54.606Z,81.00
2023-05-06T17:19:23.512Z,81.60
2023-05-06T17:21:52.511Z,82.10
2023-05-06T17:24:21.371Z,82.40
2023-05-06T17:26:50.268Z,83.00
2023-05-06T17:29:22.227Z,83.30
2023-05-06T17:31:51.664Z,83.60
2023-05-06T17:36:56.121Z,84.00
2023-05-06T17:39:24.988Z,84.30
2023-05-06T17:41:54.475Z,84.50
2023-05-06T17:44:23.527Z,84.60
2023-05-06T17:46:52.405Z,84.80
2023-05-06T17:49:23.272Z,85.30
2023-05-06T17:51:52.384Z,85.40
2023-05-06T17:54:21.423Z,85.70
2023-05-06T17:56:53.128Z,85.90
2023-05-06T17:59:25.272Z,86.20
2023-05-06T18:01:55.362Z,86.60
2023-05-06T18:04:25.876Z,86.90
2023-05-06T18:06:54.900Z,87.30
2023-05-06T18:09:23.855Z,87.40
2023-05-06T18:11:53.280Z,87.50
2023-05-06T18:14:22.224Z,87.80
2023-05-06T18:16:51.063Z,88.10
2023-05-06T18:19:20.120Z,88.40
2023-05-06T18:21:50.548Z,88.40
2023-05-06T18:24:19.933Z,88.60
2023-05-06T18:26:48.861Z,88.60
2023-05-06T18:29:17.704Z,88.70
2023-05-06T18:31:46.824Z,88.80
2023-05-06T18:34:15.769Z,89.20
2023-05-06T18:36:44.631Z,89.30
2023-05-06T18:39:15.594Z,89.40
2023-05-06T18:41:44.668Z,89.70
2023-05-06T18:44:13.604Z,90.10
2023-05-06T18:46:42.981Z,89.90
2023-05-06T18:49:14.293Z,90.00
2023-05-06T18:51:43.419Z,90.20
2023-05-06T18:54:14.237Z,90.30
2023-05-06T18:56:46.857Z,90.30
2023-05-06T18:59:34.018Z,90.40
2023-05-06T19:02:03.854Z,90.40
2023-05-06T19:04:33.789Z,90.50
2023-05-06T19:07:03.215Z,90.50
2023-05-06T19:09:36.963Z,90.50
2023-05-06T19:12:07.748Z,90.40
2023-05-06T19:14:36.632Z,90.50
2023-05-06T19:17:06.841Z,90.60
2023-05-06T19:19:36.178Z,90.60
2023-05-06T19:22:05.155Z,90.60
2023-05-06T19:24:33.993Z,90.60
2023-05-06T19:27:03.245Z,90.70
2023-05-06T19:29:34.407Z,90.70
2023-05-06T19:32:03.821Z,90.80
2023-05-06T19:34:32.862Z,90.90
2023-05-06T19:37:01.688Z,90.90
2023-05-06T19:39:30.579Z,91.00
2023-05-06T19:41:59.561Z,91.00
2023-05-06T19:44:28.405Z,91.20
2023-05-06T19:47:12.996Z,91.30
2023-05-06T19:49:42.197Z,91.60
2023-05-06T19:52:11.227Z,91.70
2023-05-06T19:54:40.578Z,91.80
2023-05-06T19:57:09.600Z,92.00
2023-05-06T19:59:38.735Z,92.00
2023-05-06T20:02:13.902Z,92.10
2023-05-06T20:04:43.014Z,92.10
2023-05-06T20:07:12.716Z,92.00
2023-05-06T20:09:42.002Z,91.90
2023-05-06T20:12:11.488Z,91.90
2023-05-06T20:14:40.548Z,91.90
2023-05-06T20:17:11.216Z,91.90
2023-05-06T20:19:40.268Z,92.00
2023-05-06T20:22:09.796Z,92.10
2023-05-06T20:24:39.383Z,92.20
2023-05-06T20:27:08.772Z,92.30
2023-05-06T20:29:37.703Z,92.50
2023-05-06T20:32:07.135Z,92.60
2023-05-06T20:34:56.044Z,92.80
2023-05-06T20:37:25.786Z,93.00
2023-05-06T20:39:55.202Z,93.10
2023-05-06T20:42:24.222Z,93.10
2023-05-06T20:44:53.595Z,93.30
2023-05-06T20:47:22.589Z,93.40
2023-05-06T20:49:51.503Z,93.50
2023-05-06T20:52:22.588Z,93.70
2023-05-06T20:54:55.273Z,93.80
2023-05-06T20:57:24.803Z,93.80
2023-05-06T20:59:53.736Z,93.70
2023-05-06T21:02:22.745Z,93.70
2023-05-06T21:04:52.082Z,93.80
2023-05-06T21:07:22.482Z,93.90
2023-05-06T21:09:51.640Z,93.90
2023-05-06T21:12:20.531Z,94.00
2023-05-06T21:14:49.743Z,94.10
2023-05-06T21:17:19.280Z,94.30
2023-05-06T21:19:48.792Z,94.30
2023-05-06T21:22:18.487Z,94.50
2023-05-06T21:24:49.966Z,94.50
2023-05-06T21:27:19.020Z,94.50
2023-05-06T21:29:48.063Z,94.50
2023-05-06T21:32:16.960Z,94.50
2023-05-06T21:34:45.968Z,94.60
2023-05-06T21:37:15.053Z,94.70
2023-05-06T21:39:44.405Z,94.70
2023-05-06T21:42:16.654Z,94.80
2023-05-06T21:44:45.693Z,95.10
2023-05-06T21:47:14.607Z,95.20
2023-05-06T21:49:43.496Z,95.30
2023-05-06T21:52:12.506Z,95.60
2023-05-06T21:54:41.367Z,95.90
2023-05-06T21:57:12.656Z,96.00
2023-05-06T21:59:43.109Z,96.20
2023-05-06T22:02:12.177Z,96.30
2023-05-06T22:04:41.145Z,96.40
2023-05-06T22:07:10.047Z,96.60
2023-05-06T22:09:39.322Z,96.80
2023-05-06T22:12:09.580Z,97.00
2023-05-06T22:14:41.612Z,97.10
2023-05-06T22:17:20.801Z,97.20
2023-05-06T22:19:50.653Z,97.30
2023-05-06T22:22:20.178Z,97.60
2023-05-06T22:24:49.576Z,97.40
2023-05-06T22:27:18.416Z,97.50
2023-05-06T22:29:47.339Z,97.40
2023-05-06T22:32:22.934Z,97.50
2023-05-06T22:34:52.136Z,97.50
2023-05-06T22:37:21.963Z,97.60
2023-05-06T22:39:53.224Z,97.70
2023-05-06T22:42:26.712Z,97.90
2023-05-06T22:44:55.636Z,97.80
2023-05-06T22:47:25.968Z,97.80
2023-05-06T22:49:54.834Z,97.80
2023-05-06T22:52:25.543Z,98.00
2023-05-06T22:54:55.228Z,98.30
2023-05-06T22:57:25.493Z,98.70
2023-05-06T22:59:54.464Z,98.60
2023-05-06T23:02:24.903Z,98.80
2023-05-06T23:04:53.803Z,98.80
2023-05-06T23:07:22.691Z,98.90
2023-05-06T23:09:51.631Z,98.90
2023-05-06T23:12:20.722Z,99.00
2023-05-06T23:14:49.624Z,99.10
2023-05-06T23:17:18.746Z,99.10
2023-05-06T23:19:49.039Z,99.10
2023-05-06T23:22:17.994Z,99.10
2023-05-06T23:24:47.023Z,99.20
2023-05-06T23:27:15.916Z,99.30
2023-05-06T23:29:44.982Z,99.50
2023-05-06T23:32:13.825Z,99.60
2023-05-06T23:34:42.770Z,99.70
2023-05-06T23:37:13.227Z,99.90
2023-05-06T23:39:42.119Z,99.90
2023-05-06T23:42:11.338Z,99.90
2023-05-06T23:44:40.203Z,99.90
2023-05-06T23:47:09.101Z,99.90
2023-05-06T23:49:38.078Z,99.90
2023-05-06T23:52:07.244Z,99.90
2023-05-06T23:54:37.836Z,99.90
2023-05-06T23:57:06.788Z,99.90
2023-05-06T23:59:35.585Z,99.90
