createdAt,value
2022-10-15T00:02:00.188Z,15.97
2022-10-15T00:04:30.474Z,16.03
2022-10-15T00:07:00.713Z,16.01
2022-10-15T00:09:30.913Z,15.96
2022-10-15T00:12:01.266Z,15.89
2022-10-15T00:14:32.311Z,15.94
2022-10-15T00:17:05.264Z,15.92
2022-10-15T00:19:35.473Z,15.86
2022-10-15T00:22:05.600Z,15.93
2022-10-15T00:24:35.722Z,15.85
2022-10-15T00:27:05.977Z,15.83
2022-10-15T00:29:36.216Z,15.79
2022-10-15T00:32:09.219Z,15.77
2022-10-15T00:34:41.763Z,15.84
2022-10-15T00:37:12.679Z,15.79
2022-10-15T00:39:42.696Z,15.73
2022-10-15T00:42:13.906Z,15.74
2022-10-15T00:44:55.146Z,15.79
2022-10-15T00:47:38.674Z,15.86
2022-10-15T00:50:13.218Z,15.88
2022-10-15T00:52:49.729Z,15.85
2022-10-15T00:55:28.087Z,15.84
2022-10-15T00:58:01.185Z,15.87
2022-10-15T01:00:31.958Z,15.95
2022-10-15T01:03:06.244Z,15.95
2022-10-15T01:05:38.885Z,15.96
2022-10-15T01:08:13.432Z,15.92
2022-10-15T01:10:52.151Z,15.94
2022-10-15T01:13:34.826Z,15.94
2022-10-15T01:19:23.532Z,15.93
2022-10-15T01:22:02.650Z,15.91
2022-10-15T01:25:07.227Z,15.93
2022-10-15T01:27:45.046Z,15.94
2022-10-15T01:30:34.672Z,15.97
2022-10-15T01:33:28.161Z,15.98
2022-10-15T01:36:10.353Z,16.00
2022-10-15T01:38:54.675Z,15.97
2022-10-15T01:41:31.957Z,15.95
2022-10-15T01:44:07.018Z,16.04
2022-10-15T01:46:55.048Z,16.00
2022-10-15T01:49:31.937Z,16.06
2022-10-15T01:52:11.660Z,16.10
2022-10-15T01:54:43.513Z,16.10
2022-10-15T01:57:15.451Z,16.10
2022-10-15T01:59:46.901Z,16.15
2022-10-15T02:02:21.414Z,16.11
2022-10-15T02:04:51.861Z,16.15
2022-10-15T02:07:36.641Z,16.18
2022-10-15T02:10:15.349Z,16.12
2022-10-15T02:12:58.788Z,16.13
2022-10-15T02:15:38.410Z,16.13
2022-10-15T02:18:19.712Z,16.08
2022-10-15T02:20:59.335Z,16.15
2022-10-15T02:23:36.868Z,16.11
2022-10-15T02:26:11.028Z,16.13
2022-10-15T02:28:47.662Z,16.12
2022-10-15T02:31:19.581Z,16.14
2022-10-15T02:33:55.847Z,16.11
2022-10-15T02:36:26.966Z,16.03
2022-10-15T02:38:59.968Z,16.06
2022-10-15T02:41:32.422Z,16.05
2022-10-15T02:44:02.589Z,16.07
2022-10-15T02:46:33.639Z,16.09
2022-10-15T02:49:07.001Z,16.05
2022-10-15T02:51:38.505Z,16.03
2022-10-15T02:54:10.470Z,16.00
2022-10-15T02:56:40.675Z,16.05
2022-10-15T02:59:12.000Z,16.02
2022-10-15T03:01:42.195Z,16.07
2022-10-15T03:04:15.510Z,16.02
2022-10-15T03:06:45.812Z,15.98
2022-10-15T03:09:17.281Z,16.04
2022-10-15T03:11:47.460Z,16.06
2022-10-15T03:14:18.476Z,16.07
2022-10-15T03:16:48.812Z,16.10
2022-10-15T03:19:22.772Z,16.03
2022-10-15T03:21:53.033Z,16.10
2022-10-15T03:24:23.397Z,16.08
2022-10-15T03:26:53.613Z,16.01
2022-10-15T03:29:23.878Z,16.05
2022-10-15T03:32:00.883Z,16.05
2022-10-15T03:34:33.789Z,16.08
2022-10-15T03:37:04.595Z,16.03
2022-10-15T03:39:34.783Z,16.07
2022-10-15T03:42:07.845Z,16.08
2022-10-15T03:44:42.226Z,16.14
2022-10-15T03:47:15.646Z,16.15
2022-10-15T03:49:55.927Z,16.18
2022-10-15T03:52:26.422Z,16.15
2022-10-15T03:54:57.929Z,16.20
2022-10-15T03:57:28.864Z,16.19
2022-10-15T04:00:04.953Z,16.18
2022-10-15T04:02:42.336Z,16.24
2022-10-15T04:05:26.123Z,16.23
2022-10-15T04:08:05.090Z,16.20
2022-10-15T04:10:39.006Z,16.11
2022-10-15T04:13:10.333Z,16.04
2022-10-15T04:15:43.050Z,16.00
2022-10-15T04:18:15.933Z,16.04
2022-10-15T04:20:49.080Z,16.05
2022-10-15T04:23:24.335Z,16.09
2022-10-15T04:26:24.788Z,16.02
2022-10-15T04:28:55.056Z,16.07
2022-10-15T04:31:26.911Z,16.10
2022-10-15T04:33:57.367Z,15.98
2022-10-15T04:36:30.346Z,15.95
2022-10-15T04:39:08.599Z,15.95
2022-10-15T04:41:44.584Z,15.93
2022-10-15T04:44:20.968Z,15.96
2022-10-15T04:47:00.168Z,15.90
2022-10-15T04:49:40.858Z,15.91
2022-10-15T04:52:37.589Z,15.84
2022-10-15T04:55:12.557Z,15.91
2022-10-15T04:57:42.889Z,15.96
2022-10-15T05:00:15.705Z,16.00
2022-10-15T05:02:45.987Z,16.02
2022-10-15T05:05:39.822Z,16.01
2022-10-15T05:08:12.946Z,16.08
2022-10-15T05:11:12.140Z,16.02
2022-10-15T05:13:43.033Z,16.08
2022-10-15T05:16:16.058Z,16.12
2022-10-15T05:18:50.723Z,16.17
2022-10-15T05:21:22.720Z,16.22
2022-10-15T05:23:59.779Z,16.16
2022-10-15T05:26:54.182Z,16.21
2022-10-15T05:29:26.254Z,16.23
2022-10-15T05:31:56.723Z,16.28
2022-10-15T05:34:30.816Z,16.33
2022-10-15T05:37:05.853Z,16.36
2022-10-15T05:39:38.737Z,16.33
2022-10-15T05:42:08.900Z,16.32
2022-10-15T05:44:42.849Z,16.27
2022-10-15T05:47:13.037Z,16.28
2022-10-15T05:49:44.528Z,16.34
2022-10-15T05:52:27.522Z,16.36
2022-10-15T05:55:22.559Z,16.33
2022-10-15T05:57:53.003Z,16.38
2022-10-15T06:00:23.773Z,16.46
2022-10-15T06:02:55.812Z,16.49
2022-10-15T06:05:28.049Z,16.54
2022-10-15T06:08:01.585Z,16.50
2022-10-15T06:10:39.348Z,16.53
2022-10-15T06:13:12.570Z,16.51
2022-10-15T06:15:43.550Z,16.44
2022-10-15T06:18:16.179Z,16.43
2022-10-15T06:20:47.353Z,16.45
2022-10-15T06:23:18.902Z,16.45
2022-10-15T06:25:51.650Z,16.35
2022-10-15T06:28:22.068Z,16.38
2022-10-15T06:30:52.339Z,16.45
2022-10-15T06:33:22.396Z,16.52
2022-10-15T06:35:52.553Z,16.61
2022-10-15T06:38:23.921Z,16.77
2022-10-15T06:40:56.725Z,16.85
2022-10-15T06:43:29.796Z,16.98
2022-10-15T06:46:03.643Z,17.06
2022-10-15T06:48:33.831Z,17.15
2022-10-15T06:51:05.020Z,17.23
2022-10-15T06:53:36.447Z,17.20
2022-10-15T06:56:10.349Z,17.26
2022-10-15T06:58:44.333Z,17.34
2022-10-15T07:01:14.546Z,17.47
2022-10-15T07:03:44.719Z,17.52
2022-10-15T07:06:14.851Z,17.49
2022-10-15T07:08:45.250Z,17.43
2022-10-15T07:11:18.350Z,17.42
2022-10-15T07:13:48.483Z,17.52
2022-10-15T07:16:18.643Z,17.60
2022-10-15T07:18:51.590Z,17.75
2022-10-15T07:21:21.775Z,17.70
2022-10-15T07:23:51.979Z,17.68
2022-10-15T07:26:25.170Z,17.69
2022-10-15T07:28:56.607Z,17.55
2022-10-15T07:31:27.211Z,17.52
2022-10-15T07:33:57.380Z,17.49
2022-10-15T07:36:29.575Z,17.65
2022-10-15T07:38:59.727Z,17.69
2022-10-15T07:41:34.131Z,17.74
2022-10-15T07:44:04.351Z,17.69
2022-10-15T07:46:34.630Z,17.83
2022-10-15T07:49:04.867Z,17.82
2022-10-15T07:51:35.059Z,17.92
2022-10-15T07:54:05.185Z,17.86
2022-10-15T07:56:38.002Z,17.95
2022-10-15T07:59:08.134Z,18.06
2022-10-15T08:01:38.351Z,18.14
2022-10-15T08:04:08.541Z,18.15
2022-10-15T08:06:41.233Z,18.11
2022-10-15T08:09:11.475Z,17.99
2022-10-15T08:11:44.297Z,17.98
2022-10-15T08:14:15.626Z,17.90
2022-10-15T08:16:45.786Z,17.86
2022-10-15T08:19:17.733Z,17.86
2022-10-15T08:21:49.491Z,17.63
2022-10-15T08:24:19.889Z,17.56
2022-10-15T08:26:52.661Z,17.58
2022-10-15T08:29:22.805Z,17.73
2022-10-15T08:31:53.161Z,17.67
2022-10-15T08:34:27.100Z,17.81
2022-10-15T08:36:57.239Z,17.64
2022-10-15T08:39:27.451Z,17.48
2022-10-15T08:42:05.771Z,17.50
2022-10-15T08:44:45.162Z,17.49
2022-10-15T08:47:30.036Z,17.32
2022-10-15T08:50:02.412Z,17.36
2022-10-15T08:52:45.057Z,17.51
2022-10-15T08:55:19.381Z,17.43
2022-10-15T08:57:59.729Z,17.27
2022-10-15T09:00:37.877Z,17.21
2022-10-15T09:03:16.508Z,17.24
2022-10-15T09:05:55.240Z,17.39
2022-10-15T09:08:31.711Z,17.54
2022-10-15T09:11:07.933Z,17.57
2022-10-15T09:13:43.953Z,17.40
2022-10-15T09:16:18.716Z,17.42
2022-10-15T09:18:52.627Z,17.40
2022-10-15T09:21:27.551Z,17.52
2022-10-15T09:23:59.796Z,17.49
2022-10-15T09:26:37.670Z,17.42
2022-10-15T09:29:24.323Z,17.34
2022-10-15T09:32:03.179Z,17.32
2022-10-15T09:34:40.986Z,17.13
2022-10-15T09:37:20.832Z,17.19
2022-10-15T09:40:19.364Z,17.11
2022-10-15T09:42:53.019Z,17.25
2022-10-15T09:45:27.021Z,17.46
2022-10-15T09:48:04.207Z,17.66
2022-10-15T09:50:47.075Z,17.58
2022-10-15T09:53:33.489Z,17.58
2022-10-15T09:56:11.729Z,17.75
2022-10-15T09:58:53.707Z,18.00
2022-10-15T10:01:28.009Z,17.93
2022-10-15T10:04:15.119Z,18.29
2022-10-15T10:06:53.966Z,18.68
2022-10-15T10:09:27.141Z,19.19
2022-10-15T10:12:04.352Z,19.77
2022-10-15T10:14:37.330Z,19.61
2022-10-15T10:17:22.717Z,19.82
2022-10-15T10:20:16.730Z,19.57
2022-10-15T10:22:51.587Z,19.26
2022-10-15T10:25:36.451Z,19.38
2022-10-15T10:28:22.246Z,19.50
2022-10-15T10:31:04.688Z,19.62
2022-10-15T10:33:45.069Z,19.21
2022-10-15T10:36:28.728Z,19.06
2022-10-15T10:39:04.877Z,19.00
2022-10-15T10:41:57.952Z,18.98
2022-10-15T10:44:33.796Z,18.91
2022-10-15T10:47:23.301Z,18.82
2022-10-15T10:50:01.387Z,18.76
2022-10-15T10:52:34.223Z,18.64
2022-10-15T10:55:09.206Z,18.72
2022-10-15T10:57:48.083Z,18.93
2022-10-15T11:00:25.690Z,18.71
2022-10-15T11:02:56.355Z,18.42
2022-10-15T11:05:32.449Z,18.35
2022-10-15T11:08:17.851Z,18.56
2022-10-15T11:10:56.549Z,18.97
2022-10-15T11:13:43.699Z,19.02
2022-10-15T11:16:25.746Z,19.01
2022-10-15T11:19:19.720Z,19.09
2022-10-15T11:22:32.395Z,19.13
2022-10-15T11:25:14.394Z,19.07
2022-10-15T11:28:09.396Z,19.29
2022-10-15T11:30:53.397Z,20.01
2022-10-15T11:33:39.245Z,20.23
2022-10-15T11:36:34.833Z,20.35
2022-10-15T11:39:31.271Z,20.46
2022-10-15T11:42:12.077Z,20.84
2022-10-15T11:44:56.446Z,20.18
2022-10-15T11:47:41.631Z,19.80
2022-10-15T11:50:30.608Z,19.48
2022-10-15T11:53:42.746Z,19.53
2022-10-15T11:56:22.081Z,19.17
2022-10-15T12:01:52.996Z,19.41
2022-10-15T12:04:39.372Z,19.55
2022-10-15T12:07:17.229Z,19.79
2022-10-15T12:09:54.016Z,20.10
2022-10-15T12:12:40.837Z,21.30
2022-10-15T12:15:31.169Z,25.22
2022-10-15T12:18:07.725Z,25.15
2022-10-15T12:20:38.194Z,23.84
2022-10-15T12:23:08.627Z,24.93
2022-10-15T12:25:49.121Z,26.49
2022-10-15T12:28:25.624Z,27.02
2022-10-15T12:31:04.325Z,29.25
2022-10-15T12:33:50.329Z,28.24
2022-10-15T12:36:30.506Z,25.63
2022-10-15T12:39:07.886Z,26.22
2022-10-15T12:41:48.575Z,26.01
2022-10-15T12:44:27.731Z,25.19
2022-10-15T12:46:58.357Z,24.98
2022-10-15T12:49:55.147Z,23.41
2022-10-15T12:52:58.031Z,22.90
2022-10-15T12:55:35.284Z,22.44
2022-10-15T12:58:35.184Z,21.96
2022-10-15T13:01:31.647Z,21.83
2022-10-15T13:04:04.392Z,21.94
2022-10-15T13:06:38.449Z,22.02
2022-10-15T13:09:31.536Z,22.38
2022-10-15T13:12:04.038Z,22.25
2022-10-15T13:14:39.039Z,21.84
2022-10-15T13:17:19.123Z,22.35
2022-10-15T13:19:57.767Z,22.40
2022-10-15T13:22:30.631Z,22.18
2022-10-15T13:25:01.131Z,21.95
2022-10-15T13:27:37.672Z,22.03
2022-10-15T13:30:14.699Z,22.20
2022-10-15T13:32:52.124Z,22.32
2022-10-15T13:35:26.288Z,22.98
2022-10-15T13:37:56.525Z,23.23
2022-10-15T13:40:29.961Z,22.86
2022-10-15T13:43:03.951Z,22.11
2022-10-15T13:45:34.663Z,21.91
2022-10-15T13:48:14.725Z,21.58
2022-10-15T13:50:44.939Z,21.31
2022-10-15T13:53:25.539Z,20.92
2022-10-15T13:55:57.655Z,20.59
2022-10-15T13:58:30.984Z,20.34
2022-10-15T14:01:04.323Z,20.20
2022-10-15T14:03:39.359Z,20.15
2022-10-15T14:06:20.173Z,20.46
2022-10-15T14:08:51.153Z,21.08
2022-10-15T14:11:21.542Z,21.18
2022-10-15T14:13:53.676Z,21.32
2022-10-15T14:16:28.316Z,21.24
2022-10-15T14:19:11.972Z,20.91
2022-10-15T14:21:48.855Z,21.03
2022-10-15T14:24:23.913Z,21.38
2022-10-15T14:26:54.169Z,21.30
2022-10-15T14:29:29.109Z,21.41
2022-10-15T14:31:59.497Z,21.37
2022-10-15T14:34:42.007Z,21.14
2022-10-15T14:37:43.919Z,20.62
2022-10-15T14:40:22.227Z,20.25
2022-10-15T14:43:06.878Z,20.13
2022-10-15T14:45:45.478Z,20.14
2022-10-15T14:48:24.174Z,20.06
2022-10-15T14:50:54.607Z,19.98
2022-10-15T14:53:31.040Z,19.90
2022-10-15T14:56:04.972Z,20.07
2022-10-15T14:58:35.134Z,19.95
2022-10-15T15:01:08.662Z,19.76
2022-10-15T15:03:44.296Z,19.77
2022-10-15T15:06:14.390Z,19.61
2022-10-15T15:08:47.467Z,19.39
2022-10-15T15:11:22.144Z,19.27
2022-10-15T15:13:52.639Z,19.35
2022-10-15T15:16:22.976Z,19.38
2022-10-15T15:18:53.188Z,19.29
2022-10-15T15:21:26.406Z,19.12
2022-10-15T15:23:59.096Z,19.11
2022-10-15T15:26:29.942Z,19.00
2022-10-15T15:29:00.084Z,18.87
2022-10-15T15:31:33.835Z,18.87
2022-10-15T15:34:03.900Z,18.91
2022-10-15T15:36:33.982Z,18.86
2022-10-15T15:39:06.893Z,18.83
2022-10-15T15:41:36.971Z,18.78
2022-10-15T15:44:07.560Z,18.72
2022-10-15T15:46:37.703Z,18.72
2022-10-15T15:49:07.760Z,18.77
2022-10-15T15:51:37.843Z,18.89
2022-10-15T15:54:10.669Z,19.02
2022-10-15T15:56:41.498Z,19.06
2022-10-15T15:59:11.313Z,18.84
2022-10-15T16:01:41.448Z,18.93
2022-10-15T16:04:11.553Z,18.91
2022-10-15T16:06:43.876Z,18.89
2022-10-15T16:09:16.521Z,18.88
2022-10-15T16:11:47.132Z,18.87
2022-10-15T16:14:17.446Z,18.77
2022-10-15T16:16:47.642Z,18.65
2022-10-15T16:19:17.674Z,18.74
2022-10-15T16:21:47.847Z,18.54
2022-10-15T16:24:20.510Z,18.49
2022-10-15T16:26:50.619Z,18.50
2022-10-15T16:29:20.732Z,18.51
2022-10-15T16:31:50.836Z,18.47
2022-10-15T16:34:20.953Z,18.39
2022-10-15T16:36:51.022Z,18.40
2022-10-15T16:39:23.777Z,18.44
2022-10-15T16:41:53.910Z,18.46
2022-10-15T16:44:24.134Z,18.44
2022-10-15T16:46:54.246Z,18.39
2022-10-15T16:49:24.796Z,18.34
2022-10-15T16:51:54.963Z,18.29
2022-10-15T16:54:27.675Z,18.32
2022-10-15T16:56:57.905Z,18.33
2022-10-15T16:59:28.319Z,18.30
2022-10-15T17:01:58.717Z,18.30
2022-10-15T17:04:28.833Z,18.31
2022-10-15T17:06:58.911Z,18.32
2022-10-15T17:09:31.707Z,18.29
2022-10-15T17:12:01.731Z,18.26
2022-10-15T17:14:31.854Z,18.25
2022-10-15T17:17:01.907Z,18.20
2022-10-15T17:19:34.156Z,18.16
2022-10-15T17:22:04.563Z,18.08
2022-10-15T17:24:37.750Z,18.11
2022-10-15T17:27:08.269Z,18.12
2022-10-15T17:29:38.349Z,18.14
2022-10-15T17:32:08.373Z,18.15
2022-10-15T17:34:38.519Z,18.10
2022-10-15T17:37:08.608Z,18.03
2022-10-15T17:39:41.525Z,17.96
2022-10-15T17:42:13.236Z,17.96
2022-10-15T17:44:43.359Z,17.98
2022-10-15T17:47:14.120Z,17.97
2022-10-15T17:49:44.102Z,17.96
2022-10-15T17:52:14.913Z,18.05
2022-10-15T17:54:48.000Z,18.11
2022-10-15T17:57:18.063Z,18.13
2022-10-15T17:59:51.060Z,18.13
2022-10-15T18:02:21.526Z,18.12
2022-10-15T18:04:51.624Z,18.13
2022-10-15T18:07:21.704Z,18.06
2022-10-15T18:09:54.420Z,18.01
2022-10-15T18:12:24.496Z,17.97
2022-10-15T18:14:54.533Z,17.94
2022-10-15T18:17:28.116Z,17.96
2022-10-15T18:19:58.450Z,17.96
2022-10-15T18:22:28.548Z,17.88
2022-10-15T18:25:01.366Z,17.85
2022-10-15T18:27:31.466Z,17.86
2022-10-15T18:30:02.910Z,17.88
2022-10-15T18:35:22.890Z,17.87
2022-10-15T18:37:53.329Z,17.86
2022-10-15T18:40:26.000Z,17.83
2022-10-15T18:42:56.052Z,17.84
2022-10-15T18:45:28.344Z,17.84
2022-10-15T18:47:58.461Z,17.83
2022-10-15T18:50:28.825Z,17.74
2022-10-15T18:52:58.918Z,17.71
2022-10-15T18:55:33.183Z,17.73
2022-10-15T18:58:03.454Z,17.72
2022-10-15T19:00:40.354Z,17.69
2022-10-15T19:03:11.723Z,17.67
2022-10-15T19:05:41.874Z,17.68
2022-10-15T19:08:12.105Z,17.66
2022-10-15T19:10:44.984Z,17.65
2022-10-15T19:13:15.098Z,17.61
2022-10-15T19:15:45.147Z,17.59
2022-10-15T19:18:15.887Z,17.61
2022-10-15T19:20:45.969Z,17.55
2022-10-15T19:23:16.561Z,17.50
2022-10-15T19:25:49.262Z,17.52
2022-10-15T19:28:19.554Z,17.52
2022-10-15T19:30:58.309Z,17.50
2022-10-15T19:33:30.449Z,17.54
2022-10-15T19:36:00.906Z,17.59
2022-10-15T19:38:31.610Z,17.65
2022-10-15T19:41:05.956Z,17.71
2022-10-15T19:43:36.062Z,17.70
2022-10-15T19:46:07.286Z,17.69
2022-10-15T19:48:37.605Z,17.66
2022-10-15T19:51:09.296Z,17.72
2022-10-15T19:53:39.825Z,17.76
2022-10-15T19:56:14.460Z,17.82
2022-10-15T19:58:44.584Z,17.75
2022-10-15T20:01:14.774Z,17.70
2022-10-15T20:03:44.971Z,17.68
2022-10-15T20:06:15.021Z,17.67
2022-10-15T20:08:46.046Z,17.74
2022-10-15T20:11:19.132Z,17.78
2022-10-15T20:13:49.702Z,17.83
2022-10-15T20:16:23.010Z,17.78
2022-10-15T20:18:53.883Z,17.88
2022-10-15T20:21:23.980Z,17.92
2022-10-15T20:23:54.300Z,17.93
2022-10-15T20:26:27.085Z,18.00
2022-10-15T20:28:57.234Z,18.01
2022-10-15T20:31:32.045Z,18.02
2022-10-15T20:34:02.719Z,18.04
2022-10-15T20:36:32.778Z,18.13
2022-10-15T20:39:03.697Z,18.08
2022-10-15T20:41:36.729Z,18.02
2022-10-15T20:44:07.039Z,18.07
2022-10-15T20:46:42.252Z,18.04
2022-10-15T20:49:18.603Z,18.10
2022-10-15T20:51:48.828Z,18.13
2022-10-15T20:54:20.003Z,17.99
2022-10-15T20:56:52.890Z,18.04
2022-10-15T20:59:26.473Z,18.02
2022-10-15T21:01:59.553Z,18.00
2022-10-15T21:04:29.751Z,18.09
2022-10-15T21:07:00.429Z,18.15
2022-10-15T21:09:30.545Z,18.13
2022-10-15T21:12:03.257Z,18.18
2022-10-15T21:14:33.697Z,18.27
2022-10-15T21:17:03.793Z,18.22
2022-10-15T21:19:33.966Z,18.21
2022-10-15T21:22:04.134Z,18.15
2022-10-15T21:24:34.240Z,18.16
2022-10-15T21:27:10.247Z,18.18
2022-10-15T21:29:42.380Z,18.09
2022-10-15T21:32:12.738Z,18.11
2022-10-15T21:34:42.838Z,18.05
2022-10-15T21:37:12.943Z,17.99
2022-10-15T21:39:43.006Z,17.95
2022-10-15T21:42:15.778Z,17.95
2022-10-15T21:44:45.956Z,17.92
2022-10-15T21:47:16.069Z,17.95
2022-10-15T21:49:46.205Z,18.02
2022-10-15T21:52:16.471Z,17.99
2022-10-15T21:54:46.596Z,17.94
2022-10-15T21:57:19.335Z,17.75
2022-10-15T21:59:49.810Z,17.74
2022-10-15T22:02:19.987Z,17.87
2022-10-15T22:04:50.296Z,17.93
2022-10-15T22:07:20.491Z,17.98
2022-10-15T22:09:51.332Z,17.99
2022-10-15T22:12:24.055Z,17.97
2022-10-15T22:14:54.522Z,17.97
2022-10-15T22:17:24.551Z,17.88
2022-10-15T22:19:54.565Z,17.90
2022-10-15T22:22:24.809Z,17.92
2022-10-15T22:24:55.398Z,17.89
2022-10-15T22:27:28.159Z,17.87
2022-10-15T22:29:58.236Z,17.86
2022-10-15T22:32:28.432Z,17.86
2022-10-15T22:34:58.723Z,17.81
2022-10-15T22:37:28.760Z,17.85
2022-10-15T22:39:58.843Z,17.81
2022-10-15T22:42:31.572Z,17.78
2022-10-15T22:45:01.621Z,17.87
2022-10-15T22:47:31.645Z,17.80
2022-10-15T22:52:31.748Z,17.76
2022-10-15T22:55:01.778Z,17.73
2022-10-15T22:57:34.397Z,17.73
2022-10-15T23:00:05.479Z,17.68
2022-10-15T23:02:35.692Z,17.71
2022-10-15T23:05:05.765Z,17.69
2022-10-15T23:07:35.788Z,17.61
2022-10-15T23:10:05.914Z,17.65
2022-10-15T23:12:39.183Z,17.65
2022-10-15T23:15:10.872Z,17.67
2022-10-15T23:17:40.989Z,17.61
2022-10-15T23:20:12.995Z,17.55
2022-10-15T23:22:43.185Z,17.58
2022-10-15T23:25:13.292Z,17.68
2022-10-15T23:27:45.954Z,17.70
2022-10-15T23:30:24.797Z,17.69
2022-10-15T23:32:55.350Z,17.65
2022-10-15T23:35:25.412Z,17.62
2022-10-15T23:37:55.491Z,17.56
2022-10-15T23:40:25.541Z,17.57
2022-10-15T23:42:58.310Z,17.59
2022-10-15T23:45:28.519Z,17.58
2022-10-15T23:47:59.788Z,17.59
2022-10-15T23:50:37.500Z,17.63
2022-10-15T23:53:07.817Z,17.62
2022-10-15T23:55:41.873Z,17.59
2022-10-15T23:58:15.083Z,17.59
