createdAt,value
2022-09-09T00:02:11.479Z,0.55
2022-09-09T00:04:40.281Z,1.00
2022-09-09T00:07:12.286Z,0.80
2022-09-09T00:09:46.812Z,0.60
2022-09-09T00:12:16.807Z,0.60
2022-09-09T00:14:49.888Z,0.68
2022-09-09T00:17:24.245Z,0.80
2022-09-09T00:19:57.073Z,0.60
2022-09-09T00:22:26.279Z,0.68
2022-09-09T00:24:55.975Z,0.88
2022-09-09T00:27:30.181Z,0.80
2022-09-09T00:29:59.905Z,0.70
2022-09-09T00:32:30.054Z,0.70
2022-09-09T00:34:58.815Z,0.70
2022-09-09T00:37:27.552Z,0.55
2022-09-09T00:40:00.129Z,0.80
2022-09-09T00:42:33.401Z,0.70
2022-09-09T00:45:03.772Z,0.80
2022-09-09T00:47:41.136Z,0.75
2022-09-09T00:50:15.197Z,0.80
2022-09-09T00:52:46.866Z,0.60
2022-09-09T00:55:19.966Z,0.63
2022-09-09T00:57:48.318Z,0.77
2022-09-09T01:00:24.293Z,0.80
2022-09-09T01:02:59.296Z,0.77
2022-09-09T01:05:32.559Z,0.90
2022-09-09T01:08:03.091Z,1.00
2022-09-09T01:10:38.490Z,0.90
2022-09-09T01:13:12.082Z,0.65
2022-09-09T01:15:41.383Z,0.70
2022-09-09T01:18:11.403Z,0.77
2022-09-09T01:20:48.627Z,0.80
2022-09-09T01:23:29.909Z,0.90
2022-09-09T01:26:30.619Z,1.10
2022-09-09T01:29:01.752Z,1.20
2022-09-09T01:31:38.780Z,1.10
2022-09-09T01:34:11.312Z,1.00
2022-09-09T01:36:42.378Z,0.70
2022-09-09T01:39:10.229Z,0.82
2022-09-09T01:41:39.472Z,0.90
2022-09-09T01:44:11.948Z,0.88
2022-09-09T01:46:41.754Z,0.60
2022-09-09T01:49:15.974Z,0.90
2022-09-09T01:51:43.932Z,0.80
2022-09-09T01:54:14.570Z,0.77
2022-09-09T01:56:47.534Z,0.93
2022-09-09T01:59:30.207Z,1.02
2022-09-09T02:02:07.138Z,0.98
2022-09-09T02:04:39.990Z,0.95
2022-09-09T02:07:21.636Z,0.90
2022-09-09T02:09:52.754Z,1.27
2022-09-09T02:12:24.655Z,1.00
2022-09-09T02:14:58.427Z,0.77
2022-09-09T02:17:30.666Z,1.10
2022-09-09T02:20:09.554Z,0.80
2022-09-09T02:22:45.285Z,0.90
2022-09-09T02:25:17.555Z,0.90
2022-09-09T02:27:48.032Z,1.30
2022-09-09T02:30:16.044Z,0.70
2022-09-09T02:32:51.095Z,0.77
2022-09-09T02:35:22.099Z,0.80
2022-09-09T02:37:51.134Z,0.90
2022-09-09T02:40:19.900Z,0.98
2022-09-09T02:42:52.750Z,1.20
2022-09-09T02:45:23.622Z,0.85
2022-09-09T02:47:55.353Z,0.98
2022-09-09T02:50:27.981Z,1.20
2022-09-09T02:53:02.269Z,1.10
2022-09-09T02:55:37.654Z,1.17
2022-09-09T02:58:08.136Z,1.10
2022-09-09T03:00:38.071Z,1.10
2022-09-09T03:03:06.444Z,1.10
2022-09-09T03:05:35.540Z,0.95
2022-09-09T03:08:03.795Z,1.48
2022-09-09T03:10:31.721Z,1.27
2022-09-09T03:13:00.035Z,1.70
2022-09-09T03:15:32.353Z,1.40
2022-09-09T03:18:01.214Z,1.13
2022-09-09T03:20:30.043Z,1.20
2022-09-09T03:22:58.576Z,1.30
2022-09-09T03:25:26.751Z,0.82
2022-09-09T03:27:56.021Z,1.27
2022-09-09T03:30:25.147Z,1.10
2022-09-09T03:32:54.886Z,1.05
2022-09-09T03:35:23.041Z,1.10
2022-09-09T03:37:50.750Z,1.13
2022-09-09T03:40:20.510Z,1.08
2022-09-09T03:42:49.138Z,1.23
2022-09-09T03:45:18.699Z,1.38
2022-09-09T03:47:47.187Z,1.10
2022-09-09T03:50:17.044Z,1.15
2022-09-09T03:52:48.039Z,1.42
2022-09-09T03:55:20.958Z,1.45
2022-09-09T03:57:48.897Z,1.25
2022-09-09T04:00:16.837Z,1.30
2022-09-09T04:02:46.837Z,1.45
2022-09-09T04:05:18.727Z,1.52
2022-09-09T04:07:48.581Z,1.52
2022-09-09T04:10:16.842Z,2.08
2022-09-09T04:12:48.986Z,1.85
2022-09-09T04:15:19.735Z,1.38
2022-09-09T04:17:48.231Z,1.60
2022-09-09T04:20:16.238Z,1.65
2022-09-09T04:22:45.398Z,1.20
2022-09-09T04:25:13.455Z,1.38
2022-09-09T04:27:41.287Z,1.70
2022-09-09T04:30:09.583Z,1.92
2022-09-09T04:32:38.117Z,1.60
2022-09-09T04:35:06.413Z,1.92
2022-09-09T04:37:35.530Z,2.22
2022-09-09T04:40:05.285Z,1.90
2022-09-09T04:42:41.698Z,1.40
2022-09-09T04:45:12.266Z,1.65
2022-09-09T04:47:40.036Z,2.22
2022-09-09T04:50:08.411Z,2.03
2022-09-09T04:52:36.329Z,1.50
2022-09-09T04:55:06.245Z,1.85
2022-09-09T04:57:34.117Z,1.67
2022-09-09T05:00:03.471Z,1.27
2022-09-09T05:02:39.721Z,1.63
2022-09-09T05:05:08.342Z,1.60
2022-09-09T05:07:37.062Z,1.45
2022-09-09T05:10:07.032Z,1.38
2022-09-09T05:12:35.049Z,1.40
2022-09-09T05:15:03.450Z,1.10
2022-09-09T05:17:31.783Z,1.17
2022-09-09T05:19:59.805Z,1.85
2022-09-09T05:22:27.938Z,1.60
2022-09-09T05:24:55.733Z,1.52
2022-09-09T05:27:25.063Z,1.70
2022-09-09T05:29:53.273Z,1.35
2022-09-09T05:32:21.094Z,1.75
2022-09-09T05:34:51.012Z,2.13
2022-09-09T05:37:19.351Z,2.50
2022-09-09T05:39:47.458Z,2.00
2022-09-09T05:42:15.418Z,1.45
2022-09-09T05:44:45.815Z,1.20
2022-09-09T05:47:13.836Z,1.67
2022-09-09T05:49:42.725Z,1.60
2022-09-09T05:52:11.466Z,1.35
2022-09-09T05:54:40.148Z,1.20
2022-09-09T05:57:08.428Z,1.23
2022-09-09T05:59:36.179Z,1.40
2022-09-09T06:02:05.800Z,1.40
2022-09-09T06:04:37.383Z,1.27
2022-09-09T06:07:06.636Z,1.40
2022-09-09T06:09:34.520Z,1.40
2022-09-09T06:12:03.291Z,1.90
2022-09-09T06:14:34.087Z,1.95
2022-09-09T06:17:03.451Z,1.83
2022-09-09T06:19:33.399Z,1.80
2022-09-09T06:22:01.976Z,1.40
2022-09-09T06:24:32.608Z,1.90
2022-09-09T06:27:01.993Z,1.70
2022-09-09T06:29:34.148Z,1.60
2022-09-09T06:32:03.531Z,1.50
2022-09-09T06:34:33.384Z,11.77
2022-09-09T06:37:01.982Z,3.05
2022-09-09T06:39:44.082Z,1.35
2022-09-09T06:42:12.659Z,1.55
2022-09-09T06:44:53.549Z,1.30
2022-09-09T06:47:35.840Z,2.20
2022-09-09T06:50:06.497Z,1.58
2022-09-09T06:52:35.931Z,1.27
2022-09-09T06:55:04.842Z,1.33
2022-09-09T06:57:37.194Z,1.38
2022-09-09T07:00:10.490Z,1.30
2022-09-09T07:02:40.773Z,1.25
2022-09-09T07:05:12.002Z,1.23
2022-09-09T07:07:42.955Z,1.13
2022-09-09T07:10:12.893Z,1.40
2022-09-09T07:12:41.480Z,1.33
2022-09-09T07:15:11.989Z,1.50
2022-09-09T07:17:42.868Z,1.75
2022-09-09T07:20:12.823Z,1.33
2022-09-09T07:22:41.570Z,1.40
2022-09-09T07:25:11.021Z,2.00
2022-09-09T07:27:39.183Z,1.60
2022-09-09T07:30:07.776Z,1.13
2022-09-09T07:32:36.635Z,1.77
2022-09-09T07:35:04.594Z,1.42
2022-09-09T07:37:33.855Z,1.38
2022-09-09T07:40:01.708Z,1.60
2022-09-09T07:42:31.592Z,1.48
2022-09-09T07:45:00.465Z,2.03
2022-09-09T07:47:28.409Z,3.08
2022-09-09T07:49:56.939Z,1.77
2022-09-09T07:52:28.962Z,1.70
2022-09-09T07:55:05.589Z,2.00
2022-09-09T07:57:34.152Z,1.55
2022-09-09T08:00:03.286Z,1.58
2022-09-09T08:02:40.052Z,1.90
2022-09-09T08:05:09.784Z,1.40
2022-09-09T08:07:38.885Z,1.30
2022-09-09T08:10:08.842Z,1.73
2022-09-09T08:12:38.090Z,2.33
2022-09-09T08:15:06.839Z,4.15
2022-09-09T08:17:35.364Z,1.55
2022-09-09T08:20:07.398Z,1.10
2022-09-09T08:22:38.847Z,1.42
2022-09-09T08:25:09.566Z,0.90
2022-09-09T08:27:39.321Z,1.05
2022-09-09T08:30:08.166Z,1.13
2022-09-09T08:32:36.487Z,1.30
2022-09-09T08:35:08.178Z,1.08
2022-09-09T08:37:36.479Z,1.20
2022-09-09T08:40:04.895Z,0.90
2022-09-09T08:42:37.739Z,1.30
2022-09-09T08:45:26.951Z,1.55
2022-09-09T08:48:00.595Z,1.95
2022-09-09T08:50:30.362Z,1.00
2022-09-09T08:53:05.213Z,1.00
2022-09-09T08:55:37.874Z,0.80
2022-09-09T08:58:11.847Z,0.85
2022-09-09T09:00:44.482Z,1.23
2022-09-09T09:03:18.208Z,1.20
2022-09-09T09:05:49.487Z,1.20
2022-09-09T09:08:23.582Z,1.27
2022-09-09T09:10:52.686Z,1.20
2022-09-09T09:13:29.264Z,1.05
2022-09-09T09:16:06.040Z,1.30
2022-09-09T09:18:35.039Z,1.10
2022-09-09T09:21:06.130Z,0.88
2022-09-09T09:23:39.318Z,1.40
2022-09-09T09:26:09.358Z,1.70
2022-09-09T09:28:38.737Z,1.73
2022-09-09T09:31:14.777Z,1.48
2022-09-09T09:33:49.229Z,1.20
2022-09-09T09:36:17.438Z,1.50
2022-09-09T09:41:47.310Z,1.75
2022-09-09T09:44:28.531Z,1.40
2022-09-09T09:47:07.887Z,1.10
2022-09-09T09:52:04.540Z,0.77
2022-09-09T09:54:35.004Z,1.00
2022-09-09T09:57:11.447Z,0.95
2022-09-09T09:59:41.508Z,1.35
2022-09-09T10:02:25.710Z,1.00
2022-09-09T10:05:05.465Z,1.15
2022-09-09T10:07:35.497Z,0.98
2022-09-09T10:10:03.270Z,0.80
2022-09-09T10:12:41.429Z,1.00
2022-09-09T10:15:21.287Z,1.30
2022-09-09T10:17:56.004Z,0.80
2022-09-09T10:20:31.548Z,2.15
2022-09-09T10:23:05.725Z,1.30
2022-09-09T10:25:40.937Z,2.30
2022-09-09T10:28:24.474Z,1.40
2022-09-09T10:30:58.028Z,1.25
2022-09-09T10:33:30.271Z,1.10
2022-09-09T10:36:04.005Z,1.13
2022-09-09T10:38:35.217Z,0.80
2022-09-09T10:41:08.106Z,1.30
2022-09-09T10:43:42.958Z,0.90
2022-09-09T10:46:14.854Z,1.67
2022-09-09T10:48:50.283Z,0.90
2022-09-09T10:51:24.824Z,0.93
2022-09-09T10:53:55.913Z,0.80
2022-09-09T10:56:27.137Z,0.82
2022-09-09T10:58:57.443Z,1.27
2022-09-09T11:01:28.660Z,0.90
2022-09-09T11:04:00.046Z,0.85
2022-09-09T11:06:30.841Z,0.95
2022-09-09T11:09:00.136Z,0.90
2022-09-09T11:11:29.730Z,1.08
2022-09-09T11:13:59.679Z,0.80
2022-09-09T11:16:32.344Z,0.80
2022-09-09T11:19:03.533Z,1.05
2022-09-09T11:21:33.691Z,0.93
2022-09-09T11:24:04.007Z,1.05
2022-09-09T11:26:34.491Z,1.00
2022-09-09T11:29:14.699Z,1.05
2022-09-09T11:31:56.945Z,1.60
2022-09-09T11:37:18.286Z,0.73
2022-09-09T11:40:03.098Z,3.75
2022-09-09T11:42:31.297Z,1.50
2022-09-09T11:44:59.271Z,0.73
2022-09-09T11:47:31.256Z,1.17
2022-09-09T11:50:09.524Z,0.82
2022-09-09T11:52:39.153Z,0.63
2022-09-09T11:55:11.582Z,0.60
2022-09-09T11:57:39.793Z,0.70
2022-09-09T12:00:08.865Z,3.13
2022-09-09T12:02:51.926Z,1.33
2022-09-09T12:05:21.003Z,0.77
2022-09-09T12:07:51.693Z,0.95
2022-09-09T12:10:22.922Z,0.80
2022-09-09T12:12:50.763Z,0.80
2022-09-09T12:15:23.316Z,0.73
2022-09-09T12:17:54.379Z,0.80
2022-09-09T12:20:23.580Z,0.90
2022-09-09T12:23:06.350Z,2.67
2022-09-09T12:25:39.955Z,0.90
2022-09-09T12:28:11.577Z,0.70
2022-09-09T12:30:43.735Z,1.50
2022-09-09T12:33:14.949Z,1.00
2022-09-09T12:35:44.253Z,0.57
2022-09-09T12:38:14.927Z,0.95
2022-09-09T12:40:42.690Z,0.73
2022-09-09T12:43:19.534Z,0.90
2022-09-09T12:45:47.671Z,1.40
2022-09-09T12:48:19.982Z,1.23
2022-09-09T12:50:49.840Z,1.20
2022-09-09T12:53:26.379Z,1.35
2022-09-09T12:55:55.330Z,2.30
2022-09-09T12:58:23.304Z,1.15
2022-09-09T13:00:53.359Z,0.93
2022-09-09T13:03:22.990Z,1.35
2022-09-09T13:05:51.430Z,1.30
2022-09-09T13:08:21.488Z,0.80
2022-09-09T13:11:00.168Z,1.35
2022-09-09T13:13:34.427Z,0.80
2022-09-09T13:16:03.391Z,0.82
2022-09-09T13:18:34.539Z,0.98
2022-09-09T13:21:02.835Z,0.65
2022-09-09T13:23:32.165Z,1.20
2022-09-09T13:26:01.109Z,1.00
2022-09-09T13:28:34.503Z,0.65
2022-09-09T13:31:03.948Z,1.17
2022-09-09T13:33:34.941Z,1.10
2022-09-09T13:36:05.124Z,2.65
2022-09-09T13:38:34.187Z,5.05
2022-09-09T13:41:05.427Z,2.03
2022-09-09T13:43:34.099Z,1.63
2022-09-09T13:46:02.984Z,0.85
2022-09-09T13:48:30.996Z,1.30
2022-09-09T13:51:01.219Z,1.40
2022-09-09T13:53:29.806Z,0.95
2022-09-09T13:55:57.890Z,2.40
2022-09-09T13:58:26.356Z,1.30
2022-09-09T14:00:54.775Z,1.13
2022-09-09T14:03:22.978Z,1.10
2022-09-09T14:05:51.153Z,1.83
2022-09-09T14:08:27.884Z,1.85
2022-09-09T14:10:58.416Z,0.90
2022-09-09T14:13:26.458Z,0.82
2022-09-09T14:15:54.745Z,0.90
2022-09-09T14:18:23.515Z,0.85
2022-09-09T14:20:51.287Z,1.00
2022-09-09T14:23:19.940Z,0.90
2022-09-09T14:25:50.072Z,0.90
2022-09-09T14:28:20.513Z,0.70
2022-09-09T14:30:53.746Z,0.77
2022-09-09T14:33:22.261Z,0.73
2022-09-09T14:35:50.180Z,0.90
2022-09-09T14:38:19.175Z,1.20
2022-09-09T14:40:48.895Z,1.50
2022-09-09T14:43:18.032Z,1.33
2022-09-09T14:45:45.873Z,0.90
2022-09-09T14:48:14.178Z,0.50
2022-09-09T14:50:42.114Z,0.40
2022-09-09T14:53:10.953Z,0.70
2022-09-09T14:55:39.642Z,1.00
2022-09-09T14:58:07.590Z,1.08
2022-09-09T15:00:37.109Z,0.80
2022-09-09T15:03:05.014Z,0.90
2022-09-09T15:05:32.883Z,0.60
2022-09-09T15:08:00.696Z,0.80
2022-09-09T15:10:28.656Z,0.90
2022-09-09T15:12:56.329Z,1.08
2022-09-09T15:15:24.102Z,0.85
2022-09-09T15:17:53.247Z,1.20
2022-09-09T15:20:20.973Z,1.58
2022-09-09T15:22:48.744Z,1.40
2022-09-09T15:25:16.621Z,0.95
2022-09-09T15:27:45.027Z,1.00
2022-09-09T15:30:13.318Z,1.85
2022-09-09T15:32:42.004Z,1.70
2022-09-09T15:35:11.208Z,2.33
2022-09-09T15:37:39.013Z,1.33
2022-09-09T15:40:07.732Z,1.88
2022-09-09T15:42:35.520Z,0.70
2022-09-09T15:45:04.007Z,0.60
2022-09-09T15:47:31.685Z,0.88
2022-09-09T15:49:59.432Z,12.32
2022-09-09T15:52:28.521Z,3.83
2022-09-09T15:54:56.302Z,2.95
2022-09-09T15:57:24.126Z,1.60
2022-09-09T15:59:51.956Z,1.85
2022-09-09T16:02:19.961Z,1.25
2022-09-09T16:04:47.783Z,1.15
2022-09-09T16:07:15.680Z,0.77
2022-09-09T16:09:45.587Z,0.90
2022-09-09T16:12:14.125Z,0.80
2022-09-09T16:14:42.266Z,1.30
2022-09-09T16:17:11.242Z,1.02
2022-09-09T16:19:39.062Z,1.30
2022-09-09T16:22:07.712Z,1.05
2022-09-09T16:24:35.560Z,0.90
2022-09-09T16:27:05.112Z,0.90
2022-09-09T16:29:33.199Z,1.52
2022-09-09T16:32:03.956Z,3.90
2022-09-09T16:34:32.372Z,5.18
2022-09-09T16:37:00.123Z,3.20
2022-09-09T16:39:27.882Z,1.83
2022-09-09T16:41:55.991Z,1.50
2022-09-09T16:44:27.127Z,2.20
2022-09-09T16:47:00.548Z,2.63
2022-09-09T16:49:29.457Z,2.10
2022-09-09T16:51:59.324Z,2.15
2022-09-09T16:54:28.186Z,1.60
2022-09-09T16:56:56.493Z,2.60
2022-09-09T16:59:25.786Z,1.75
2022-09-09T17:01:54.540Z,1.85
2022-09-09T17:04:25.091Z,1.67
2022-09-09T17:06:54.262Z,2.08
2022-09-09T17:09:23.523Z,1.85
2022-09-09T17:11:53.233Z,1.73
2022-09-09T17:14:22.071Z,2.03
2022-09-09T17:16:51.303Z,1.55
2022-09-09T17:19:19.424Z,1.63
2022-09-09T17:22:15.536Z,1.60
2022-09-09T17:24:36.301Z,2.30
2022-09-09T17:27:04.988Z,3.83
2022-09-09T17:29:32.877Z,4.18
2022-09-09T17:32:02.039Z,4.25
2022-09-09T17:34:30.042Z,4.30
2022-09-09T17:36:57.711Z,3.83
2022-09-09T17:39:25.513Z,3.22
2022-09-09T17:41:53.909Z,3.10
2022-09-09T17:44:21.759Z,2.65
2022-09-09T17:46:51.001Z,2.90
2022-09-09T17:49:20.427Z,2.63
2022-09-09T17:51:49.009Z,2.40
2022-09-09T17:54:18.010Z,2.08
2022-09-09T17:56:46.170Z,2.10
2022-09-09T17:59:15.253Z,2.42
2022-09-09T18:01:44.799Z,3.13
2022-09-09T18:04:14.291Z,2.97
2022-09-09T18:06:44.825Z,2.80
2022-09-09T18:09:14.364Z,2.80
2022-09-09T18:11:44.010Z,3.00
2022-09-09T18:14:13.154Z,3.15
2022-09-09T18:16:41.338Z,2.15
2022-09-09T18:19:13.950Z,3.53
2022-09-09T18:21:44.595Z,12.63
2022-09-09T18:24:13.089Z,6.25
2022-09-09T18:26:41.334Z,4.75
2022-09-09T18:29:10.036Z,4.57
2022-09-09T18:31:38.954Z,4.20
2022-09-09T18:34:07.731Z,3.20
2022-09-09T18:36:36.307Z,2.85
2022-09-09T18:39:06.173Z,3.17
2022-09-09T18:41:35.219Z,3.00
2022-09-09T18:44:04.063Z,3.05
2022-09-09T18:46:32.751Z,1.92
2022-09-09T18:49:00.646Z,2.40
2022-09-09T18:51:29.667Z,2.45
2022-09-09T18:53:58.669Z,1.77
2022-09-09T18:56:29.547Z,2.28
2022-09-09T18:58:58.410Z,2.28
2022-09-09T19:01:26.776Z,2.70
2022-09-09T19:03:56.883Z,2.58
2022-09-09T19:06:25.957Z,3.30
2022-09-09T19:08:56.327Z,6.43
2022-09-09T19:11:28.352Z,7.07
2022-09-09T19:13:58.640Z,6.70
2022-09-09T19:16:29.117Z,3.92
2022-09-09T19:18:58.911Z,6.65
2022-09-09T19:21:28.051Z,5.25
2022-09-09T19:23:56.954Z,4.65
2022-09-09T19:26:25.390Z,2.65
2022-09-09T19:28:55.862Z,3.05
2022-09-09T19:31:24.151Z,6.80
2022-09-09T19:33:54.130Z,4.63
2022-09-09T19:36:22.726Z,3.83
2022-09-09T19:38:50.619Z,3.42
2022-09-09T19:41:19.381Z,3.38
2022-09-09T19:43:47.349Z,4.10
2022-09-09T19:46:18.439Z,3.90
2022-09-09T19:48:47.247Z,3.58
2022-09-09T19:51:16.349Z,3.67
2022-09-09T19:53:44.965Z,3.78
2022-09-09T19:56:13.410Z,3.95
2022-09-09T19:58:41.827Z,4.05
2022-09-09T20:01:10.927Z,4.90
2022-09-09T20:03:40.509Z,4.65
2022-09-09T20:06:09.382Z,5.03
2022-09-09T20:08:38.150Z,4.57
2022-09-09T20:11:06.665Z,5.78
2022-09-09T20:13:35.381Z,5.45
2022-09-09T20:16:04.706Z,4.60
2022-09-09T20:18:33.441Z,4.95
2022-09-09T20:21:03.871Z,5.20
2022-09-09T20:23:33.791Z,5.05
2022-09-09T20:26:02.968Z,5.45
2022-09-09T20:28:30.970Z,5.40
2022-09-09T20:31:04.032Z,5.57
2022-09-09T20:33:32.216Z,4.45
2022-09-09T20:36:05.140Z,4.53
2022-09-09T20:38:34.895Z,4.57
2022-09-09T20:41:03.704Z,4.50
2022-09-09T20:43:31.489Z,4.70
2022-09-09T20:46:02.422Z,4.38
2022-09-09T20:48:33.198Z,5.07
2022-09-09T20:51:04.072Z,5.30
2022-09-09T20:53:32.148Z,4.80
2022-09-09T20:56:02.493Z,4.97
2022-09-09T20:58:33.462Z,4.80
2022-09-09T21:01:03.259Z,9.75
2022-09-09T21:03:32.162Z,5.95
2022-09-09T21:06:00.505Z,6.20
2022-09-09T21:08:28.620Z,5.22
2022-09-09T21:10:56.762Z,6.03
2022-09-09T21:13:25.921Z,5.45
2022-09-09T21:15:53.760Z,5.30
2022-09-09T21:18:22.759Z,5.38
2022-09-09T21:20:51.166Z,5.13
2022-09-09T21:23:19.090Z,5.20
2022-09-09T21:25:47.388Z,5.22
2022-09-09T21:28:15.848Z,5.75
2022-09-09T21:30:49.024Z,5.20
2022-09-09T21:33:17.376Z,4.65
2022-09-09T21:35:45.187Z,4.40
2022-09-09T21:38:13.841Z,5.00
2022-09-09T21:40:42.152Z,4.53
2022-09-09T21:43:11.483Z,4.68
2022-09-09T21:45:39.270Z,4.55
2022-09-09T21:48:09.220Z,4.85
2022-09-09T21:50:37.234Z,4.47
2022-09-09T21:53:06.320Z,4.90
2022-09-09T21:55:34.410Z,4.95
2022-09-09T21:58:02.238Z,4.18
2022-09-09T22:00:30.020Z,4.90
2022-09-09T22:02:57.967Z,5.10
2022-09-09T22:05:27.387Z,5.13
2022-09-09T22:07:55.155Z,4.80
2022-09-09T22:10:23.228Z,5.68
2022-09-09T22:12:51.725Z,4.97
2022-09-09T22:15:19.532Z,5.05
2022-09-09T22:17:47.365Z,4.30
2022-09-09T22:20:15.075Z,5.25
2022-09-09T22:22:44.188Z,5.03
2022-09-09T22:25:11.907Z,4.93
2022-09-09T22:27:39.643Z,5.10
2022-09-09T22:30:08.398Z,5.25
2022-09-09T22:32:36.196Z,6.72
2022-09-09T22:35:03.941Z,6.05
2022-09-09T22:37:31.655Z,5.63
2022-09-09T22:40:01.106Z,4.97
2022-09-09T22:42:30.459Z,4.93
2022-09-09T22:44:58.282Z,4.78
2022-09-09T22:47:26.580Z,4.40
2022-09-09T22:49:54.288Z,5.97
2022-09-09T22:52:22.031Z,4.75
2022-09-09T22:54:49.751Z,4.65
2022-09-09T22:57:19.499Z,5.00
2022-09-09T22:59:47.861Z,4.25
2022-09-09T23:02:19.551Z,4.85
2022-09-09T23:04:47.346Z,4.32
2022-09-09T23:07:17.781Z,4.70
2022-09-09T23:09:45.504Z,5.20
2022-09-09T23:12:13.241Z,4.80
2022-09-09T23:14:42.515Z,5.70
2022-09-09T23:17:10.847Z,4.90
2022-09-09T23:19:38.855Z,5.18
2022-09-09T23:22:06.949Z,4.57
2022-09-09T23:24:34.795Z,5.05
2022-09-09T23:27:02.522Z,5.07
2022-09-09T23:29:30.429Z,5.20
2022-09-09T23:31:59.555Z,4.53
2022-09-09T23:34:27.378Z,4.70
2022-09-09T23:36:55.079Z,5.63
2022-09-09T23:39:23.275Z,4.70
2022-09-09T23:41:51.641Z,5.50
2022-09-09T23:44:19.464Z,5.40
2022-09-09T23:46:47.206Z,5.07
2022-09-09T23:49:16.443Z,4.93
2022-09-09T23:51:44.261Z,5.13
2022-09-09T23:54:12.710Z,5.40
2022-09-09T23:56:41.389Z,5.93
2022-09-09T23:59:09.472Z,5.80
