createdAt,value
2023-04-28T00:02:24.784Z,100026.25
2023-04-28T00:04:52.588Z,100023.78
2023-04-28T00:07:20.308Z,100033.38
2023-04-28T00:09:47.725Z,100030.78
2023-04-28T00:12:15.181Z,100025.63
2023-04-28T00:14:43.651Z,100026.50
2023-04-28T00:17:13.213Z,100032.59
2023-04-28T00:19:40.639Z,100025.63
2023-04-28T00:22:08.139Z,100036.84
2023-04-28T00:24:36.806Z,100031.56
2023-04-28T00:27:04.391Z,100035.78
2023-04-28T00:29:37.653Z,100037.50
2023-04-28T00:32:11.397Z,100034.06
2023-04-28T00:34:38.886Z,100042.78
2023-04-28T00:37:06.341Z,100028.97
2023-04-28T00:39:33.614Z,100034.22
2023-04-28T00:42:02.410Z,100037.69
2023-04-28T00:44:31.713Z,100040.31
2023-04-28T00:46:59.979Z,100030.75
2023-04-28T00:49:27.730Z,100034.13
2023-04-28T00:51:56.174Z,100028.84
2023-04-28T00:54:23.808Z,100028.16
2023-04-28T00:56:51.268Z,100026.38
2023-04-28T00:59:18.413Z,100025.41
2023-04-28T01:01:47.327Z,100016.66
2023-04-28T01:04:16.650Z,100015.03
2023-04-28T01:06:45.127Z,100014.19
2023-04-28T01:09:12.238Z,100018.56
2023-04-28T01:11:39.792Z,100017.69
2023-04-28T01:14:07.212Z,100023.59
2023-04-28T01:16:35.581Z,100024.41
2023-04-28T01:19:03.258Z,100028.75
2023-04-28T01:21:33.951Z,100018.47
2023-04-28T01:24:01.786Z,100015.13
2023-04-28T01:26:29.174Z,100020.28
2023-04-28T01:28:57.541Z,100017.59
2023-04-28T01:31:25.772Z,100009.81
2023-04-28T01:33:53.122Z,100009.00
2023-04-28T01:36:22.925Z,99995.94
2023-04-28T01:38:51.927Z,99998.53
2023-04-28T01:41:19.425Z,100003.56
2023-04-28T01:43:46.971Z,100012.13
2023-04-28T01:46:14.387Z,100012.94
2023-04-28T01:48:41.802Z,100010.34
2023-04-28T01:51:09.320Z,100006.22
2023-04-28T01:53:37.828Z,99998.44
2023-04-28T01:56:05.459Z,99990.66
2023-04-28T01:58:34.718Z,99988.97
2023-04-28T02:01:03.253Z,99987.25
2023-04-28T02:03:30.445Z,99983.81
2023-04-28T02:05:58.415Z,99990.69
2023-04-28T02:08:27.632Z,99988.06
2023-04-28T02:10:57.522Z,99989.00
2023-04-28T02:13:25.284Z,99979.44
2023-04-28T02:15:52.649Z,99976.00
2023-04-28T02:18:26.426Z,99988.19
2023-04-28T02:20:53.654Z,99986.44
2023-04-28T02:23:21.110Z,99994.25
2023-04-28T02:25:48.538Z,99990.75
2023-04-28T02:28:17.037Z,99989.06
2023-04-28T02:30:44.510Z,99986.47
2023-04-28T02:33:12.936Z,99983.03
2023-04-28T02:35:40.499Z,99979.59
2023-04-28T02:38:09.012Z,99985.59
2023-04-28T02:40:36.351Z,99982.03
2023-04-28T02:43:03.738Z,99987.31
2023-04-28T02:45:31.062Z,99982.97
2023-04-28T02:47:58.219Z,99994.28
2023-04-28T02:50:25.833Z,99983.88
2023-04-28T02:52:53.100Z,99986.50
2023-04-28T02:55:24.474Z,99983.94
2023-04-28T02:57:53.597Z,99981.34
2023-04-28T03:00:21.212Z,99975.25
2023-04-28T03:02:48.356Z,99969.16
2023-04-28T03:05:16.739Z,99963.09
2023-04-28T03:07:46.411Z,99960.50
2023-04-28T03:10:14.310Z,99958.78
2023-04-28T03:12:41.620Z,99950.09
2023-04-28T03:15:09.698Z,99957.03
2023-04-28T03:17:42.084Z,99950.91
2023-04-28T03:20:11.157Z,99949.16
2023-04-28T03:22:38.511Z,99951.72
2023-04-28T03:25:06.483Z,99957.81
2023-04-28T03:27:34.917Z,99956.09
2023-04-28T03:30:03.507Z,99959.53
2023-04-28T03:32:31.157Z,99952.56
2023-04-28T03:34:59.798Z,99958.59
2023-04-28T03:37:28.106Z,99953.34
2023-04-28T03:39:55.781Z,99947.25
2023-04-28T03:42:24.329Z,99952.47
2023-04-28T03:44:51.767Z,99953.28
2023-04-28T03:47:19.316Z,99949.00
2023-04-28T03:49:46.870Z,99961.19
2023-04-28T03:52:16.440Z,99955.91
2023-04-28T03:54:49.737Z,99959.34
2023-04-28T03:57:17.273Z,99963.69
2023-04-28T03:59:44.768Z,99962.81
2023-04-28T04:02:12.124Z,99950.56
2023-04-28T04:04:39.874Z,99954.00
2023-04-28T04:07:07.084Z,99956.63
2023-04-28T04:09:35.605Z,99950.41
2023-04-28T04:12:02.933Z,99954.63
2023-04-28T04:14:30.458Z,99951.16
2023-04-28T04:16:58.011Z,99966.88
2023-04-28T04:19:28.368Z,99973.84
2023-04-28T04:21:56.144Z,99974.63
2023-04-28T04:24:23.688Z,99971.25
2023-04-28T04:26:51.821Z,99972.03
2023-04-28T04:29:19.360Z,99970.28
2023-04-28T04:31:46.828Z,99971.91
2023-04-28T04:34:14.414Z,99963.28
2023-04-28T04:36:42.173Z,99973.63
2023-04-28T04:39:09.908Z,99968.34
2023-04-28T04:41:38.088Z,99963.91
2023-04-28T04:44:06.308Z,99969.09
2023-04-28T04:46:33.820Z,99958.53
2023-04-28T04:49:03.666Z,99957.63
2023-04-28T04:51:31.033Z,99959.34
2023-04-28T04:53:59.507Z,99954.06
2023-04-28T04:56:26.995Z,99950.53
2023-04-28T04:58:54.543Z,99957.56
2023-04-28T05:01:21.921Z,99951.19
2023-04-28T05:03:55.849Z,99950.22
2023-04-28T05:06:23.580Z,99960.59
2023-04-28T05:08:51.075Z,99951.78
2023-04-28T05:11:19.275Z,99945.59
2023-04-28T05:13:46.969Z,99950.66
2023-04-28T05:16:20.556Z,99948.91
2023-04-28T05:18:48.052Z,99953.22
2023-04-28T05:21:15.349Z,99946.91
2023-04-28T05:23:43.722Z,99949.34
2023-04-28T05:26:11.440Z,99947.44
2023-04-28T05:28:41.431Z,99949.03
2023-04-28T05:31:09.833Z,99953.28
2023-04-28T05:33:37.312Z,99943.59
2023-04-28T05:36:04.946Z,99951.56
2023-04-28T05:38:34.144Z,99937.38
2023-04-28T05:41:02.546Z,99944.19
2023-04-28T05:43:30.184Z,99945.00
2023-04-28T05:45:57.731Z,99943.03
2023-04-28T05:48:27.427Z,99939.25
2023-04-28T05:50:56.731Z,99940.16
2023-04-28T05:53:24.106Z,99939.91
2023-04-28T05:55:52.181Z,99947.63
2023-04-28T05:58:21.582Z,99934.34
2023-04-28T06:00:49.143Z,99936.84
2023-04-28T06:03:19.240Z,99928.75
2023-04-28T06:05:54.364Z,99930.13
2023-04-28T06:08:21.727Z,99923.69
2023-04-28T06:10:50.138Z,99926.09
2023-04-28T06:13:17.493Z,99931.09
2023-04-28T06:15:47.190Z,99929.09
2023-04-28T06:18:20.735Z,99934.69
2023-04-28T06:20:48.111Z,99930.91
2023-04-28T06:23:15.556Z,99924.13
2023-04-28T06:25:43.023Z,99929.00
2023-04-28T06:28:10.512Z,99929.13
2023-04-28T06:30:43.626Z,99930.47
2023-04-28T06:33:11.382Z,99912.44
2023-04-28T06:35:40.024Z,99919.84
2023-04-28T06:38:08.025Z,99914.19
2023-04-28T06:40:35.509Z,99911.97
2023-04-28T06:43:04.388Z,99917.56
2023-04-28T06:45:33.040Z,99915.38
2023-04-28T06:48:00.556Z,99919.69
2023-04-28T06:50:27.990Z,99908.84
2023-04-28T06:52:55.377Z,99910.22
2023-04-28T06:55:22.723Z,99901.16
2023-04-28T06:57:53.311Z,99901.75
2023-04-28T07:00:21.342Z,99901.53
2023-04-28T07:02:48.684Z,99893.59
2023-04-28T07:05:16.760Z,99893.78
2023-04-28T07:07:44.228Z,99899.25
2023-04-28T07:10:11.992Z,99900.72
2023-04-28T07:12:39.619Z,99887.41
2023-04-28T07:15:08.471Z,99892.63
2023-04-28T07:17:38.902Z,99900.00
2023-04-28T07:20:07.460Z,99890.38
2023-04-28T07:22:35.064Z,99890.28
2023-04-28T07:25:02.708Z,99892.38
2023-04-28T07:27:29.940Z,99885.38
2023-04-28T07:29:57.347Z,99878.06
2023-04-28T07:32:25.013Z,99878.53
2023-04-28T07:34:52.384Z,99878.38
2023-04-28T07:37:20.831Z,99875.06
2023-04-28T07:39:48.336Z,99862.81
2023-04-28T07:42:15.703Z,99869.41
2023-04-28T07:44:42.795Z,99872.44
2023-04-28T07:47:10.146Z,99869.84
2023-04-28T07:49:37.557Z,99866.34
2023-04-28T07:52:05.302Z,99861.28
2023-04-28T07:54:32.805Z,99860.22
2023-04-28T07:57:01.112Z,99854.31
2023-04-28T07:59:28.484Z,99848.13
2023-04-28T08:01:56.038Z,99850.28
2023-04-28T08:04:23.772Z,99849.03
2023-04-28T08:06:51.369Z,99847.06
2023-04-28T08:09:30.539Z,99843.03
2023-04-28T08:11:59.306Z,99848.34
2023-04-28T08:14:26.518Z,99844.28
2023-04-28T08:16:54.110Z,99843.03
2023-04-28T08:19:22.031Z,99840.69
2023-04-28T08:21:49.353Z,99837.81
2023-04-28T08:24:23.976Z,99841.03
2023-04-28T08:26:51.417Z,99835.38
2023-04-28T08:29:18.942Z,99833.78
2023-04-28T08:31:46.661Z,99825.66
2023-04-28T08:34:16.670Z,99833.63
2023-04-28T08:36:45.363Z,99833.59
2023-04-28T08:39:13.667Z,99826.22
2023-04-28T08:41:41.973Z,99818.44
2023-04-28T08:44:10.490Z,99825.34
2023-04-28T08:46:45.348Z,99820.06
2023-04-28T08:49:19.263Z,99819.31
2023-04-28T08:51:51.500Z,99819.84
2023-04-28T08:54:26.649Z,99814.72
2023-04-28T08:56:56.252Z,99808.81
2023-04-28T08:59:24.386Z,99810.91
2023-04-28T09:01:53.927Z,99812.72
2023-04-28T09:04:22.445Z,99806.78
2023-04-28T09:06:50.099Z,99803.31
2023-04-28T09:09:34.220Z,99805.22
2023-04-28T09:12:05.316Z,99806.00
2023-04-28T09:14:36.609Z,99803.16
2023-04-28T09:17:13.955Z,99794.03
2023-04-28T09:19:45.261Z,99801.28
2023-04-28T09:24:47.309Z,99794.94
2023-04-28T09:27:15.816Z,99792.38
2023-04-28T09:29:54.780Z,99785.66
2023-04-28T09:32:24.799Z,99783.91
2023-04-28T09:34:54.833Z,99788.03
2023-04-28T09:37:25.403Z,99773.19
2023-04-28T09:39:55.132Z,99774.91
2023-04-28T09:42:41.822Z,99763.19
2023-04-28T09:45:13.982Z,99766.19
2023-04-28T09:47:44.605Z,99753.31
2023-04-28T09:50:15.470Z,99742.69
2023-04-28T09:52:46.265Z,99746.16
2023-04-28T09:55:13.759Z,99745.44
2023-04-28T09:57:45.749Z,99741.75
2023-04-28T10:00:15.327Z,99732.00
2023-04-28T10:02:44.362Z,99739.25
2023-04-28T10:05:18.141Z,99743.28
2023-04-28T10:07:46.427Z,99728.09
2023-04-28T10:10:15.127Z,99716.38
2023-04-28T10:12:42.744Z,99717.34
2023-04-28T10:15:10.880Z,99720.84
2023-04-28T10:17:39.505Z,99715.22
2023-04-28T10:20:09.074Z,99705.06
2023-04-28T10:22:54.912Z,99710.28
2023-04-28T10:25:35.701Z,99707.53
2023-04-28T10:28:09.083Z,99688.31
2023-04-28T10:30:38.281Z,99685.59
2023-04-28T10:33:15.771Z,99697.47
2023-04-28T10:35:48.260Z,99688.06
2023-04-28T10:38:24.575Z,99680.97
2023-04-28T10:40:54.259Z,99677.16
2023-04-28T10:43:33.600Z,99667.50
2023-04-28T10:46:06.749Z,99668.78
2023-04-28T10:48:49.582Z,99655.28
2023-04-28T10:51:19.269Z,99661.31
2023-04-28T10:53:50.828Z,99656.81
2023-04-28T10:56:27.226Z,99659.13
2023-04-28T10:58:58.029Z,99634.56
2023-04-28T11:01:27.156Z,99639.78
2023-04-28T11:04:07.993Z,99635.22
2023-04-28T11:06:47.776Z,99624.91
2023-04-28T11:09:15.462Z,99625.59
2023-04-28T11:11:58.396Z,99634.19
2023-04-28T11:14:26.772Z,99636.78
2023-04-28T11:17:00.222Z,99644.38
2023-04-28T11:19:30.008Z,99638.88
2023-04-28T11:21:59.101Z,99641.84
2023-04-28T11:24:29.460Z,99635.63
2023-04-28T11:26:58.143Z,99624.09
2023-04-28T11:29:39.668Z,99621.50
2023-04-28T11:32:10.374Z,99624.09
2023-04-28T11:34:38.478Z,99621.69
2023-04-28T11:37:09.631Z,99639.72
2023-04-28T11:39:37.549Z,99612.47
2023-04-28T11:42:12.182Z,99600.41
2023-04-28T11:44:39.683Z,99605.72
2023-04-28T11:47:07.846Z,99628.97
2023-04-28T11:49:45.659Z,99608.75
2023-04-28T11:52:14.136Z,99608.88
2023-04-28T11:54:44.422Z,99595.50
2023-04-28T11:57:25.734Z,99590.38
2023-04-28T11:59:53.077Z,99595.91
2023-04-28T12:02:30.057Z,99588.09
2023-04-28T12:05:05.790Z,99581.28
2023-04-28T12:07:44.678Z,99595.78
2023-04-28T12:10:17.390Z,99585.09
2023-04-28T12:12:52.075Z,99586.16
2023-04-28T12:15:22.450Z,99587.72
2023-04-28T12:17:56.462Z,99569.72
2023-04-28T12:20:39.107Z,99567.38
2023-04-28T12:23:08.849Z,99576.00
2023-04-28T12:25:48.300Z,99580.13
2023-04-28T12:28:16.928Z,99580.03
2023-04-28T12:30:44.400Z,99575.06
2023-04-28T12:33:29.358Z,99560.56
2023-04-28T12:35:59.279Z,99566.53
2023-04-28T12:38:28.681Z,99568.69
2023-04-28T12:40:57.010Z,99571.19
2023-04-28T12:43:24.553Z,99557.75
2023-04-28T12:45:53.837Z,99559.47
2023-04-28T12:48:22.760Z,99558.88
2023-04-28T12:50:56.415Z,99552.91
2023-04-28T12:53:24.678Z,99543.31
2023-04-28T12:55:52.604Z,99553.75
2023-04-28T12:58:20.136Z,99548.75
2023-04-28T13:00:48.836Z,99535.59
2023-04-28T13:03:16.186Z,99537.09
2023-04-28T13:05:44.728Z,99536.47
2023-04-28T13:08:12.759Z,99523.78
2023-04-28T13:10:41.549Z,99522.88
2023-04-28T13:13:08.989Z,99530.34
2023-04-28T13:15:38.767Z,99521.84
2023-04-28T13:18:06.715Z,99520.34
2023-04-28T13:20:34.905Z,99510.41
2023-04-28T13:23:02.431Z,99520.38
2023-04-28T13:25:31.421Z,99524.50
2023-04-28T13:27:58.864Z,99522.13
2023-04-28T13:30:27.137Z,99513.50
2023-04-28T13:32:57.673Z,99516.09
2023-04-28T13:35:25.127Z,99518.47
2023-04-28T13:37:56.468Z,99514.75
2023-04-28T13:40:24.981Z,99519.50
2023-04-28T13:42:52.405Z,99515.94
2023-04-28T13:45:21.309Z,99512.53
2023-04-28T13:47:51.372Z,99509.50
2023-04-28T13:50:19.076Z,99501.00
2023-04-28T13:52:46.466Z,99499.78
2023-04-28T13:55:16.225Z,99498.16
2023-04-28T13:57:44.884Z,99501.72
2023-04-28T14:00:13.992Z,99494.97
2023-04-28T14:02:41.721Z,99490.03
2023-04-28T14:05:09.661Z,99488.31
2023-04-28T14:07:37.385Z,99486.19
2023-04-28T14:10:05.236Z,99488.72
2023-04-28T14:12:32.747Z,99474.16
2023-04-28T14:15:00.237Z,99476.00
2023-04-28T14:17:35.012Z,99463.66
2023-04-28T14:20:04.031Z,99476.81
2023-04-28T14:22:31.281Z,99474.00
2023-04-28T14:25:00.879Z,99477.53
2023-04-28T14:27:29.701Z,99467.44
2023-04-28T14:29:57.257Z,99457.53
2023-04-28T14:32:30.263Z,99457.34
2023-04-28T14:34:57.995Z,99455.25
2023-04-28T14:37:27.169Z,99451.69
2023-04-28T14:39:54.805Z,99450.09
2023-04-28T14:42:23.182Z,99449.09
2023-04-28T14:44:52.687Z,99447.06
2023-04-28T14:47:21.296Z,99441.47
2023-04-28T14:49:53.856Z,99448.88
2023-04-28T14:52:22.644Z,99445.13
2023-04-28T14:54:52.087Z,99440.25
2023-04-28T14:57:20.470Z,99444.13
2023-04-28T14:59:48.745Z,99447.84
2023-04-28T15:02:17.313Z,99444.13
2023-04-28T15:04:46.842Z,99444.53
2023-04-28T15:07:14.873Z,99437.88
2023-04-28T15:09:44.211Z,99430.34
2023-04-28T15:12:13.708Z,99431.75
2023-04-28T15:14:41.198Z,99433.38
2023-04-28T15:17:10.372Z,99429.38
2023-04-28T15:19:39.113Z,99431.75
2023-04-28T15:22:06.614Z,99427.88
2023-04-28T15:24:34.030Z,99431.09
2023-04-28T15:27:04.573Z,99425.97
2023-04-28T15:29:34.058Z,99430.66
2023-04-28T15:32:08.254Z,99422.13
2023-04-28T15:34:35.831Z,99415.63
2023-04-28T15:37:43.665Z,99422.03
2023-04-28T15:40:13.679Z,99431.75
2023-04-28T15:42:49.209Z,99425.03
2023-04-28T15:45:18.710Z,99422.97
2023-04-28T15:47:48.016Z,99426.22
2023-04-28T15:50:22.005Z,99415.63
2023-04-28T15:52:50.324Z,99424.47
2023-04-28T15:55:26.058Z,99422.78
2023-04-28T15:57:53.551Z,99420.63
2023-04-28T16:00:21.071Z,99414.84
2023-04-28T16:02:48.342Z,99416.03
2023-04-28T16:05:18.234Z,99413.16
2023-04-28T16:07:45.800Z,99419.78
2023-04-28T16:10:16.816Z,99419.47
2023-04-28T16:12:44.156Z,99418.50
2023-04-28T16:15:13.588Z,99415.91
2023-04-28T16:17:41.894Z,99418.91
2023-04-28T16:20:15.980Z,99418.22
2023-04-28T16:22:43.517Z,99425.91
2023-04-28T16:25:12.071Z,99418.75
2023-04-28T16:27:40.943Z,99413.31
2023-04-28T16:30:10.355Z,99414.56
2023-04-28T16:32:38.768Z,99410.97
2023-04-28T16:35:06.767Z,99419.91
2023-04-28T16:37:37.016Z,99418.22
2023-04-28T16:40:06.441Z,99419.81
2023-04-28T16:42:35.776Z,99417.59
2023-04-28T16:45:03.690Z,99404.78
2023-04-28T16:47:31.694Z,99408.47
2023-04-28T16:49:59.314Z,99411.56
2023-04-28T16:52:28.056Z,99409.53
2023-04-28T16:54:55.189Z,99409.63
2023-04-28T16:57:23.751Z,99409.44
2023-04-28T16:59:51.890Z,99407.34
2023-04-28T17:02:19.789Z,99405.28
2023-04-28T17:04:48.176Z,99403.00
2023-04-28T17:07:15.773Z,99405.66
2023-04-28T17:09:43.119Z,99407.28
2023-04-28T17:12:10.759Z,99403.84
2023-04-28T17:14:41.227Z,99393.91
2023-04-28T17:17:14.710Z,99405.66
2023-04-28T17:19:42.591Z,99400.91
2023-04-28T17:22:12.548Z,99397.66
2023-04-28T17:24:40.073Z,99396.56
2023-04-28T17:27:09.791Z,99392.38
2023-04-28T17:29:37.153Z,99389.72
2023-04-28T17:32:07.123Z,99400.28
2023-04-28T17:34:35.991Z,99391.44
2023-04-28T17:37:03.428Z,99394.97
2023-04-28T17:39:30.948Z,99395.38
2023-04-28T17:41:58.698Z,99396.41
2023-04-28T17:44:26.268Z,99395.94
2023-04-28T17:46:55.116Z,99395.28
2023-04-28T17:49:22.667Z,99392.69
2023-04-28T17:51:50.374Z,99394.69
2023-04-28T17:54:23.868Z,99395.00
2023-04-28T17:56:52.235Z,99389.78
2023-04-28T17:59:19.946Z,99392.25
2023-04-28T18:01:47.277Z,99391.91
2023-04-28T18:04:14.844Z,99381.00
2023-04-28T18:06:43.436Z,99386.50
2023-04-28T18:09:10.858Z,99389.44
2023-04-28T18:11:38.973Z,99386.00
2023-04-28T18:14:06.992Z,99394.81
2023-04-28T18:16:36.351Z,99391.06
2023-04-28T18:19:04.115Z,99389.03
2023-04-28T18:21:34.468Z,99385.97
2023-04-28T18:24:02.074Z,99388.38
2023-04-28T18:26:29.588Z,99398.44
2023-04-28T18:28:57.202Z,99389.94
2023-04-28T18:31:25.334Z,99392.91
2023-04-28T18:33:53.729Z,99390.63
2023-04-28T18:36:21.778Z,99386.53
2023-04-28T18:38:49.373Z,99393.03
2023-04-28T18:41:19.514Z,99395.69
2023-04-28T18:43:47.363Z,99392.50
2023-04-28T18:46:16.260Z,99387.56
2023-04-28T18:48:44.325Z,99393.88
2023-04-28T18:51:12.533Z,99391.31
2023-04-28T18:53:40.788Z,99397.59
2023-04-28T18:56:08.612Z,99391.66
2023-04-28T18:58:37.919Z,99387.66
2023-04-28T19:01:05.731Z,99395.06
2023-04-28T19:03:33.972Z,99392.47
2023-04-28T19:06:04.088Z,99386.59
2023-04-28T19:08:33.188Z,99385.63
2023-04-28T19:11:01.351Z,99384.09
2023-04-28T19:13:37.993Z,99382.53
2023-04-28T19:16:07.704Z,99383.66
2023-04-28T19:18:35.549Z,99378.75
2023-04-28T19:21:05.633Z,99379.81
2023-04-28T19:23:34.212Z,99377.88
2023-04-28T19:26:02.682Z,99386.41
2023-04-28T19:28:30.611Z,99379.03
2023-04-28T19:30:59.269Z,99374.34
2023-04-28T19:33:28.381Z,99380.50
2023-04-28T19:36:11.248Z,99379.81
2023-04-28T19:38:43.980Z,99379.03
2023-04-28T19:41:12.529Z,99376.75
2023-04-28T19:43:41.671Z,99377.84
2023-04-28T19:46:12.277Z,99369.13
2023-04-28T19:48:42.282Z,99363.81
2023-04-28T19:51:11.374Z,99373.41
2023-04-28T19:53:42.987Z,99362.63
2023-04-28T19:56:13.787Z,99362.72
2023-04-28T19:58:41.996Z,99360.06
2023-04-28T20:01:11.111Z,99364.59
2023-04-28T20:03:38.743Z,99363.66
2023-04-28T20:06:06.825Z,99370.91
2023-04-28T20:08:35.717Z,99365.84
2023-04-28T20:11:04.325Z,99374.03
2023-04-28T20:13:31.902Z,99368.88
2023-04-28T20:16:02.372Z,99368.81
2023-04-28T20:18:33.302Z,99367.94
2023-04-28T20:21:00.654Z,99371.53
2023-04-28T20:23:29.587Z,99370.34
2023-04-28T20:25:57.128Z,99367.72
2023-04-28T20:28:25.580Z,99364.19
2023-04-28T20:30:53.857Z,99362.72
2023-04-28T20:33:21.763Z,99360.56
2023-04-28T20:35:50.281Z,99358.28
2023-04-28T20:38:29.114Z,99356.97
2023-04-28T20:40:59.098Z,99359.91
2023-04-28T20:43:28.328Z,99357.34
2023-04-28T20:45:56.016Z,99355.84
2023-04-28T20:48:24.677Z,99357.50
2023-04-28T20:50:54.207Z,99360.38
2023-04-28T20:53:22.070Z,99357.25
2023-04-28T20:55:50.655Z,99351.16
2023-04-28T20:58:18.153Z,99344.94
2023-04-28T21:00:45.852Z,99341.81
2023-04-28T21:03:16.046Z,99339.97
2023-04-28T21:05:45.825Z,99344.63
2023-04-28T21:08:13.434Z,99335.41
2023-04-28T21:10:42.057Z,99343.34
2023-04-28T21:13:10.636Z,99340.72
2023-04-28T21:15:41.894Z,99337.22
2023-04-28T21:18:09.283Z,99338.28
2023-04-28T21:20:36.600Z,99347.19
2023-04-28T21:23:07.854Z,99345.75
2023-04-28T21:25:36.870Z,99341.22
2023-04-28T21:28:04.177Z,99339.88
2023-04-28T21:30:31.458Z,99340.69
2023-04-28T21:32:58.591Z,99343.03
2023-04-28T21:35:27.085Z,99337.00
2023-04-28T21:37:54.444Z,99331.47
2023-04-28T21:40:22.074Z,99330.53
2023-04-28T21:42:49.372Z,99332.03
2023-04-28T21:45:17.969Z,99341.91
2023-04-28T21:47:46.910Z,99341.59
2023-04-28T21:50:14.320Z,99340.59
2023-04-28T21:52:41.810Z,99336.47
2023-04-28T21:55:16.687Z,99333.03
2023-04-28T21:57:43.831Z,99329.78
2023-04-28T22:00:13.031Z,99334.00
2023-04-28T22:02:40.957Z,99334.00
2023-04-28T22:05:09.931Z,99331.06
2023-04-28T22:07:48.360Z,99327.63
2023-04-28T22:10:15.752Z,99331.84
2023-04-28T22:12:42.935Z,99328.25
2023-04-28T22:15:10.752Z,99333.25
2023-04-28T22:17:38.365Z,99324.53
2023-04-28T22:20:12.203Z,99327.97
2023-04-28T22:22:40.432Z,99323.50
2023-04-28T22:25:09.489Z,99316.38
2023-04-28T22:27:37.916Z,99318.78
2023-04-28T22:30:08.514Z,99310.84
2023-04-28T22:32:35.989Z,99307.25
2023-04-28T22:35:05.800Z,99302.03
2023-04-28T22:37:34.256Z,99302.50
2023-04-28T22:40:01.408Z,99299.63
2023-04-28T22:42:29.461Z,99296.97
2023-04-28T22:44:56.761Z,99302.56
2023-04-28T22:47:24.250Z,99305.53
2023-04-28T22:49:52.799Z,99302.88
2023-04-28T22:52:22.305Z,99302.66
2023-04-28T22:54:50.972Z,99298.69
2023-04-28T22:57:18.207Z,99296.81
2023-04-28T22:59:45.847Z,99295.28
2023-04-28T23:02:13.917Z,99297.75
2023-04-28T23:04:41.448Z,99299.72
2023-04-28T23:07:09.064Z,99296.34
2023-04-28T23:09:37.552Z,99295.09
2023-04-28T23:12:13.127Z,99301.47
2023-04-28T23:14:40.614Z,99288.72
2023-04-28T23:17:09.062Z,99294.81
2023-04-28T23:19:39.432Z,99289.56
2023-04-28T23:22:09.157Z,99286.91
2023-04-28T23:24:38.269Z,99282.84
2023-04-28T23:27:05.980Z,99283.75
2023-04-28T23:29:33.916Z,99278.75
2023-04-28T23:32:01.172Z,99272.28
2023-04-28T23:34:31.498Z,99278.03
2023-04-28T23:36:59.056Z,99270.47
2023-04-28T23:39:30.441Z,99275.28
2023-04-28T23:41:58.937Z,99274.78
2023-04-28T23:44:26.511Z,99264.28
2023-04-28T23:46:56.082Z,99262.84
2023-04-28T23:49:24.109Z,99268.22
2023-04-28T23:51:51.392Z,99267.59
2023-04-28T23:54:20.928Z,99264.00
2023-04-28T23:56:48.712Z,99260.75
2023-04-28T23:59:16.356Z,99258.94
