createdAt,value
2019-01-28T00:03:39.898Z,3.47
2019-01-28T00:05:50.681Z,3.57
2019-01-28T00:08:01.509Z,3.63
2019-01-28T00:10:12.312Z,2.90
2019-01-28T00:12:23.134Z,2.50
2019-01-28T00:14:53.860Z,2.03
2019-01-28T00:17:04.662Z,5.97
2019-01-28T00:19:15.495Z,2.90
2019-01-28T00:21:26.310Z,3.03
2019-01-28T00:23:37.144Z,2.80
2019-01-28T00:25:47.964Z,1.90
2019-01-28T00:27:58.769Z,3.93
2019-01-28T00:30:51.227Z,3.03
2019-01-28T00:33:02.022Z,2.73
2019-01-28T00:35:12.849Z,1.93
2019-01-28T00:37:23.630Z,2.60
2019-01-28T00:39:34.454Z,3.43
2019-01-28T00:42:05.143Z,4.80
2019-01-28T00:44:15.966Z,3.53
2019-01-28T00:46:26.775Z,2.07
2019-01-28T00:48:37.564Z,2.00
2019-01-28T00:50:48.430Z,2.07
2019-01-28T00:52:59.215Z,1.77
2019-01-28T00:55:51.985Z,2.20
2019-01-28T00:58:02.893Z,4.63
2019-01-28T01:00:33.625Z,2.40
2019-01-28T01:02:44.424Z,2.50
2019-01-28T01:04:55.212Z,1.53
2019-01-28T01:07:06.023Z,2.73
2019-01-28T01:09:16.815Z,2.33
2019-01-28T01:11:27.641Z,3.43
2019-01-28T01:13:38.541Z,3.80
2019-01-28T01:15:49.393Z,2.13
2019-01-28T01:18:00.295Z,2.23
2019-01-28T01:20:52.753Z,3.27
2019-01-28T01:23:03.660Z,3.97
2019-01-28T01:25:14.470Z,3.37
2019-01-28T01:27:25.289Z,2.47
2019-01-28T01:29:36.111Z,1.40
2019-01-28T01:31:47.047Z,3.03
2019-01-28T01:33:57.840Z,3.67
2019-01-28T01:36:08.738Z,1.83
2019-01-28T01:38:19.647Z,3.90
2019-01-28T01:40:30.440Z,1.70
2019-01-28T01:42:41.249Z,1.70
2019-01-28T01:44:52.048Z,1.53
2019-01-28T01:47:02.968Z,1.17
2019-01-28T01:49:33.661Z,2.63
2019-01-28T01:51:44.493Z,2.17
2019-01-28T01:53:55.287Z,2.43
2019-01-28T01:56:06.073Z,2.07
2019-01-28T01:58:16.903Z,1.50
2019-01-28T02:00:27.794Z,3.53
2019-01-28T02:02:38.617Z,2.80
2019-01-28T02:04:49.415Z,2.37
2019-01-28T02:07:00.221Z,2.13
2019-01-28T02:09:11.026Z,3.17
2019-01-28T02:11:21.828Z,1.70
2019-01-28T02:13:32.731Z,2.30
2019-01-28T02:15:43.542Z,3.43
2019-01-28T02:17:54.595Z,2.13
2019-01-28T02:20:47.047Z,1.87
2019-01-28T02:22:57.860Z,2.00
2019-01-28T02:25:50.338Z,3.47
2019-01-28T02:28:01.140Z,1.73
2019-01-28T02:30:33.860Z,2.30
2019-01-28T02:32:44.909Z,1.63
2019-01-28T02:34:55.822Z,2.20
2019-01-28T02:37:06.620Z,1.50
2019-01-28T02:39:17.445Z,3.10
2019-01-28T02:41:28.238Z,1.80
2019-01-28T02:43:39.060Z,1.87
2019-01-28T02:45:49.850Z,2.57
2019-01-28T02:48:00.630Z,1.37
2019-01-28T02:50:53.104Z,1.33
2019-01-28T02:53:04.003Z,2.50
2019-01-28T02:57:33.897Z,4.83
2019-01-28T02:59:44.695Z,1.60
2019-01-28T03:01:55.515Z,3.40
2019-01-28T03:04:06.301Z,1.70
2019-01-28T03:06:17.121Z,2.40
2019-01-28T03:08:28.036Z,2.10
2019-01-28T03:10:38.878Z,1.90
2019-01-28T03:12:49.761Z,2.10
2019-01-28T03:15:00.562Z,1.30
2019-01-28T03:17:11.377Z,2.33
2019-01-28T03:19:22.173Z,1.40
2019-01-28T03:21:32.993Z,2.13
2019-01-28T03:23:43.876Z,2.70
2019-01-28T03:25:54.688Z,1.53
2019-01-28T03:28:05.521Z,1.27
2019-01-28T03:30:38.105Z,1.40
2019-01-28T03:32:48.898Z,1.30
2019-01-28T03:34:59.696Z,1.93
2019-01-28T03:37:10.545Z,3.20
2019-01-28T03:39:21.353Z,1.70
2019-01-28T03:41:32.169Z,1.17
2019-01-28T03:43:43.076Z,1.50
2019-01-28T03:45:54.103Z,2.63
2019-01-28T03:48:24.781Z,1.50
2019-01-28T03:50:35.660Z,1.33
2019-01-28T03:55:28.497Z,2.70
2019-01-28T03:57:39.311Z,0.77
2019-01-28T03:59:50.107Z,1.23
2019-01-28T04:02:00.906Z,1.10
2019-01-28T04:04:11.715Z,0.77
2019-01-28T04:06:22.517Z,1.37
2019-01-28T04:08:33.378Z,1.80
2019-01-28T04:10:44.182Z,1.23
2019-01-28T04:12:55.007Z,0.97
2019-01-28T04:17:27.662Z,1.57
2019-01-28T04:19:38.460Z,0.70
2019-01-28T04:21:49.254Z,1.67
2019-01-28T04:24:00.082Z,1.30
2019-01-28T04:26:10.884Z,0.50
2019-01-28T04:28:21.694Z,0.80
2019-01-28T04:30:32.474Z,1.43
2019-01-28T04:32:43.272Z,1.00
2019-01-28T04:34:54.083Z,0.77
2019-01-28T04:37:04.884Z,0.83
2019-01-28T04:39:15.705Z,1.77
2019-01-28T04:41:26.498Z,1.10
2019-01-28T04:43:37.308Z,1.33
2019-01-28T04:45:48.129Z,1.77
2019-01-28T04:47:58.923Z,0.87
2019-01-28T04:50:29.660Z,1.97
2019-01-28T04:52:40.494Z,0.90
2019-01-28T04:54:51.386Z,1.20
2019-01-28T04:57:02.170Z,1.00
2019-01-28T04:59:12.978Z,3.53
2019-01-28T05:01:23.783Z,1.20
2019-01-28T05:03:34.573Z,1.63
2019-01-28T05:08:24.167Z,1.33
2019-01-28T05:10:34.977Z,1.20
2019-01-28T05:13:27.441Z,1.63
2019-01-28T05:15:38.287Z,3.83
2019-01-28T05:17:49.084Z,1.67
2019-01-28T05:19:59.888Z,1.93
2019-01-28T05:22:10.691Z,1.23
2019-01-28T05:24:21.493Z,3.27
2019-01-28T05:26:32.338Z,1.93
2019-01-28T05:28:43.112Z,2.37
2019-01-28T05:30:53.967Z,1.10
2019-01-28T05:33:04.747Z,1.10
2019-01-28T05:35:57.209Z,1.70
2019-01-28T05:38:08.006Z,1.17
2019-01-28T05:40:40.586Z,1.33
2019-01-28T05:42:51.495Z,2.57
2019-01-28T05:45:43.989Z,1.63
2019-01-28T05:47:54.794Z,1.10
2019-01-28T05:50:29.258Z,1.03
2019-01-28T05:52:40.159Z,1.37
2019-01-28T05:54:50.958Z,1.50
2019-01-28T05:57:01.796Z,1.07
2019-01-28T05:59:12.581Z,1.63
2019-01-28T06:01:23.378Z,1.73
2019-01-28T06:03:34.311Z,0.63
2019-01-28T06:05:45.108Z,0.77
2019-01-28T06:07:55.917Z,1.43
2019-01-28T06:10:48.499Z,1.17
2019-01-28T06:12:59.336Z,0.40
2019-01-28T06:15:51.813Z,0.80
2019-01-28T06:18:44.284Z,0.40
2019-01-28T06:20:55.072Z,1.43
2019-01-28T06:23:05.898Z,1.83
2019-01-28T06:25:16.902Z,0.57
2019-01-28T06:27:27.717Z,0.60
2019-01-28T06:29:38.528Z,1.33
2019-01-28T06:31:49.313Z,1.77
2019-01-28T06:34:00.127Z,1.17
2019-01-28T06:36:10.971Z,1.00
2019-01-28T06:38:21.789Z,3.20
2019-01-28T06:41:14.223Z,0.67
2019-01-28T06:43:25.051Z,0.80
2019-01-28T06:45:36.990Z,1.90
2019-01-28T06:47:47.899Z,0.67
2019-01-28T06:49:58.732Z,1.17
2019-01-28T06:52:29.410Z,0.73
2019-01-28T06:54:40.234Z,0.50
2019-01-28T06:56:51.021Z,1.03
2019-01-28T06:59:01.836Z,0.80
2019-01-28T07:01:12.658Z,0.70
2019-01-28T07:03:23.476Z,1.03
2019-01-28T07:05:34.284Z,1.10
2019-01-28T07:07:45.077Z,0.73
2019-01-28T07:09:55.901Z,1.20
2019-01-28T07:12:06.728Z,1.60
2019-01-28T07:14:17.571Z,0.90
2019-01-28T07:16:28.359Z,0.83
2019-01-28T07:18:39.173Z,0.63
2019-01-28T07:20:50.004Z,0.83
2019-01-28T07:23:00.815Z,0.83
2019-01-28T07:25:11.730Z,0.80
2019-01-28T07:27:22.528Z,0.63
2019-01-28T07:29:33.341Z,0.60
2019-01-28T07:31:44.148Z,0.60
2019-01-28T07:33:54.933Z,0.50
2019-01-28T07:36:05.773Z,0.70
2019-01-28T07:38:16.578Z,1.83
2019-01-28T07:40:27.495Z,0.83
2019-01-28T07:42:38.403Z,0.77
2019-01-28T07:44:49.254Z,1.13
2019-01-28T07:47:00.084Z,0.50
2019-01-28T07:49:10.912Z,0.50
2019-01-28T07:51:21.727Z,0.53
2019-01-28T07:53:32.517Z,0.93
2019-01-28T07:55:43.334Z,1.33
2019-01-28T07:57:54.155Z,0.60
2019-01-28T08:00:46.599Z,0.50
2019-01-28T08:02:57.628Z,0.93
2019-01-28T08:05:50.094Z,0.50
2019-01-28T08:08:00.873Z,1.10
2019-01-28T08:10:53.466Z,0.73
2019-01-28T08:13:04.558Z,1.47
2019-01-28T08:15:57.012Z,1.10
2019-01-28T08:18:10.812Z,1.00
2019-01-28T08:20:20.949Z,0.93
2019-01-28T08:22:31.766Z,1.30
2019-01-28T08:24:42.588Z,1.03
2019-01-28T08:26:53.382Z,0.70
2019-01-28T08:29:04.307Z,0.90
2019-01-28T08:31:15.101Z,1.13
2019-01-28T08:33:25.941Z,1.07
2019-01-28T08:38:29.076Z,2.30
2019-01-28T08:40:39.876Z,0.47
2019-01-28T08:42:50.670Z,1.33
2019-01-28T08:45:01.573Z,1.63
2019-01-28T08:47:12.416Z,0.83
2019-01-28T08:49:23.210Z,0.60
2019-01-28T08:54:26.262Z,0.63
2019-01-28T08:56:37.285Z,1.10
2019-01-28T08:58:48.114Z,0.73
2019-01-28T09:00:58.949Z,1.20
2019-01-28T09:03:09.747Z,0.70
2019-01-28T09:05:22.388Z,1.20
2019-01-28T09:07:33.464Z,1.80
2019-01-28T09:09:44.436Z,0.67
2019-01-28T09:11:55.229Z,1.50
2019-01-28T09:14:06.255Z,2.83
2019-01-28T09:16:17.080Z,1.13
2019-01-28T09:18:27.897Z,1.00
2019-01-28T09:20:38.840Z,0.73
2019-01-28T09:22:49.728Z,1.80
2019-01-28T09:25:00.561Z,1.13
2019-01-28T09:27:11.372Z,1.40
2019-01-28T09:29:22.193Z,0.70
2019-01-28T09:31:33.012Z,1.17
2019-01-28T09:33:43.821Z,1.00
2019-01-28T09:35:54.779Z,1.80
2019-01-28T09:38:05.691Z,0.80
2019-01-28T09:40:36.375Z,1.83
2019-01-28T09:42:47.373Z,0.93
2019-01-28T09:44:58.207Z,0.87
2019-01-28T09:47:09.009Z,0.93
2019-01-28T09:49:19.823Z,1.83
2019-01-28T09:51:30.742Z,0.80
2019-01-28T09:53:41.550Z,1.00
2019-01-28T09:55:52.362Z,1.13
2019-01-28T09:58:44.832Z,0.73
2019-01-28T10:00:55.644Z,1.03
2019-01-28T10:03:06.882Z,0.60
2019-01-28T10:05:17.915Z,1.90
2019-01-28T10:07:28.728Z,1.20
2019-01-28T10:09:39.533Z,0.83
2019-01-28T10:11:50.365Z,0.63
2019-01-28T10:14:21.028Z,1.13
2019-01-28T10:16:31.977Z,0.77
2019-01-28T10:18:42.882Z,1.47
2019-01-28T10:20:53.695Z,1.27
2019-01-28T10:23:04.636Z,0.70
2019-01-28T10:25:15.746Z,1.30
2019-01-28T10:27:26.561Z,0.97
2019-01-28T10:29:37.358Z,1.80
2019-01-28T10:31:48.171Z,1.80
2019-01-28T10:33:58.968Z,1.33
2019-01-28T10:36:10.073Z,0.97
2019-01-28T10:38:21.098Z,1.53
2019-01-28T10:41:13.591Z,0.70
2019-01-28T10:43:24.522Z,0.73
2019-01-28T10:45:35.450Z,1.37
2019-01-28T10:47:46.385Z,1.07
2019-01-28T10:49:57.189Z,1.23
2019-01-28T10:52:08.236Z,0.70
2019-01-28T10:54:19.044Z,2.40
2019-01-28T10:56:29.921Z,0.93
2019-01-28T10:58:40.835Z,1.13
2019-01-28T11:01:33.278Z,1.17
2019-01-28T11:03:44.302Z,1.03
2019-01-28T11:05:55.240Z,1.30
2019-01-28T11:08:06.165Z,0.93
2019-01-28T11:10:58.621Z,0.73
2019-01-28T11:13:09.566Z,1.30
2019-01-28T11:16:02.053Z,2.40
2019-01-28T11:18:57.704Z,1.87
2019-01-28T11:21:07.404Z,1.30
2019-01-28T11:23:18.433Z,1.27
2019-01-28T11:26:10.960Z,1.90
2019-01-28T11:28:21.882Z,1.80
2019-01-28T11:33:16.227Z,1.93
2019-01-28T11:35:27.190Z,1.30
2019-01-28T11:37:38.083Z,2.57
2019-01-28T11:39:49.071Z,3.10
2019-01-28T11:41:59.886Z,1.40
2019-01-28T11:44:10.802Z,5.87
2019-01-28T11:46:21.739Z,1.80
2019-01-28T11:48:33.059Z,1.03
2019-01-28T11:50:45.580Z,2.50
2019-01-28T11:52:56.586Z,2.40
2019-01-28T11:55:07.505Z,3.03
2019-01-28T11:57:18.353Z,2.50
2019-01-28T11:59:29.174Z,1.90
2019-01-28T12:01:39.984Z,2.57
2019-01-28T12:03:50.795Z,1.20
2019-01-28T12:06:01.713Z,1.47
2019-01-28T12:08:12.524Z,2.50
2019-01-28T12:10:23.554Z,1.13
2019-01-28T12:12:34.351Z,1.57
2019-01-28T12:14:45.333Z,3.50
2019-01-28T12:16:56.245Z,2.23
2019-01-28T12:19:14.052Z,1.53
2019-01-28T12:21:19.886Z,1.87
2019-01-28T12:23:34.547Z,1.37
2019-01-28T12:25:43.599Z,1.87
2019-01-28T12:27:54.393Z,1.53
2019-01-28T12:30:46.874Z,1.27
2019-01-28T12:32:57.711Z,1.80
2019-01-28T12:35:50.165Z,2.23
2019-01-28T12:38:00.995Z,2.23
2019-01-28T12:40:31.710Z,2.80
2019-01-28T12:42:42.550Z,6.23
2019-01-28T12:44:53.353Z,3.60
2019-01-28T12:47:04.186Z,2.57
2019-01-28T12:49:22.013Z,1.83
2019-01-28T12:51:27.740Z,3.73
2019-01-28T12:53:38.678Z,1.90
2019-01-28T12:55:49.559Z,2.43
2019-01-28T12:58:00.388Z,2.50
2019-01-28T13:00:52.840Z,1.67
2019-01-28T13:03:45.313Z,3.13
2019-01-28T13:05:56.284Z,3.20
2019-01-28T13:08:07.133Z,2.50
2019-01-28T13:10:59.590Z,3.37
2019-01-28T13:13:10.445Z,2.07
2019-01-28T13:16:02.881Z,2.50
2019-01-28T13:18:13.747Z,3.10
2019-01-28T13:21:06.187Z,2.17
2019-01-28T13:23:17.019Z,1.87
2019-01-28T13:26:09.481Z,2.47
2019-01-28T13:28:20.316Z,3.50
2019-01-28T13:31:12.761Z,1.53
2019-01-28T13:33:23.674Z,3.30
2019-01-28T13:35:34.480Z,2.83
2019-01-28T13:37:45.291Z,1.40
2019-01-28T13:40:37.779Z,2.60
2019-01-28T13:42:48.601Z,2.57
2019-01-28T13:45:19.574Z,2.93
2019-01-28T13:47:30.488Z,2.50
2019-01-28T13:49:41.336Z,1.47
2019-01-28T13:51:52.122Z,2.73
2019-01-28T13:54:03.196Z,6.33
2019-01-28T13:56:14.023Z,2.00
2019-01-28T13:58:24.823Z,1.53
2019-01-28T14:00:35.760Z,1.43
2019-01-28T14:02:46.659Z,1.83
2019-01-28T14:04:57.485Z,2.07
2019-01-28T14:07:08.397Z,2.37
2019-01-28T14:09:19.340Z,1.43
2019-01-28T14:11:30.219Z,3.63
2019-01-28T14:13:41.030Z,4.07
2019-01-28T14:15:51.945Z,1.17
2019-01-28T14:18:44.432Z,1.97
2019-01-28T14:21:36.869Z,2.37
2019-01-28T14:23:47.776Z,1.73
2019-01-28T14:25:58.601Z,2.13
2019-01-28T14:28:09.383Z,1.20
2019-01-28T14:31:01.875Z,1.60
2019-01-28T14:33:12.884Z,1.67
2019-01-28T14:35:23.821Z,2.70
2019-01-28T14:37:34.746Z,2.43
2019-01-28T14:39:45.551Z,1.97
2019-01-28T14:41:56.405Z,1.47
2019-01-28T14:44:07.221Z,1.90
2019-01-28T14:46:18.054Z,2.77
2019-01-28T14:48:28.868Z,2.87
2019-01-28T14:50:39.757Z,1.47
2019-01-28T14:52:50.706Z,2.87
2019-01-28T14:55:01.504Z,1.90
2019-01-28T14:57:12.466Z,4.73
2019-01-28T14:59:23.370Z,2.70
2019-01-28T15:01:34.168Z,1.40
2019-01-28T15:03:45.041Z,3.73
2019-01-28T15:05:55.947Z,1.77
2019-01-28T15:08:06.960Z,1.37
2019-01-28T15:10:59.398Z,1.00
2019-01-28T15:13:10.237Z,1.00
2019-01-28T15:15:40.912Z,1.67
2019-01-28T15:17:51.865Z,1.23
2019-01-28T15:20:44.308Z,1.57
2019-01-28T15:22:55.229Z,0.67
2019-01-28T15:25:47.698Z,2.20
2019-01-28T15:27:58.610Z,1.80
2019-01-28T15:30:29.591Z,1.87
2019-01-28T15:35:19.217Z,2.10
2019-01-28T15:37:30.075Z,1.20
2019-01-28T15:39:40.973Z,0.40
2019-01-28T15:41:51.776Z,1.80
2019-01-28T15:44:02.726Z,0.60
2019-01-28T15:46:13.547Z,0.70
2019-01-28T15:48:24.357Z,0.60
2019-01-28T15:50:35.302Z,0.57
2019-01-28T15:52:46.308Z,2.47
2019-01-28T15:54:57.170Z,0.80
2019-01-28T15:57:08.096Z,1.73
2019-01-28T15:59:18.907Z,0.50
2019-01-28T16:01:29.819Z,0.70
2019-01-28T16:03:40.619Z,0.47
2019-01-28T16:05:51.458Z,0.73
2019-01-28T16:08:43.939Z,1.73
2019-01-28T16:10:54.781Z,0.90
2019-01-28T16:15:57.903Z,0.70
2019-01-28T16:18:09.493Z,0.93
2019-01-28T16:20:21.784Z,1.13
2019-01-28T16:23:14.227Z,3.63
2019-01-28T16:25:25.212Z,1.00
2019-01-28T16:32:09.739Z,1.53
2019-01-28T16:34:20.631Z,1.00
2019-01-28T16:36:31.455Z,1.33
2019-01-28T16:39:23.970Z,2.17
2019-01-28T16:41:34.911Z,1.40
2019-01-28T16:43:45.723Z,0.83
2019-01-28T16:45:56.568Z,1.90
2019-01-28T16:48:07.457Z,1.13
2019-01-28T16:50:38.154Z,1.97
2019-01-28T16:52:48.997Z,1.10
2019-01-28T16:54:59.793Z,2.57
2019-01-28T16:57:10.935Z,2.67
2019-01-28T16:59:21.727Z,3.40
2019-01-28T17:01:32.661Z,2.03
2019-01-28T17:03:43.576Z,3.63
2019-01-28T17:05:54.392Z,1.57
2019-01-28T17:08:46.876Z,2.77
2019-01-28T17:10:57.671Z,3.00
2019-01-28T17:13:08.669Z,1.63
2019-01-28T17:16:01.118Z,1.93
2019-01-28T17:18:12.008Z,1.83
2019-01-28T17:20:42.680Z,1.73
2019-01-28T17:22:53.637Z,1.97
2019-01-28T17:25:46.119Z,4.07
2019-01-28T17:27:57.079Z,5.13
2019-01-28T17:30:49.655Z,3.03
2019-01-28T17:33:00.477Z,2.30
2019-01-28T17:35:52.929Z,2.67
2019-01-28T17:38:45.432Z,3.30
2019-01-28T17:40:56.258Z,2.93
2019-01-28T17:43:48.742Z,3.20
2019-01-28T17:45:59.543Z,6.03
2019-01-28T17:48:10.586Z,4.57
2019-01-28T17:50:24.742Z,3.90
2019-01-28T17:52:34.368Z,3.63
2019-01-28T17:54:45.209Z,3.57
2019-01-28T17:56:56.057Z,4.57
2019-01-28T17:59:07.001Z,3.47
2019-01-28T18:01:17.833Z,5.80
2019-01-28T18:03:28.728Z,4.37
2019-01-28T18:05:39.606Z,5.27
2019-01-28T18:07:50.466Z,3.03
2019-01-28T18:10:01.489Z,4.90
2019-01-28T18:12:12.305Z,4.80
2019-01-28T18:14:23.227Z,4.20
2019-01-28T18:16:34.164Z,5.97
2019-01-28T18:18:45.003Z,3.87
2019-01-28T18:20:55.851Z,4.77
2019-01-28T18:25:39.401Z,3.90
2019-01-28T18:27:50.304Z,3.10
2019-01-28T18:30:01.103Z,5.63
2019-01-28T18:34:29.446Z,6.03
2019-01-28T18:36:40.259Z,6.83
2019-01-28T18:38:51.043Z,4.17
2019-01-28T18:41:02.023Z,7.37
2019-01-28T18:43:12.924Z,6.53
2019-01-28T18:45:23.990Z,6.37
2019-01-28T18:47:34.933Z,5.90
2019-01-28T18:49:45.740Z,8.73
2019-01-28T18:51:56.652Z,5.63
2019-01-28T18:54:07.575Z,7.23
2019-01-28T18:56:18.549Z,6.93
2019-01-28T18:58:29.403Z,6.60
2019-01-28T19:00:40.494Z,8.67
2019-01-28T19:03:32.964Z,7.03
2019-01-28T19:08:22.462Z,11.27
2019-01-28T19:15:44.546Z,9.47
2019-01-28T19:18:15.374Z,9.93
2019-01-28T19:22:58.757Z,7.53
2019-01-28T19:25:09.690Z,9.13
2019-01-28T19:27:20.619Z,8.70
2019-01-28T19:29:31.433Z,10.70
2019-01-28T19:32:02.252Z,11.70
2019-01-28T19:34:13.079Z,9.60
2019-01-28T19:36:23.876Z,13.03
2019-01-28T19:38:34.714Z,10.73
2019-01-28T19:40:45.520Z,9.73
2019-01-28T19:42:56.488Z,10.20
2019-01-28T19:45:27.183Z,9.87
2019-01-28T19:47:38.079Z,12.23
2019-01-28T19:49:48.877Z,10.90
2019-01-28T19:51:59.843Z,11.20
2019-01-28T19:54:10.715Z,9.17
2019-01-28T19:56:21.538Z,9.20
2019-01-28T19:58:32.460Z,11.43
2019-01-28T20:00:43.292Z,9.87
2019-01-28T20:02:54.214Z,10.17
2019-01-28T20:05:24.893Z,10.60
2019-01-28T20:07:35.946Z,12.17
2019-01-28T20:12:08.877Z,10.10
2019-01-28T20:14:26.751Z,12.67
2019-01-28T20:16:37.554Z,9.83
2019-01-28T20:18:48.616Z,8.83
2019-01-28T20:20:59.436Z,8.50
2019-01-28T20:23:10.392Z,12.17
2019-01-28T20:25:21.317Z,10.33
2019-01-28T20:27:32.158Z,8.30
2019-01-28T20:29:43.159Z,8.10
2019-01-28T20:31:53.967Z,10.17
2019-01-28T20:34:04.894Z,9.97
2019-01-28T20:36:15.779Z,10.00
2019-01-28T20:38:26.617Z,7.67
2019-01-28T20:40:37.469Z,10.43
2019-01-28T20:42:48.396Z,9.23
2019-01-28T20:44:59.236Z,9.90
2019-01-28T20:47:10.132Z,9.07
2019-01-28T20:49:20.941Z,9.87
2019-01-28T20:51:32.775Z,8.97
2019-01-28T20:53:44.695Z,9.97
2019-01-28T20:55:55.536Z,9.00
2019-01-28T20:58:06.327Z,8.50
2019-01-28T21:00:58.817Z,8.13
2019-01-28T21:03:09.613Z,8.33
2019-01-28T21:06:02.222Z,9.87
2019-01-28T21:08:13.028Z,10.80
2019-01-28T21:10:23.993Z,7.17
2019-01-28T21:12:34.835Z,8.87
2019-01-28T21:14:45.671Z,7.80
2019-01-28T21:16:56.536Z,10.53
2019-01-28T21:19:07.314Z,9.83
2019-01-28T21:21:18.142Z,8.60
2019-01-28T21:23:28.988Z,11.43
2019-01-28T21:25:39.891Z,7.97
2019-01-28T21:28:32.383Z,8.60
2019-01-28T21:30:43.295Z,8.50
2019-01-28T21:33:36.192Z,11.10
2019-01-28T21:38:39.352Z,7.10
2019-01-28T21:40:50.148Z,8.63
2019-01-28T21:43:00.987Z,10.63
2019-01-28T21:45:53.432Z,10.03
2019-01-28T21:48:04.494Z,9.83
2019-01-28T21:50:15.365Z,7.23
2019-01-28T21:52:26.213Z,8.77
2019-01-28T21:54:37.091Z,7.97
2019-01-28T21:56:47.890Z,8.67
2019-01-28T21:58:58.708Z,11.10
2019-01-28T22:01:09.611Z,10.60
2019-01-28T22:03:20.448Z,7.53
2019-01-28T22:05:32.443Z,9.80
2019-01-28T22:07:44.086Z,8.63
2019-01-28T22:09:54.937Z,9.60
2019-01-28T22:12:05.840Z,10.40
2019-01-28T22:14:16.648Z,7.43
2019-01-28T22:16:27.473Z,7.97
2019-01-28T22:18:38.333Z,11.37
2019-01-28T22:20:49.119Z,6.13
2019-01-28T22:23:00.048Z,10.30
2019-01-28T22:25:52.512Z,7.47
2019-01-28T22:28:03.446Z,8.30
2019-01-28T22:30:55.918Z,9.07
2019-01-28T22:33:08.800Z,7.23
2019-01-28T22:35:19.777Z,9.20
2019-01-28T22:37:30.693Z,8.37
2019-01-28T22:39:41.576Z,9.40
2019-01-28T22:41:52.369Z,9.53
2019-01-28T22:44:44.851Z,10.13
2019-01-28T22:46:55.692Z,11.17
2019-01-28T22:49:06.470Z,9.63
2019-01-28T22:51:17.393Z,9.87
2019-01-28T22:53:28.202Z,8.67
2019-01-28T22:55:39.027Z,8.97
2019-01-28T22:57:49.830Z,8.23
2019-01-28T23:00:00.637Z,12.20
2019-01-28T23:02:11.557Z,8.00
2019-01-28T23:04:22.362Z,6.07
2019-01-28T23:06:33.183Z,10.83
2019-01-28T23:09:25.620Z,8.47
2019-01-28T23:11:36.529Z,10.80
2019-01-28T23:13:47.329Z,9.30
2019-01-28T23:15:58.128Z,10.20
2019-01-28T23:18:09.176Z,6.77
2019-01-28T23:20:19.972Z,10.83
2019-01-28T23:22:30.784Z,9.37
2019-01-28T23:25:01.538Z,7.43
2019-01-28T23:27:12.397Z,8.70
2019-01-28T23:29:23.205Z,9.93
2019-01-28T23:31:34.014Z,6.83
2019-01-28T23:33:44.836Z,6.90
2019-01-28T23:35:55.640Z,6.63
2019-01-28T23:38:06.461Z,9.90
2019-01-28T23:40:17.388Z,8.93
2019-01-28T23:42:28.187Z,6.67
2019-01-28T23:44:39.011Z,6.57
2019-01-28T23:46:49.908Z,8.17
2019-01-28T23:49:00.831Z,7.97
2019-01-28T23:51:11.614Z,6.07
2019-01-28T23:53:22.430Z,7.27
2019-01-28T23:55:33.225Z,7.13
2019-01-28T23:57:44.040Z,6.53
2019-01-28T23:59:54.849Z,7.30
