createdAt,value
2022-12-11T00:00:41.954Z,85.70
2022-12-11T00:03:44.055Z,84.62
2022-12-11T00:06:45.968Z,85.78
2022-12-11T00:09:47.997Z,84.95
2022-12-11T00:12:49.816Z,84.89
2022-12-11T00:15:51.680Z,83.91
2022-12-11T00:18:53.525Z,85.66
2022-12-11T00:21:55.357Z,84.58
2022-12-11T00:24:57.383Z,85.49
2022-12-11T00:27:59.211Z,84.36
2022-12-11T00:31:04.947Z,85.16
2022-12-11T00:34:06.900Z,84.73
2022-12-11T00:37:08.810Z,87.14
2022-12-11T00:40:10.954Z,84.73
2022-12-11T00:43:12.773Z,84.04
2022-12-11T00:46:14.833Z,84.84
2022-12-11T00:49:17.014Z,84.06
2022-12-11T00:52:18.831Z,85.52
2022-12-11T00:55:20.733Z,84.77
2022-12-11T00:58:22.843Z,84.26
2022-12-11T01:01:25.529Z,82.15
2022-12-11T01:04:27.412Z,82.95
2022-12-11T01:07:29.430Z,82.24
2022-12-11T01:10:31.911Z,83.35
2022-12-11T01:13:33.836Z,84.75
2022-12-11T01:16:36.014Z,83.76
2022-12-11T01:19:38.075Z,81.95
2022-12-11T01:22:40.132Z,81.45
2022-12-11T01:25:42.010Z,80.37
2022-12-11T01:28:44.341Z,78.23
2022-12-11T01:31:46.286Z,78.90
2022-12-11T01:34:48.140Z,81.63
2022-12-11T01:37:50.104Z,81.68
2022-12-11T01:40:51.918Z,80.18
2022-12-11T01:43:56.537Z,77.18
2022-12-11T01:46:58.660Z,79.26
2022-12-11T01:50:00.611Z,79.66
2022-12-11T01:53:02.724Z,80.85
2022-12-11T01:56:04.846Z,80.62
2022-12-11T01:59:07.724Z,79.67
2022-12-11T02:02:36.050Z,78.37
2022-12-11T02:05:37.934Z,78.93
2022-12-11T02:08:39.799Z,77.73
2022-12-11T02:11:48.069Z,80.56
2022-12-11T02:15:08.544Z,81.89
2022-12-11T02:18:19.717Z,81.58
2022-12-11T02:21:25.897Z,80.33
2022-12-11T02:24:39.965Z,80.09
2022-12-11T02:27:56.619Z,83.16
2022-12-11T02:31:06.435Z,80.43
2022-12-11T02:34:19.334Z,80.76
2022-12-11T02:37:22.004Z,82.49
2022-12-11T02:40:25.088Z,81.70
2022-12-11T02:43:26.976Z,81.11
2022-12-11T02:46:28.795Z,79.58
2022-12-11T02:49:30.625Z,79.65
2022-12-11T02:52:32.609Z,80.81
2022-12-11T02:55:34.452Z,81.57
2022-12-11T02:58:36.321Z,82.91
2022-12-11T03:01:38.162Z,82.02
2022-12-11T03:04:40.080Z,82.34
2022-12-11T03:07:42.904Z,82.78
2022-12-11T03:10:45.126Z,82.12
2022-12-11T03:13:46.976Z,81.73
2022-12-11T03:16:54.452Z,82.47
2022-12-11T03:20:00.787Z,83.02
2022-12-11T03:23:05.785Z,82.90
2022-12-11T03:26:10.992Z,80.93
2022-12-11T03:29:23.678Z,83.43
2022-12-11T03:32:30.084Z,81.68
2022-12-11T03:35:31.936Z,81.54
2022-12-11T03:38:38.506Z,84.63
2022-12-11T03:41:40.545Z,81.48
2022-12-11T03:44:42.956Z,79.37
2022-12-11T03:47:44.898Z,79.68
2022-12-11T03:50:46.786Z,80.80
2022-12-11T03:53:48.700Z,78.91
2022-12-11T03:56:51.924Z,80.06
2022-12-11T03:59:53.819Z,80.01
2022-12-11T04:03:14.393Z,81.21
2022-12-11T04:06:16.668Z,81.69
2022-12-11T04:09:18.639Z,80.76
2022-12-11T04:12:20.572Z,80.69
2022-12-11T04:15:22.443Z,80.70
2022-12-11T04:18:43.109Z,80.04
2022-12-11T04:22:03.553Z,82.38
2022-12-11T04:25:06.737Z,83.23
2022-12-11T04:28:08.593Z,81.63
2022-12-11T04:31:14.115Z,81.64
2022-12-11T04:34:16.121Z,82.72
2022-12-11T04:37:17.937Z,81.24
2022-12-11T04:40:20.239Z,82.80
2022-12-11T04:43:22.066Z,82.68
2022-12-11T04:46:24.444Z,83.16
2022-12-11T04:49:26.332Z,82.33
2022-12-11T04:52:28.282Z,81.58
2022-12-11T04:55:30.165Z,80.20
2022-12-11T04:58:32.009Z,80.38
2022-12-11T05:01:33.912Z,80.15
2022-12-11T05:04:35.974Z,80.45
2022-12-11T05:07:38.012Z,81.85
2022-12-11T05:10:39.876Z,81.69
2022-12-11T05:13:41.763Z,81.83
2022-12-11T05:16:43.851Z,80.57
2022-12-11T05:19:47.049Z,81.38
2022-12-11T05:22:48.843Z,80.85
2022-12-11T05:25:57.171Z,81.94
2022-12-11T05:28:59.167Z,81.12
2022-12-11T05:32:01.179Z,81.87
2022-12-11T05:35:03.789Z,81.62
2022-12-11T05:38:05.634Z,83.00
2022-12-11T05:41:07.544Z,81.07
2022-12-11T05:44:11.352Z,81.44
2022-12-11T05:47:13.408Z,80.95
2022-12-11T05:50:15.280Z,82.06
2022-12-11T05:53:17.130Z,80.17
2022-12-11T05:56:20.254Z,80.82
2022-12-11T05:59:22.196Z,80.10
2022-12-11T06:02:24.232Z,80.26
2022-12-11T06:05:26.236Z,81.01
2022-12-11T06:08:28.434Z,78.74
2022-12-11T06:11:30.979Z,79.37
2022-12-11T06:14:32.788Z,80.58
2022-12-11T06:17:34.624Z,80.58
2022-12-11T06:20:36.751Z,79.49
2022-12-11T06:23:38.806Z,78.67
2022-12-11T06:26:40.795Z,78.64
2022-12-11T06:29:42.608Z,77.71
2022-12-11T06:32:44.606Z,77.58
2022-12-11T06:35:46.535Z,77.72
2022-12-11T06:38:48.678Z,77.99
2022-12-11T06:41:50.543Z,76.81
2022-12-11T06:44:52.393Z,76.18
2022-12-11T06:47:54.313Z,78.14
2022-12-11T06:50:56.149Z,77.92
2022-12-11T06:53:57.994Z,77.46
2022-12-11T06:56:59.930Z,76.69
2022-12-11T07:00:01.961Z,77.03
2022-12-11T07:03:04.241Z,77.33
2022-12-11T07:06:06.140Z,76.79
2022-12-11T07:09:08.044Z,78.41
2022-12-11T07:12:09.954Z,78.89
2022-12-11T07:15:12.156Z,76.77
2022-12-11T07:18:14.581Z,77.03
2022-12-11T07:21:16.773Z,77.25
2022-12-11T07:24:18.925Z,74.67
2022-12-11T07:27:20.888Z,74.96
2022-12-11T07:30:22.957Z,76.52
2022-12-11T07:33:24.808Z,76.28
2022-12-11T07:36:27.595Z,75.81
2022-12-11T07:39:29.479Z,75.55
2022-12-11T07:42:31.369Z,76.86
2022-12-11T07:45:33.255Z,75.65
2022-12-11T07:48:35.684Z,76.70
2022-12-11T07:51:38.100Z,77.15
2022-12-11T07:54:40.009Z,75.10
2022-12-11T07:57:41.872Z,74.81
2022-12-11T08:00:44.511Z,75.78
2022-12-11T08:03:46.640Z,74.88
2022-12-11T08:06:48.515Z,74.26
2022-12-11T08:09:50.437Z,74.48
2022-12-11T08:12:52.505Z,75.63
2022-12-11T08:15:54.903Z,73.23
2022-12-11T08:18:56.916Z,73.84
2022-12-11T08:21:58.768Z,72.87
2022-12-11T08:25:00.628Z,74.73
2022-12-11T08:28:02.763Z,75.20
2022-12-11T08:31:05.763Z,73.22
2022-12-11T08:34:07.668Z,72.23
2022-12-11T08:37:09.655Z,73.01
2022-12-11T08:40:12.464Z,73.13
2022-12-11T08:43:14.448Z,72.13
2022-12-11T08:46:16.600Z,71.08
2022-12-11T08:49:18.632Z,70.28
2022-12-11T08:52:20.610Z,68.69
2022-12-11T08:55:22.604Z,70.39
2022-12-11T08:58:24.563Z,70.26
2022-12-11T09:01:26.738Z,69.82
2022-12-11T09:04:28.824Z,70.46
2022-12-11T09:07:30.670Z,71.39
2022-12-11T09:10:32.492Z,70.82
2022-12-11T09:13:34.394Z,70.17
2022-12-11T09:16:37.857Z,70.70
2022-12-11T09:19:39.854Z,72.30
2022-12-11T09:22:42.844Z,72.67
2022-12-11T09:25:44.910Z,71.30
2022-12-11T09:28:47.450Z,70.97
2022-12-11T09:31:49.912Z,70.26
2022-12-11T09:34:53.664Z,68.48
2022-12-11T09:37:55.765Z,70.62
2022-12-11T09:40:57.922Z,70.92
2022-12-11T09:44:06.816Z,69.63
2022-12-11T09:47:20.749Z,69.89
2022-12-11T09:50:24.020Z,70.68
2022-12-11T09:53:34.374Z,68.42
2022-12-11T09:56:39.068Z,68.88
2022-12-11T09:59:44.426Z,68.95
2022-12-11T10:02:59.116Z,67.47
2022-12-11T10:06:04.516Z,68.14
2022-12-11T10:09:07.002Z,68.13
2022-12-11T10:12:08.868Z,68.39
2022-12-11T10:15:33.995Z,67.71
2022-12-11T10:18:35.915Z,68.22
2022-12-11T10:21:40.160Z,67.64
2022-12-11T10:28:14.510Z,67.68
2022-12-11T10:31:19.518Z,67.37
2022-12-11T10:34:34.310Z,67.82
2022-12-11T10:37:36.275Z,67.45
2022-12-11T10:40:38.985Z,67.15
2022-12-11T10:43:42.469Z,68.72
2022-12-11T10:46:44.617Z,65.92
2022-12-11T10:50:12.815Z,66.38
2022-12-11T10:53:21.315Z,67.78
2022-12-11T10:56:29.579Z,68.11
2022-12-11T10:59:57.911Z,66.80
2022-12-11T11:03:00.231Z,66.73
2022-12-11T11:06:03.655Z,67.14
2022-12-11T11:09:23.320Z,66.70
2022-12-11T11:12:27.081Z,67.50
2022-12-11T11:15:29.714Z,66.32
2022-12-11T11:18:31.566Z,66.84
2022-12-11T11:21:34.820Z,65.40
2022-12-11T11:24:38.634Z,67.62
2022-12-11T11:27:44.684Z,67.75
2022-12-11T11:30:54.690Z,65.83
2022-12-11T11:33:57.846Z,67.20
2022-12-11T11:37:01.140Z,67.12
2022-12-11T11:40:08.894Z,67.50
2022-12-11T11:43:10.693Z,67.32
2022-12-11T11:46:15.506Z,67.31
2022-12-11T11:49:34.461Z,66.75
2022-12-11T11:52:38.291Z,66.72
2022-12-11T11:55:50.464Z,67.38
2022-12-11T11:58:56.252Z,66.05
2022-12-11T12:01:58.529Z,64.35
2022-12-11T12:05:00.382Z,65.45
2022-12-11T12:08:05.109Z,63.87
2022-12-11T12:11:16.373Z,65.07
2022-12-11T12:14:50.622Z,64.90
2022-12-11T12:17:53.634Z,65.85
2022-12-11T12:21:00.270Z,65.92
2022-12-11T12:24:08.402Z,65.92
2022-12-11T12:27:51.112Z,66.26
2022-12-11T12:31:04.184Z,65.31
2022-12-11T12:34:24.726Z,65.83
2022-12-11T12:37:38.665Z,66.16
2022-12-11T12:40:52.829Z,67.04
2022-12-11T12:44:06.601Z,65.56
2022-12-11T12:47:09.949Z,64.95
2022-12-11T12:50:16.002Z,65.77
2022-12-11T12:53:22.093Z,66.65
2022-12-11T12:56:23.895Z,66.89
2022-12-11T12:59:26.587Z,68.17
2022-12-11T13:02:28.517Z,66.45
2022-12-11T13:05:31.203Z,65.96
2022-12-11T13:08:44.393Z,66.04
2022-12-11T13:11:47.282Z,66.32
2022-12-11T13:14:56.106Z,64.61
2022-12-11T13:17:58.329Z,64.88
2022-12-11T13:21:00.463Z,64.27
2022-12-11T13:24:16.732Z,65.31
2022-12-11T13:27:25.927Z,64.79
2022-12-11T13:30:28.414Z,65.14
2022-12-11T13:33:30.696Z,63.52
2022-12-11T13:36:33.272Z,62.69
2022-12-11T13:39:35.835Z,63.74
2022-12-11T13:42:39.330Z,65.06
2022-12-11T13:45:49.130Z,64.19
2022-12-11T13:49:00.838Z,65.21
2022-12-11T13:52:03.512Z,65.27
2022-12-11T13:55:14.304Z,64.87
2022-12-11T13:58:19.842Z,65.53
2022-12-11T14:01:22.415Z,64.74
2022-12-11T14:04:24.703Z,64.96
2022-12-11T14:07:27.729Z,65.33
2022-12-11T14:10:32.760Z,64.37
2022-12-11T14:13:35.768Z,62.71
2022-12-11T14:16:37.643Z,63.24
2022-12-11T14:19:39.536Z,66.10
2022-12-11T14:22:41.366Z,65.18
2022-12-11T14:25:43.227Z,66.27
2022-12-11T14:28:45.059Z,65.95
2022-12-11T14:31:47.077Z,65.17
2022-12-11T14:34:49.026Z,64.44
2022-12-11T14:37:50.967Z,66.28
2022-12-11T14:40:55.232Z,67.27
2022-12-11T14:44:00.424Z,68.06
2022-12-11T14:47:06.316Z,68.09
2022-12-11T14:50:10.440Z,67.49
2022-12-11T14:53:17.696Z,68.63
2022-12-11T14:56:20.519Z,66.96
2022-12-11T14:59:28.369Z,69.77
2022-12-11T15:02:34.407Z,70.90
2022-12-11T15:05:40.809Z,69.20
2022-12-11T15:08:42.916Z,67.55
2022-12-11T15:11:44.793Z,68.10
2022-12-11T15:14:49.251Z,68.48
2022-12-11T15:17:52.886Z,68.64
2022-12-11T15:20:56.165Z,66.66
2022-12-11T15:23:59.140Z,67.06
2022-12-11T15:27:01.242Z,67.12
2022-12-11T15:30:15.238Z,65.20
2022-12-11T15:33:22.116Z,66.56
2022-12-11T15:36:30.214Z,65.56
2022-12-11T15:39:32.057Z,66.28
2022-12-11T15:42:39.073Z,65.34
2022-12-11T15:45:43.433Z,64.09
2022-12-11T15:48:45.373Z,65.01
2022-12-11T15:51:47.301Z,66.09
2022-12-11T15:54:49.250Z,65.42
2022-12-11T15:57:52.433Z,63.84
2022-12-11T16:00:54.448Z,64.20
2022-12-11T16:03:59.216Z,65.04
2022-12-11T16:07:05.540Z,63.78
2022-12-11T16:10:08.049Z,65.22
2022-12-11T16:13:10.282Z,64.69
2022-12-11T16:16:12.157Z,63.79
2022-12-11T16:19:14.121Z,63.60
2022-12-11T16:22:16.305Z,62.92
2022-12-11T16:25:18.179Z,64.18
2022-12-11T16:28:21.305Z,63.86
2022-12-11T16:31:23.767Z,62.88
2022-12-11T16:34:26.276Z,63.50
2022-12-11T16:37:28.120Z,62.79
2022-12-11T16:40:30.010Z,62.23
2022-12-11T16:43:32.442Z,62.71
2022-12-11T16:46:34.449Z,63.00
2022-12-11T16:49:36.314Z,63.10
2022-12-11T16:52:38.242Z,61.58
2022-12-11T16:55:40.515Z,62.79
2022-12-11T16:58:42.415Z,62.89
2022-12-11T17:01:45.176Z,63.81
2022-12-11T17:04:52.136Z,62.82
2022-12-11T17:07:55.742Z,64.40
2022-12-11T17:10:57.651Z,64.57
2022-12-11T17:14:00.085Z,65.11
2022-12-11T17:17:02.125Z,64.63
2022-12-11T17:20:04.199Z,63.62
2022-12-11T17:23:06.094Z,63.53
2022-12-11T17:26:10.780Z,63.22
2022-12-11T17:29:12.988Z,62.95
2022-12-11T17:32:15.513Z,62.85
2022-12-11T17:35:17.491Z,62.52
2022-12-11T17:38:19.340Z,63.32
2022-12-11T17:41:21.896Z,63.48
2022-12-11T17:44:24.536Z,62.39
2022-12-11T17:47:26.642Z,63.45
2022-12-11T17:50:28.465Z,63.91
2022-12-11T17:53:30.422Z,62.93
2022-12-11T17:56:34.859Z,64.87
2022-12-11T17:59:36.889Z,63.29
2022-12-11T18:02:38.877Z,62.14
2022-12-11T18:05:41.559Z,63.47
2022-12-11T18:08:45.534Z,63.44
2022-12-11T18:11:47.529Z,65.35
2022-12-11T18:14:49.518Z,63.90
2022-12-11T18:17:51.453Z,62.94
2022-12-11T18:20:53.346Z,63.65
2022-12-11T18:23:55.288Z,64.48
2022-12-11T18:26:57.603Z,64.64
2022-12-11T18:29:59.655Z,64.85
2022-12-11T18:33:02.109Z,65.84
2022-12-11T18:36:04.312Z,64.78
2022-12-11T18:39:06.234Z,64.92
2022-12-11T18:42:32.244Z,66.06
2022-12-11T18:45:30.457Z,65.49
2022-12-11T18:48:32.247Z,64.40
2022-12-11T18:51:34.293Z,64.77
2022-12-11T18:54:36.469Z,64.56
2022-12-11T18:57:38.730Z,65.93
2022-12-11T19:00:40.842Z,64.92
2022-12-11T19:03:42.688Z,65.42
2022-12-11T19:06:44.669Z,65.32
2022-12-11T19:09:48.477Z,65.53
2022-12-11T19:12:50.521Z,65.46
2022-12-11T19:15:52.552Z,65.95
2022-12-11T19:18:54.488Z,65.63
2022-12-11T19:21:56.422Z,63.54
2022-12-11T19:24:58.355Z,66.56
2022-12-11T19:28:00.273Z,66.77
2022-12-11T19:31:02.232Z,65.53
2022-12-11T19:34:04.104Z,64.19
2022-12-11T19:37:05.962Z,63.48
2022-12-11T19:40:09.429Z,65.00
2022-12-11T19:43:11.660Z,63.79
2022-12-11T19:46:13.902Z,64.82
2022-12-11T19:49:15.897Z,64.93
2022-12-11T19:52:17.798Z,65.59
2022-12-11T19:55:21.541Z,66.21
2022-12-11T19:58:23.415Z,66.12
2022-12-11T20:01:28.811Z,66.92
2022-12-11T20:04:30.897Z,66.87
2022-12-11T20:07:32.692Z,66.14
2022-12-11T20:10:35.163Z,67.80
2022-12-11T20:13:37.781Z,68.81
2022-12-11T20:17:09.363Z,67.53
2022-12-11T20:20:01.432Z,68.45
2022-12-11T20:23:03.383Z,68.38
2022-12-11T20:26:12.659Z,67.93
2022-12-11T20:29:14.836Z,68.27
2022-12-11T20:32:16.853Z,68.04
2022-12-11T20:35:18.811Z,68.96
2022-12-11T20:38:22.115Z,69.07
2022-12-11T20:41:24.445Z,68.38
2022-12-11T20:44:26.307Z,69.87
2022-12-11T20:47:28.129Z,68.99
2022-12-11T20:50:29.942Z,69.94
2022-12-11T20:53:31.824Z,68.44
2022-12-11T20:56:33.767Z,68.55
2022-12-11T20:59:35.648Z,69.60
2022-12-11T21:02:37.475Z,69.52
2022-12-11T21:05:42.897Z,69.25
2022-12-11T21:08:44.762Z,68.34
2022-12-11T21:11:46.556Z,70.00
2022-12-11T21:14:48.400Z,69.43
2022-12-11T21:17:50.247Z,69.59
2022-12-11T21:20:55.841Z,70.17
2022-12-11T21:23:57.641Z,68.06
2022-12-11T21:26:59.581Z,68.32
2022-12-11T21:30:01.692Z,69.09
2022-12-11T21:33:03.505Z,71.02
2022-12-11T21:36:06.068Z,69.96
2022-12-11T21:39:07.929Z,71.20
2022-12-11T21:42:09.854Z,69.75
2022-12-11T21:45:58.843Z,68.13
2022-12-11T21:48:33.526Z,69.65
2022-12-11T21:51:40.251Z,69.94
2022-12-11T21:54:44.530Z,70.89
2022-12-11T21:57:46.487Z,73.07
2022-12-11T22:00:48.439Z,73.28
2022-12-11T22:03:50.779Z,72.12
2022-12-11T22:06:52.675Z,69.52
2022-12-11T22:09:54.521Z,71.33
2022-12-11T22:12:56.373Z,70.75
2022-12-11T22:15:58.174Z,69.43
2022-12-11T22:19:00.437Z,70.43
2022-12-11T22:22:02.241Z,70.98
2022-12-11T22:25:07.061Z,70.18
2022-12-11T22:28:08.989Z,72.84
2022-12-11T22:31:14.350Z,75.25
2022-12-11T22:34:16.270Z,74.04
2022-12-11T22:37:18.109Z,74.65
2022-12-11T22:40:20.026Z,75.38
2022-12-11T22:43:21.854Z,74.89
2022-12-11T22:46:24.870Z,75.91
2022-12-11T22:49:26.722Z,74.92
2022-12-11T22:52:28.688Z,73.80
2022-12-11T22:55:30.512Z,76.47
2022-12-11T22:58:32.352Z,75.75
2022-12-11T23:01:34.443Z,74.02
2022-12-11T23:04:36.388Z,74.11
2022-12-11T23:07:38.512Z,74.12
2022-12-11T23:10:41.005Z,73.28
2022-12-11T23:13:42.920Z,74.75
2022-12-11T23:16:44.886Z,71.35
2022-12-11T23:19:46.780Z,71.17
2022-12-11T23:22:48.720Z,72.42
2022-12-11T23:25:50.625Z,72.07
2022-12-11T23:28:52.814Z,73.62
2022-12-11T23:31:54.649Z,72.57
2022-12-11T23:34:56.500Z,71.30
2022-12-11T23:37:58.361Z,71.07
2022-12-11T23:41:00.813Z,71.94
2022-12-11T23:44:03.064Z,72.86
2022-12-11T23:47:05.089Z,73.21
2022-12-11T23:50:06.961Z,70.71
2022-12-11T23:53:08.942Z,70.91
2022-12-11T23:56:12.493Z,69.19
2022-12-11T23:59:14.437Z,69.73
