createdAt,value
2018-01-12T00:00:59.533Z,4.00
2018-01-12T00:01:59.512Z,4.00
2018-01-12T00:02:59.490Z,4.00
2018-01-12T00:03:59.481Z,4.00
2018-01-12T00:04:59.445Z,4.00
2018-01-12T00:05:59.421Z,4.00
2018-01-12T00:06:59.393Z,4.00
2018-01-12T00:07:59.375Z,4.00
2018-01-12T00:08:59.352Z,4.00
2018-01-12T00:09:59.331Z,4.00
2018-01-12T00:10:59.301Z,4.00
2018-01-12T00:11:59.281Z,4.00
2018-01-12T00:12:59.262Z,4.00
2018-01-12T00:13:59.246Z,4.00
2018-01-12T00:14:59.213Z,4.00
2018-01-12T00:15:59.188Z,4.00
2018-01-12T00:16:59.167Z,4.00
2018-01-12T00:17:59.214Z,4.00
2018-01-12T00:18:59.119Z,4.00
2018-01-12T00:19:59.096Z,4.00
2018-01-12T00:20:59.180Z,4.00
2018-01-12T00:21:59.054Z,4.00
2018-01-12T00:22:59.031Z,4.00
2018-01-12T00:23:59.016Z,4.00
2018-01-12T00:24:58.985Z,4.00
2018-01-12T00:25:58.971Z,4.00
2018-01-12T00:26:58.941Z,4.00
2018-01-12T00:27:58.918Z,4.00
2018-01-12T00:28:58.902Z,4.00
2018-01-12T00:29:58.875Z,4.00
2018-01-12T00:30:58.849Z,4.00
2018-01-12T00:31:58.830Z,4.00
2018-01-12T00:32:58.805Z,4.00
2018-01-12T00:33:58.786Z,4.00
2018-01-12T00:34:58.756Z,4.00
2018-01-12T00:35:58.735Z,4.00
2018-01-12T00:36:58.714Z,4.00
2018-01-12T00:37:58.693Z,4.00
2018-01-12T00:38:58.671Z,4.00
2018-01-12T00:39:58.664Z,4.00
2018-01-12T00:40:58.624Z,4.00
2018-01-12T00:41:58.602Z,4.00
2018-01-12T00:42:58.676Z,4.00
2018-01-12T00:43:58.564Z,4.00
2018-01-12T00:44:58.533Z,4.00
2018-01-12T00:45:58.520Z,4.00
2018-01-12T00:46:58.487Z,4.00
2018-01-12T00:47:58.486Z,4.00
2018-01-12T00:48:58.442Z,4.00
2018-01-12T00:49:58.422Z,4.00
2018-01-12T00:50:58.402Z,4.00
2018-01-12T00:51:58.384Z,4.00
2018-01-12T00:52:58.355Z,4.00
2018-01-12T00:53:58.332Z,4.00
2018-01-12T00:54:58.311Z,4.00
2018-01-12T00:55:58.292Z,4.00
2018-01-12T00:56:58.263Z,4.00
2018-01-12T00:57:58.250Z,4.00
2018-01-12T00:58:58.222Z,4.00
2018-01-12T00:59:58.201Z,4.00
2018-01-12T01:00:58.184Z,4.00
2018-01-12T01:01:58.153Z,4.00
2018-01-12T01:02:58.130Z,4.00
2018-01-12T01:03:58.112Z,4.00
2018-01-12T01:04:58.102Z,4.00
2018-01-12T01:05:58.065Z,4.00
2018-01-12T01:06:58.042Z,4.00
2018-01-12T01:07:58.022Z,4.00
2018-01-12T01:08:58.001Z,4.00
2018-01-12T01:09:57.983Z,4.00
2018-01-12T01:10:57.957Z,4.00
2018-01-12T01:11:57.929Z,4.00
2018-01-12T01:12:57.924Z,4.00
2018-01-12T01:13:57.885Z,4.00
2018-01-12T01:14:57.864Z,4.00
2018-01-12T01:15:57.944Z,4.00
2018-01-12T01:16:57.854Z,4.00
2018-01-12T01:17:57.799Z,4.00
2018-01-12T01:18:57.780Z,4.00
2018-01-12T01:19:57.752Z,4.00
2018-01-12T01:20:57.729Z,4.00
2018-01-12T01:21:57.708Z,4.00
2018-01-12T01:22:57.688Z,4.00
2018-01-12T01:23:57.664Z,0.00
2018-01-12T01:24:57.640Z,0.00
2018-01-12T01:25:57.625Z,4.00
2018-01-12T01:26:57.599Z,0.00
2018-01-12T01:27:57.578Z,4.00
2018-01-12T01:28:57.557Z,4.00
2018-01-12T01:29:57.534Z,4.00
2018-01-12T01:30:57.507Z,0.00
2018-01-12T01:31:57.489Z,4.00
2018-01-12T01:32:57.461Z,4.00
2018-01-12T01:33:57.442Z,0.00
2018-01-12T01:34:57.418Z,4.00
2018-01-12T01:35:57.396Z,4.00
2018-01-12T01:36:57.376Z,4.00
2018-01-12T01:37:57.424Z,4.00
2018-01-12T01:38:57.333Z,4.00
2018-01-12T01:39:57.312Z,4.00
2018-01-12T01:40:57.297Z,4.00
2018-01-12T01:41:57.264Z,4.00
2018-01-12T01:42:57.240Z,4.00
2018-01-12T01:43:57.218Z,4.00
2018-01-12T01:44:57.197Z,4.00
2018-01-12T01:45:57.253Z,4.00
2018-01-12T01:46:57.149Z,4.00
2018-01-12T01:47:57.130Z,4.00
2018-01-12T01:48:57.112Z,4.00
2018-01-12T01:49:57.083Z,4.00
2018-01-12T01:50:57.065Z,4.00
2018-01-12T01:51:57.131Z,4.00
2018-01-12T01:52:57.023Z,4.00
2018-01-12T01:53:56.996Z,4.00
2018-01-12T01:54:56.973Z,4.00
2018-01-12T01:55:56.954Z,4.00
2018-01-12T01:56:56.930Z,4.00
2018-01-12T01:57:56.924Z,4.00
2018-01-12T01:58:56.885Z,4.00
2018-01-12T01:59:56.863Z,4.00
2018-01-12T02:00:56.846Z,4.00
2018-01-12T02:01:56.818Z,4.00
2018-01-12T02:02:56.793Z,4.00
2018-01-12T02:03:56.772Z,4.00
2018-01-12T02:04:56.748Z,4.00
2018-01-12T02:05:56.726Z,4.00
2018-01-12T02:06:56.701Z,4.00
2018-01-12T02:07:56.831Z,4.00
2018-01-12T02:08:56.666Z,4.00
2018-01-12T02:09:56.635Z,4.00
2018-01-12T02:10:56.678Z,4.00
2018-01-12T02:11:56.591Z,4.00
2018-01-12T02:12:56.566Z,4.00
2018-01-12T02:13:56.631Z,4.00
2018-01-12T02:14:56.522Z,4.00
2018-01-12T02:15:56.500Z,4.00
2018-01-12T02:16:56.481Z,4.00
2018-01-12T02:17:56.458Z,4.00
2018-01-12T02:18:56.430Z,4.00
2018-01-12T02:19:56.418Z,4.00
2018-01-12T02:20:56.393Z,4.00
2018-01-12T02:21:56.366Z,4.00
2018-01-12T02:22:56.339Z,4.00
2018-01-12T02:23:56.321Z,4.00
2018-01-12T02:24:56.304Z,4.00
2018-01-12T02:25:56.274Z,4.00
2018-01-12T02:26:56.252Z,4.00
2018-01-12T02:27:56.237Z,4.00
2018-01-12T02:28:56.213Z,4.00
2018-01-12T02:29:56.184Z,4.00
2018-01-12T02:30:56.165Z,4.00
2018-01-12T02:31:56.139Z,4.00
2018-01-12T02:32:56.118Z,4.00
2018-01-12T02:33:56.093Z,4.00
2018-01-12T02:34:56.071Z,4.00
2018-01-12T02:35:56.048Z,4.00
2018-01-12T02:36:56.028Z,4.00
2018-01-12T02:37:56.005Z,4.00
2018-01-12T02:38:55.989Z,4.00
2018-01-12T02:39:55.959Z,4.00
2018-01-12T02:40:56.054Z,4.00
2018-01-12T02:41:55.914Z,4.00
2018-01-12T02:42:55.891Z,4.00
2018-01-12T02:43:55.929Z,4.00
2018-01-12T02:44:55.847Z,4.00
2018-01-12T02:45:55.822Z,4.00
2018-01-12T02:46:55.807Z,4.00
2018-01-12T02:47:55.776Z,4.00
2018-01-12T02:48:55.757Z,4.00
2018-01-12T02:49:55.731Z,4.00
2018-01-12T02:50:55.707Z,4.00
2018-01-12T02:51:55.687Z,4.00
2018-01-12T02:52:55.672Z,4.00
2018-01-12T02:53:55.641Z,4.00
2018-01-12T02:54:55.619Z,4.00
2018-01-12T02:55:55.597Z,4.00
2018-01-12T02:56:55.576Z,4.00
2018-01-12T02:57:55.554Z,4.00
2018-01-12T02:58:55.526Z,4.00
2018-01-12T02:59:55.506Z,4.00
2018-01-12T03:00:55.480Z,4.00
2018-01-12T03:01:55.468Z,4.00
2018-01-12T03:02:55.435Z,4.00
2018-01-12T03:03:55.414Z,4.00
2018-01-12T03:04:55.394Z,4.00
2018-01-12T03:05:55.379Z,4.00
2018-01-12T03:06:55.345Z,4.00
2018-01-12T03:07:55.324Z,4.00
2018-01-12T03:08:55.321Z,4.00
2018-01-12T03:09:55.276Z,4.00
2018-01-12T03:10:55.253Z,4.00
2018-01-12T03:11:55.286Z,4.00
2018-01-12T03:12:55.210Z,4.00
2018-01-12T03:13:55.186Z,4.00
2018-01-12T03:14:55.172Z,4.00
2018-01-12T03:15:55.143Z,4.00
2018-01-12T03:16:55.116Z,4.00
2018-01-12T03:17:55.097Z,4.00
2018-01-12T03:18:55.075Z,4.00
2018-01-12T03:19:55.051Z,4.00
2018-01-12T03:20:55.028Z,4.00
2018-01-12T03:21:55.012Z,4.00
2018-01-12T03:22:54.983Z,4.00
2018-01-12T03:23:54.961Z,4.00
2018-01-12T03:24:54.937Z,4.00
2018-01-12T03:25:54.913Z,4.00
2018-01-12T03:26:54.891Z,4.00
2018-01-12T03:27:54.872Z,4.00
2018-01-12T03:28:54.846Z,4.00
2018-01-12T03:29:54.825Z,4.00
2018-01-12T03:30:54.813Z,4.00
2018-01-12T03:31:54.782Z,4.00
2018-01-12T03:32:54.756Z,4.00
2018-01-12T03:33:54.741Z,4.00
2018-01-12T03:34:54.711Z,4.00
2018-01-12T03:35:54.690Z,4.00
2018-01-12T03:36:54.671Z,4.00
2018-01-12T03:37:54.653Z,4.00
2018-01-12T03:38:54.733Z,4.00
2018-01-12T03:39:54.600Z,4.00
2018-01-12T03:40:54.577Z,4.00
2018-01-12T03:41:54.654Z,4.00
2018-01-12T03:42:54.541Z,4.00
2018-01-12T03:43:54.516Z,4.00
2018-01-12T03:44:54.484Z,4.00
2018-01-12T03:45:54.464Z,4.00
2018-01-12T03:46:54.439Z,4.00
2018-01-12T03:47:54.419Z,4.00
2018-01-12T03:48:54.394Z,4.00
2018-01-12T03:49:54.376Z,4.00
2018-01-12T03:50:54.349Z,4.00
2018-01-12T03:51:54.329Z,4.00
2018-01-12T03:52:54.303Z,4.00
2018-01-12T03:53:54.281Z,4.00
2018-01-12T03:54:54.258Z,4.00
2018-01-12T03:55:54.237Z,4.00
2018-01-12T03:56:54.214Z,4.00
2018-01-12T03:57:54.191Z,4.00
2018-01-12T03:58:54.167Z,4.00
2018-01-12T03:59:54.147Z,4.00
2018-01-12T04:00:54.209Z,4.00
2018-01-12T04:01:54.098Z,4.00
2018-01-12T04:02:54.076Z,4.00
2018-01-12T04:03:54.073Z,4.00
2018-01-12T04:04:54.031Z,4.00
2018-01-12T04:05:54.009Z,4.00
2018-01-12T04:06:53.999Z,4.00
2018-01-12T04:07:53.967Z,4.00
2018-01-12T04:08:53.945Z,4.00
2018-01-12T04:09:53.919Z,4.00
2018-01-12T04:10:53.895Z,4.00
2018-01-12T04:11:53.882Z,4.00
2018-01-12T04:12:53.850Z,4.00
2018-01-12T04:13:53.827Z,4.00
2018-01-12T04:14:53.832Z,4.00
2018-01-12T04:15:53.785Z,4.00
2018-01-12T04:16:53.760Z,4.00
2018-01-12T04:17:53.739Z,4.00
2018-01-12T04:18:53.714Z,4.00
2018-01-12T04:19:53.700Z,4.00
2018-01-12T04:20:53.669Z,4.00
2018-01-12T04:21:53.647Z,4.00
2018-01-12T04:22:53.624Z,4.00
2018-01-12T04:23:53.605Z,4.00
2018-01-12T04:24:53.579Z,4.00
2018-01-12T04:25:53.556Z,4.00
2018-01-12T04:26:53.535Z,4.00
2018-01-12T04:27:53.515Z,4.00
2018-01-12T04:28:53.490Z,4.00
2018-01-12T04:29:53.469Z,4.00
2018-01-12T04:30:53.459Z,4.00
2018-01-12T04:31:53.423Z,4.00
2018-01-12T04:32:53.398Z,4.00
2018-01-12T04:33:53.387Z,4.00
2018-01-12T04:34:53.352Z,4.00
2018-01-12T04:35:53.334Z,4.00
2018-01-12T04:36:53.374Z,4.00
2018-01-12T04:37:53.284Z,4.00
2018-01-12T04:38:53.263Z,4.00
2018-01-12T04:39:53.265Z,4.00
2018-01-12T04:40:53.217Z,4.00
2018-01-12T04:41:53.195Z,4.00
2018-01-12T04:42:53.172Z,4.00
2018-01-12T04:43:53.151Z,4.00
2018-01-12T04:44:53.126Z,4.00
2018-01-12T04:45:53.103Z,4.00
2018-01-12T04:46:53.084Z,4.00
2018-01-12T04:47:53.061Z,4.00
2018-01-12T04:48:53.036Z,4.00
2018-01-12T04:49:53.014Z,4.00
2018-01-12T04:50:52.991Z,4.00
2018-01-12T04:51:52.969Z,4.00
2018-01-12T04:52:52.959Z,4.00
2018-01-12T04:53:52.924Z,4.00
2018-01-12T04:54:52.899Z,4.00
2018-01-12T04:55:52.879Z,4.00
2018-01-12T04:56:52.858Z,4.00
2018-01-12T04:57:52.836Z,4.00
2018-01-12T04:58:52.812Z,4.00
2018-01-12T04:59:52.791Z,4.00
2018-01-12T05:00:52.767Z,4.00
2018-01-12T05:01:52.747Z,4.00
2018-01-12T05:02:52.719Z,4.00
2018-01-12T05:03:52.723Z,4.00
2018-01-12T05:04:52.688Z,4.00
2018-01-12T05:05:52.654Z,4.00
2018-01-12T05:06:52.757Z,4.00
2018-01-12T05:07:52.609Z,4.00
2018-01-12T05:08:52.596Z,4.00
2018-01-12T05:09:52.639Z,4.00
2018-01-12T05:10:52.538Z,4.00
2018-01-12T05:11:52.520Z,4.00
2018-01-12T05:12:52.508Z,4.00
2018-01-12T05:13:52.471Z,4.00
2018-01-12T05:14:52.447Z,4.00
2018-01-12T05:15:52.430Z,4.00
2018-01-12T05:16:52.407Z,4.00
2018-01-12T05:17:52.382Z,4.00
2018-01-12T05:18:52.360Z,4.00
2018-01-12T05:19:52.337Z,4.00
2018-01-12T05:20:52.311Z,4.00
2018-01-12T05:21:52.293Z,4.00
2018-01-12T05:22:52.266Z,4.00
2018-01-12T05:23:52.245Z,4.00
2018-01-12T05:24:52.219Z,4.00
2018-01-12T05:25:52.200Z,4.00
2018-01-12T05:26:52.175Z,4.00
2018-01-12T05:27:52.156Z,4.00
2018-01-12T05:28:52.130Z,4.00
2018-01-12T05:29:52.111Z,4.00
2018-01-12T05:30:52.085Z,4.00
2018-01-12T05:31:52.077Z,4.00
2018-01-12T05:32:52.074Z,4.00
2018-01-12T05:33:52.027Z,4.00
2018-01-12T05:34:52.100Z,4.00
2018-01-12T05:35:51.974Z,4.00
2018-01-12T05:36:51.950Z,4.00
2018-01-12T05:37:51.928Z,4.00
2018-01-12T05:38:51.904Z,4.00
2018-01-12T05:39:51.884Z,4.00
2018-01-12T05:40:51.864Z,4.00
2018-01-12T05:41:51.844Z,4.00
2018-01-12T05:42:51.814Z,4.00
2018-01-12T05:43:51.797Z,4.00
2018-01-12T05:44:51.775Z,4.00
2018-01-12T05:45:51.745Z,4.00
2018-01-12T05:46:51.722Z,4.00
2018-01-12T05:47:51.706Z,4.00
2018-01-12T05:48:51.677Z,4.00
2018-01-12T05:49:51.655Z,4.00
2018-01-12T05:50:51.642Z,4.00
2018-01-12T05:51:51.612Z,4.00
2018-01-12T05:52:51.587Z,4.00
2018-01-12T05:53:51.574Z,4.00
2018-01-12T05:54:51.541Z,4.00
2018-01-12T05:55:51.521Z,4.00
2018-01-12T05:56:51.498Z,4.00
2018-01-12T05:57:51.475Z,4.00
2018-01-12T05:58:51.452Z,4.00
2018-01-12T05:59:51.432Z,4.00
2018-01-12T06:00:51.406Z,4.00
2018-01-12T06:01:51.385Z,4.00
2018-01-12T06:02:51.360Z,4.00
2018-01-12T06:03:51.341Z,4.00
2018-01-12T06:04:51.430Z,4.00
2018-01-12T06:05:51.299Z,4.00
2018-01-12T06:06:51.271Z,4.00
2018-01-12T06:07:51.283Z,4.00
2018-01-12T06:08:51.229Z,4.00
2018-01-12T06:09:51.205Z,4.00
2018-01-12T06:10:51.193Z,4.00
2018-01-12T06:11:51.167Z,4.00
2018-01-12T06:12:51.140Z,4.00
2018-01-12T06:13:51.115Z,4.00
2018-01-12T06:14:51.094Z,4.00
2018-01-12T06:15:51.074Z,4.00
2018-01-12T06:16:51.049Z,4.00
2018-01-12T06:17:51.031Z,4.00
2018-01-12T06:18:51.009Z,4.00
2018-01-12T06:19:50.979Z,4.00
2018-01-12T06:20:50.959Z,4.00
2018-01-12T06:21:50.940Z,4.00
2018-01-12T06:22:50.927Z,4.00
2018-01-12T06:23:50.890Z,4.00
2018-01-12T06:24:50.872Z,4.00
2018-01-12T06:25:50.849Z,4.00
2018-01-12T06:26:50.975Z,4.00
2018-01-12T06:27:50.800Z,4.00
2018-01-12T06:28:50.777Z,4.00
2018-01-12T06:29:50.820Z,4.00
2018-01-12T06:30:50.731Z,4.00
2018-01-12T06:31:50.710Z,4.00
2018-01-12T06:32:50.718Z,4.00
2018-01-12T06:33:50.667Z,4.00
2018-01-12T06:34:50.642Z,4.00
2018-01-12T06:35:50.621Z,4.00
2018-01-12T06:36:50.598Z,4.00
2018-01-12T06:37:50.589Z,4.00
2018-01-12T06:38:50.556Z,4.00
2018-01-12T06:39:50.529Z,4.00
2018-01-12T06:40:50.560Z,4.00
2018-01-12T06:41:50.486Z,4.00
2018-01-12T06:42:50.466Z,4.00
2018-01-12T06:43:50.441Z,4.00
2018-01-12T06:44:50.428Z,4.00
2018-01-12T06:45:50.395Z,4.00
2018-01-12T06:46:50.374Z,4.00
2018-01-12T06:47:50.350Z,4.00
2018-01-12T06:48:50.329Z,4.00
2018-01-12T06:49:50.307Z,4.00
2018-01-12T06:50:50.284Z,4.00
2018-01-12T06:51:50.269Z,4.00
2018-01-12T06:52:50.238Z,4.00
2018-01-12T06:53:50.216Z,4.00
2018-01-12T06:54:50.211Z,4.00
2018-01-12T06:55:50.172Z,4.00
2018-01-12T06:56:50.148Z,4.00
2018-01-12T06:57:50.126Z,4.00
2018-01-12T06:58:50.103Z,4.00
2018-01-12T06:59:50.216Z,4.00
2018-01-12T07:00:50.067Z,4.00
2018-01-12T07:01:50.046Z,4.00
2018-01-12T07:02:50.025Z,8.00
2018-01-12T07:03:49.995Z,8.00
2018-01-12T07:04:49.973Z,4.00
2018-01-12T07:05:49.953Z,12.00
2018-01-12T07:06:49.924Z,8.00
2018-01-12T07:07:49.900Z,16.00
2018-01-12T07:08:49.883Z,16.00
2018-01-12T07:09:49.864Z,16.00
2018-01-12T07:10:49.833Z,20.00
2018-01-12T07:11:49.814Z,24.00
2018-01-12T07:12:49.792Z,28.00
2018-01-12T07:13:49.772Z,36.00
2018-01-12T07:14:49.751Z,36.00
2018-01-12T07:15:49.734Z,40.00
2018-01-12T07:16:49.705Z,44.00
2018-01-12T07:17:49.706Z,44.00
2018-01-12T07:18:49.657Z,48.00
2018-01-12T07:19:49.636Z,48.00
2018-01-12T07:20:49.613Z,52.00
2018-01-12T07:21:49.590Z,60.00
2018-01-12T07:22:49.570Z,64.00
2018-01-12T07:23:49.546Z,76.00
2018-01-12T07:24:49.531Z,84.00
2018-01-12T07:25:49.500Z,92.00
2018-01-12T07:26:49.480Z,96.00
2018-01-12T07:27:49.456Z,96.00
2018-01-12T07:28:49.434Z,104.00
2018-01-12T07:29:49.413Z,120.00
2018-01-12T07:30:49.391Z,148.00
2018-01-12T07:31:49.375Z,176.00
2018-01-12T07:32:49.363Z,196.00
2018-01-12T07:33:49.321Z,200.00
2018-01-12T07:34:49.298Z,208.00
2018-01-12T07:35:49.333Z,228.00
2018-01-12T07:36:49.258Z,252.00
2018-01-12T07:37:49.233Z,276.00
2018-01-12T07:38:49.213Z,280.00
2018-01-12T07:39:49.188Z,268.00
2018-01-12T07:40:49.163Z,248.00
2018-01-12T07:41:49.143Z,244.00
2018-01-12T07:42:49.126Z,240.00
2018-01-12T07:43:49.115Z,244.00
2018-01-12T07:44:49.083Z,248.00
2018-01-12T07:45:49.060Z,268.00
2018-01-12T07:46:49.029Z,296.00
2018-01-12T07:47:49.006Z,312.00
2018-01-12T07:48:48.987Z,324.00
2018-01-12T07:49:48.961Z,312.00
2018-01-12T07:50:48.939Z,308.00
2018-01-12T07:51:48.920Z,324.00
2018-01-12T07:52:48.896Z,348.00
2018-01-12T07:53:48.871Z,368.00
2018-01-12T07:54:48.855Z,372.00
2018-01-12T07:55:48.825Z,388.00
2018-01-12T07:56:48.805Z,388.00
2018-01-12T07:57:48.863Z,380.00
2018-01-12T07:58:48.769Z,392.00
2018-01-12T07:59:48.743Z,412.00
2018-01-12T08:00:48.725Z,428.00
2018-01-12T08:01:48.694Z,440.00
2018-01-12T08:02:48.667Z,448.00
2018-01-12T08:03:48.647Z,472.00
2018-01-12T08:04:48.624Z,496.00
2018-01-12T08:05:48.599Z,536.00
2018-01-12T08:06:48.578Z,532.00
2018-01-12T08:07:48.556Z,564.00
2018-01-12T08:08:48.534Z,552.00
2018-01-12T08:09:48.510Z,596.00
2018-01-12T08:10:48.487Z,628.00
2018-01-12T08:11:48.462Z,712.00
2018-01-12T08:12:48.462Z,804.00
2018-01-12T08:13:48.417Z,884.00
2018-01-12T08:14:48.396Z,1004.00
2018-01-12T08:15:48.381Z,1068.00
2018-01-12T08:16:48.353Z,1124.00
2018-01-12T08:17:48.333Z,1188.00
2018-01-12T08:18:48.304Z,1172.00
2018-01-12T08:19:48.282Z,1164.00
2018-01-12T08:20:48.262Z,1144.00
2018-01-12T08:21:48.238Z,1104.00
2018-01-12T08:22:48.219Z,1076.00
2018-01-12T08:23:48.199Z,996.00
2018-01-12T08:24:48.171Z,900.00
2018-01-12T08:25:48.147Z,804.00
2018-01-12T08:26:48.123Z,720.00
2018-01-12T08:27:48.171Z,668.00
2018-01-12T08:28:48.080Z,636.00
2018-01-12T08:29:48.062Z,592.00
2018-01-12T08:30:48.201Z,564.00
2018-01-12T08:31:48.014Z,540.00
2018-01-12T08:32:47.993Z,508.00
2018-01-12T08:33:48.029Z,484.00
2018-01-12T08:34:47.945Z,468.00
2018-01-12T08:35:47.924Z,472.00
2018-01-12T08:36:47.903Z,464.00
2018-01-12T08:37:47.883Z,500.00
2018-01-12T08:38:47.855Z,496.00
2018-01-12T08:39:47.853Z,484.00
2018-01-12T08:40:47.813Z,488.00
2018-01-12T08:41:47.789Z,484.00
2018-01-12T08:42:47.770Z,504.00
2018-01-12T08:43:47.743Z,496.00
2018-01-12T08:44:47.732Z,516.00
2018-01-12T08:45:47.714Z,520.00
2018-01-12T08:46:47.679Z,508.00
2018-01-12T08:47:47.653Z,512.00
2018-01-12T08:48:47.631Z,516.00
2018-01-12T08:49:47.619Z,516.00
2018-01-12T08:50:47.598Z,524.00
2018-01-12T08:51:47.566Z,548.00
2018-01-12T08:52:47.550Z,584.00
2018-01-12T08:53:47.526Z,604.00
2018-01-12T08:54:47.497Z,600.00
2018-01-12T08:55:47.496Z,600.00
2018-01-12T08:56:47.452Z,636.00
2018-01-12T08:57:47.431Z,680.00
2018-01-12T08:58:47.406Z,708.00
2018-01-12T08:59:47.388Z,716.00
2018-01-12T09:00:47.377Z,704.00
2018-01-12T09:01:47.339Z,724.00
2018-01-12T09:02:47.316Z,792.00
2018-01-12T09:03:47.301Z,872.00
2018-01-12T09:04:47.279Z,928.00
2018-01-12T09:05:47.255Z,932.00
2018-01-12T09:06:47.245Z,956.00
2018-01-12T09:07:47.207Z,980.00
2018-01-12T09:08:47.196Z,984.00
2018-01-12T09:09:47.161Z,988.00
2018-01-12T09:10:47.142Z,1028.00
2018-01-12T09:11:47.115Z,1096.00
2018-01-12T09:12:47.095Z,1152.00
2018-01-12T09:13:47.077Z,1192.00
2018-01-12T09:14:47.050Z,1208.00
2018-01-12T09:15:47.027Z,1268.00
2018-01-12T09:16:47.025Z,1304.00
2018-01-12T09:17:46.987Z,1272.00
2018-01-12T09:18:46.959Z,1260.00
2018-01-12T09:19:46.936Z,1288.00
2018-01-12T09:20:46.927Z,1288.00
2018-01-12T09:21:46.894Z,1220.00
2018-01-12T09:22:46.874Z,1196.00
2018-01-12T09:23:46.857Z,1244.00
2018-01-12T09:24:46.833Z,1332.00
2018-01-12T09:25:46.907Z,1384.00
2018-01-12T09:26:46.786Z,1480.00
2018-01-12T09:27:46.764Z,1612.00
2018-01-12T09:28:46.787Z,1688.00
2018-01-12T09:29:46.716Z,1732.00
2018-01-12T09:30:46.712Z,1744.00
2018-01-12T09:31:46.681Z,1736.00
2018-01-12T09:32:46.658Z,1676.00
2018-01-12T09:33:46.627Z,1664.00
2018-01-12T09:34:46.606Z,1652.00
2018-01-12T09:35:46.581Z,1556.00
2018-01-12T09:36:46.562Z,1512.00
2018-01-12T09:37:46.544Z,1556.00
2018-01-12T09:38:46.523Z,1580.00
2018-01-12T09:39:46.493Z,1552.00
2018-01-12T09:40:46.471Z,1552.00
2018-01-12T09:41:46.450Z,1584.00
2018-01-12T09:42:46.430Z,1692.00
2018-01-12T09:43:46.412Z,1732.00
2018-01-12T09:44:46.384Z,1768.00
2018-01-12T09:45:46.371Z,1800.00
2018-01-12T09:46:46.341Z,1808.00
2018-01-12T09:47:46.339Z,1880.00
2018-01-12T09:48:46.303Z,1944.00
2018-01-12T09:49:46.276Z,2032.00
2018-01-12T09:50:46.260Z,2060.00
2018-01-12T09:51:46.251Z,2108.00
2018-01-12T09:52:46.209Z,2148.00
2018-01-12T09:53:46.188Z,2148.00
2018-01-12T09:54:46.172Z,2084.00
2018-01-12T09:55:46.341Z,2044.00
2018-01-12T09:56:46.120Z,1992.00
2018-01-12T09:57:46.103Z,1996.00
2018-01-12T09:58:46.180Z,1896.00
2018-01-12T09:59:46.055Z,1768.00
2018-01-12T10:00:46.035Z,1672.00
2018-01-12T10:01:46.019Z,1564.00
2018-01-12T10:02:46.000Z,1416.00
2018-01-12T10:03:45.968Z,1324.00
2018-01-12T10:04:45.982Z,1232.00
2018-01-12T10:05:45.929Z,1164.00
2018-01-12T10:06:45.915Z,1144.00
2018-01-12T10:07:45.887Z,1172.00
2018-01-12T10:08:45.857Z,1180.00
2018-01-12T10:09:45.836Z,1212.00
2018-01-12T10:10:45.813Z,1280.00
2018-01-12T10:11:45.796Z,1360.00
2018-01-12T10:12:45.769Z,1384.00
2018-01-12T10:13:45.746Z,1356.00
2018-01-12T10:14:45.727Z,1372.00
2018-01-12T10:15:45.720Z,1432.00
2018-01-12T10:16:45.691Z,1444.00
2018-01-12T10:17:45.660Z,1436.00
2018-01-12T10:18:45.638Z,1428.00
2018-01-12T10:19:45.616Z,1484.00
2018-01-12T10:20:45.619Z,1568.00
2018-01-12T10:21:45.575Z,1656.00
2018-01-12T10:22:45.557Z,1696.00
2018-01-12T10:23:45.538Z,1700.00
2018-01-12T10:24:45.511Z,1640.00
2018-01-12T10:25:45.488Z,1520.00
2018-01-12T10:26:45.466Z,1436.00
2018-01-12T10:27:45.441Z,1360.00
2018-01-12T10:28:45.420Z,1296.00
2018-01-12T10:29:45.403Z,1224.00
2018-01-12T10:30:45.384Z,1196.00
2018-01-12T10:31:45.360Z,1176.00
2018-01-12T10:32:45.334Z,1168.00
2018-01-12T10:33:45.318Z,1140.00
2018-01-12T10:34:45.288Z,1120.00
2018-01-12T10:35:45.266Z,1092.00
2018-01-12T10:36:45.252Z,1072.00
2018-01-12T10:37:45.224Z,1064.00
2018-01-12T10:38:45.211Z,1084.00
2018-01-12T10:39:45.180Z,1120.00
2018-01-12T10:40:45.161Z,1172.00
2018-01-12T10:41:45.135Z,1256.00
2018-01-12T10:42:45.120Z,1320.00
2018-01-12T10:43:45.093Z,1368.00
2018-01-12T10:44:45.074Z,1412.00
2018-01-12T10:45:45.048Z,1512.00
2018-01-12T10:46:45.030Z,1604.00
2018-01-12T10:47:45.022Z,1636.00
2018-01-12T10:48:45.005Z,1600.00
2018-01-12T10:49:44.962Z,1596.00
2018-01-12T10:50:44.996Z,1648.00
2018-01-12T10:51:44.917Z,1704.00
2018-01-12T10:52:44.897Z,1776.00
2018-01-12T10:53:44.885Z,1780.00
2018-01-12T10:54:44.852Z,1792.00
2018-01-12T10:55:44.838Z,1820.00
2018-01-12T10:56:44.827Z,1840.00
2018-01-12T10:57:44.786Z,1836.00
2018-01-12T10:58:44.771Z,1872.00
2018-01-12T10:59:44.751Z,1908.00
2018-01-12T11:00:44.719Z,1860.00
2018-01-12T11:01:44.700Z,1800.00
2018-01-12T11:02:44.680Z,1792.00
2018-01-12T11:03:44.662Z,1748.00
2018-01-12T11:04:44.636Z,1684.00
2018-01-12T11:05:44.613Z,1652.00
2018-01-12T11:06:44.616Z,1636.00
2018-01-12T11:07:44.590Z,1640.00
2018-01-12T11:08:44.569Z,1636.00
2018-01-12T11:09:44.534Z,1632.00
2018-01-12T11:10:44.511Z,1604.00
2018-01-12T11:11:44.481Z,1584.00
2018-01-12T11:12:44.458Z,1584.00
2018-01-12T11:13:44.441Z,1580.00
2018-01-12T11:14:44.426Z,1568.00
2018-01-12T11:15:44.404Z,1480.00
2018-01-12T11:16:44.372Z,1484.00
2018-01-12T11:17:44.353Z,1612.00
2018-01-12T11:18:44.351Z,1752.00
2018-01-12T11:19:44.309Z,1872.00
2018-01-12T11:20:44.288Z,1992.00
2018-01-12T11:21:44.269Z,2152.00
2018-01-12T11:22:44.242Z,2300.00
2018-01-12T11:23:44.219Z,2456.00
2018-01-12T11:24:44.199Z,2584.00
2018-01-12T11:25:44.188Z,2688.00
2018-01-12T11:26:44.165Z,2784.00
2018-01-12T11:27:44.151Z,2816.00
2018-01-12T11:28:44.110Z,2784.00
2018-01-12T11:29:44.209Z,2672.00
2018-01-12T11:30:44.069Z,2508.00
2018-01-12T11:31:44.048Z,2432.00
2018-01-12T11:32:44.026Z,2516.00
2018-01-12T11:33:44.005Z,2628.00
2018-01-12T11:34:43.983Z,2736.00
2018-01-12T11:35:43.964Z,2756.00
2018-01-12T11:36:43.944Z,2760.00
2018-01-12T11:37:43.918Z,2832.00
2018-01-12T11:38:43.905Z,2976.00
2018-01-12T11:39:43.882Z,3124.00
2018-01-12T11:40:43.862Z,3228.00
2018-01-12T11:41:43.834Z,3308.00
2018-01-12T11:42:43.810Z,3336.00
2018-01-12T11:43:43.788Z,3248.00
2018-01-12T11:44:43.771Z,3088.00
2018-01-12T11:45:43.747Z,2968.00
2018-01-12T11:46:43.724Z,2904.00
2018-01-12T11:47:43.706Z,2832.00
2018-01-12T11:48:43.803Z,2752.00
2018-01-12T11:49:43.659Z,2640.00
2018-01-12T11:50:43.642Z,2532.00
2018-01-12T11:51:43.629Z,2452.00
2018-01-12T11:52:43.599Z,2392.00
2018-01-12T11:53:43.574Z,2364.00
2018-01-12T11:54:43.553Z,2380.00
2018-01-12T11:55:43.539Z,2428.00
2018-01-12T11:56:43.515Z,2516.00
2018-01-12T11:57:43.487Z,2624.00
2018-01-12T11:58:43.466Z,2716.00
2018-01-12T11:59:43.444Z,2800.00
2018-01-12T12:00:43.425Z,2800.00
2018-01-12T12:01:43.405Z,2672.00
2018-01-12T12:02:43.383Z,2564.00
2018-01-12T12:03:43.362Z,2484.00
2018-01-12T12:04:43.343Z,2392.00
2018-01-12T12:05:43.323Z,2268.00
2018-01-12T12:06:43.297Z,2168.00
2018-01-12T12:07:43.294Z,2088.00
2018-01-12T12:08:43.257Z,2052.00
2018-01-12T12:09:43.235Z,2048.00
2018-01-12T12:10:43.253Z,2012.00
2018-01-12T12:11:43.190Z,1976.00
2018-01-12T12:12:43.180Z,1956.00
2018-01-12T12:13:43.150Z,1936.00
2018-01-12T12:14:43.126Z,1980.00
2018-01-12T12:15:43.110Z,2084.00
2018-01-12T12:16:43.093Z,2172.00
2018-01-12T12:17:43.062Z,2248.00
2018-01-12T12:18:43.041Z,2304.00
2018-01-12T12:19:43.029Z,2304.00
2018-01-12T12:20:43.001Z,2240.00
2018-01-12T12:21:42.992Z,2156.00
2018-01-12T12:22:42.959Z,2048.00
2018-01-12T12:23:42.942Z,1956.00
2018-01-12T12:24:42.915Z,1908.00
2018-01-12T12:25:42.895Z,1912.00
2018-01-12T12:26:42.880Z,1964.00
2018-01-12T12:27:42.855Z,2032.00
2018-01-12T12:28:42.842Z,2084.00
2018-01-12T12:29:42.819Z,2108.00
2018-01-12T12:30:42.796Z,2128.00
2018-01-12T12:31:42.771Z,2164.00
2018-01-12T12:32:42.754Z,2212.00
2018-01-12T12:33:42.722Z,2252.00
2018-01-12T12:34:42.704Z,2244.00
2018-01-12T12:35:42.681Z,2184.00
2018-01-12T12:36:42.661Z,2128.00
2018-01-12T12:37:42.806Z,2052.00
2018-01-12T12:38:42.647Z,1964.00
2018-01-12T12:39:42.598Z,1852.00
2018-01-12T12:40:42.590Z,1772.00
2018-01-12T12:41:42.563Z,1724.00
2018-01-12T12:42:42.544Z,1712.00
2018-01-12T12:43:42.530Z,1700.00
2018-01-12T12:44:42.497Z,1676.00
2018-01-12T12:45:42.492Z,1652.00
2018-01-12T12:46:42.446Z,1676.00
2018-01-12T12:47:42.440Z,1744.00
2018-01-12T12:48:42.411Z,1852.00