createdAt,value
2017-12-06T00:00:12.350Z,100102.91
2017-12-06T00:02:42.001Z,100111.83
2017-12-06T00:05:11.780Z,100121.02
2017-12-06T00:07:41.530Z,100104.81
2017-12-06T00:10:11.132Z,100117.52
2017-12-06T00:12:46.161Z,100103.83
2017-12-06T00:15:21.324Z,100104.03
2017-12-06T00:17:51.105Z,100103.95
2017-12-06T00:20:24.886Z,100098.67
2017-12-06T00:22:54.630Z,100099.95
2017-12-06T00:25:24.591Z,100100.28
2017-12-06T00:27:54.157Z,100099.52
2017-12-06T00:30:24.013Z,100104.08
2017-12-06T00:32:53.783Z,100097.84
2017-12-06T00:35:23.517Z,100108.00
2017-12-06T00:37:53.253Z,100103.45
2017-12-06T00:40:23.126Z,100103.16
2017-12-06T00:42:52.889Z,100107.29
2017-12-06T00:45:22.625Z,100101.27
2017-12-06T00:47:52.437Z,100104.22
2017-12-06T00:50:22.202Z,100104.30
2017-12-06T00:52:51.984Z,100098.88
2017-12-06T00:55:21.732Z,100104.16
2017-12-06T00:57:51.481Z,100109.55
2017-12-06T01:00:21.208Z,100117.20
2017-12-06T01:02:50.833Z,100113.12
2017-12-06T01:05:20.620Z,100114.11
2017-12-06T01:07:50.417Z,100111.78
2017-12-06T01:10:20.120Z,100117.34
2017-12-06T01:12:49.849Z,100120.34
2017-12-06T01:15:19.661Z,100125.97
2017-12-06T01:17:49.524Z,100113.11
2017-12-06T01:20:19.575Z,100119.52
2017-12-06T01:22:53.430Z,100116.92
2017-12-06T01:25:23.579Z,100106.92
2017-12-06T01:27:53.351Z,100108.03
2017-12-06T01:30:23.333Z,100109.91
2017-12-06T01:32:53.063Z,100111.77
2017-12-06T01:35:22.917Z,100105.59
2017-12-06T01:37:52.815Z,100121.27
2017-12-06T01:40:22.847Z,100118.52
2017-12-06T01:42:54.060Z,100112.88
2017-12-06T01:45:27.111Z,100115.82
2017-12-06T01:47:56.945Z,100110.73
2017-12-06T01:50:26.739Z,100116.21
2017-12-06T01:52:56.531Z,100110.47
2017-12-06T01:55:26.601Z,100115.88
2017-12-06T01:57:56.269Z,100119.95
2017-12-06T02:00:26.161Z,100118.69
2017-12-06T02:02:55.944Z,100117.70
2017-12-06T02:05:25.954Z,100115.11
2017-12-06T02:07:55.793Z,100117.70
2017-12-06T02:10:25.713Z,100116.44
2017-12-06T02:12:55.471Z,100116.86
2017-12-06T02:15:25.229Z,100105.19
2017-12-06T02:17:55.080Z,100102.03
2017-12-06T02:20:24.564Z,100100.43
2017-12-06T02:22:54.001Z,100099.67
2017-12-06T02:25:23.592Z,100088.63
2017-12-06T02:27:53.116Z,100093.14
2017-12-06T02:30:22.619Z,100083.97
2017-12-06T02:32:52.424Z,100084.05
2017-12-06T02:35:22.134Z,100082.48
2017-12-06T02:37:51.867Z,100084.05
2017-12-06T02:40:32.699Z,100081.64
2017-12-06T02:43:13.377Z,100086.91
2017-12-06T02:45:42.961Z,100089.99
2017-12-06T02:48:12.880Z,100096.66
2017-12-06T02:50:42.585Z,100086.84
2017-12-06T02:53:12.308Z,100090.65
2017-12-06T02:55:42.057Z,100087.00
2017-12-06T02:58:11.579Z,100092.49
2017-12-06T03:00:41.337Z,100094.02
2017-12-06T03:03:11.809Z,100095.08
2017-12-06T03:05:41.379Z,100090.59
2017-12-06T03:08:11.161Z,100091.58
2017-12-06T03:10:40.987Z,100085.83
2017-12-06T03:13:10.705Z,100092.19
2017-12-06T03:15:40.422Z,100090.52
2017-12-06T03:18:10.146Z,100096.92
2017-12-06T03:20:39.858Z,100087.28
2017-12-06T03:23:09.744Z,100104.20
2017-12-06T03:25:39.815Z,100092.61
2017-12-06T03:28:09.579Z,100087.08
2017-12-06T03:30:39.321Z,100106.50
2017-12-06T03:33:09.584Z,100110.08
2017-12-06T03:35:39.913Z,100105.66
2017-12-06T03:38:09.693Z,100107.98
2017-12-06T03:40:39.413Z,100109.41
2017-12-06T03:43:09.168Z,100103.27
2017-12-06T03:45:38.742Z,100108.26
2017-12-06T03:48:08.477Z,100105.40
2017-12-06T03:50:38.201Z,100107.34
2017-12-06T03:53:07.977Z,100110.88
2017-12-06T03:55:37.700Z,100114.85
2017-12-06T03:58:07.362Z,100104.59
2017-12-06T04:00:37.106Z,100095.91
2017-12-06T04:03:06.811Z,100092.59
2017-12-06T04:05:36.544Z,100088.40
2017-12-06T04:08:06.253Z,100078.70
2017-12-06T04:10:36.017Z,100080.16
2017-12-06T04:13:05.822Z,100072.33
2017-12-06T04:15:35.863Z,100070.16
2017-12-06T04:18:05.572Z,100076.67
2017-12-06T04:20:35.294Z,100079.69
2017-12-06T04:23:05.068Z,100075.42
2017-12-06T04:25:34.782Z,100079.27
2017-12-06T04:28:04.501Z,100086.84
2017-12-06T04:30:34.229Z,100090.92
2017-12-06T04:33:03.964Z,100080.81
2017-12-06T04:35:33.681Z,100081.64
2017-12-06T04:38:03.400Z,100092.33
2017-12-06T04:40:34.199Z,100091.41
2017-12-06T04:43:03.988Z,100086.56
2017-12-06T04:45:33.725Z,100082.91
2017-12-06T04:48:03.764Z,100074.33
2017-12-06T04:50:33.891Z,100083.08
2017-12-06T04:53:03.630Z,100080.41
2017-12-06T04:55:33.329Z,100077.75
2017-12-06T04:58:03.041Z,100087.08
2017-12-06T05:00:32.769Z,100082.93
2017-12-06T05:03:02.328Z,100088.49
2017-12-06T05:05:32.062Z,100082.66
2017-12-06T05:08:01.777Z,100075.77
2017-12-06T05:10:31.486Z,100082.00
2017-12-06T05:13:01.220Z,100079.91
2017-12-06T05:15:30.973Z,100080.33
2017-12-06T05:18:00.432Z,100084.27
2017-12-06T05:20:30.256Z,100077.75
2017-12-06T05:22:59.972Z,100081.03
2017-12-06T05:25:29.700Z,100086.36
2017-12-06T05:27:59.400Z,100090.80
2017-12-06T05:30:29.159Z,100086.52
2017-12-06T05:32:58.881Z,100093.02
2017-12-06T05:35:28.628Z,100087.92
2017-12-06T05:37:58.352Z,100082.51
2017-12-06T05:40:28.099Z,100077.69
2017-12-06T05:42:57.924Z,100082.52
2017-12-06T05:45:27.699Z,100077.19
2017-12-06T05:47:57.412Z,100075.20
2017-12-06T05:50:27.124Z,100071.44
2017-12-06T05:52:56.828Z,100072.43
2017-12-06T05:55:26.569Z,100068.20
2017-12-06T05:57:56.284Z,100067.53
2017-12-06T06:00:26.049Z,100066.44
2017-12-06T06:02:55.586Z,100054.67
2017-12-06T06:05:25.526Z,100056.54
2017-12-06T06:07:55.294Z,100048.85
2017-12-06T06:10:25.018Z,100047.28
2017-12-06T06:12:58.733Z,100047.09
2017-12-06T06:15:28.456Z,100048.70
2017-12-06T06:17:58.193Z,100042.05
2017-12-06T06:20:27.932Z,100048.20
2017-12-06T06:22:57.663Z,100054.97
2017-12-06T06:25:27.409Z,100059.62
2017-12-06T06:27:57.145Z,100048.42
2017-12-06T06:30:26.932Z,100049.27
2017-12-06T06:32:56.752Z,100043.70
2017-12-06T06:35:26.550Z,100050.05
2017-12-06T06:37:56.264Z,100050.72
2017-12-06T06:40:26.023Z,100048.53
2017-12-06T06:42:57.455Z,100048.17
2017-12-06T06:45:28.453Z,100046.43
2017-12-06T06:48:00.585Z,100050.35
2017-12-06T06:50:30.828Z,100052.27
2017-12-06T06:53:04.831Z,100063.58
2017-12-06T06:55:35.263Z,100069.52
2017-12-06T06:58:09.512Z,100065.51
2017-12-06T07:00:39.249Z,100071.07
2017-12-06T07:03:08.958Z,100078.99
2017-12-06T07:05:39.645Z,100072.91
2017-12-06T07:08:12.174Z,100076.17
2017-12-06T07:10:42.584Z,100072.16
2017-12-06T07:13:12.971Z,100078.83
2017-12-06T07:15:44.241Z,100075.88
2017-12-06T07:18:25.082Z,100075.03
2017-12-06T07:20:54.854Z,100075.45
2017-12-06T07:23:25.558Z,100078.33
2017-12-06T07:25:55.428Z,100068.62
2017-12-06T07:28:25.250Z,100072.84
2017-12-06T07:30:54.946Z,100074.11
2017-12-06T07:33:25.628Z,100074.27
2017-12-06T07:35:55.154Z,100068.30
2017-12-06T07:38:24.972Z,100068.36
2017-12-06T07:40:55.835Z,100066.54
2017-12-06T07:43:27.637Z,100060.25
2017-12-06T07:45:57.889Z,100066.16
2017-12-06T07:48:28.176Z,100068.55
2017-12-06T07:50:57.934Z,100072.55
2017-12-06T07:53:27.771Z,100075.98
2017-12-06T07:55:57.548Z,100074.67
2017-12-06T07:58:33.243Z,100074.84
2017-12-06T08:01:02.988Z,100073.94
2017-12-06T08:03:32.820Z,100075.81
2017-12-06T08:06:02.751Z,100075.38
2017-12-06T08:08:32.552Z,100073.00
2017-12-06T08:11:02.381Z,100078.40
2017-12-06T08:13:33.915Z,100080.83
2017-12-06T08:16:03.844Z,100073.13
2017-12-06T08:18:33.608Z,100082.09
2017-12-06T08:21:03.775Z,100083.89
2017-12-06T08:23:33.611Z,100083.08
2017-12-06T08:26:05.803Z,100080.30
2017-12-06T08:28:35.874Z,100080.65
2017-12-06T08:31:05.693Z,100091.44
2017-12-06T08:33:35.711Z,100087.16
2017-12-06T08:36:05.578Z,100095.59
2017-12-06T08:38:35.171Z,100084.29
2017-12-06T08:41:05.492Z,100094.71
2017-12-06T08:43:35.107Z,100102.74
2017-12-06T08:46:04.858Z,100100.84
2017-12-06T08:48:34.618Z,100098.66
2017-12-06T08:51:04.388Z,100096.32
2017-12-06T08:53:34.217Z,100094.87
2017-12-06T08:56:04.019Z,100099.80
2017-12-06T08:58:33.783Z,100092.50
2017-12-06T09:01:03.787Z,100091.90
2017-12-06T09:03:33.214Z,100093.04
2017-12-06T09:06:02.925Z,100095.71
2017-12-06T09:08:32.380Z,100092.46
2017-12-06T09:11:01.940Z,100089.81
2017-12-06T09:13:31.348Z,100078.73
2017-12-06T09:16:01.099Z,100079.16
2017-12-06T09:18:30.846Z,100084.55
2017-12-06T09:21:00.637Z,100083.59
2017-12-06T09:23:30.647Z,100073.03
2017-12-06T09:26:00.577Z,100074.31
2017-12-06T09:28:30.234Z,100082.09
2017-12-06T09:31:00.106Z,100071.70
2017-12-06T09:33:29.900Z,100080.51
2017-12-06T09:35:59.714Z,100077.08
2017-12-06T09:38:29.487Z,100077.70
2017-12-06T09:40:59.907Z,100086.30
2017-12-06T09:43:29.823Z,100087.38
2017-12-06T09:45:59.398Z,100079.66
2017-12-06T09:48:29.433Z,100081.52
2017-12-06T09:50:59.420Z,100076.00
2017-12-06T09:53:33.563Z,100075.38
2017-12-06T09:56:04.543Z,100066.22
2017-12-06T09:58:34.391Z,100073.96
2017-12-06T10:01:04.878Z,100072.59
2017-12-06T10:03:35.023Z,100070.25
2017-12-06T10:06:04.938Z,100071.03
2017-12-06T10:08:34.824Z,100068.19
2017-12-06T10:11:04.687Z,100074.27
2017-12-06T10:13:34.541Z,100073.75
2017-12-06T10:16:04.359Z,100076.70
2017-12-06T10:18:34.098Z,100070.06
2017-12-06T10:21:03.555Z,100068.17
2017-12-06T10:23:34.137Z,100075.59
2017-12-06T10:26:03.958Z,100080.63
2017-12-06T10:28:35.259Z,100071.73
2017-12-06T10:31:04.957Z,100074.19
2017-12-06T10:33:34.732Z,100075.49
2017-12-06T10:36:04.243Z,100083.22
2017-12-06T10:38:33.652Z,100078.71
2017-12-06T10:41:04.323Z,100077.37
2017-12-06T10:43:35.071Z,100088.31
2017-12-06T10:46:04.941Z,100064.05
2017-12-06T10:48:34.667Z,100079.66
2017-12-06T10:51:04.648Z,100063.45
2017-12-06T10:53:35.325Z,100065.66
2017-12-06T10:56:05.089Z,100063.52
2017-12-06T10:58:34.859Z,100064.72
2017-12-06T11:01:04.786Z,100069.97
2017-12-06T11:03:34.682Z,100058.05
2017-12-06T11:06:04.318Z,100064.11
2017-12-06T11:08:33.912Z,100059.16
2017-12-06T11:11:16.715Z,100061.00
2017-12-06T11:13:46.782Z,100057.77
2017-12-06T11:16:16.596Z,100058.13
2017-12-06T11:18:46.388Z,100059.48
2017-12-06T11:21:16.309Z,100056.62
2017-12-06T11:23:46.050Z,100056.52
2017-12-06T11:26:21.743Z,100058.84
2017-12-06T11:28:52.085Z,100052.52
2017-12-06T11:31:22.142Z,100044.74
2017-12-06T11:33:52.414Z,100040.44
2017-12-06T11:36:22.326Z,100045.38
2017-12-06T11:38:52.415Z,100051.77
2017-12-06T11:41:27.019Z,100046.18
2017-12-06T11:44:03.570Z,100042.67
2017-12-06T11:46:36.056Z,100038.89
2017-12-06T11:49:11.505Z,100049.12
2017-12-06T11:51:42.944Z,100036.94
2017-12-06T11:54:12.656Z,100027.59
2017-12-06T11:56:44.176Z,100027.44
2017-12-06T11:59:16.757Z,100030.60
2017-12-06T12:01:49.845Z,100036.75
2017-12-06T12:04:22.151Z,100029.16
2017-12-06T12:06:54.256Z,100020.82
2017-12-06T12:09:27.062Z,100011.75
2017-12-06T12:14:45.628Z,100014.78
2017-12-06T12:17:17.662Z,100016.98
2017-12-06T12:19:51.666Z,100012.12
2017-12-06T12:22:24.118Z,100027.84
2017-12-06T12:24:56.411Z,100015.66
2017-12-06T12:27:28.471Z,100015.88
2017-12-06T12:30:01.203Z,100013.73
2017-12-06T12:32:34.184Z,100015.23
2017-12-06T12:35:04.410Z,100011.59
2017-12-06T12:37:34.057Z,100010.56
2017-12-06T12:40:04.502Z,100010.04
2017-12-06T12:42:34.982Z,100012.88
2017-12-06T12:45:04.486Z,100010.42
2017-12-06T12:47:33.998Z,100003.72
2017-12-06T12:50:03.451Z,100001.00
2017-12-06T12:52:32.876Z,100001.95
2017-12-06T12:55:03.768Z,99998.16
2017-12-06T13:00:06.989Z,99991.13
2017-12-06T13:02:36.250Z,99997.77
2017-12-06T13:05:10.450Z,99988.59
2017-12-06T13:07:40.422Z,99991.59
2017-12-06T13:10:10.189Z,99988.98
2017-12-06T13:12:39.739Z,99978.39
2017-12-06T13:15:12.606Z,99967.02
2017-12-06T13:17:42.101Z,99967.18
2017-12-06T13:20:11.871Z,99967.80
2017-12-06T13:25:16.256Z,99961.62
2017-12-06T13:27:46.008Z,99968.27
2017-12-06T13:30:17.263Z,99957.33
2017-12-06T13:32:46.941Z,99955.08
2017-12-06T13:35:17.445Z,99949.66
2017-12-06T13:40:21.307Z,99943.59
2017-12-06T13:42:50.678Z,99944.40
2017-12-06T13:45:20.024Z,99947.16
2017-12-06T13:47:49.415Z,99934.70
2017-12-06T13:50:18.770Z,99945.72
2017-12-06T13:52:48.226Z,99946.16
2017-12-06T13:55:17.874Z,99940.37
2017-12-06T13:57:48.153Z,99940.31
2017-12-06T14:00:19.047Z,99940.98
2017-12-06T14:02:48.875Z,99951.94
2017-12-06T14:05:18.551Z,99934.64
2017-12-06T14:07:48.730Z,99952.64
2017-12-06T14:10:18.284Z,99946.13
2017-12-06T14:12:47.782Z,99952.14
2017-12-06T14:15:17.313Z,99954.39
2017-12-06T14:17:46.665Z,99952.44
2017-12-06T14:20:16.443Z,99959.72
2017-12-06T14:22:45.825Z,99957.05
2017-12-06T14:25:15.262Z,99965.31
2017-12-06T14:27:44.920Z,99972.45
2017-12-06T14:30:14.198Z,99961.42
2017-12-06T14:32:45.777Z,99966.00
2017-12-06T14:35:18.806Z,99958.41
2017-12-06T14:37:49.663Z,99955.33
2017-12-06T14:40:18.899Z,99950.58
2017-12-06T14:42:48.802Z,99956.13
2017-12-06T14:45:18.203Z,99952.55
2017-12-06T14:47:47.879Z,99957.80
2017-12-06T14:50:17.390Z,99951.38
2017-12-06T14:52:46.840Z,99951.47
2017-12-06T14:55:16.281Z,99956.16
2017-12-06T14:57:45.695Z,99946.29
2017-12-06T15:00:15.274Z,99959.88
2017-12-06T15:02:47.687Z,99963.23
2017-12-06T15:05:17.025Z,99963.73
2017-12-06T15:07:46.443Z,99963.05
2017-12-06T15:10:15.911Z,99968.01
2017-12-06T15:12:45.495Z,99961.57
2017-12-06T15:15:15.280Z,99966.77
2017-12-06T15:17:44.901Z,99964.59
2017-12-06T15:20:15.535Z,99967.07
2017-12-06T15:22:45.201Z,99970.66
2017-12-06T15:25:14.579Z,99969.28
2017-12-06T15:27:43.912Z,99965.17
2017-12-06T15:30:14.869Z,99973.45
2017-12-06T15:32:45.006Z,99967.92
2017-12-06T15:35:15.350Z,99971.63
2017-12-06T15:37:44.633Z,99975.11
2017-12-06T15:40:15.020Z,99978.33
2017-12-06T15:42:45.521Z,99973.39
2017-12-06T15:45:14.768Z,99975.45
2017-12-06T15:47:44.300Z,99982.64
2017-12-06T15:50:13.891Z,99971.30
2017-12-06T15:52:43.508Z,99978.14
2017-12-06T15:55:12.950Z,99982.56
2017-12-06T15:57:43.114Z,99981.64
2017-12-06T16:00:12.434Z,99980.89
2017-12-06T16:02:42.185Z,99993.06
2017-12-06T16:05:11.598Z,99984.64
2017-12-06T16:07:41.154Z,99979.47
2017-12-06T16:10:11.393Z,99985.06
2017-12-06T16:12:41.159Z,99988.25
2017-12-06T16:15:10.583Z,99971.83
2017-12-06T16:17:40.656Z,99973.50
2017-12-06T16:20:10.163Z,99968.34
2017-12-06T16:22:39.792Z,99976.34
2017-12-06T16:25:09.855Z,99965.09
2017-12-06T16:27:40.436Z,99972.20
2017-12-06T16:30:10.899Z,99965.59
2017-12-06T16:32:40.422Z,99966.02
2017-12-06T16:35:21.215Z,99975.19
2017-12-06T16:37:50.802Z,99969.26
2017-12-06T16:40:20.870Z,99973.59
2017-12-06T16:42:50.825Z,99968.18
2017-12-06T16:45:21.417Z,99962.27
2017-12-06T16:47:51.266Z,99972.74
2017-12-06T16:50:20.593Z,99960.97
2017-12-06T16:52:50.449Z,99968.59
2017-12-06T16:55:21.980Z,99972.27
2017-12-06T16:57:53.475Z,99966.37
2017-12-06T17:02:56.686Z,99961.52
2017-12-06T17:05:27.035Z,99962.43
2017-12-06T17:07:57.589Z,99964.61
2017-12-06T17:10:27.903Z,99964.91
2017-12-06T17:13:06.232Z,99964.05
2017-12-06T17:15:36.645Z,99969.89
2017-12-06T17:18:06.288Z,99963.03
2017-12-06T17:20:36.032Z,99957.13
2017-12-06T17:23:06.234Z,99953.89
2017-12-06T17:25:36.177Z,99961.47
2017-12-06T17:28:05.421Z,99952.91
2017-12-06T17:33:42.504Z,99951.30
2017-12-06T17:36:12.048Z,99944.51
2017-12-06T17:38:41.424Z,99951.46
2017-12-06T17:41:10.889Z,99953.65
2017-12-06T17:43:40.348Z,99957.15
2017-12-06T17:46:09.850Z,99958.06
2017-12-06T17:48:39.442Z,99955.44
2017-12-06T17:51:10.280Z,99952.98
2017-12-06T17:53:40.146Z,99954.46
2017-12-06T17:56:09.709Z,99957.01
2017-12-06T17:58:39.215Z,99955.16
2017-12-06T18:01:08.930Z,99949.71
2017-12-06T18:03:40.279Z,99960.22
2017-12-06T18:06:09.851Z,99955.46
2017-12-06T18:08:39.788Z,99952.73
2017-12-06T18:11:09.638Z,99952.73
2017-12-06T18:13:41.454Z,99952.16
2017-12-06T18:16:11.186Z,99953.84
2017-12-06T18:18:42.168Z,99952.44
2017-12-06T18:21:13.260Z,99959.12
2017-12-06T18:23:42.923Z,99948.16
2017-12-06T18:26:13.840Z,99951.45
2017-12-06T18:28:43.212Z,99950.67
2017-12-06T18:31:13.615Z,99955.40
2017-12-06T18:33:43.278Z,99955.40
2017-12-06T18:36:12.821Z,99950.41
2017-12-06T18:38:42.409Z,99944.95
2017-12-06T18:41:12.160Z,99942.50
2017-12-06T18:43:41.952Z,99935.19
2017-12-06T18:46:13.712Z,99932.83
2017-12-06T18:48:43.705Z,99927.63
2017-12-06T18:51:13.674Z,99925.32
2017-12-06T18:53:43.550Z,99921.86
2017-12-06T18:56:14.249Z,99933.94
2017-12-06T18:58:44.124Z,99925.86
2017-12-06T19:01:14.022Z,99919.55
2017-12-06T19:03:44.489Z,99924.98
2017-12-06T19:06:16.462Z,99923.59
2017-12-06T19:08:46.373Z,99916.76
2017-12-06T19:11:17.008Z,99916.27
2017-12-06T19:13:47.102Z,99916.13
2017-12-06T19:16:17.231Z,99919.95
2017-12-06T19:18:47.278Z,99914.27
2017-12-06T19:21:17.024Z,99906.21
2017-12-06T19:23:46.802Z,99913.38
2017-12-06T19:26:16.656Z,99914.44
2017-12-06T19:28:46.392Z,99913.68
2017-12-06T19:31:16.670Z,99914.78
2017-12-06T19:33:46.464Z,99915.41
2017-12-06T19:36:16.274Z,99915.52
2017-12-06T19:38:46.057Z,99916.60
2017-12-06T19:41:15.972Z,99915.63
2017-12-06T19:43:46.413Z,99913.59
2017-12-06T19:46:16.276Z,99916.05
2017-12-06T19:48:46.083Z,99921.53
2017-12-06T19:51:15.994Z,99911.22
2017-12-06T19:53:46.684Z,99913.45
2017-12-06T19:56:16.481Z,99902.33
2017-12-06T19:58:46.242Z,99908.08
2017-12-06T20:01:16.309Z,99903.08
2017-12-06T20:03:46.134Z,99909.83
2017-12-06T20:06:15.924Z,99904.72
2017-12-06T20:08:45.822Z,99904.83
2017-12-06T20:11:15.798Z,99898.81
2017-12-06T20:13:46.183Z,99899.16
2017-12-06T20:16:15.782Z,99897.08
2017-12-06T20:18:45.591Z,99888.75
2017-12-06T20:21:15.481Z,99900.17
2017-12-06T20:23:45.234Z,99901.69
2017-12-06T20:26:14.998Z,99902.68
2017-12-06T20:28:44.751Z,99902.34
2017-12-06T20:31:15.428Z,99894.33
2017-12-06T20:33:45.145Z,99898.01
2017-12-06T20:36:14.869Z,99903.47
2017-12-06T20:38:44.645Z,99897.28
2017-12-06T20:41:14.813Z,99901.78
2017-12-06T20:43:44.572Z,99888.02
2017-12-06T20:46:14.158Z,99893.00
2017-12-06T20:48:44.232Z,99892.08
2017-12-06T20:51:14.379Z,99886.50
2017-12-06T20:53:44.085Z,99881.23
2017-12-06T20:56:14.080Z,99881.52
2017-12-06T20:58:44.400Z,99877.04
2017-12-06T21:01:14.245Z,99869.16
2017-12-06T21:03:44.043Z,99876.20
2017-12-06T21:06:14.684Z,99870.23
2017-12-06T21:08:44.446Z,99868.06
2017-12-06T21:11:14.162Z,99869.56
2017-12-06T21:13:43.902Z,99872.14
2017-12-06T21:16:13.443Z,99867.25
2017-12-06T21:18:43.167Z,99871.74
2017-12-06T21:21:12.546Z,99862.61
2017-12-06T21:23:42.330Z,99859.03
2017-12-06T21:26:11.937Z,99863.03
2017-12-06T21:28:41.702Z,99850.63
2017-12-06T21:31:11.576Z,99860.27
2017-12-06T21:33:41.447Z,99853.86
2017-12-06T21:36:11.312Z,99859.50
2017-12-06T21:38:41.025Z,99850.06
2017-12-06T21:41:10.746Z,99850.97
2017-12-06T21:43:40.602Z,99849.19
2017-12-06T21:46:10.152Z,99848.19
2017-12-06T21:48:39.717Z,99847.39
2017-12-06T21:51:09.473Z,99839.03
2017-12-06T21:53:39.196Z,99845.59
2017-12-06T21:56:09.136Z,99842.30
2017-12-06T21:58:38.851Z,99844.65
2017-12-06T22:01:08.602Z,99842.75
2017-12-06T22:03:38.306Z,99846.53
2017-12-06T22:06:08.021Z,99845.58
2017-12-06T22:08:37.700Z,99841.02
2017-12-06T22:11:07.511Z,99840.13
2017-12-06T22:13:37.489Z,99846.55
2017-12-06T22:16:07.366Z,99843.82
2017-12-06T22:18:37.088Z,99843.56
2017-12-06T22:21:06.872Z,99844.68
2017-12-06T22:23:36.867Z,99838.60
2017-12-06T22:26:06.596Z,99836.78
2017-12-06T22:28:36.312Z,99836.17
2017-12-06T22:31:06.061Z,99832.03
2017-12-06T22:33:36.061Z,99827.20
2017-12-06T22:36:05.781Z,99832.61
2017-12-06T22:38:35.512Z,99829.88
2017-12-06T22:41:05.247Z,99819.07
2017-12-06T22:43:35.050Z,99825.59
2017-12-06T22:46:04.786Z,99823.57
2017-12-06T22:48:34.520Z,99821.25
2017-12-06T22:51:04.278Z,99821.83
2017-12-06T22:53:33.829Z,99824.08
2017-12-06T22:56:03.409Z,99806.20
2017-12-06T22:58:33.147Z,99811.12
2017-12-06T23:01:04.032Z,99811.94
2017-12-06T23:03:33.984Z,99804.45
2017-12-06T23:06:03.513Z,99802.42
2017-12-06T23:08:33.680Z,99800.70
2017-12-06T23:11:03.453Z,99792.80
2017-12-06T23:13:37.574Z,99795.05
2017-12-06T23:16:07.287Z,99786.98
2017-12-06T23:18:37.012Z,99783.65
2017-12-06T23:21:06.753Z,99778.03
2017-12-06T23:23:36.628Z,99770.22
2017-12-06T23:26:06.360Z,99785.63
2017-12-06T23:28:36.078Z,99778.13
2017-12-06T23:31:05.793Z,99781.11
2017-12-06T23:33:35.576Z,99777.27
2017-12-06T23:36:05.901Z,99770.28
2017-12-06T23:38:35.624Z,99771.80
2017-12-06T23:41:05.013Z,99765.03
2017-12-06T23:43:34.408Z,99756.48
2017-12-06T23:46:04.129Z,99763.56
2017-12-06T23:48:33.917Z,99758.73
2017-12-06T23:51:03.645Z,99755.35
2017-12-06T23:53:33.198Z,99755.94
2017-12-06T23:56:02.918Z,99757.25
2017-12-06T23:58:32.646Z,99755.02
