createdAt,value
2017-09-15T00:02:15.750Z,67.00
2017-09-15T00:04:42.089Z,67.40
2017-09-15T00:07:11.723Z,67.00
2017-09-15T00:09:38.755Z,66.80
2017-09-15T00:12:05.106Z,67.80
2017-09-15T00:14:32.201Z,67.20
2017-09-15T00:16:58.573Z,67.20
2017-09-15T00:19:24.937Z,66.60
2017-09-15T00:21:51.284Z,66.60
2017-09-15T00:24:17.749Z,66.70
2017-09-15T00:26:44.129Z,67.00
2017-09-15T00:29:12.278Z,66.90
2017-09-15T00:31:38.739Z,66.90
2017-09-15T00:34:05.073Z,66.90
2017-09-15T00:36:38.732Z,67.00
2017-09-15T00:39:05.275Z,66.90
2017-09-15T00:41:32.369Z,66.90
2017-09-15T00:43:58.726Z,67.20
2017-09-15T00:46:25.085Z,66.90
2017-09-15T00:48:52.147Z,66.90
2017-09-15T00:51:18.702Z,66.90
2017-09-15T00:53:45.082Z,66.40
2017-09-15T00:56:12.181Z,65.90
2017-09-15T00:58:39.270Z,65.90
2017-09-15T01:01:05.614Z,66.10
2017-09-15T01:03:31.970Z,66.70
2017-09-15T01:05:58.330Z,66.50
2017-09-15T01:08:24.777Z,66.90
2017-09-15T01:10:51.865Z,67.10
2017-09-15T01:13:18.234Z,66.30
2017-09-15T01:15:48.410Z,66.90
2017-09-15T01:18:14.750Z,66.80
2017-09-15T01:20:41.847Z,66.80
2017-09-15T01:23:08.215Z,66.80
2017-09-15T01:25:34.573Z,66.80
2017-09-15T01:28:00.926Z,67.20
2017-09-15T01:30:27.275Z,66.80
2017-09-15T01:32:54.825Z,66.80
2017-09-15T01:35:21.934Z,66.20
2017-09-15T01:37:48.318Z,66.10
2017-09-15T01:40:14.678Z,66.20
2017-09-15T01:42:41.047Z,66.50
2017-09-15T01:45:07.984Z,66.00
2017-09-15T01:47:34.506Z,66.80
2017-09-15T01:50:00.863Z,66.80
2017-09-15T01:52:27.205Z,65.90
2017-09-15T01:54:54.302Z,66.50
2017-09-15T01:57:20.661Z,66.40
2017-09-15T01:59:47.894Z,66.10
2017-09-15T02:02:14.498Z,66.10
2017-09-15T02:04:40.817Z,66.00
2017-09-15T02:07:07.150Z,66.50
2017-09-15T02:09:33.498Z,66.10
2017-09-15T02:11:59.824Z,66.60
2017-09-15T02:14:26.781Z,66.90
2017-09-15T02:16:53.131Z,66.50
2017-09-15T02:19:19.457Z,65.70
2017-09-15T02:21:45.789Z,65.20
2017-09-15T02:24:12.127Z,65.30
2017-09-15T02:26:39.221Z,65.40
2017-09-15T02:29:05.539Z,65.40
2017-09-15T02:31:31.889Z,65.20
2017-09-15T02:33:58.234Z,64.80
2017-09-15T02:36:24.574Z,64.90
2017-09-15T02:38:50.886Z,65.60
2017-09-15T02:41:17.222Z,65.30
2017-09-15T02:43:43.565Z,65.50
2017-09-15T02:46:09.886Z,65.40
2017-09-15T02:48:36.351Z,65.90
2017-09-15T02:51:02.730Z,66.30
2017-09-15T02:53:29.089Z,66.30
2017-09-15T02:55:55.385Z,66.00
2017-09-15T02:58:21.790Z,65.60
2017-09-15T03:00:48.147Z,65.40
2017-09-15T03:03:14.493Z,65.40
2017-09-15T03:05:40.837Z,65.70
2017-09-15T03:08:07.189Z,66.00
2017-09-15T03:10:34.301Z,65.50
2017-09-15T03:13:00.665Z,65.50
2017-09-15T03:15:27.001Z,65.50
2017-09-15T03:17:54.069Z,65.60
2017-09-15T03:20:21.165Z,65.50
2017-09-15T03:22:47.529Z,65.50
2017-09-15T03:25:14.649Z,65.70
2017-09-15T03:27:40.986Z,65.60
2017-09-15T03:30:07.330Z,65.30
2017-09-15T03:32:34.438Z,66.20
2017-09-15T03:35:00.777Z,66.10
2017-09-15T03:37:27.120Z,66.10
2017-09-15T03:39:53.465Z,66.00
2017-09-15T03:42:19.806Z,66.00
2017-09-15T03:44:46.141Z,66.00
2017-09-15T03:47:13.233Z,66.00
2017-09-15T03:49:39.592Z,66.00
2017-09-15T03:52:06.699Z,65.50
2017-09-15T03:54:33.037Z,65.50
2017-09-15T03:56:59.382Z,65.80
2017-09-15T03:59:25.695Z,65.90
2017-09-15T04:01:52.031Z,66.00
2017-09-15T04:04:18.378Z,65.60
2017-09-15T04:06:44.710Z,65.30
2017-09-15T04:09:11.061Z,65.90
2017-09-15T04:11:37.377Z,65.90
2017-09-15T04:14:03.717Z,66.00
2017-09-15T04:16:30.024Z,65.90
2017-09-15T04:18:56.368Z,65.90
2017-09-15T04:21:22.712Z,65.80
2017-09-15T04:23:49.059Z,66.10
2017-09-15T04:26:15.380Z,66.70
2017-09-15T04:28:42.479Z,66.60
2017-09-15T04:31:08.842Z,66.60
2017-09-15T04:33:35.202Z,65.80
2017-09-15T04:36:02.248Z,67.00
2017-09-15T04:38:29.378Z,67.70
2017-09-15T04:40:56.435Z,66.50
2017-09-15T04:43:23.510Z,66.50
2017-09-15T04:45:49.869Z,66.60
2017-09-15T04:48:16.166Z,67.60
2017-09-15T04:50:42.503Z,67.00
2017-09-15T04:53:08.894Z,67.40
2017-09-15T04:55:35.237Z,67.30
2017-09-15T04:58:01.570Z,67.30
2017-09-15T05:00:28.014Z,66.70
2017-09-15T05:02:54.378Z,67.50
2017-09-15T05:05:20.705Z,67.10
2017-09-15T05:07:47.421Z,66.50
2017-09-15T05:10:13.942Z,66.50
2017-09-15T05:12:40.382Z,66.30
2017-09-15T05:15:06.837Z,66.70
2017-09-15T05:17:33.194Z,66.00
2017-09-15T05:19:59.585Z,66.10
2017-09-15T05:22:25.938Z,66.60
2017-09-15T05:24:52.361Z,66.10
2017-09-15T05:27:18.732Z,66.20
2017-09-15T05:29:45.038Z,66.40
2017-09-15T05:32:11.343Z,65.90
2017-09-15T05:34:37.741Z,66.20
2017-09-15T05:37:05.814Z,66.30
2017-09-15T05:39:32.143Z,66.10
2017-09-15T05:41:58.501Z,66.50
2017-09-15T05:44:24.832Z,66.20
2017-09-15T05:46:51.181Z,66.20
2017-09-15T05:49:17.692Z,66.30
2017-09-15T05:51:44.017Z,66.30
2017-09-15T05:54:10.539Z,66.20
2017-09-15T05:56:36.883Z,66.00
2017-09-15T05:59:03.303Z,66.30
2017-09-15T06:01:29.716Z,66.10
2017-09-15T06:03:56.098Z,66.30
2017-09-15T06:06:22.486Z,66.00
2017-09-15T06:08:48.836Z,65.70
2017-09-15T06:11:15.181Z,66.30
2017-09-15T06:13:41.525Z,65.40
2017-09-15T06:16:07.896Z,65.40
2017-09-15T06:18:34.257Z,66.70
2017-09-15T06:21:01.418Z,66.40
2017-09-15T06:23:32.850Z,66.30
2017-09-15T06:25:59.200Z,66.40
2017-09-15T06:28:26.277Z,65.80
2017-09-15T06:30:52.625Z,65.80
2017-09-15T06:33:18.985Z,66.20
2017-09-15T06:35:45.345Z,66.70
2017-09-15T06:38:11.700Z,66.10
2017-09-15T06:40:38.779Z,65.80
2017-09-15T06:43:05.141Z,65.80
2017-09-15T06:45:31.470Z,65.20
2017-09-15T06:47:58.602Z,65.70
2017-09-15T06:50:24.951Z,65.70
2017-09-15T06:52:51.310Z,65.10
2017-09-15T06:55:18.421Z,64.50
2017-09-15T06:57:47.604Z,64.50
2017-09-15T07:00:13.919Z,65.40
2017-09-15T07:02:40.258Z,65.00
2017-09-15T07:05:06.576Z,65.20
2017-09-15T07:07:32.936Z,64.80
2017-09-15T07:09:59.310Z,65.10
2017-09-15T07:12:25.633Z,64.80
2017-09-15T07:14:51.954Z,64.40
2017-09-15T07:17:19.043Z,65.30
2017-09-15T07:19:45.812Z,65.20
2017-09-15T07:22:11.997Z,65.30
2017-09-15T07:24:38.883Z,64.70
2017-09-15T07:27:05.034Z,64.60
2017-09-15T07:29:31.928Z,64.90
2017-09-15T07:31:58.211Z,64.90
2017-09-15T07:34:24.339Z,65.50
2017-09-15T07:36:52.935Z,65.10
2017-09-15T07:39:19.493Z,65.40
2017-09-15T07:41:46.352Z,65.80
2017-09-15T07:44:12.530Z,65.80
2017-09-15T07:46:39.423Z,65.10
2017-09-15T07:49:05.589Z,65.10
2017-09-15T07:51:31.747Z,65.30
2017-09-15T07:54:01.218Z,65.00
2017-09-15T07:56:27.442Z,64.70
2017-09-15T07:58:53.623Z,65.90
2017-09-15T08:01:19.796Z,65.10
2017-09-15T08:03:46.705Z,64.60
2017-09-15T08:06:12.852Z,64.60
2017-09-15T08:08:39.748Z,64.10
2017-09-15T08:11:05.918Z,64.10
2017-09-15T08:13:35.714Z,63.60
2017-09-15T08:16:01.889Z,63.40
2017-09-15T08:18:28.831Z,63.80
2017-09-15T08:20:55.725Z,63.50
2017-09-15T08:23:21.874Z,63.50
2017-09-15T08:25:48.037Z,63.30
2017-09-15T08:28:14.204Z,64.20
2017-09-15T08:30:40.362Z,65.40
2017-09-15T08:33:08.081Z,65.40
2017-09-15T08:35:34.230Z,65.70
2017-09-15T08:38:01.139Z,65.80
2017-09-15T08:40:27.305Z,65.80
2017-09-15T08:42:54.201Z,65.40
2017-09-15T08:45:20.356Z,65.60
2017-09-15T08:47:47.282Z,65.80
2017-09-15T08:50:16.592Z,65.90
2017-09-15T08:52:42.777Z,66.40
2017-09-15T08:55:08.950Z,67.20
2017-09-15T08:57:35.097Z,67.80
2017-09-15T09:00:01.279Z,68.30
2017-09-15T09:02:27.478Z,67.20
2017-09-15T09:04:53.652Z,67.70
2017-09-15T09:07:22.914Z,68.10
2017-09-15T09:09:50.019Z,68.20
2017-09-15T09:12:16.183Z,68.40
2017-09-15T09:14:42.348Z,68.60
2017-09-15T09:17:09.271Z,68.20
2017-09-15T09:19:35.432Z,68.30
2017-09-15T09:22:01.626Z,68.80
2017-09-15T09:24:27.805Z,67.50
2017-09-15T09:26:53.964Z,68.60
2017-09-15T09:29:22.088Z,71.30
2017-09-15T09:31:48.279Z,68.50
2017-09-15T09:34:15.174Z,66.10
2017-09-15T09:36:41.323Z,66.20
2017-09-15T09:39:07.488Z,65.00
2017-09-15T09:41:33.630Z,65.30
2017-09-15T09:43:59.763Z,64.60
2017-09-15T09:46:27.845Z,63.70
2017-09-15T09:48:53.988Z,63.70
2017-09-15T09:51:20.141Z,63.70
2017-09-15T09:53:47.046Z,64.20
2017-09-15T09:56:13.205Z,64.30
2017-09-15T09:58:39.411Z,65.20
2017-09-15T10:01:05.554Z,66.50
2017-09-15T10:03:38.100Z,65.40
2017-09-15T10:06:05.015Z,62.50
2017-09-15T10:08:31.177Z,62.40
2017-09-15T10:10:57.398Z,63.10
2017-09-15T10:13:23.546Z,64.10
2017-09-15T10:15:50.435Z,62.60
2017-09-15T10:18:16.589Z,62.10
2017-09-15T10:20:42.750Z,60.50
2017-09-15T10:23:11.780Z,62.90
2017-09-15T10:25:37.930Z,61.50
2017-09-15T10:28:04.070Z,62.50
2017-09-15T10:30:30.251Z,62.30
2017-09-15T10:32:56.451Z,63.10
2017-09-15T10:35:22.585Z,63.50
2017-09-15T10:37:48.753Z,63.20
2017-09-15T10:40:14.903Z,63.30
2017-09-15T10:42:43.162Z,63.80
2017-09-15T10:45:09.327Z,64.40
2017-09-15T10:47:35.519Z,63.20
2017-09-15T10:50:02.535Z,64.10
2017-09-15T10:52:28.701Z,63.90
2017-09-15T10:54:55.594Z,63.70
2017-09-15T10:57:22.602Z,61.70
2017-09-15T10:59:54.925Z,61.70
2017-09-15T11:02:21.061Z,61.80
2017-09-15T11:04:47.221Z,61.50
2017-09-15T11:07:14.149Z,62.50
2017-09-15T11:09:40.375Z,62.60
2017-09-15T11:12:06.506Z,62.30
2017-09-15T11:14:32.823Z,62.00
2017-09-15T11:16:59.040Z,63.10
2017-09-15T11:19:25.189Z,61.20
2017-09-15T11:21:51.332Z,61.30
2017-09-15T11:24:17.489Z,61.80
2017-09-15T11:26:45.924Z,61.30
2017-09-15T11:29:12.125Z,61.00
2017-09-15T11:31:38.297Z,61.30
2017-09-15T11:34:05.199Z,62.70
2017-09-15T11:36:31.387Z,62.70
2017-09-15T11:38:57.735Z,62.90
2017-09-15T11:41:23.903Z,61.60
2017-09-15T11:43:50.109Z,62.10
2017-09-15T11:46:16.260Z,62.20
2017-09-15T11:48:42.423Z,61.40
2017-09-15T11:51:08.647Z,61.50
2017-09-15T11:53:34.868Z,62.70
2017-09-15T11:56:01.034Z,61.30
2017-09-15T11:58:27.180Z,61.60
2017-09-15T12:00:53.326Z,61.70
2017-09-15T12:03:19.578Z,62.20
2017-09-15T12:05:45.833Z,61.20
2017-09-15T12:08:12.105Z,61.40
2017-09-15T12:10:51.139Z,60.80
2017-09-15T12:13:18.026Z,60.60
2017-09-15T12:15:44.188Z,60.80
2017-09-15T12:18:10.339Z,62.10
2017-09-15T12:20:36.504Z,60.40
2017-09-15T12:23:04.349Z,60.50
2017-09-15T12:25:30.586Z,60.10
2017-09-15T12:27:59.901Z,59.00
2017-09-15T12:30:26.266Z,56.90
2017-09-15T12:32:52.415Z,57.50
2017-09-15T12:35:18.711Z,55.70
2017-09-15T12:37:46.645Z,55.60
2017-09-15T12:40:18.107Z,54.50
2017-09-15T12:42:45.110Z,54.60
2017-09-15T12:45:11.302Z,54.60
2017-09-15T12:47:38.737Z,55.10
2017-09-15T12:50:05.012Z,54.40
2017-09-15T12:52:31.204Z,55.80
2017-09-15T12:54:57.896Z,55.40
2017-09-15T12:57:25.870Z,53.00
2017-09-15T12:59:52.044Z,52.90
2017-09-15T13:02:19.020Z,53.30
2017-09-15T13:04:45.171Z,53.40
2017-09-15T13:07:11.444Z,52.90
2017-09-15T13:09:37.615Z,54.50
2017-09-15T13:12:03.767Z,53.00
2017-09-15T13:14:30.646Z,53.50
2017-09-15T13:16:56.854Z,53.50
2017-09-15T13:19:24.409Z,52.70
2017-09-15T13:21:51.946Z,51.90
2017-09-15T13:24:24.923Z,53.50
2017-09-15T13:26:51.118Z,52.60
2017-09-15T13:29:17.302Z,52.80
2017-09-15T13:31:43.464Z,53.30
2017-09-15T13:34:10.419Z,55.10
2017-09-15T13:36:36.567Z,55.10
2017-09-15T13:39:02.755Z,56.30
2017-09-15T13:41:28.885Z,54.40
2017-09-15T13:43:55.026Z,55.20
2017-09-15T13:46:21.968Z,52.60
2017-09-15T13:48:49.088Z,52.00
2017-09-15T13:51:15.253Z,52.00
2017-09-15T13:53:41.487Z,52.00
2017-09-15T13:56:07.627Z,52.30
2017-09-15T13:58:33.777Z,53.10
2017-09-15T14:01:00.196Z,52.30
2017-09-15T14:03:26.336Z,52.80
2017-09-15T14:05:52.558Z,51.30
2017-09-15T14:08:18.891Z,52.90
2017-09-15T14:10:45.037Z,52.20
2017-09-15T14:13:11.193Z,50.80
2017-09-15T14:15:37.428Z,50.80
2017-09-15T14:18:03.691Z,50.10
2017-09-15T14:20:29.842Z,48.90
2017-09-15T14:22:56.088Z,48.30
2017-09-15T14:25:24.598Z,48.30
2017-09-15T14:27:50.746Z,49.50
2017-09-15T14:30:16.921Z,48.40
2017-09-15T14:32:43.073Z,49.40
2017-09-15T14:35:09.247Z,51.10
2017-09-15T14:37:35.402Z,48.40
2017-09-15T14:42:36.156Z,48.40
2017-09-15T14:45:02.397Z,49.30
2017-09-15T14:47:28.566Z,47.80
2017-09-15T14:49:54.721Z,49.10
2017-09-15T14:52:22.832Z,48.40
2017-09-15T14:54:48.958Z,49.10
2017-09-15T14:57:18.365Z,49.40
2017-09-15T14:59:45.470Z,49.80
2017-09-15T15:02:11.659Z,48.20
2017-09-15T15:04:38.540Z,49.80
2017-09-15T15:07:05.697Z,49.80
2017-09-15T15:09:31.850Z,49.00
2017-09-15T15:11:58.017Z,50.80
2017-09-15T15:14:24.210Z,49.30
2017-09-15T15:16:50.359Z,48.30
2017-09-15T15:19:16.553Z,49.10
2017-09-15T15:21:42.726Z,47.50
2017-09-15T15:24:08.852Z,47.50
2017-09-15T15:26:34.982Z,48.30
2017-09-15T15:29:01.139Z,49.40
2017-09-15T15:31:27.998Z,48.00
2017-09-15T15:33:54.310Z,48.00
2017-09-15T15:36:20.576Z,49.20
2017-09-15T15:38:47.450Z,48.90
2017-09-15T15:41:13.594Z,48.60
2017-09-15T15:43:39.753Z,48.90
2017-09-15T15:46:05.883Z,49.80
2017-09-15T15:48:32.797Z,47.90
2017-09-15T15:50:58.996Z,47.80
2017-09-15T15:53:25.173Z,47.70
2017-09-15T15:55:51.354Z,48.30
2017-09-15T15:58:17.485Z,49.00
2017-09-15T16:00:43.689Z,47.70
2017-09-15T16:03:09.844Z,48.10
2017-09-15T16:05:36.116Z,47.70
2017-09-15T16:08:02.288Z,47.20
2017-09-15T16:10:28.410Z,49.30
2017-09-15T16:12:54.521Z,48.50
2017-09-15T16:15:20.668Z,48.30
2017-09-15T16:17:46.842Z,49.20
2017-09-15T16:20:13.086Z,50.40
2017-09-15T16:22:40.066Z,51.70
2017-09-15T16:25:06.206Z,51.60
2017-09-15T16:27:33.131Z,49.60
2017-09-15T16:29:59.380Z,49.60
2017-09-15T16:32:26.420Z,51.00
2017-09-15T16:34:53.304Z,52.00
2017-09-15T16:37:19.471Z,51.30
2017-09-15T16:39:51.761Z,51.00
2017-09-15T16:42:24.851Z,51.90
2017-09-15T16:44:57.865Z,52.30
2017-09-15T16:47:30.046Z,52.30
2017-09-15T16:49:56.153Z,52.10
2017-09-15T16:52:22.291Z,51.30
2017-09-15T16:54:48.451Z,51.40
2017-09-15T16:57:14.599Z,50.90
2017-09-15T16:59:40.900Z,52.00
2017-09-15T17:02:07.790Z,51.90
2017-09-15T17:04:33.982Z,52.00
2017-09-15T17:07:00.164Z,52.10
2017-09-15T17:09:26.354Z,53.30
2017-09-15T17:11:53.232Z,52.80
2017-09-15T17:14:19.410Z,52.70
2017-09-15T17:16:46.363Z,51.90
2017-09-15T17:19:12.543Z,51.80
2017-09-15T17:21:39.479Z,53.50
2017-09-15T17:24:05.610Z,53.50
2017-09-15T17:26:32.753Z,52.70
2017-09-15T17:28:58.917Z,52.70
2017-09-15T17:31:25.817Z,53.20
2017-09-15T17:33:52.100Z,53.20
2017-09-15T17:36:19.185Z,52.70
2017-09-15T17:38:45.320Z,52.70
2017-09-15T17:41:11.493Z,52.80
2017-09-15T17:43:43.791Z,52.60
2017-09-15T17:46:09.958Z,52.10
2017-09-15T17:48:36.939Z,53.10
2017-09-15T17:51:03.300Z,53.10
2017-09-15T17:53:30.273Z,53.60
2017-09-15T17:55:57.137Z,53.50
2017-09-15T17:58:23.276Z,53.60
2017-09-15T18:00:52.742Z,53.60
2017-09-15T18:03:19.143Z,54.40
2017-09-15T18:05:45.333Z,54.40
2017-09-15T18:08:11.509Z,55.20
2017-09-15T18:10:38.434Z,54.80
2017-09-15T18:13:05.466Z,55.40
2017-09-15T18:15:32.413Z,55.30
2017-09-15T18:17:59.277Z,55.60
2017-09-15T18:20:25.397Z,55.60
2017-09-15T18:22:51.654Z,56.40
2017-09-15T18:25:17.943Z,56.60
2017-09-15T18:27:44.247Z,56.70
2017-09-15T18:30:10.587Z,56.70
2017-09-15T18:32:36.743Z,57.10
2017-09-15T18:35:02.956Z,56.70
2017-09-15T18:37:29.132Z,58.50
2017-09-15T18:39:56.227Z,57.50
2017-09-15T18:42:22.417Z,57.60
2017-09-15T18:44:48.571Z,57.90
2017-09-15T18:47:14.745Z,58.50
2017-09-15T18:49:41.029Z,58.00
2017-09-15T18:52:07.996Z,59.50
2017-09-15T18:54:34.858Z,59.50
2017-09-15T18:57:00.989Z,59.90
2017-09-15T18:59:27.874Z,59.90
2017-09-15T19:01:54.080Z,60.20
2017-09-15T19:04:20.286Z,60.40
2017-09-15T19:06:46.456Z,60.10
2017-09-15T19:09:12.615Z,60.10
2017-09-15T19:11:38.765Z,60.00
2017-09-15T19:14:05.013Z,59.80
2017-09-15T19:16:31.914Z,59.90
2017-09-15T19:18:58.810Z,59.90
2017-09-15T19:21:25.142Z,59.90
2017-09-15T19:23:51.501Z,58.60
2017-09-15T19:26:18.610Z,59.60
2017-09-15T19:28:45.026Z,59.60
2017-09-15T19:31:11.429Z,59.50
2017-09-15T19:33:37.752Z,59.50
2017-09-15T19:36:04.097Z,59.10
2017-09-15T19:38:30.545Z,59.60
2017-09-15T19:40:56.895Z,59.90
2017-09-15T19:43:23.630Z,59.60
2017-09-15T19:45:49.997Z,59.50
2017-09-15T19:48:16.418Z,59.60
2017-09-15T19:50:42.917Z,60.00
2017-09-15T19:53:10.277Z,59.80
2017-09-15T19:55:36.758Z,59.70
2017-09-15T19:58:03.294Z,60.50
2017-09-15T20:00:30.496Z,60.30
2017-09-15T20:02:56.867Z,60.20
2017-09-15T20:05:23.396Z,59.80
2017-09-15T20:07:50.536Z,60.60
2017-09-15T20:10:18.654Z,60.60
2017-09-15T20:12:45.113Z,60.40
2017-09-15T20:15:13.496Z,60.20
2017-09-15T20:17:39.911Z,60.60
2017-09-15T20:20:06.305Z,60.60
2017-09-15T20:22:32.684Z,61.00
2017-09-15T20:24:59.874Z,61.30
2017-09-15T20:27:26.317Z,61.30
2017-09-15T20:29:52.725Z,61.40
2017-09-15T20:32:19.302Z,61.20
2017-09-15T20:34:45.700Z,61.30
2017-09-15T20:37:12.807Z,61.20
2017-09-15T20:39:39.266Z,61.20
2017-09-15T20:42:05.662Z,61.30
2017-09-15T20:44:32.013Z,61.20
2017-09-15T20:46:58.207Z,61.20
2017-09-15T20:49:25.103Z,61.20
2017-09-15T20:51:52.050Z,61.20
2017-09-15T20:54:18.213Z,61.10
2017-09-15T20:56:44.382Z,61.20
2017-09-15T20:59:10.608Z,60.80
2017-09-15T21:01:36.782Z,61.10
2017-09-15T21:04:03.778Z,61.10
2017-09-15T21:06:29.959Z,61.00
2017-09-15T21:08:56.135Z,60.70
2017-09-15T21:11:23.073Z,60.80
2017-09-15T21:13:49.307Z,60.80
2017-09-15T21:16:15.536Z,61.00
2017-09-15T21:18:41.852Z,61.10
2017-09-15T21:21:08.021Z,61.00
2017-09-15T21:23:34.932Z,61.30
2017-09-15T21:26:04.585Z,61.20
2017-09-15T21:28:30.902Z,61.10
2017-09-15T21:30:57.268Z,61.00
2017-09-15T21:33:23.619Z,60.90
2017-09-15T21:35:50.015Z,61.00
2017-09-15T21:38:16.842Z,61.40
2017-09-15T21:40:43.367Z,60.90
2017-09-15T21:43:09.910Z,60.80
2017-09-15T21:45:36.406Z,61.50
2017-09-15T21:48:02.845Z,61.30
2017-09-15T21:50:29.245Z,60.70
2017-09-15T21:52:56.447Z,61.10
2017-09-15T21:55:24.995Z,61.10
2017-09-15T21:57:51.766Z,60.80
2017-09-15T22:00:18.858Z,60.80
2017-09-15T22:02:45.293Z,60.80
2017-09-15T22:05:11.707Z,60.60
2017-09-15T22:07:38.083Z,60.60
2017-09-15T22:10:04.424Z,60.00
2017-09-15T22:12:30.956Z,60.90
2017-09-15T22:14:57.310Z,60.30
2017-09-15T22:17:23.694Z,59.90
2017-09-15T22:19:50.095Z,59.90
2017-09-15T22:22:16.694Z,60.10
2017-09-15T22:24:43.885Z,59.60
2017-09-15T22:27:10.971Z,59.90
2017-09-15T22:29:41.247Z,59.90
2017-09-15T22:32:07.647Z,59.80
2017-09-15T22:34:34.126Z,60.10
2017-09-15T22:37:01.200Z,60.30
2017-09-15T22:39:27.572Z,60.30
2017-09-15T22:41:53.929Z,60.00
2017-09-15T22:44:23.087Z,60.60
2017-09-15T22:46:49.453Z,60.00
2017-09-15T22:49:15.930Z,60.00
2017-09-15T22:51:43.113Z,59.30
2017-09-15T22:54:09.509Z,59.20
2017-09-15T22:56:35.887Z,59.70
2017-09-15T22:59:02.448Z,60.20
2017-09-15T23:01:28.799Z,59.20
2017-09-15T23:03:55.167Z,59.60
2017-09-15T23:06:21.315Z,59.70
2017-09-15T23:08:47.517Z,59.80
2017-09-15T23:11:13.684Z,59.30
2017-09-15T23:13:40.583Z,60.20
2017-09-15T23:16:06.745Z,60.20
2017-09-15T23:18:32.943Z,59.60
2017-09-15T23:20:59.087Z,60.20
2017-09-15T23:23:25.277Z,59.90
2017-09-15T23:25:51.534Z,59.40
2017-09-15T23:28:17.682Z,59.30
2017-09-15T23:30:44.550Z,60.20
2017-09-15T23:33:10.751Z,60.10
2017-09-15T23:35:36.927Z,60.30
2017-09-15T23:38:03.071Z,59.70
2017-09-15T23:40:29.228Z,59.60
2017-09-15T23:42:55.413Z,59.90
2017-09-15T23:45:21.694Z,60.20
2017-09-15T23:47:47.871Z,60.10
2017-09-15T23:50:14.378Z,61.20
2017-09-15T23:52:40.560Z,60.10
2017-09-15T23:55:07.112Z,60.30
2017-09-15T23:57:34.331Z,60.40
