createdAt,value
2023-02-11T00:01:45.669Z,73.43
2023-02-11T00:04:15.340Z,73.97
2023-02-11T00:06:43.369Z,73.61
2023-02-11T00:09:12.092Z,73.49
2023-02-11T00:11:39.970Z,73.08
2023-02-11T00:14:08.936Z,74.28
2023-02-11T00:16:38.274Z,74.51
2023-02-11T00:19:06.734Z,74.05
2023-02-11T00:21:36.492Z,75.47
2023-02-11T00:24:04.969Z,75.75
2023-02-11T00:26:34.623Z,76.67
2023-02-11T00:29:03.083Z,75.70
2023-02-11T00:31:33.480Z,76.67
2023-02-11T00:34:01.708Z,75.42
2023-02-11T00:36:31.405Z,77.12
2023-02-11T00:39:01.133Z,76.88
2023-02-11T00:41:29.681Z,77.06
2023-02-11T00:44:00.460Z,79.33
2023-02-11T00:46:28.526Z,77.88
2023-02-11T00:48:57.979Z,77.77
2023-02-11T00:51:26.574Z,77.90
2023-02-11T00:53:54.782Z,78.36
2023-02-11T00:56:26.337Z,80.67
2023-02-11T00:58:54.608Z,79.30
2023-02-11T01:01:22.953Z,79.23
2023-02-11T01:03:51.913Z,79.38
2023-02-11T01:06:20.538Z,79.86
2023-02-11T01:08:51.406Z,79.36
2023-02-11T01:11:27.365Z,82.71
2023-02-11T01:13:57.295Z,83.55
2023-02-11T01:16:25.520Z,87.22
2023-02-11T01:18:55.190Z,84.77
2023-02-11T01:21:23.656Z,87.76
2023-02-11T01:23:52.933Z,89.39
2023-02-11T01:26:21.717Z,88.03
2023-02-11T01:28:51.631Z,86.17
2023-02-11T01:31:22.134Z,87.91
2023-02-11T01:33:50.644Z,90.14
2023-02-11T01:36:18.834Z,91.16
2023-02-11T01:38:47.374Z,92.33
2023-02-11T01:41:19.329Z,92.80
2023-02-11T01:43:50.828Z,92.76
2023-02-11T01:46:35.226Z,96.21
2023-02-11T01:49:09.474Z,98.16
2023-02-11T01:51:44.278Z,100.00
2023-02-11T01:54:40.485Z,100.00
2023-02-11T01:57:26.508Z,100.00
2023-02-11T02:00:08.350Z,100.00
2023-02-11T02:02:52.873Z,100.00
2023-02-11T02:05:28.343Z,100.00
2023-02-11T02:08:07.767Z,100.00
2023-02-11T02:10:38.684Z,100.00
2023-02-11T02:13:07.067Z,100.00
2023-02-11T02:15:36.991Z,100.00
2023-02-11T02:18:24.703Z,100.00
2023-02-11T02:21:31.038Z,100.00
2023-02-11T02:24:36.092Z,100.00
2023-02-11T02:27:26.894Z,100.00
2023-02-11T02:30:35.500Z,100.00
2023-02-11T02:33:23.094Z,100.00
2023-02-11T02:35:59.809Z,100.00
2023-02-11T02:38:36.501Z,100.00
2023-02-11T02:41:08.892Z,100.00
2023-02-11T02:43:42.207Z,100.00
2023-02-11T02:46:16.855Z,100.00
2023-02-11T02:48:51.075Z,100.00
2023-02-11T02:51:37.076Z,100.00
2023-02-11T02:54:37.727Z,100.00
2023-02-11T02:57:16.518Z,100.00
2023-02-11T02:59:59.189Z,100.00
2023-02-11T03:02:33.204Z,100.00
2023-02-11T03:05:08.066Z,100.00
2023-02-11T03:07:42.038Z,100.00
2023-02-11T03:10:15.553Z,100.00
2023-02-11T03:12:47.295Z,100.00
2023-02-11T03:15:17.419Z,99.66
2023-02-11T03:17:49.284Z,99.97
2023-02-11T03:20:21.478Z,100.00
2023-02-11T03:22:55.762Z,100.00
2023-02-11T03:25:30.510Z,100.00
2023-02-11T03:28:04.867Z,100.00
2023-02-11T03:30:39.659Z,100.00
2023-02-11T03:33:14.899Z,100.00
2023-02-11T03:35:52.089Z,100.00
2023-02-11T03:38:24.650Z,100.00
2023-02-11T03:40:55.546Z,100.00
2023-02-11T03:43:29.921Z,100.00
2023-02-11T03:45:59.964Z,100.00
2023-02-11T03:48:33.525Z,100.00
2023-02-11T03:51:08.515Z,100.00
2023-02-11T03:53:40.069Z,100.00
2023-02-11T03:56:12.654Z,100.00
2023-02-11T03:58:41.656Z,100.00
2023-02-11T04:01:10.281Z,100.00
2023-02-11T04:03:38.817Z,100.00
2023-02-11T04:06:08.882Z,100.00
2023-02-11T04:08:36.802Z,100.00
2023-02-11T04:11:04.850Z,100.00
2023-02-11T04:13:33.303Z,100.00
2023-02-11T04:16:01.529Z,100.00
2023-02-11T04:18:29.607Z,100.00
2023-02-11T04:20:57.738Z,100.00
2023-02-11T04:23:27.526Z,100.00
2023-02-11T04:25:55.891Z,100.00
2023-02-11T04:28:26.799Z,100.00
2023-02-11T04:30:54.980Z,100.00
2023-02-11T04:33:27.364Z,100.00
2023-02-11T04:35:59.520Z,100.00
2023-02-11T04:38:31.584Z,100.00
2023-02-11T04:41:02.815Z,100.00
2023-02-11T04:43:31.852Z,100.00
2023-02-11T04:46:01.464Z,100.00
2023-02-11T04:48:31.257Z,100.00
2023-02-11T04:51:00.412Z,100.00
2023-02-11T04:53:30.146Z,100.00
2023-02-11T04:56:01.081Z,100.00
2023-02-11T04:58:32.148Z,100.00
2023-02-11T05:01:12.478Z,100.00
2023-02-11T05:03:41.102Z,100.00
2023-02-11T05:06:11.507Z,100.00
2023-02-11T05:08:41.768Z,100.00
2023-02-11T05:11:16.741Z,100.00
2023-02-11T05:13:44.875Z,100.00
2023-02-11T05:16:13.785Z,100.00
2023-02-11T05:18:42.993Z,100.00
2023-02-11T05:21:13.010Z,100.00
2023-02-11T05:23:43.282Z,100.00
2023-02-11T05:26:12.181Z,100.00
2023-02-11T05:28:40.678Z,100.00
2023-02-11T05:31:09.363Z,100.00
2023-02-11T05:33:37.604Z,100.00
2023-02-11T05:36:08.357Z,100.00
2023-02-11T05:38:36.912Z,100.00
2023-02-11T05:41:07.460Z,100.00
2023-02-11T05:43:36.784Z,100.00
2023-02-11T05:46:06.143Z,100.00
2023-02-11T05:48:34.010Z,100.00
2023-02-11T05:51:02.107Z,100.00
2023-02-11T05:53:30.358Z,100.00
2023-02-11T05:55:58.573Z,100.00
2023-02-11T05:58:28.606Z,100.00
2023-02-11T06:00:57.495Z,100.00
2023-02-11T06:03:25.482Z,100.00
2023-02-11T06:05:53.682Z,100.00
2023-02-11T06:08:21.742Z,100.00
2023-02-11T06:10:50.654Z,100.00
2023-02-11T06:13:19.738Z,100.00
2023-02-11T06:15:57.140Z,100.00
2023-02-11T06:18:25.472Z,100.00
2023-02-11T06:20:53.582Z,100.00
2023-02-11T06:23:21.804Z,100.00
2023-02-11T06:25:50.587Z,100.00
2023-02-11T06:28:18.859Z,100.00
2023-02-11T06:30:50.161Z,100.00
2023-02-11T06:33:18.649Z,100.00
2023-02-11T06:35:46.799Z,100.00
2023-02-11T06:38:15.094Z,100.00
2023-02-11T06:40:48.856Z,100.00
2023-02-11T06:43:17.490Z,100.00
2023-02-11T06:45:45.710Z,100.00
2023-02-11T06:48:15.588Z,100.00
2023-02-11T06:50:43.994Z,100.00
2023-02-11T06:53:12.057Z,100.00
2023-02-11T06:55:40.441Z,100.00
2023-02-11T06:58:13.285Z,100.00
2023-02-11T07:00:42.206Z,100.00
2023-02-11T07:03:11.378Z,100.00
2023-02-11T07:05:44.606Z,100.00
2023-02-11T07:08:13.596Z,100.00
2023-02-11T07:10:41.847Z,100.00
2023-02-11T07:13:10.434Z,100.00
2023-02-11T07:15:39.183Z,100.00
2023-02-11T07:18:07.502Z,100.00
2023-02-11T07:20:36.057Z,100.00
2023-02-11T07:23:06.478Z,100.00
2023-02-11T07:25:35.354Z,100.00
2023-02-11T07:28:04.220Z,100.00
2023-02-11T07:30:32.359Z,100.00
2023-02-11T07:33:00.587Z,100.00
2023-02-11T07:35:28.903Z,99.65
2023-02-11T07:37:57.308Z,100.00
2023-02-11T07:40:26.905Z,100.00
2023-02-11T07:42:54.999Z,99.07
2023-02-11T07:45:25.034Z,99.37
2023-02-11T07:47:53.233Z,99.73
2023-02-11T07:54:03.836Z,97.20
2023-02-11T08:45:55.600Z,100.00
2023-02-11T08:48:29.717Z,100.00
2023-02-11T08:51:06.451Z,100.00
2023-02-11T08:53:35.660Z,100.00
2023-02-11T08:56:04.473Z,99.73
2023-02-11T08:58:32.544Z,100.00
2023-02-11T09:04:19.128Z,98.61
2023-02-11T09:09:45.395Z,100.00
2023-02-11T09:12:14.396Z,96.77
2023-02-11T09:14:49.926Z,98.87
2023-02-11T09:17:19.534Z,100.00
2023-02-11T09:19:47.542Z,100.00
2023-02-11T09:22:15.790Z,97.64
2023-02-11T09:24:44.057Z,96.60
2023-02-11T09:27:12.036Z,100.00
2023-02-11T09:29:40.511Z,100.00
2023-02-11T09:32:10.057Z,99.13
2023-02-11T09:34:41.516Z,100.00
2023-02-11T09:37:10.345Z,100.00
2023-02-11T09:39:38.329Z,100.00
2023-02-11T09:42:40.544Z,100.00
2023-02-11T09:45:17.489Z,98.09
2023-02-11T09:47:51.545Z,99.91
2023-02-11T09:50:25.399Z,100.00
2023-02-11T09:52:58.543Z,100.00
2023-02-11T09:55:29.171Z,100.00
2023-02-11T09:58:26.283Z,100.00
2023-02-11T10:01:04.340Z,99.34
2023-02-11T10:03:55.159Z,94.89
2023-02-11T10:06:41.661Z,97.21
2023-02-11T10:09:33.126Z,98.94
2023-02-11T10:12:17.649Z,97.33
2023-02-11T10:15:01.320Z,97.85
2023-02-11T10:17:36.972Z,95.91
2023-02-11T10:20:18.577Z,96.64
2023-02-11T10:22:53.760Z,96.07
2023-02-11T10:25:25.036Z,96.88
2023-02-11T10:27:56.301Z,97.02
2023-02-11T10:30:30.406Z,98.01
2023-02-11T10:33:04.251Z,99.12
2023-02-11T10:35:33.563Z,99.65
2023-02-11T10:38:02.925Z,98.75
2023-02-11T10:40:32.557Z,99.59
2023-02-11T10:43:05.242Z,98.38
2023-02-11T10:45:36.896Z,98.57
2023-02-11T10:48:07.147Z,98.38
2023-02-11T10:50:37.136Z,96.45
2023-02-11T10:53:21.215Z,100.00
2023-02-11T10:55:53.441Z,100.00
2023-02-11T10:58:27.122Z,100.00
2023-02-11T11:00:57.813Z,100.00
2023-02-11T11:03:28.349Z,100.00
2023-02-11T11:05:59.723Z,100.00
2023-02-11T11:08:43.023Z,100.00
2023-02-11T11:11:13.314Z,100.00
2023-02-11T11:13:43.454Z,98.66
2023-02-11T11:16:21.588Z,100.00
2023-02-11T11:18:51.183Z,100.00
2023-02-11T11:21:22.650Z,100.00
2023-02-11T11:23:58.298Z,100.00
2023-02-11T11:26:28.705Z,100.00
2023-02-11T11:29:04.110Z,100.00
2023-02-11T11:31:36.847Z,100.00
2023-02-11T11:34:21.814Z,100.00
2023-02-11T11:36:51.563Z,100.00
2023-02-11T11:39:25.294Z,100.00
2023-02-11T11:41:57.012Z,100.00
2023-02-11T11:44:33.684Z,100.00
2023-02-11T11:47:44.329Z,100.00
2023-02-11T11:50:31.846Z,100.00
2023-02-11T11:53:05.718Z,100.00
2023-02-11T11:55:41.657Z,100.00
2023-02-11T11:58:16.517Z,100.00
2023-02-11T12:00:54.516Z,100.00
2023-02-11T12:04:02.542Z,100.00
2023-02-11T12:06:41.458Z,100.00
2023-02-11T12:09:21.377Z,100.00
2023-02-11T12:12:13.554Z,100.00
2023-02-11T12:14:50.123Z,100.00
2023-02-11T12:17:37.365Z,100.00
2023-02-11T12:20:26.209Z,100.00
2023-02-11T12:23:12.550Z,100.00
2023-02-11T12:25:47.919Z,100.00
2023-02-11T12:28:34.182Z,100.00
2023-02-11T12:31:21.404Z,100.00
2023-02-11T12:34:03.285Z,100.00
2023-02-11T12:36:45.240Z,100.00
2023-02-11T12:39:25.156Z,100.00
2023-02-11T12:42:32.668Z,100.00
2023-02-11T12:45:21.004Z,100.00
2023-02-11T12:48:01.411Z,100.00
2023-02-11T12:50:41.526Z,100.00
2023-02-11T12:53:30.324Z,100.00
2023-02-11T12:56:05.057Z,100.00
2023-02-11T12:58:44.976Z,100.00
2023-02-11T13:01:22.810Z,100.00
2023-02-11T13:03:56.210Z,100.00
2023-02-11T13:06:31.094Z,100.00
2023-02-11T13:09:03.830Z,100.00
2023-02-11T13:11:40.006Z,100.00
2023-02-11T13:14:15.194Z,100.00
2023-02-11T13:16:47.529Z,100.00
2023-02-11T13:19:23.071Z,100.00
2023-02-11T13:22:16.064Z,100.00
2023-02-11T13:24:49.587Z,100.00
2023-02-11T13:27:31.186Z,100.00
2023-02-11T13:30:27.416Z,100.00
2023-02-11T13:33:43.272Z,100.00
2023-02-11T13:36:20.786Z,100.00
2023-02-11T13:39:01.202Z,100.00
2023-02-11T13:41:32.623Z,100.00
2023-02-11T13:44:23.101Z,100.00
2023-02-11T13:47:03.362Z,100.00
2023-02-11T13:49:37.021Z,100.00
2023-02-11T13:52:07.501Z,100.00
2023-02-11T13:54:39.195Z,100.00
2023-02-11T13:57:31.535Z,100.00
2023-02-11T14:00:02.110Z,100.00
2023-02-11T14:02:50.888Z,100.00
2023-02-11T14:05:47.644Z,100.00
2023-02-11T14:08:43.684Z,100.00
2023-02-11T14:11:46.956Z,100.00
2023-02-11T14:14:26.893Z,100.00
2023-02-11T14:17:31.456Z,100.00
2023-02-11T14:20:02.299Z,100.00
2023-02-11T14:22:42.234Z,100.00
2023-02-11T14:25:21.252Z,100.00
2023-02-11T14:27:55.323Z,100.00
2023-02-11T14:30:46.936Z,100.00
2023-02-11T14:33:42.090Z,100.00
2023-02-11T14:36:24.068Z,100.00
2023-02-11T14:39:07.049Z,100.00
2023-02-11T14:41:41.920Z,100.00
2023-02-11T14:44:18.034Z,100.00
2023-02-11T14:46:47.238Z,100.00
2023-02-11T14:49:25.174Z,100.00
2023-02-11T14:51:57.675Z,100.00
2023-02-11T14:54:29.230Z,100.00
2023-02-11T14:57:16.019Z,100.00
2023-02-11T14:59:58.953Z,100.00
2023-02-11T15:02:33.351Z,100.00
2023-02-11T15:05:23.660Z,100.00
2023-02-11T15:07:56.288Z,100.00
2023-02-11T15:10:31.777Z,100.00
2023-02-11T15:13:02.041Z,100.00
2023-02-11T15:15:31.466Z,100.00
2023-02-11T15:18:02.368Z,100.00
2023-02-11T15:20:33.516Z,100.00
2023-02-11T15:23:03.807Z,100.00
2023-02-11T15:25:34.336Z,100.00
2023-02-11T15:28:02.586Z,100.00
2023-02-11T15:30:34.110Z,100.00
2023-02-11T15:33:05.550Z,100.00
2023-02-11T15:35:36.535Z,100.00
2023-02-11T15:38:05.519Z,100.00
2023-02-11T15:40:36.682Z,100.00
2023-02-11T15:43:06.495Z,100.00
2023-02-11T15:45:38.001Z,100.00
2023-02-11T15:48:13.971Z,100.00
2023-02-11T15:50:43.612Z,100.00
2023-02-11T15:53:27.034Z,100.00
2023-02-11T15:56:04.409Z,100.00
2023-02-11T15:58:37.824Z,100.00
2023-02-11T16:01:06.787Z,100.00
2023-02-11T16:03:35.004Z,100.00
2023-02-11T16:06:20.986Z,100.00
2023-02-11T16:09:02.775Z,100.00
2023-02-11T16:11:34.228Z,100.00
2023-02-11T16:14:06.572Z,100.00
2023-02-11T16:16:36.487Z,100.00
2023-02-11T16:19:06.486Z,100.00
2023-02-11T16:21:38.879Z,100.00
2023-02-11T16:24:08.871Z,100.00
2023-02-11T16:26:43.039Z,100.00
2023-02-11T16:29:14.397Z,100.00
2023-02-11T16:31:44.795Z,100.00
2023-02-11T16:34:15.021Z,100.00
2023-02-11T16:36:43.196Z,100.00
2023-02-11T16:39:11.739Z,100.00
2023-02-11T16:41:41.006Z,100.00
2023-02-11T16:44:09.076Z,100.00
2023-02-11T16:46:38.348Z,100.00
2023-02-11T16:49:11.338Z,100.00
2023-02-11T16:51:41.298Z,100.00
2023-02-11T16:54:14.515Z,100.00
2023-02-11T16:56:44.254Z,100.00
2023-02-11T16:59:12.329Z,100.00
2023-02-11T17:01:41.615Z,100.00
2023-02-11T17:04:15.701Z,100.00
2023-02-11T17:06:43.515Z,100.00
2023-02-11T17:09:17.250Z,100.00
2023-02-11T17:11:46.618Z,100.00
2023-02-11T17:14:14.396Z,100.00
2023-02-11T17:16:42.754Z,100.00
2023-02-11T17:19:13.490Z,100.00
2023-02-11T17:21:42.618Z,100.00
2023-02-11T17:24:11.089Z,100.00
2023-02-11T17:26:39.583Z,100.00
2023-02-11T17:29:10.304Z,100.00
2023-02-11T17:31:38.431Z,100.00
2023-02-11T17:34:06.458Z,100.00
2023-02-11T17:36:34.915Z,100.00
2023-02-11T17:39:04.405Z,100.00
2023-02-11T17:41:33.746Z,100.00
2023-02-11T17:44:02.487Z,100.00
2023-02-11T17:46:32.302Z,100.00
2023-02-11T17:49:01.847Z,100.00
2023-02-11T17:51:31.828Z,100.00
2023-02-11T17:54:01.914Z,100.00
2023-02-11T17:56:32.809Z,100.00
2023-02-11T17:59:02.311Z,100.00
2023-02-11T18:01:32.993Z,100.00
2023-02-11T18:04:01.519Z,100.00
2023-02-11T18:06:34.128Z,100.00
2023-02-11T18:09:04.146Z,100.00
2023-02-11T18:11:33.877Z,100.00
2023-02-11T18:14:02.215Z,100.00
2023-02-11T18:16:36.494Z,100.00
2023-02-11T18:19:10.124Z,100.00
2023-02-11T18:21:39.188Z,100.00
2023-02-11T18:24:08.253Z,100.00
2023-02-11T18:26:37.691Z,100.00
2023-02-11T18:29:08.316Z,100.00
2023-02-11T18:31:43.614Z,100.00
2023-02-11T18:34:16.839Z,100.00
2023-02-11T18:36:46.343Z,100.00
2023-02-11T18:39:18.089Z,100.00
2023-02-11T18:41:46.872Z,100.00
2023-02-11T18:44:33.987Z,100.00
2023-02-11T18:47:05.569Z,100.00
2023-02-11T18:49:36.177Z,100.00
2023-02-11T18:52:04.531Z,100.00
2023-02-11T18:54:33.553Z,100.00
2023-02-11T18:57:04.488Z,100.00
2023-02-11T18:59:32.809Z,100.00
2023-02-11T19:02:01.388Z,100.00
2023-02-11T19:04:31.600Z,100.00
2023-02-11T19:07:04.480Z,100.00
2023-02-11T19:09:32.659Z,100.00
2023-02-11T19:12:02.244Z,100.00
2023-02-11T19:14:35.032Z,100.00
2023-02-11T19:17:08.487Z,100.00
2023-02-11T19:19:46.726Z,100.00
2023-02-11T19:22:19.848Z,100.00
2023-02-11T19:24:49.839Z,100.00
2023-02-11T19:27:20.198Z,100.00
2023-02-11T19:29:55.521Z,100.00
2023-02-11T19:32:23.867Z,100.00
2023-02-11T19:34:58.681Z,100.00
2023-02-11T19:37:32.274Z,100.00
2023-02-11T19:40:01.826Z,100.00
2023-02-11T19:42:32.979Z,100.00
2023-02-11T19:45:02.163Z,100.00
2023-02-11T19:47:44.713Z,100.00
2023-02-11T19:50:15.558Z,100.00
2023-02-11T19:52:50.245Z,100.00
2023-02-11T19:55:18.425Z,100.00
2023-02-11T19:57:46.414Z,100.00
2023-02-11T20:00:16.442Z,100.00
2023-02-11T20:02:44.531Z,100.00
2023-02-11T20:05:14.088Z,100.00
2023-02-11T20:07:42.155Z,100.00
2023-02-11T20:10:22.054Z,100.00
2023-02-11T20:12:57.651Z,100.00
2023-02-11T20:15:53.030Z,100.00
2023-02-11T20:18:34.121Z,100.00
2023-02-11T20:21:23.011Z,100.00
2023-02-11T20:24:04.616Z,100.00
2023-02-11T20:29:27.061Z,100.00
2023-02-11T20:32:03.902Z,100.00
2023-02-11T20:34:39.255Z,100.00
2023-02-11T20:37:14.667Z,100.00
2023-02-11T20:39:51.521Z,100.00
2023-02-11T20:42:21.446Z,100.00
2023-02-11T20:45:03.022Z,100.00
2023-02-11T20:47:47.482Z,100.00
2023-02-11T20:50:21.799Z,100.00
2023-02-11T20:52:58.477Z,100.00
2023-02-11T20:55:34.806Z,100.00
2023-02-11T20:58:20.899Z,100.00
2023-02-11T21:00:53.397Z,100.00
2023-02-11T21:03:27.055Z,100.00
2023-02-11T21:08:51.521Z,100.00
2023-02-11T21:11:27.343Z,100.00
2023-02-11T21:14:10.383Z,100.00
2023-02-11T21:16:45.073Z,100.00
2023-02-11T21:19:24.150Z,100.00
2023-02-11T21:22:08.714Z,100.00
2023-02-11T21:27:35.297Z,100.00
2023-02-11T21:30:17.596Z,100.00
2023-02-11T21:32:52.614Z,100.00
2023-02-11T21:35:31.547Z,100.00
2023-02-11T21:41:10.687Z,100.00
2023-02-11T21:43:46.010Z,100.00
2023-02-11T21:49:14.714Z,100.00
2023-02-11T21:54:46.302Z,100.00
2023-02-11T22:00:22.685Z,100.00
2023-02-11T22:02:54.504Z,100.00
2023-02-11T22:05:41.896Z,100.00
2023-02-11T22:08:17.499Z,100.00
2023-02-11T22:11:11.015Z,100.00
2023-02-11T22:14:00.425Z,100.00
2023-02-11T22:16:48.375Z,100.00
2023-02-11T22:19:17.219Z,100.00
2023-02-11T22:21:45.198Z,100.00
2023-02-11T22:24:13.448Z,100.00
2023-02-11T22:26:44.732Z,100.00
2023-02-11T22:29:13.125Z,100.00
2023-02-11T22:31:43.145Z,100.00
2023-02-11T22:34:11.068Z,100.00
2023-02-11T22:36:41.207Z,100.00
2023-02-11T22:39:11.933Z,100.00
2023-02-11T22:41:41.320Z,100.00
2023-02-11T22:44:09.954Z,100.00
2023-02-11T22:46:37.901Z,100.00
2023-02-11T22:49:08.074Z,100.00
2023-02-11T22:51:36.081Z,100.00
2023-02-11T22:54:06.388Z,100.00
2023-02-11T22:56:36.206Z,100.00
2023-02-11T22:59:06.489Z,100.00
2023-02-11T23:01:34.946Z,100.00
2023-02-11T23:04:05.331Z,100.00
2023-02-11T23:06:35.074Z,100.00
2023-02-11T23:09:04.941Z,100.00
2023-02-11T23:11:33.451Z,100.00
2023-02-11T23:14:02.860Z,100.00
2023-02-11T23:16:33.386Z,100.00
2023-02-11T23:19:04.279Z,100.00
2023-02-11T23:21:37.281Z,100.00
2023-02-11T23:24:10.370Z,100.00
2023-02-11T23:26:39.788Z,100.00
2023-02-11T23:29:09.023Z,100.00
2023-02-11T23:31:39.988Z,100.00
2023-02-11T23:34:08.827Z,100.00
2023-02-11T23:36:39.157Z,100.00
2023-02-11T23:39:07.517Z,100.00
2023-02-11T23:41:35.431Z,100.00
2023-02-11T23:44:03.275Z,100.00
2023-02-11T23:46:31.355Z,100.00
2023-02-11T23:48:59.239Z,100.00
2023-02-11T23:51:27.157Z,100.00
2023-02-11T23:53:57.086Z,100.00
2023-02-11T23:56:27.345Z,100.00
2023-02-11T23:58:57.792Z,100.00
