createdAt,value
2018-04-11T00:01:14.833Z,99941.53
2018-04-11T00:03:45.396Z,99936.31
2018-04-11T00:06:11.980Z,99918.39
2018-04-11T00:08:38.617Z,99909.45
2018-04-11T00:11:05.165Z,99902.80
2018-04-11T00:13:35.393Z,99911.93
2018-04-11T00:16:02.030Z,99912.33
2018-04-11T00:18:28.573Z,99908.68
2018-04-11T00:20:55.205Z,99910.48
2018-04-11T00:23:25.409Z,99895.34
2018-04-11T00:25:52.005Z,99896.36
2018-04-11T00:28:18.635Z,99903.56
2018-04-11T00:30:45.219Z,99896.68
2018-04-11T00:33:11.812Z,99892.53
2018-04-11T00:35:38.429Z,99877.70
2018-04-11T00:38:05.033Z,99887.28
2018-04-11T00:40:31.743Z,99880.93
2018-04-11T00:43:02.337Z,99881.09
2018-04-11T00:45:28.996Z,99876.49
2018-04-11T00:47:55.550Z,99875.84
2018-04-11T00:50:22.236Z,99872.13
2018-04-11T00:53:04.434Z,99866.82
2018-04-11T00:55:31.031Z,99856.45
2018-04-11T00:57:57.588Z,99855.26
2018-04-11T01:00:24.130Z,99859.08
2018-04-11T01:02:52.051Z,99856.03
2018-04-11T01:05:18.546Z,99853.78
2018-04-11T01:07:45.282Z,99848.12
2018-04-11T01:10:12.176Z,99843.67
2018-04-11T01:12:43.955Z,99849.59
2018-04-11T01:15:10.596Z,99848.86
2018-04-11T01:17:37.372Z,99850.80
2018-04-11T01:20:03.999Z,99852.94
2018-04-11T01:22:33.816Z,99849.94
2018-04-11T01:25:00.436Z,99849.22
2018-04-11T01:27:27.033Z,99843.30
2018-04-11T01:29:53.627Z,99837.14
2018-04-11T01:32:30.703Z,99834.92
2018-04-11T01:34:57.326Z,99826.69
2018-04-11T01:37:23.989Z,99820.73
2018-04-11T01:39:50.675Z,99821.55
2018-04-11T01:42:20.592Z,99834.67
2018-04-11T01:44:47.315Z,99829.34
2018-04-11T01:47:13.945Z,99830.91
2018-04-11T01:49:40.667Z,99835.55
2018-04-11T01:52:08.372Z,99834.25
2018-04-11T01:54:34.948Z,99829.33
2018-04-11T01:57:02.028Z,99826.58
2018-04-11T01:59:28.763Z,99830.96
2018-04-11T02:02:03.060Z,99823.20
2018-04-11T02:04:29.764Z,99819.26
2018-04-11T02:06:56.353Z,99827.55
2018-04-11T02:09:23.107Z,99816.20
2018-04-11T02:12:04.175Z,99817.93
2018-04-11T02:14:30.911Z,99807.59
2018-04-11T02:16:58.075Z,99806.72
2018-04-11T02:19:24.671Z,99801.53
2018-04-11T02:21:58.261Z,99796.42
2018-04-11T02:24:24.891Z,99801.73
2018-04-11T02:26:51.517Z,99802.20
2018-04-11T02:29:18.201Z,99800.11
2018-04-11T02:31:48.608Z,99801.95
2018-04-11T02:34:15.275Z,99803.81
2018-04-11T02:36:41.967Z,99804.26
2018-04-11T02:39:09.428Z,99806.19
2018-04-11T02:41:48.923Z,99807.76
2018-04-11T02:44:15.493Z,99800.94
2018-04-11T02:46:42.104Z,99797.63
2018-04-11T02:49:08.692Z,99801.51
2018-04-11T02:51:39.705Z,99794.53
2018-04-11T02:54:06.389Z,99787.77
2018-04-11T02:56:33.040Z,99784.73
2018-04-11T02:58:59.575Z,99792.12
2018-04-11T03:01:29.572Z,99794.27
2018-04-11T03:03:56.099Z,99803.05
2018-04-11T03:06:22.725Z,99805.23
2018-04-11T03:08:49.369Z,99822.89
2018-04-11T03:11:20.463Z,99821.61
2018-04-11T03:13:47.060Z,99826.14
2018-04-11T03:16:13.697Z,99821.41
2018-04-11T03:18:40.384Z,99815.80
2018-04-11T03:21:11.075Z,99823.55
2018-04-11T03:23:37.636Z,99823.52
2018-04-11T03:26:04.274Z,99824.51
2018-04-11T03:28:30.926Z,99826.93
2018-04-11T03:30:58.663Z,99835.78
2018-04-11T03:33:25.171Z,99846.05
2018-04-11T03:35:51.759Z,99852.53
2018-04-11T03:38:18.390Z,99844.83
2018-04-11T03:40:45.899Z,99845.22
2018-04-11T03:43:12.519Z,99847.61
2018-04-11T03:45:39.163Z,99851.48
2018-04-11T03:48:05.784Z,99842.24
2018-04-11T03:50:32.472Z,99845.62
2018-04-11T03:53:00.444Z,99861.06
2018-04-11T03:55:27.212Z,99862.68
2018-04-11T03:57:54.230Z,99865.13
2018-04-11T04:00:21.020Z,99876.01
2018-04-11T04:02:48.741Z,99883.48
2018-04-11T04:05:15.468Z,99893.20
2018-04-11T04:07:42.144Z,99888.48
2018-04-11T04:10:08.749Z,99888.54
2018-04-11T04:12:36.517Z,99880.00
2018-04-11T04:15:14.964Z,99889.27
2018-04-11T04:17:53.499Z,99894.86
2018-04-11T04:20:32.128Z,99897.33
2018-04-11T04:23:02.607Z,99889.00
2018-04-11T04:25:29.211Z,99889.48
2018-04-11T04:27:55.875Z,99890.77
2018-04-11T04:30:22.443Z,99885.59
2018-04-11T04:32:50.264Z,99887.49
2018-04-11T04:35:16.951Z,99882.71
2018-04-11T04:37:43.511Z,99880.14
2018-04-11T04:40:10.120Z,99881.44
2018-04-11T04:42:40.589Z,99887.97
2018-04-11T04:45:07.217Z,99893.56
2018-04-11T04:47:33.789Z,99904.19
2018-04-11T04:50:00.402Z,99903.28
2018-04-11T04:52:28.013Z,99905.88
2018-04-11T04:54:54.712Z,99905.73
2018-04-11T04:57:21.450Z,99909.19
2018-04-11T04:59:48.020Z,99918.92
2018-04-11T05:02:20.027Z,99924.36
2018-04-11T05:04:46.727Z,99913.30
2018-04-11T05:07:13.408Z,99911.73
2018-04-11T05:09:40.045Z,99905.91
2018-04-11T05:12:07.704Z,99911.81
2018-04-11T05:14:34.415Z,99911.27
2018-04-11T05:17:01.056Z,99908.87
2018-04-11T05:19:27.622Z,99916.77
2018-04-11T05:21:56.015Z,99913.81
2018-04-11T05:24:22.658Z,99919.38
2018-04-11T05:26:49.317Z,99920.04
2018-04-11T05:29:16.036Z,99918.00
2018-04-11T05:31:42.887Z,99922.48
2018-04-11T05:34:09.595Z,99918.47
2018-04-11T05:36:36.264Z,99913.75
2018-04-11T05:39:06.635Z,99909.84
2018-04-11T05:41:38.513Z,99911.44
2018-04-11T05:44:05.227Z,99911.42
2018-04-11T05:46:32.061Z,99916.39
2018-04-11T05:48:58.856Z,99908.36
2018-04-11T05:51:28.539Z,99903.63
2018-04-11T05:53:55.124Z,99908.41
2018-04-11T05:56:22.082Z,99904.34
2018-04-11T05:58:48.849Z,99902.16
2018-04-11T06:01:18.619Z,99896.03
2018-04-11T06:03:45.895Z,99901.11
2018-04-11T06:06:12.523Z,99889.91
2018-04-11T06:08:39.044Z,99891.16
2018-04-11T06:11:08.605Z,99891.09
2018-04-11T06:13:35.190Z,99894.09
2018-04-11T06:16:01.879Z,99881.48
2018-04-11T06:18:28.512Z,99875.66
2018-04-11T06:20:58.607Z,99879.09
2018-04-11T06:23:25.347Z,99877.94
2018-04-11T06:25:52.000Z,99889.73
2018-04-11T06:28:18.561Z,99880.33
2018-04-11T06:30:48.605Z,99882.67
2018-04-11T06:33:15.259Z,99879.73
2018-04-11T06:35:41.842Z,99879.97
2018-04-11T06:38:08.440Z,99896.32
2018-04-11T06:40:42.350Z,99904.34
2018-04-11T06:43:09.064Z,99897.62
2018-04-11T06:45:35.828Z,99886.73
2018-04-11T06:48:02.465Z,99890.36
2018-04-11T06:50:36.763Z,99899.27
2018-04-11T06:53:03.380Z,99897.95
2018-04-11T06:55:30.168Z,99895.44
2018-04-11T06:57:56.652Z,99892.23
2018-04-11T07:00:33.660Z,99887.56
2018-04-11T07:03:00.258Z,99893.83
2018-04-11T07:05:26.871Z,99880.22
2018-04-11T07:07:53.500Z,99891.33
2018-04-11T07:10:20.298Z,99891.59
2018-04-11T07:12:46.907Z,99887.80
2018-04-11T07:15:13.492Z,99890.97
2018-04-11T07:17:40.180Z,99893.83
2018-04-11T07:20:06.846Z,99889.64
2018-04-11T07:22:34.512Z,99892.12
2018-04-11T07:25:01.235Z,99904.38
2018-04-11T07:27:27.812Z,99905.92
2018-04-11T07:29:54.499Z,99896.33
2018-04-11T07:32:28.407Z,99888.69
2018-04-11T07:34:55.128Z,99886.86
2018-04-11T07:37:21.728Z,99882.53
2018-04-11T07:39:48.432Z,99887.34
2018-04-11T07:42:18.526Z,99878.75
2018-04-11T07:44:45.175Z,99889.88
2018-04-11T07:47:11.796Z,99883.95
2018-04-11T07:49:38.399Z,99886.73
2018-04-11T07:52:09.635Z,99887.48
2018-04-11T07:54:36.363Z,99869.84
2018-04-11T07:57:02.944Z,99873.98
2018-04-11T07:59:29.736Z,99871.59
2018-04-11T08:01:59.567Z,99868.08
2018-04-11T08:04:26.262Z,99862.09
2018-04-11T08:06:52.972Z,99875.22
2018-04-11T08:09:19.667Z,99870.87
2018-04-11T08:11:49.487Z,99872.25
2018-04-11T08:14:16.233Z,99883.81
2018-04-11T08:16:42.877Z,99884.81
2018-04-11T08:19:09.566Z,99876.48
2018-04-11T08:21:47.320Z,99871.48
2018-04-11T08:24:13.896Z,99869.24
2018-04-11T08:26:40.585Z,99871.23
2018-04-11T08:29:07.232Z,99869.73
2018-04-11T08:31:39.753Z,99871.20
2018-04-11T08:34:06.503Z,99877.56
2018-04-11T08:36:33.156Z,99882.23
2018-04-11T08:38:59.876Z,99883.62
2018-04-11T08:41:26.655Z,99885.10
2018-04-11T08:43:53.236Z,99887.53
2018-04-11T08:46:19.830Z,99884.66
2018-04-11T08:48:46.468Z,99888.46
2018-04-11T08:51:14.275Z,99884.73
2018-04-11T08:53:40.953Z,99878.59
2018-04-11T08:56:07.603Z,99882.18
2018-04-11T08:58:34.292Z,99879.47
2018-04-11T09:01:08.393Z,99875.78
2018-04-11T09:03:35.081Z,99875.89
2018-04-11T09:06:01.767Z,99863.80
2018-04-11T09:08:28.488Z,99863.05
2018-04-11T09:10:58.704Z,99868.41
2018-04-11T09:13:25.446Z,99857.72
2018-04-11T09:15:52.662Z,99860.66
2018-04-11T09:18:19.439Z,99861.06
2018-04-11T09:20:59.424Z,99859.05
2018-04-11T09:23:26.110Z,99851.13
2018-04-11T09:25:52.738Z,99846.88
2018-04-11T09:28:19.352Z,99839.52
2018-04-11T09:30:49.781Z,99831.13
2018-04-11T09:33:16.421Z,99830.06
2018-04-11T09:35:43.019Z,99826.02
2018-04-11T09:38:09.695Z,99824.95
2018-04-11T09:40:43.820Z,99820.41
2018-04-11T09:43:10.531Z,99814.73
2018-04-11T09:45:37.291Z,99833.27
2018-04-11T09:48:03.940Z,99844.35
2018-04-11T09:50:31.940Z,99836.55
2018-04-11T09:52:58.659Z,99834.19
2018-04-11T09:55:25.334Z,99828.23
2018-04-11T09:57:52.023Z,99831.29
2018-04-11T10:00:22.540Z,99838.52
2018-04-11T10:02:55.203Z,99828.95
2018-04-11T10:05:21.939Z,99831.64
2018-04-11T10:07:48.732Z,99839.70
2018-04-11T10:10:16.095Z,99836.58
2018-04-11T10:12:42.716Z,99832.81
2018-04-11T10:15:09.301Z,99832.26
2018-04-11T10:17:35.961Z,99820.59
2018-04-11T10:20:02.562Z,99823.27
2018-04-11T10:22:29.216Z,99826.86
2018-04-11T10:24:55.970Z,99826.77
2018-04-11T10:27:22.484Z,99833.58
2018-04-11T10:29:52.876Z,99833.45
2018-04-11T10:32:19.527Z,99835.27
2018-04-11T10:34:46.097Z,99832.83
2018-04-11T10:37:12.695Z,99840.05
2018-04-11T10:39:39.407Z,99835.34
2018-04-11T10:42:07.245Z,99835.37
2018-04-11T10:44:33.921Z,99839.90
2018-04-11T10:47:00.565Z,99835.38
2018-04-11T10:49:27.287Z,99842.34
2018-04-11T10:52:04.720Z,99835.38
2018-04-11T10:54:31.524Z,99827.77
2018-04-11T10:56:58.095Z,99826.05
2018-04-11T10:59:24.749Z,99822.50
2018-04-11T11:01:54.640Z,99817.55
2018-04-11T11:04:22.067Z,99811.83
2018-04-11T11:06:48.768Z,99808.53
2018-04-11T11:09:15.452Z,99809.79
2018-04-11T11:11:46.102Z,99806.16
2018-04-11T11:14:12.860Z,99811.97
2018-04-11T11:16:39.298Z,99802.11
2018-04-11T11:19:06.036Z,99804.20
2018-04-11T11:21:36.560Z,99808.12
2018-04-11T11:24:03.061Z,99801.77
2018-04-11T11:26:29.764Z,99807.48
2018-04-11T11:28:56.523Z,99805.28
2018-04-11T11:31:28.137Z,99795.35
2018-04-11T11:33:55.016Z,99803.11
2018-04-11T11:36:21.755Z,99796.42
2018-04-11T11:38:48.434Z,99800.90
2018-04-11T11:41:19.555Z,99794.59
2018-04-11T11:43:46.226Z,99803.50
2018-04-11T11:46:12.944Z,99797.10
2018-04-11T11:48:39.548Z,99800.55
2018-04-11T11:51:12.280Z,99800.88
2018-04-11T11:53:39.022Z,99798.52
2018-04-11T11:56:05.536Z,99806.08
2018-04-11T11:58:32.140Z,99805.34
2018-04-11T12:01:01.860Z,99809.90
2018-04-11T12:03:28.452Z,99801.91
2018-04-11T12:05:55.087Z,99798.58
2018-04-11T12:08:21.719Z,99802.06
2018-04-11T12:10:55.896Z,99797.84
2018-04-11T12:13:22.656Z,99790.69
2018-04-11T12:15:49.371Z,99786.48
2018-04-11T12:18:16.029Z,99782.34
2018-04-11T12:20:46.456Z,99798.40
2018-04-11T12:23:13.133Z,99793.28
2018-04-11T12:25:39.873Z,99782.58
2018-04-11T12:28:06.483Z,99782.34
2018-04-11T12:30:40.227Z,99787.22
2018-04-11T12:33:06.944Z,99781.98
2018-04-11T12:35:33.681Z,99779.09
2018-04-11T12:38:00.400Z,99789.89
2018-04-11T12:40:32.079Z,99787.66
2018-04-11T12:42:58.734Z,99787.31
2018-04-11T12:45:25.383Z,99791.89
2018-04-11T12:47:51.971Z,99782.47
2018-04-11T12:50:31.838Z,99782.53
2018-04-11T12:52:58.596Z,99786.09
2018-04-11T12:55:25.194Z,99774.48
2018-04-11T12:57:51.861Z,99767.10
2018-04-11T13:00:29.111Z,99771.52
2018-04-11T13:02:55.879Z,99768.14
2018-04-11T13:05:22.781Z,99770.02
2018-04-11T13:07:49.546Z,99764.29
2018-04-11T13:10:21.336Z,99757.09
2018-04-11T13:12:48.094Z,99754.34
2018-04-11T13:15:14.788Z,99759.19
2018-04-11T13:17:41.445Z,99755.31
2018-04-11T13:20:11.611Z,99757.25
2018-04-11T13:22:38.307Z,99746.52
2018-04-11T13:27:37.142Z,99748.97
2018-04-11T13:30:08.597Z,99750.23
2018-04-11T13:32:35.220Z,99748.02
2018-04-11T13:35:01.842Z,99737.25
2018-04-11T13:37:28.493Z,99732.31
2018-04-11T13:40:00.007Z,99734.59
2018-04-11T13:42:26.695Z,99721.85
2018-04-11T13:44:53.402Z,99724.19
2018-04-11T13:47:20.163Z,99717.61
2018-04-11T13:49:57.649Z,99720.50
2018-04-11T13:52:24.237Z,99714.13
2018-04-11T13:54:50.729Z,99710.19
2018-04-11T13:57:17.434Z,99713.64
2018-04-11T14:00:04.740Z,99712.95
2018-04-11T14:02:31.552Z,99716.66
2018-04-11T14:04:58.270Z,99714.59
2018-04-11T14:07:24.968Z,99720.77
2018-04-11T14:09:52.801Z,99730.80
2018-04-11T14:12:19.511Z,99732.84
2018-04-11T14:14:46.065Z,99732.42
2018-04-11T14:17:12.810Z,99734.45
2018-04-11T14:19:49.547Z,99750.13
2018-04-11T14:22:16.148Z,99750.13
2018-04-11T14:24:42.829Z,99747.09
2018-04-11T14:27:09.389Z,99744.64
2018-04-11T14:29:39.514Z,99741.80
2018-04-11T14:32:06.216Z,99747.30
2018-04-11T14:34:32.805Z,99741.63
2018-04-11T14:36:59.545Z,99744.66
2018-04-11T14:39:30.964Z,99753.15
2018-04-11T14:41:57.602Z,99753.41
2018-04-11T14:44:24.269Z,99760.95
2018-04-11T14:46:50.913Z,99757.84
2018-04-11T14:49:21.318Z,99757.27
2018-04-11T14:51:47.857Z,99756.48
2018-04-11T14:54:14.628Z,99756.44
2018-04-11T14:56:41.242Z,99756.90
2018-04-11T14:59:07.954Z,99749.96
2018-04-11T15:01:34.561Z,99751.84
2018-04-11T15:04:01.266Z,99757.63
2018-04-11T15:06:27.973Z,99755.29
2018-04-11T15:08:54.601Z,99762.59
2018-04-11T15:11:24.758Z,99762.83
2018-04-11T15:13:51.304Z,99760.43
2018-04-11T15:16:17.904Z,99759.39
2018-04-11T15:18:44.499Z,99764.92
2018-04-11T15:21:15.102Z,99776.33
2018-04-11T15:23:41.830Z,99779.39
2018-04-11T15:26:08.539Z,99777.41
2018-04-11T15:28:35.170Z,99795.37
2018-04-11T15:31:07.986Z,99785.09
2018-04-11T15:33:34.658Z,99785.86
2018-04-11T15:36:01.279Z,99791.52
2018-04-11T15:38:28.016Z,99785.73
2018-04-11T15:40:58.175Z,99776.70
2018-04-11T15:43:24.753Z,99770.28
2018-04-11T15:45:51.455Z,99783.69
2018-04-11T15:48:17.995Z,99779.20
2018-04-11T15:50:51.998Z,99781.53
2018-04-11T15:53:18.509Z,99782.30
2018-04-11T15:55:45.190Z,99780.39
2018-04-11T15:58:11.897Z,99769.17
2018-04-11T16:00:42.495Z,99762.31
2018-04-11T16:03:09.173Z,99769.31
2018-04-11T16:05:35.751Z,99764.27
2018-04-11T16:08:02.542Z,99754.82
2018-04-11T16:10:33.491Z,99751.83
2018-04-11T16:13:00.208Z,99758.59
2018-04-11T16:15:26.945Z,99761.27
2018-04-11T16:17:53.641Z,99762.20
2018-04-11T16:20:34.935Z,99766.09
2018-04-11T16:23:01.893Z,99770.36
2018-04-11T16:25:28.550Z,99765.67
2018-04-11T16:27:55.254Z,99770.36
2018-04-11T16:30:28.828Z,99763.34
2018-04-11T16:32:55.521Z,99761.09
2018-04-11T16:35:22.201Z,99765.06
2018-04-11T16:37:48.767Z,99758.91
2018-04-11T16:40:19.014Z,99769.84
2018-04-11T16:42:45.730Z,99769.73
2018-04-11T16:45:13.326Z,99764.52
2018-04-11T16:47:40.092Z,99772.21
2018-04-11T16:50:11.219Z,99775.10
2018-04-11T16:52:38.145Z,99775.05
2018-04-11T16:55:04.710Z,99781.72
2018-04-11T16:57:31.343Z,99784.61
2018-04-11T17:00:08.139Z,99785.66
2018-04-11T17:02:34.720Z,99782.77
2018-04-11T17:05:01.443Z,99781.27
2018-04-11T17:07:28.409Z,99793.52
2018-04-11T17:10:00.481Z,99801.76
2018-04-11T17:12:27.200Z,99803.57
2018-04-11T17:14:54.155Z,99815.68
2018-04-11T17:17:20.984Z,99822.52
2018-04-11T17:19:58.268Z,99828.65
2018-04-11T17:22:37.887Z,99825.89
2018-04-11T17:25:16.437Z,99831.03
2018-04-11T17:27:55.635Z,99824.88
2018-04-11T17:30:37.619Z,99812.59
2018-04-11T17:33:04.222Z,99802.01
2018-04-11T17:35:30.922Z,99809.87
2018-04-11T17:37:57.508Z,99813.92
2018-04-11T17:40:28.039Z,99815.94
2018-04-11T17:42:54.645Z,99819.84
2018-04-11T17:45:21.882Z,99829.31
2018-04-11T17:47:48.478Z,99833.79
2018-04-11T17:50:15.317Z,99833.00
2018-04-11T17:52:42.843Z,99826.73
2018-04-11T17:55:09.551Z,99824.94
2018-04-11T17:57:37.165Z,99821.88
2018-04-11T18:00:08.326Z,99822.52
2018-04-11T18:02:34.936Z,99824.52
2018-04-11T18:05:01.630Z,99825.72
2018-04-11T18:07:28.251Z,99827.42
2018-04-11T18:10:01.162Z,99837.02
2018-04-11T18:12:27.705Z,99840.23
2018-04-11T18:14:55.294Z,99837.25
2018-04-11T18:17:21.959Z,99831.69
2018-04-11T18:19:54.803Z,99839.98
2018-04-11T18:22:21.471Z,99837.91
2018-04-11T18:24:48.108Z,99848.20
2018-04-11T18:27:14.769Z,99855.57
2018-04-11T18:29:49.707Z,99852.89
2018-04-11T18:32:16.258Z,99857.72
2018-04-11T18:34:42.936Z,99858.61
2018-04-11T18:37:09.688Z,99857.27
2018-04-11T18:39:40.000Z,99859.02
2018-04-11T18:42:06.513Z,99861.31
2018-04-11T18:44:33.130Z,99866.36
2018-04-11T18:46:59.811Z,99869.91
2018-04-11T18:49:30.140Z,99868.77
2018-04-11T18:51:56.731Z,99865.72
2018-04-11T18:54:23.596Z,99861.73
2018-04-11T18:56:50.244Z,99865.14
2018-04-11T18:59:19.930Z,99865.63
2018-04-11T19:01:46.561Z,99867.69
2018-04-11T19:04:13.237Z,99860.33
2018-04-11T19:06:39.961Z,99861.66
2018-04-11T19:09:08.601Z,99861.73
2018-04-11T19:11:35.253Z,99863.73
2018-04-11T19:14:01.860Z,99862.02
2018-04-11T19:16:28.516Z,99863.51
2018-04-11T19:19:00.479Z,99860.55
2018-04-11T19:21:27.055Z,99861.25
2018-04-11T19:23:54.726Z,99865.52
2018-04-11T19:26:22.247Z,99869.11
2018-04-11T19:28:50.020Z,99859.36
2018-04-11T19:31:20.460Z,99860.45
2018-04-11T19:33:46.980Z,99859.59
2018-04-11T19:36:14.588Z,99861.23
2018-04-11T19:38:44.574Z,99863.09
2018-04-11T19:41:11.160Z,99863.48
2018-04-11T19:43:37.875Z,99861.09
2018-04-11T19:46:04.606Z,99862.38
2018-04-11T19:48:35.648Z,99859.58
2018-04-11T19:51:02.293Z,99861.87
2018-04-11T19:53:28.982Z,99858.50
2018-04-11T19:55:55.659Z,99858.97
2018-04-11T19:58:22.366Z,99856.72
2018-04-11T20:00:48.953Z,99860.06
2018-04-11T20:03:21.582Z,99865.31
2018-04-11T20:05:48.314Z,99872.34
2018-04-11T20:08:14.863Z,99872.61
2018-04-11T20:10:44.624Z,99873.81
2018-04-11T20:13:11.330Z,99880.63
2018-04-11T20:15:38.153Z,99875.78
2018-04-11T20:18:04.810Z,99872.62
2018-04-11T20:20:34.883Z,99858.80
2018-04-11T20:23:01.464Z,99856.27
2018-04-11T20:25:28.147Z,99845.66
2018-04-11T20:27:54.965Z,99852.56
2018-04-11T20:30:27.284Z,99845.77
2018-04-11T20:32:53.892Z,99846.59
2018-04-11T20:35:20.555Z,99849.86
2018-04-11T20:37:47.188Z,99850.72
2018-04-11T20:40:18.328Z,99846.30
2018-04-11T20:42:45.140Z,99847.20
2018-04-11T20:45:11.747Z,99854.02
2018-04-11T20:47:38.444Z,99862.07
2018-04-11T20:50:06.078Z,99854.71
2018-04-11T20:52:32.797Z,99856.26
2018-04-11T20:54:59.368Z,99860.02
2018-04-11T20:57:26.115Z,99858.35
2018-04-11T20:59:53.861Z,99856.56
2018-04-11T21:02:20.533Z,99860.67
2018-04-11T21:04:47.110Z,99861.48
2018-04-11T21:07:13.800Z,99861.06
2018-04-11T21:09:43.917Z,99853.45
2018-04-11T21:12:10.603Z,99854.20
2018-04-11T21:14:37.287Z,99855.16
2018-04-11T21:17:03.888Z,99858.61
2018-04-11T21:19:37.074Z,99858.18
2018-04-11T21:22:03.702Z,99856.30
2018-04-11T21:24:30.302Z,99851.45
2018-04-11T21:26:57.018Z,99859.02
2018-04-11T21:29:27.451Z,99853.86
2018-04-11T21:31:54.129Z,99863.94
2018-04-11T21:34:20.788Z,99862.11
2018-04-11T21:36:47.365Z,99864.27
2018-04-11T21:39:14.915Z,99869.99
2018-04-11T21:41:41.593Z,99875.45
2018-04-11T21:44:08.254Z,99878.03
2018-04-11T21:46:34.970Z,99879.00
2018-04-11T21:49:02.597Z,99876.45
2018-04-11T21:51:28.979Z,99872.18
2018-04-11T21:53:55.486Z,99884.98
2018-04-11T21:56:22.197Z,99885.76
2018-04-11T21:58:53.167Z,99887.30
2018-04-11T22:01:19.744Z,99885.82
2018-04-11T22:03:50.138Z,99881.28
2018-04-11T22:06:16.637Z,99883.64
2018-04-11T22:08:47.005Z,99890.30
2018-04-11T22:11:13.634Z,99879.63
2018-04-11T22:13:40.143Z,99876.05
2018-04-11T22:16:06.789Z,99877.69
2018-04-11T22:18:37.618Z,99871.48
2018-04-11T22:21:04.199Z,99870.64
2018-04-11T22:23:31.785Z,99868.86
2018-04-11T22:25:58.457Z,99863.34
2018-04-11T22:28:28.953Z,99861.30
2018-04-11T22:30:56.025Z,99853.03
2018-04-11T22:33:22.714Z,99861.01
2018-04-11T22:35:49.285Z,99859.80
2018-04-11T22:38:16.042Z,99851.23
2018-04-11T22:40:42.663Z,99855.27
2018-04-11T22:43:09.350Z,99849.17
2018-04-11T22:45:35.998Z,99853.95
2018-04-11T22:48:06.113Z,99849.26
2018-04-11T22:50:32.849Z,99847.14
2018-04-11T22:52:59.498Z,99838.73
2018-04-11T22:55:26.065Z,99834.98
2018-04-11T22:57:52.699Z,99828.00
2018-04-11T23:00:19.371Z,99830.78
2018-04-11T23:02:46.024Z,99825.09
2018-04-11T23:05:12.520Z,99826.97
2018-04-11T23:07:39.287Z,99833.45
2018-04-11T23:10:10.105Z,99832.19
2018-04-11T23:12:36.847Z,99835.30
2018-04-11T23:15:03.392Z,99829.30
2018-04-11T23:17:30.092Z,99829.22
2018-04-11T23:20:01.538Z,99825.48
2018-04-11T23:22:28.336Z,99819.58
2018-04-11T23:24:54.985Z,99820.19
2018-04-11T23:27:22.063Z,99813.00
2018-04-11T23:29:48.759Z,99815.94
2018-04-11T23:32:15.319Z,99813.48
2018-04-11T23:34:41.989Z,99816.92
2018-04-11T23:37:08.626Z,99812.94
2018-04-11T23:39:35.537Z,99814.80
2018-04-11T23:42:02.341Z,99815.61
2018-04-11T23:44:28.862Z,99817.06
2018-04-11T23:46:55.595Z,99815.05
2018-04-11T23:49:25.924Z,99811.14
2018-04-11T23:51:52.690Z,99809.72
2018-04-11T23:54:19.570Z,99816.58
2018-04-11T23:56:46.334Z,99828.19
2018-04-11T23:59:14.939Z,99830.60
