createdAt,value
2019-02-19T00:00:53.131Z,10.13
2019-02-19T00:03:22.299Z,10.03
2019-02-19T00:05:51.434Z,10.03
2019-02-19T00:08:20.577Z,11.13
2019-02-19T00:10:50.893Z,10.23
2019-02-19T00:13:19.993Z,11.17
2019-02-19T00:15:49.133Z,11.10
2019-02-19T00:18:18.744Z,10.48
2019-02-19T00:20:48.766Z,12.07
2019-02-19T00:23:19.445Z,11.73
2019-02-19T00:25:48.949Z,10.47
2019-02-19T00:28:18.954Z,11.13
2019-02-19T00:30:49.576Z,11.00
2019-02-19T00:33:19.579Z,10.60
2019-02-19T00:35:49.638Z,10.87
2019-02-19T00:38:19.952Z,10.25
2019-02-19T00:40:50.137Z,10.67
2019-02-19T00:43:28.955Z,10.05
2019-02-19T00:45:59.454Z,10.60
2019-02-19T00:48:28.967Z,10.80
2019-02-19T00:50:58.120Z,10.43
2019-02-19T00:53:28.350Z,10.27
2019-02-19T00:55:57.941Z,9.48
2019-02-19T00:58:27.462Z,9.20
2019-02-19T01:00:56.955Z,9.03
2019-02-19T01:03:26.118Z,9.30
2019-02-19T01:05:55.450Z,9.53
2019-02-19T01:08:24.908Z,9.23
2019-02-19T01:10:54.466Z,9.57
2019-02-19T01:13:23.596Z,9.57
2019-02-19T01:15:52.825Z,9.23
2019-02-19T01:18:23.058Z,9.60
2019-02-19T01:20:52.771Z,10.17
2019-02-19T01:23:22.608Z,9.53
2019-02-19T01:25:51.692Z,9.40
2019-02-19T01:28:21.468Z,8.50
2019-02-19T01:30:51.167Z,8.83
2019-02-19T01:33:21.217Z,8.03
2019-02-19T01:35:51.912Z,8.13
2019-02-19T01:38:22.304Z,7.10
2019-02-19T01:40:51.372Z,7.23
2019-02-19T01:43:21.806Z,7.00
2019-02-19T01:45:51.949Z,7.10
2019-02-19T01:48:22.122Z,6.67
2019-02-19T01:50:52.120Z,6.63
2019-02-19T01:53:22.572Z,6.72
2019-02-19T01:55:52.051Z,7.10
2019-02-19T01:58:22.378Z,6.40
2019-02-19T02:00:52.572Z,6.40
2019-02-19T02:03:22.976Z,6.72
2019-02-19T02:05:52.809Z,6.67
2019-02-19T02:08:22.695Z,6.47
2019-02-19T02:10:52.656Z,6.43
2019-02-19T02:13:22.984Z,7.03
2019-02-19T02:15:52.920Z,7.13
2019-02-19T02:18:23.276Z,7.17
2019-02-19T02:20:54.430Z,6.67
2019-02-19T02:23:24.443Z,7.43
2019-02-19T02:25:53.750Z,8.10
2019-02-19T02:28:23.830Z,7.17
2019-02-19T02:30:54.224Z,7.28
2019-02-19T02:33:24.649Z,6.92
2019-02-19T02:35:54.125Z,8.33
2019-02-19T02:38:23.943Z,9.10
2019-02-19T02:40:55.119Z,9.87
2019-02-19T02:43:24.413Z,9.63
2019-02-19T02:45:54.391Z,10.95
2019-02-19T02:48:24.652Z,11.93
2019-02-19T02:50:56.097Z,11.28
2019-02-19T02:53:25.311Z,12.53
2019-02-19T02:55:54.643Z,11.73
2019-02-19T02:58:25.085Z,11.40
2019-02-19T03:00:54.621Z,11.20
2019-02-19T03:03:23.858Z,12.90
2019-02-19T03:06:16.768Z,12.40
2019-02-19T03:08:45.832Z,12.43
2019-02-19T03:11:37.862Z,12.20
2019-02-19T03:14:07.558Z,13.77
2019-02-19T03:16:36.645Z,12.90
2019-02-19T03:19:05.804Z,12.47
2019-02-19T03:21:34.904Z,13.43
2019-02-19T03:24:04.045Z,13.50
2019-02-19T03:26:33.501Z,14.03
2019-02-19T03:29:02.604Z,14.43
2019-02-19T03:31:32.002Z,14.60
2019-02-19T03:34:01.221Z,14.87
2019-02-19T03:36:30.353Z,14.57
2019-02-19T03:38:59.796Z,14.03
2019-02-19T03:41:29.261Z,14.90
2019-02-19T03:43:58.384Z,15.03
2019-02-19T03:46:27.480Z,14.83
2019-02-19T03:48:57.172Z,14.47
2019-02-19T03:51:27.329Z,15.30
2019-02-19T03:53:56.881Z,15.72
2019-02-19T03:56:27.252Z,15.73
2019-02-19T03:58:56.976Z,15.53
2019-02-19T04:01:27.060Z,15.60
2019-02-19T04:03:57.337Z,15.48
2019-02-19T04:06:27.649Z,15.27
2019-02-19T04:08:57.968Z,15.98
2019-02-19T04:11:27.891Z,16.17
2019-02-19T04:13:58.304Z,16.07
2019-02-19T04:16:27.958Z,16.15
2019-02-19T04:18:58.708Z,16.57
2019-02-19T04:21:28.365Z,16.43
2019-02-19T04:23:58.272Z,17.37
2019-02-19T04:26:28.105Z,17.10
2019-02-19T04:28:58.112Z,17.33
2019-02-19T04:31:28.171Z,17.93
2019-02-19T04:33:58.012Z,17.50
2019-02-19T04:36:27.340Z,17.83
2019-02-19T04:38:58.201Z,17.87
2019-02-19T04:41:27.192Z,17.87
2019-02-19T04:43:56.691Z,18.10
2019-02-19T04:46:31.477Z,16.67
2019-02-19T04:48:56.801Z,18.80
2019-02-19T04:51:25.932Z,18.43
2019-02-19T04:53:55.367Z,20.23
2019-02-19T04:56:24.472Z,18.50
2019-02-19T04:58:53.824Z,19.60
2019-02-19T05:01:22.992Z,19.63
2019-02-19T05:03:52.532Z,20.30
2019-02-19T05:06:21.609Z,21.00
2019-02-19T05:08:51.732Z,20.90
2019-02-19T05:11:20.814Z,22.37
2019-02-19T05:13:49.864Z,20.57
2019-02-19T05:16:19.368Z,21.00
2019-02-19T05:18:48.928Z,21.77
2019-02-19T05:21:18.584Z,21.50
2019-02-19T05:23:48.072Z,21.47
2019-02-19T05:26:17.204Z,22.33
2019-02-19T05:28:46.308Z,21.80
2019-02-19T05:31:15.446Z,23.27
2019-02-19T05:33:44.885Z,22.37
2019-02-19T05:36:15.372Z,22.93
2019-02-19T05:38:44.496Z,22.10
2019-02-19T05:41:13.597Z,23.00
2019-02-19T05:43:42.765Z,23.37
2019-02-19T05:46:12.936Z,23.87
2019-02-19T05:48:42.196Z,22.97
2019-02-19T05:51:11.309Z,24.43
2019-02-19T05:53:40.453Z,24.53
2019-02-19T05:56:11.449Z,23.63
2019-02-19T05:58:40.526Z,24.70
2019-02-19T06:01:09.596Z,24.57
2019-02-19T06:03:39.020Z,24.03
2019-02-19T06:06:08.616Z,24.03
2019-02-19T06:08:37.809Z,25.90
2019-02-19T06:11:07.333Z,26.10
2019-02-19T06:13:37.450Z,24.53
2019-02-19T06:16:06.621Z,24.83
2019-02-19T06:18:35.725Z,24.53
2019-02-19T06:21:05.141Z,24.03
2019-02-19T06:23:34.146Z,24.13
2019-02-19T06:26:03.543Z,25.10
2019-02-19T06:28:32.807Z,24.03
2019-02-19T06:31:02.786Z,25.30
2019-02-19T06:33:32.777Z,23.97
2019-02-19T06:36:02.940Z,23.45
2019-02-19T06:38:32.952Z,23.20
2019-02-19T06:41:03.000Z,23.45
2019-02-19T06:43:32.171Z,23.55
2019-02-19T06:46:01.528Z,22.43
2019-02-19T06:48:31.420Z,22.80
2019-02-19T06:51:00.596Z,23.30
2019-02-19T06:53:30.265Z,24.97
2019-02-19T06:56:00.288Z,21.10
2019-02-19T06:58:30.716Z,23.13
2019-02-19T07:00:59.960Z,22.83
2019-02-19T07:03:41.804Z,23.07
2019-02-19T07:06:11.999Z,22.30
2019-02-19T07:08:41.540Z,22.03
2019-02-19T07:11:11.280Z,20.37
2019-02-19T07:13:40.342Z,20.67
2019-02-19T07:16:09.432Z,21.00
2019-02-19T07:18:38.513Z,22.60
2019-02-19T07:21:07.644Z,21.47
2019-02-19T07:23:36.806Z,21.27
2019-02-19T07:26:06.052Z,22.07
2019-02-19T07:28:35.416Z,21.53
2019-02-19T07:31:05.121Z,21.30
2019-02-19T07:33:36.336Z,20.45
2019-02-19T07:36:05.438Z,19.80
2019-02-19T07:38:35.077Z,22.27
2019-02-19T07:41:05.128Z,21.27
2019-02-19T07:43:35.153Z,19.27
2019-02-19T07:46:05.538Z,20.85
2019-02-19T07:48:35.536Z,19.98
2019-02-19T07:51:05.379Z,21.57
2019-02-19T07:53:35.576Z,20.37
2019-02-19T07:56:05.640Z,19.07
2019-02-19T07:58:37.526Z,20.17
2019-02-19T08:01:06.673Z,19.13
2019-02-19T08:03:35.930Z,19.02
2019-02-19T08:06:06.302Z,19.93
2019-02-19T08:08:36.044Z,19.30
2019-02-19T08:11:06.062Z,19.85
2019-02-19T08:13:36.256Z,20.40
2019-02-19T08:16:07.084Z,18.77
2019-02-19T08:18:36.464Z,19.48
2019-02-19T08:21:06.451Z,19.57
2019-02-19T08:23:37.128Z,18.85
2019-02-19T08:26:07.012Z,19.37
2019-02-19T08:28:37.004Z,19.77
2019-02-19T08:31:06.766Z,18.55
2019-02-19T08:33:36.764Z,18.07
2019-02-19T08:36:06.049Z,18.77
2019-02-19T08:38:35.600Z,19.00
2019-02-19T08:41:05.035Z,18.70
2019-02-19T08:43:34.172Z,19.40
2019-02-19T08:46:03.443Z,19.03
2019-02-19T08:48:32.565Z,17.97
2019-02-19T08:51:02.936Z,17.80
2019-02-19T08:53:32.047Z,17.53
2019-02-19T08:56:01.421Z,17.97
2019-02-19T08:58:30.881Z,17.03
2019-02-19T09:00:59.982Z,16.47
2019-02-19T09:03:29.212Z,16.67
2019-02-19T09:05:58.275Z,17.63
2019-02-19T09:08:27.694Z,15.13
2019-02-19T09:10:56.816Z,16.90
2019-02-19T09:13:26.060Z,15.35
2019-02-19T09:15:55.512Z,16.83
2019-02-19T09:18:24.570Z,14.80
2019-02-19T09:20:54.332Z,14.43
2019-02-19T09:23:23.641Z,15.00
2019-02-19T09:25:52.893Z,13.90
2019-02-19T09:28:22.059Z,15.27
2019-02-19T09:30:51.487Z,15.57
2019-02-19T09:33:20.636Z,14.47
2019-02-19T09:35:49.810Z,12.90
2019-02-19T09:38:19.076Z,12.60
2019-02-19T09:40:48.353Z,12.55
2019-02-19T09:43:18.268Z,12.40
2019-02-19T09:45:47.641Z,12.53
2019-02-19T09:48:16.992Z,12.17
2019-02-19T09:50:46.092Z,11.20
2019-02-19T09:53:15.260Z,10.83
2019-02-19T09:55:44.352Z,10.73
2019-02-19T09:58:13.466Z,8.80
2019-02-19T10:00:42.945Z,8.37
2019-02-19T10:03:12.142Z,7.37
2019-02-19T10:05:41.641Z,7.70
2019-02-19T10:08:10.856Z,7.27
2019-02-19T10:10:40.284Z,7.30
2019-02-19T10:13:10.560Z,7.45
2019-02-19T10:15:41.015Z,8.10
2019-02-19T10:18:10.714Z,7.90
2019-02-19T10:20:40.622Z,7.62
2019-02-19T10:23:10.964Z,7.47
2019-02-19T10:25:41.252Z,7.57
2019-02-19T10:28:11.001Z,7.40
2019-02-19T10:30:41.073Z,7.67
2019-02-19T10:33:11.780Z,7.30
2019-02-19T10:35:41.548Z,7.63
2019-02-19T10:38:11.269Z,7.53
2019-02-19T10:40:41.944Z,6.43
2019-02-19T10:43:11.909Z,6.37
2019-02-19T10:45:42.044Z,7.30
2019-02-19T10:48:18.803Z,7.58
2019-02-19T10:50:42.898Z,8.00
2019-02-19T10:53:12.036Z,7.40
2019-02-19T10:55:43.314Z,7.47
2019-02-19T10:58:12.430Z,6.90
2019-02-19T11:00:42.244Z,6.90
2019-02-19T11:03:13.694Z,6.53
2019-02-19T11:05:42.768Z,6.50
2019-02-19T11:08:12.821Z,7.12
2019-02-19T11:10:42.596Z,7.08
2019-02-19T11:13:12.972Z,6.30
2019-02-19T11:15:42.499Z,6.20
2019-02-19T11:18:12.606Z,6.50
2019-02-19T11:20:41.995Z,6.15
2019-02-19T11:23:11.404Z,5.70
2019-02-19T11:25:40.496Z,6.17
2019-02-19T11:28:09.611Z,6.87
2019-02-19T11:30:39.080Z,6.73
2019-02-19T11:33:08.168Z,6.50
2019-02-19T11:35:37.314Z,6.53
2019-02-19T11:38:06.508Z,6.03
2019-02-19T11:40:35.945Z,6.43
2019-02-19T11:43:05.469Z,6.83
2019-02-19T11:45:34.609Z,6.17
2019-02-19T11:48:04.468Z,6.50
2019-02-19T11:50:33.630Z,6.83
2019-02-19T11:53:02.866Z,6.30
2019-02-19T11:55:31.936Z,6.53
2019-02-19T11:58:01.077Z,5.93
2019-02-19T12:00:37.188Z,5.87
2019-02-19T12:03:06.361Z,5.77
2019-02-19T12:05:35.581Z,5.67
2019-02-19T12:08:04.767Z,6.03
2019-02-19T12:10:34.225Z,5.93
2019-02-19T12:13:03.272Z,5.17
2019-02-19T12:15:35.102Z,5.87
2019-02-19T12:18:04.754Z,5.27
2019-02-19T12:20:34.223Z,5.47
2019-02-19T12:23:03.370Z,4.67
2019-02-19T12:25:33.102Z,5.87
2019-02-19T12:28:02.476Z,5.20
2019-02-19T12:30:31.641Z,4.87
2019-02-19T12:33:00.833Z,4.57
2019-02-19T12:35:30.179Z,4.10
2019-02-19T12:37:59.682Z,5.13
2019-02-19T12:40:29.441Z,4.20
2019-02-19T12:42:58.819Z,5.00
2019-02-19T12:45:28.435Z,4.97
2019-02-19T12:47:57.852Z,3.93
2019-02-19T12:50:27.213Z,4.43
2019-02-19T12:52:56.460Z,3.40
2019-02-19T12:55:25.856Z,4.33
2019-02-19T12:57:54.964Z,3.83
2019-02-19T13:00:25.191Z,3.50
2019-02-19T13:02:55.088Z,4.03
2019-02-19T13:05:24.495Z,3.73
2019-02-19T13:07:53.897Z,4.30
2019-02-19T13:10:23.420Z,3.63
2019-02-19T13:12:55.213Z,4.10
2019-02-19T13:15:24.364Z,4.27
2019-02-19T13:17:53.753Z,3.98
2019-02-19T13:20:23.252Z,4.00
2019-02-19T13:22:52.420Z,3.43
2019-02-19T13:25:21.647Z,3.60
2019-02-19T13:27:50.868Z,3.20
2019-02-19T13:30:20.016Z,3.43
2019-02-19T13:32:51.259Z,3.60
2019-02-19T13:35:20.355Z,3.77
2019-02-19T13:37:51.230Z,2.63
2019-02-19T13:40:20.332Z,2.97
2019-02-19T13:42:52.092Z,2.87
2019-02-19T13:45:21.144Z,2.50
2019-02-19T13:47:50.895Z,2.47
2019-02-19T13:50:21.313Z,2.63
2019-02-19T13:53:14.069Z,2.90
2019-02-19T13:55:46.589Z,2.63
2019-02-19T13:58:16.552Z,2.83
2019-02-19T14:00:47.432Z,2.20
2019-02-19T14:03:16.580Z,2.60
2019-02-19T14:05:45.667Z,2.67
2019-02-19T14:08:15.092Z,2.43
2019-02-19T14:10:44.508Z,2.40
2019-02-19T14:13:13.635Z,2.70
2019-02-19T14:16:01.229Z,2.73
2019-02-19T14:18:51.619Z,2.50
2019-02-19T14:21:39.653Z,2.67
2019-02-19T14:24:31.472Z,2.80
2019-02-19T14:27:17.209Z,2.40
2019-02-19T14:30:15.752Z,2.53
2019-02-19T14:33:06.820Z,2.50
2019-02-19T14:35:53.884Z,2.75
2019-02-19T14:38:41.068Z,3.20
2019-02-19T14:41:33.402Z,2.00
2019-02-19T14:44:31.116Z,2.07
2019-02-19T14:47:09.982Z,2.50
2019-02-19T14:49:53.506Z,2.13
2019-02-19T14:52:51.292Z,1.97
2019-02-19T14:55:45.556Z,2.47
2019-02-19T14:58:32.487Z,2.40
2019-02-19T15:01:33.604Z,2.10
2019-02-19T15:04:40.525Z,2.03
2019-02-19T15:07:28.890Z,2.40
2019-02-19T15:10:17.359Z,2.83
2019-02-19T15:13:15.242Z,2.10
2019-02-19T15:16:06.479Z,2.20
2019-02-19T15:18:54.652Z,2.02
2019-02-19T15:21:52.332Z,2.77
2019-02-19T15:24:47.188Z,2.20
2019-02-19T15:27:25.177Z,2.13
2019-02-19T15:30:15.091Z,2.25
2019-02-19T15:33:12.886Z,2.67
2019-02-19T15:36:16.422Z,2.73
2019-02-19T15:39:10.937Z,2.20
2019-02-19T15:41:52.260Z,2.63
2019-02-19T15:44:40.397Z,2.60
2019-02-19T15:47:28.680Z,2.87
2019-02-19T15:50:16.289Z,2.80
2019-02-19T15:53:13.462Z,3.03
2019-02-19T15:56:01.960Z,2.67
2019-02-19T15:58:49.379Z,2.23
2019-02-19T16:01:46.577Z,2.57
2019-02-19T16:04:38.644Z,2.40
2019-02-19T16:07:17.800Z,2.70
2019-02-19T16:10:17.991Z,2.70
2019-02-19T16:12:58.390Z,2.60
2019-02-19T16:15:42.458Z,2.70
2019-02-19T16:18:31.603Z,2.70
2019-02-19T16:21:18.670Z,2.60
2019-02-19T16:24:19.341Z,2.87
2019-02-19T16:27:07.328Z,2.40
2019-02-19T16:29:56.741Z,3.50
2019-02-19T16:32:52.128Z,2.90
2019-02-19T16:35:40.261Z,3.57
2019-02-19T16:38:31.489Z,2.63
2019-02-19T16:41:21.188Z,2.77
2019-02-19T16:44:11.358Z,2.50
2019-02-19T16:46:55.470Z,2.90
2019-02-19T16:49:43.035Z,2.90
2019-02-19T16:52:31.624Z,2.93
2019-02-19T16:55:13.906Z,2.67
2019-02-19T16:57:48.345Z,3.27
2019-02-19T17:00:42.466Z,3.13
2019-02-19T17:03:30.974Z,2.80
2019-02-19T17:06:22.705Z,3.47
2019-02-19T17:09:05.048Z,3.10
2019-02-19T17:11:50.737Z,2.80
2019-02-19T17:14:51.341Z,2.67
2019-02-19T17:17:42.317Z,3.40
2019-02-19T17:20:29.778Z,2.90
2019-02-19T17:23:18.297Z,3.03
2019-02-19T17:25:53.192Z,3.23
2019-02-19T17:28:47.006Z,3.20
2019-02-19T17:31:23.033Z,2.90
2019-02-19T17:34:02.310Z,3.10
2019-02-19T17:36:47.096Z,2.73
2019-02-19T17:39:34.809Z,3.43
2019-02-19T17:42:18.715Z,2.90
2019-02-19T17:45:00.596Z,3.10
2019-02-19T17:47:41.301Z,3.30
2019-02-19T17:50:25.365Z,3.00
2019-02-19T17:53:23.579Z,3.10
2019-02-19T17:56:06.900Z,2.93
2019-02-19T17:58:55.140Z,2.80
2019-02-19T18:01:43.553Z,2.97
2019-02-19T18:04:24.129Z,3.20
2019-02-19T18:07:02.374Z,2.83
2019-02-19T18:09:41.797Z,3.20
2019-02-19T18:12:42.072Z,3.92
2019-02-19T18:15:29.301Z,4.63
2019-02-19T18:18:32.787Z,4.10
2019-02-19T18:21:01.975Z,4.27
2019-02-19T18:23:31.379Z,3.67
2019-02-19T18:26:00.861Z,4.17
2019-02-19T18:28:31.126Z,3.70
2019-02-19T18:31:01.161Z,4.50
2019-02-19T18:33:31.639Z,4.57
2019-02-19T18:36:01.201Z,4.00
2019-02-19T18:38:32.709Z,3.57
2019-02-19T18:41:02.069Z,3.83
2019-02-19T18:43:31.771Z,3.92
2019-02-19T18:46:01.899Z,3.80
2019-02-19T18:48:32.048Z,3.67
2019-02-19T18:51:02.364Z,4.47
2019-02-19T18:53:32.067Z,3.58
2019-02-19T18:56:02.030Z,4.40
2019-02-19T18:58:32.321Z,3.73
2019-02-19T19:01:02.304Z,3.58
2019-02-19T19:03:32.366Z,3.93
2019-02-19T19:06:02.373Z,4.20
2019-02-19T19:08:32.494Z,3.80
2019-02-19T19:11:03.198Z,3.90
2019-02-19T19:13:32.969Z,3.95
2019-02-19T19:16:03.539Z,3.50
2019-02-19T19:18:33.168Z,3.83
2019-02-19T19:21:08.031Z,4.20
2019-02-19T19:23:33.685Z,3.43
2019-02-19T19:26:03.473Z,4.17
2019-02-19T19:28:37.457Z,4.05
2019-02-19T19:31:06.967Z,3.83
2019-02-19T19:33:36.428Z,3.97
2019-02-19T19:36:05.645Z,4.00
2019-02-19T19:38:34.713Z,4.47
2019-02-19T19:41:04.012Z,4.23
2019-02-19T19:43:34.420Z,4.28
2019-02-19T19:46:04.284Z,4.45
2019-02-19T19:48:34.221Z,4.47
2019-02-19T19:51:04.441Z,3.90
2019-02-19T19:53:34.438Z,3.70
2019-02-19T19:56:04.690Z,3.95
2019-02-19T19:58:34.556Z,3.90
2019-02-19T20:01:04.445Z,4.30
2019-02-19T20:03:34.704Z,4.12
2019-02-19T20:06:04.513Z,4.58
2019-02-19T20:08:34.816Z,4.67
2019-02-19T20:11:05.156Z,4.58
2019-02-19T20:13:34.804Z,4.03
2019-02-19T20:16:04.862Z,4.63
2019-02-19T20:18:39.168Z,3.93
2019-02-19T20:21:06.108Z,3.70
2019-02-19T20:23:35.272Z,4.47
2019-02-19T20:26:05.468Z,4.67
2019-02-19T20:28:35.460Z,4.15
2019-02-19T20:31:05.777Z,4.67
2019-02-19T20:33:35.734Z,5.12
2019-02-19T20:36:05.876Z,4.35
2019-02-19T20:38:35.981Z,4.75
2019-02-19T20:41:07.132Z,5.22
2019-02-19T20:43:36.282Z,5.30
2019-02-19T20:46:06.090Z,5.03
2019-02-19T20:48:37.502Z,5.12
2019-02-19T20:51:06.704Z,5.20
2019-02-19T20:53:36.262Z,5.08
2019-02-19T20:56:06.309Z,5.00
2019-02-19T20:58:36.652Z,5.33
2019-02-19T21:01:06.392Z,6.05
2019-02-19T21:03:36.432Z,6.13
2019-02-19T21:06:05.552Z,7.00
2019-02-19T21:08:34.720Z,6.07
2019-02-19T21:11:03.803Z,6.03
2019-02-19T21:13:33.257Z,5.30
2019-02-19T21:16:02.637Z,5.53
2019-02-19T21:18:31.858Z,5.53
2019-02-19T21:21:01.196Z,5.60
2019-02-19T21:23:30.578Z,5.47
2019-02-19T21:25:59.745Z,5.07
2019-02-19T21:28:29.065Z,5.43
2019-02-19T21:30:58.712Z,4.87
2019-02-19T21:33:28.120Z,5.40
2019-02-19T21:35:58.049Z,5.47
2019-02-19T21:38:27.848Z,5.80
2019-02-19T21:40:57.792Z,4.80
2019-02-19T21:43:27.509Z,5.25
2019-02-19T21:45:56.571Z,5.93
2019-02-19T21:48:25.789Z,5.40
2019-02-19T21:50:55.704Z,5.40
2019-02-19T21:53:24.912Z,5.40
2019-02-19T21:55:53.919Z,5.33
2019-02-19T21:58:23.128Z,5.63
2019-02-19T22:00:52.313Z,5.13
2019-02-19T22:03:21.876Z,5.50
2019-02-19T22:05:52.212Z,5.42
2019-02-19T22:08:21.490Z,5.90
2019-02-19T22:10:51.290Z,5.20
2019-02-19T22:13:20.905Z,5.10
2019-02-19T22:15:50.430Z,5.43
2019-02-19T22:18:20.444Z,5.73
2019-02-19T22:21:14.688Z,5.47
2019-02-19T22:23:44.140Z,5.23
2019-02-19T22:26:13.525Z,5.80
2019-02-19T22:28:43.027Z,5.30
2019-02-19T22:31:12.462Z,5.73
2019-02-19T22:33:41.633Z,5.80
2019-02-19T22:36:11.016Z,6.73
2019-02-19T22:38:40.436Z,6.50
2019-02-19T22:41:12.553Z,7.33
2019-02-19T22:43:41.681Z,6.93
2019-02-19T22:46:10.840Z,6.10
2019-02-19T22:48:40.324Z,6.10
2019-02-19T22:51:10.356Z,7.12
2019-02-19T22:53:55.214Z,6.12
2019-02-19T22:56:30.032Z,6.23
2019-02-19T22:58:59.366Z,6.57
2019-02-19T23:01:34.746Z,5.97
2019-02-19T23:04:03.912Z,5.80
2019-02-19T23:06:33.048Z,7.03
2019-02-19T23:09:04.348Z,6.47
2019-02-19T23:11:33.448Z,6.90
2019-02-19T23:14:02.876Z,7.20
2019-02-19T23:16:33.696Z,7.53
2019-02-19T23:19:03.030Z,7.60
2019-02-19T23:21:32.141Z,7.27
2019-02-19T23:24:01.574Z,7.30
2019-02-19T23:26:30.751Z,7.63
2019-02-19T23:28:59.815Z,6.77
2019-02-19T23:31:28.970Z,7.37
2019-02-19T23:33:58.361Z,6.97
2019-02-19T23:36:52.432Z,7.10
2019-02-19T23:39:21.792Z,6.57
2019-02-19T23:41:50.939Z,6.50
2019-02-19T23:44:20.404Z,6.92
2019-02-19T23:46:49.734Z,6.50
2019-02-19T23:49:18.816Z,5.93
2019-02-19T23:51:48.040Z,6.53
2019-02-19T23:54:17.224Z,6.13
2019-02-19T23:56:46.712Z,6.30
2019-02-19T23:59:16.009Z,6.90
