createdAt,value
2022-12-02T00:01:17.630Z,16.13
2022-12-02T00:03:44.945Z,16.05
2022-12-02T00:06:20.980Z,15.88
2022-12-02T00:08:47.892Z,15.73
2022-12-02T00:11:29.555Z,16.48
2022-12-02T00:13:58.877Z,15.82
2022-12-02T00:16:26.535Z,16.05
2022-12-02T00:18:54.704Z,15.02
2022-12-02T00:21:22.425Z,16.38
2022-12-02T00:23:49.388Z,16.92
2022-12-02T00:26:15.997Z,16.05
2022-12-02T00:28:42.516Z,18.25
2022-12-02T00:31:09.021Z,16.70
2022-12-02T00:33:35.559Z,17.48
2022-12-02T00:36:02.124Z,17.05
2022-12-02T00:38:28.579Z,16.70
2022-12-02T00:40:55.056Z,17.83
2022-12-02T00:43:39.995Z,16.60
2022-12-02T00:46:25.307Z,16.90
2022-12-02T00:48:51.803Z,15.93
2022-12-02T00:51:18.237Z,17.20
2022-12-02T00:53:44.670Z,16.58
2022-12-02T00:56:11.141Z,18.15
2022-12-02T00:58:37.663Z,16.73
2022-12-02T01:01:04.187Z,17.75
2022-12-02T01:03:30.730Z,17.00
2022-12-02T01:05:57.211Z,18.02
2022-12-02T01:08:27.124Z,19.00
2022-12-02T01:10:55.089Z,17.75
2022-12-02T01:13:22.251Z,18.05
2022-12-02T01:15:48.791Z,18.83
2022-12-02T01:18:15.791Z,18.70
2022-12-02T01:20:42.509Z,17.52
2022-12-02T01:23:08.949Z,17.38
2022-12-02T01:25:35.442Z,16.63
2022-12-02T01:28:01.999Z,17.38
2022-12-02T01:30:28.476Z,18.90
2022-12-02T01:32:55.253Z,16.90
2022-12-02T01:35:21.745Z,17.23
2022-12-02T01:37:48.178Z,18.08
2022-12-02T01:40:15.751Z,16.75
2022-12-02T01:42:44.003Z,17.50
2022-12-02T01:45:11.495Z,16.85
2022-12-02T01:47:39.810Z,18.60
2022-12-02T01:50:08.885Z,17.48
2022-12-02T01:52:36.120Z,16.48
2022-12-02T01:55:06.595Z,20.40
2022-12-02T01:57:33.203Z,18.58
2022-12-02T01:59:59.841Z,18.10
2022-12-02T02:02:37.563Z,19.23
2022-12-02T02:05:16.187Z,18.35
2022-12-02T02:07:47.809Z,18.88
2022-12-02T02:10:14.464Z,19.02
2022-12-02T02:12:41.427Z,18.20
2022-12-02T02:15:10.909Z,18.13
2022-12-02T02:17:37.795Z,17.67
2022-12-02T02:20:09.618Z,15.18
2022-12-02T02:22:41.620Z,18.33
2022-12-02T02:25:20.623Z,19.45
2022-12-02T02:27:53.643Z,17.98
2022-12-02T02:30:21.057Z,16.23
2022-12-02T02:32:49.275Z,16.45
2022-12-02T02:35:16.946Z,15.48
2022-12-02T02:37:44.087Z,18.73
2022-12-02T02:40:16.032Z,16.70
2022-12-02T02:42:46.943Z,19.02
2022-12-02T02:45:13.924Z,17.70
2022-12-02T02:47:41.331Z,19.17
2022-12-02T02:50:08.851Z,17.25
2022-12-02T02:52:35.805Z,17.02
2022-12-02T02:55:03.295Z,18.45
2022-12-02T02:57:29.861Z,18.20
2022-12-02T02:59:57.100Z,18.58
2022-12-02T03:02:25.695Z,18.10
2022-12-02T03:04:53.471Z,16.77
2022-12-02T03:07:21.787Z,18.17
2022-12-02T03:09:49.249Z,16.85
2022-12-02T03:12:16.823Z,17.98
2022-12-02T03:14:44.971Z,16.60
2022-12-02T03:17:12.075Z,17.58
2022-12-02T03:19:39.687Z,17.85
2022-12-02T03:22:06.693Z,17.38
2022-12-02T03:24:33.925Z,19.00
2022-12-02T03:27:01.046Z,18.90
2022-12-02T03:29:29.033Z,18.60
2022-12-02T03:31:58.267Z,16.30
2022-12-02T03:34:25.043Z,15.88
2022-12-02T03:36:51.678Z,16.83
2022-12-02T03:39:18.319Z,18.58
2022-12-02T03:41:45.979Z,17.75
2022-12-02T03:44:12.802Z,17.65
2022-12-02T03:46:39.423Z,17.83
2022-12-02T03:49:06.014Z,18.65
2022-12-02T03:51:32.796Z,18.58
2022-12-02T03:54:01.133Z,18.23
2022-12-02T03:56:28.103Z,17.17
2022-12-02T03:58:54.655Z,17.67
2022-12-02T04:01:22.690Z,16.35
2022-12-02T04:03:49.360Z,16.10
2022-12-02T04:06:15.864Z,17.70
2022-12-02T04:08:42.374Z,17.58
2022-12-02T04:11:08.839Z,19.30
2022-12-02T04:13:35.337Z,17.75
2022-12-02T04:16:01.885Z,21.33
2022-12-02T04:18:28.809Z,19.55
2022-12-02T04:20:55.226Z,20.13
2022-12-02T04:23:21.809Z,19.05
2022-12-02T04:25:48.294Z,19.13
2022-12-02T04:28:14.811Z,19.02
2022-12-02T04:30:41.251Z,20.70
2022-12-02T04:33:07.675Z,18.60
2022-12-02T04:35:34.192Z,21.45
2022-12-02T04:38:00.709Z,21.58
2022-12-02T04:40:27.201Z,19.88
2022-12-02T04:42:53.808Z,21.58
2022-12-02T04:45:20.265Z,21.33
2022-12-02T04:47:46.749Z,20.33
2022-12-02T04:50:13.435Z,20.70
2022-12-02T04:52:39.870Z,19.58
2022-12-02T04:55:06.663Z,19.20
2022-12-02T04:57:33.115Z,20.75
2022-12-02T04:59:59.893Z,21.15
2022-12-02T05:02:26.538Z,20.85
2022-12-02T05:04:53.467Z,19.45
2022-12-02T05:07:20.095Z,20.30
2022-12-02T05:09:46.581Z,20.30
2022-12-02T05:12:13.074Z,19.45
2022-12-02T05:14:39.613Z,19.92
2022-12-02T05:17:06.273Z,19.25
2022-12-02T05:19:32.829Z,18.73
2022-12-02T05:21:59.316Z,19.23
2022-12-02T05:24:25.908Z,19.20
2022-12-02T05:26:52.397Z,17.65
2022-12-02T05:29:19.712Z,18.95
2022-12-02T05:31:46.225Z,19.45
2022-12-02T05:34:12.792Z,19.63
2022-12-02T05:36:39.821Z,20.85
2022-12-02T05:39:06.274Z,20.08
2022-12-02T05:41:32.791Z,20.58
2022-12-02T05:44:09.055Z,20.58
2022-12-02T05:46:35.649Z,18.45
2022-12-02T05:49:02.185Z,18.92
2022-12-02T05:51:31.980Z,20.42
2022-12-02T05:53:58.478Z,19.73
2022-12-02T05:56:27.504Z,19.60
2022-12-02T05:59:01.045Z,20.80
2022-12-02T06:01:39.850Z,20.35
2022-12-02T06:04:15.664Z,18.63
2022-12-02T06:06:42.219Z,19.58
2022-12-02T06:09:32.646Z,18.83
2022-12-02T06:12:02.622Z,19.10
2022-12-02T06:14:33.195Z,20.55
2022-12-02T06:17:02.860Z,20.63
2022-12-02T06:19:43.047Z,18.48
2022-12-02T06:22:24.867Z,19.58
2022-12-02T06:24:56.251Z,20.83
2022-12-02T06:27:23.383Z,20.27
2022-12-02T06:30:01.739Z,20.15
2022-12-02T06:32:39.992Z,20.30
2022-12-02T06:35:28.838Z,18.35
2022-12-02T06:38:01.030Z,19.20
2022-12-02T06:40:33.299Z,17.95
2022-12-02T06:43:01.941Z,20.13
2022-12-02T06:45:34.704Z,21.73
2022-12-02T06:48:19.819Z,21.90
2022-12-02T06:50:48.036Z,20.25
2022-12-02T06:53:30.992Z,20.50
2022-12-02T06:56:01.392Z,19.90
2022-12-02T06:58:40.526Z,19.08
2022-12-02T07:01:28.736Z,23.05
2022-12-02T07:04:24.616Z,19.95
2022-12-02T07:06:54.177Z,17.88
2022-12-02T07:09:35.827Z,19.80
2022-12-02T07:12:02.419Z,18.15
2022-12-02T07:14:44.002Z,21.48
2022-12-02T07:17:27.608Z,19.45
2022-12-02T07:20:15.518Z,18.98
2022-12-02T07:22:53.997Z,18.50
2022-12-02T07:25:38.473Z,20.17
2022-12-02T07:28:34.948Z,22.02
2022-12-02T07:31:22.258Z,23.42
2022-12-02T07:33:49.407Z,28.95
2022-12-02T07:36:17.192Z,24.50
2022-12-02T07:39:05.174Z,29.35
2022-12-02T07:41:36.226Z,23.02
2022-12-02T07:44:04.445Z,22.38
2022-12-02T07:46:31.117Z,19.35
2022-12-02T07:48:57.757Z,19.73
2022-12-02T07:51:25.483Z,20.75
2022-12-02T07:53:52.149Z,19.45
2022-12-02T07:56:18.748Z,20.90
2022-12-02T08:01:32.177Z,22.10
2022-12-02T08:03:58.686Z,21.48
2022-12-02T08:06:25.174Z,20.02
2022-12-02T08:08:51.642Z,20.63
2022-12-02T08:11:18.202Z,19.27
2022-12-02T08:13:44.686Z,20.77
2022-12-02T08:16:11.687Z,19.05
2022-12-02T08:18:38.220Z,20.80
2022-12-02T08:21:08.804Z,19.60
2022-12-02T08:23:36.447Z,20.23
2022-12-02T08:26:03.561Z,19.52
2022-12-02T08:28:30.081Z,19.67
2022-12-02T08:30:56.626Z,20.52
2022-12-02T08:33:23.186Z,20.08
2022-12-02T08:35:49.664Z,18.30
2022-12-02T08:38:16.455Z,18.60
2022-12-02T08:40:43.863Z,18.00
2022-12-02T08:43:10.556Z,17.77
2022-12-02T08:45:37.095Z,17.23
2022-12-02T08:48:03.623Z,18.35
2022-12-02T08:50:30.154Z,17.05
2022-12-02T08:52:58.642Z,17.58
2022-12-02T08:55:26.153Z,17.95
2022-12-02T08:57:52.687Z,18.02
2022-12-02T09:00:19.429Z,19.63
2022-12-02T09:02:45.963Z,18.33
2022-12-02T09:05:12.709Z,18.85
2022-12-02T09:07:39.320Z,17.88
2022-12-02T09:10:07.479Z,16.98
2022-12-02T09:12:34.184Z,18.50
2022-12-02T09:15:00.650Z,17.60
2022-12-02T09:17:27.169Z,17.50
2022-12-02T09:19:53.683Z,17.60
2022-12-02T09:22:20.212Z,18.42
2022-12-02T09:24:46.680Z,19.40
2022-12-02T09:27:13.120Z,16.73
2022-12-02T09:29:39.539Z,15.23
2022-12-02T09:32:06.045Z,17.38
2022-12-02T09:34:32.632Z,15.25
2022-12-02T09:36:59.220Z,15.48
2022-12-02T09:39:25.898Z,20.85
2022-12-02T09:41:52.470Z,16.92
2022-12-02T09:44:19.136Z,15.52
2022-12-02T09:46:46.587Z,15.05
2022-12-02T09:49:13.608Z,14.80
2022-12-02T09:51:40.151Z,13.20
2022-12-02T09:54:06.687Z,15.50
2022-12-02T09:56:33.155Z,15.45
2022-12-02T09:58:59.639Z,15.50
2022-12-02T10:01:26.905Z,16.63
2022-12-02T10:03:53.703Z,14.40
2022-12-02T10:06:28.630Z,13.77
2022-12-02T10:08:57.511Z,13.55
2022-12-02T10:11:29.792Z,11.43
2022-12-02T10:13:57.327Z,11.63
2022-12-02T10:16:24.034Z,11.50
2022-12-02T10:18:50.677Z,10.32
2022-12-02T10:21:17.215Z,10.98
2022-12-02T10:24:00.430Z,11.65
2022-12-02T10:26:41.160Z,10.23
2022-12-02T10:29:10.485Z,10.85
2022-12-02T10:31:37.021Z,11.05
2022-12-02T10:34:06.796Z,9.45
2022-12-02T10:36:37.559Z,9.80
2022-12-02T10:39:37.878Z,9.50
2022-12-02T10:42:04.943Z,9.60
2022-12-02T10:44:33.140Z,9.23
2022-12-02T10:47:14.941Z,10.93
2022-12-02T10:50:00.605Z,9.32
2022-12-02T10:52:44.548Z,9.32
2022-12-02T10:55:12.992Z,9.13
2022-12-02T10:57:42.260Z,10.77
2022-12-02T11:00:20.264Z,9.20
2022-12-02T11:02:58.208Z,8.90
2022-12-02T11:05:25.738Z,8.52
2022-12-02T11:08:03.364Z,7.75
2022-12-02T11:10:34.753Z,7.90
2022-12-02T11:13:11.962Z,9.40
2022-12-02T11:15:46.019Z,9.07
2022-12-02T11:18:24.627Z,8.73
2022-12-02T11:21:06.953Z,7.55
2022-12-02T11:23:34.753Z,7.70
2022-12-02T11:26:12.233Z,8.07
2022-12-02T11:28:51.290Z,8.27
2022-12-02T11:31:25.539Z,9.48
2022-12-02T11:33:56.502Z,7.60
2022-12-02T11:36:25.895Z,7.82
2022-12-02T11:38:52.271Z,10.07
2022-12-02T11:41:21.966Z,8.20
2022-12-02T11:43:48.325Z,7.25
2022-12-02T11:46:20.607Z,7.93
2022-12-02T11:48:54.140Z,6.82
2022-12-02T11:51:38.962Z,7.40
2022-12-02T11:54:12.197Z,7.18
2022-12-02T11:56:39.489Z,7.18
2022-12-02T11:59:20.420Z,6.55
2022-12-02T12:01:48.430Z,7.50
2022-12-02T12:04:24.307Z,7.30
2022-12-02T12:06:56.296Z,8.15
2022-12-02T12:09:23.155Z,8.13
2022-12-02T12:12:07.807Z,8.07
2022-12-02T12:14:53.122Z,7.47
2022-12-02T12:17:37.949Z,6.15
2022-12-02T12:20:24.752Z,7.88
2022-12-02T12:22:51.448Z,6.90
2022-12-02T12:25:42.979Z,5.60
2022-12-02T12:28:32.927Z,5.45
2022-12-02T12:31:01.024Z,6.10
2022-12-02T12:33:27.992Z,5.97
2022-12-02T12:35:56.442Z,5.70
2022-12-02T12:38:30.053Z,4.93
2022-12-02T12:40:58.043Z,5.82
2022-12-02T12:43:24.894Z,6.05
2022-12-02T12:45:51.678Z,6.53
2022-12-02T12:48:18.325Z,6.88
2022-12-02T12:50:44.807Z,6.82
2022-12-02T12:53:11.400Z,5.80
2022-12-02T12:55:37.960Z,6.05
2022-12-02T12:58:04.531Z,6.80
2022-12-02T13:00:30.973Z,7.65
2022-12-02T13:02:57.665Z,6.97
2022-12-02T13:05:24.313Z,5.90
2022-12-02T13:07:50.886Z,6.25
2022-12-02T13:10:18.401Z,7.13
2022-12-02T13:12:45.056Z,7.07
2022-12-02T13:15:11.507Z,6.72
2022-12-02T13:17:38.356Z,7.72
2022-12-02T13:20:05.795Z,7.70
2022-12-02T13:22:32.316Z,6.40
2022-12-02T13:24:59.122Z,6.60
2022-12-02T13:27:25.819Z,6.07
2022-12-02T13:29:52.515Z,5.35
2022-12-02T13:32:19.171Z,5.20
2022-12-02T13:34:45.589Z,5.43
2022-12-02T13:37:12.084Z,5.53
2022-12-02T13:39:38.567Z,6.30
2022-12-02T13:42:05.169Z,6.13
2022-12-02T13:44:31.950Z,6.63
2022-12-02T13:46:58.440Z,5.53
2022-12-02T13:49:24.981Z,7.20
2022-12-02T13:51:51.523Z,7.13
2022-12-02T13:54:18.005Z,6.60
2022-12-02T13:56:44.564Z,6.63
2022-12-02T13:59:11.131Z,6.13
2022-12-02T14:01:37.676Z,6.00
2022-12-02T14:04:04.430Z,6.95
2022-12-02T14:06:30.977Z,6.82
2022-12-02T14:08:57.397Z,6.90
2022-12-02T14:11:23.989Z,7.60
2022-12-02T14:13:50.662Z,6.38
2022-12-02T14:16:17.329Z,6.82
2022-12-02T14:18:43.823Z,7.93
2022-12-02T14:21:10.351Z,6.57
2022-12-02T14:23:36.991Z,7.95
2022-12-02T14:26:03.469Z,7.40
2022-12-02T14:28:29.969Z,6.53
2022-12-02T14:30:56.630Z,7.70
2022-12-02T14:33:25.254Z,6.13
2022-12-02T14:38:22.014Z,4.95
2022-12-02T14:40:48.436Z,4.28
2022-12-02T14:43:14.849Z,8.93
2022-12-02T14:45:41.269Z,7.18
2022-12-02T14:48:07.727Z,7.15
2022-12-02T14:50:34.458Z,7.60
2022-12-02T14:53:01.126Z,8.85
2022-12-02T14:55:28.018Z,13.52
2022-12-02T14:57:54.490Z,10.07
2022-12-02T15:00:21.299Z,8.88
2022-12-02T15:02:48.047Z,8.55
2022-12-02T15:05:20.445Z,6.65
2022-12-02T15:07:47.084Z,12.60
2022-12-02T15:10:14.974Z,7.50
2022-12-02T15:12:41.691Z,8.15
2022-12-02T15:17:55.560Z,7.97
2022-12-02T15:20:23.744Z,7.93
2022-12-02T15:22:50.274Z,7.28
2022-12-02T15:25:16.883Z,6.72
2022-12-02T15:27:43.431Z,8.45
2022-12-02T15:30:11.197Z,5.85
2022-12-02T15:32:39.770Z,6.68
2022-12-02T15:35:08.412Z,7.15
2022-12-02T15:37:34.870Z,6.88
2022-12-02T15:40:01.414Z,6.57
2022-12-02T15:42:27.858Z,5.82
2022-12-02T15:44:54.521Z,7.90
2022-12-02T15:47:21.305Z,6.85
2022-12-02T15:49:48.077Z,6.47
2022-12-02T15:52:14.539Z,7.78
2022-12-02T15:54:41.012Z,8.88
2022-12-02T15:57:07.454Z,5.22
2022-12-02T15:59:34.035Z,4.20
2022-12-02T16:02:00.557Z,4.20
2022-12-02T16:04:27.093Z,4.32
2022-12-02T16:06:53.542Z,5.32
2022-12-02T16:09:20.072Z,4.75
2022-12-02T16:11:46.577Z,3.38
2022-12-02T16:14:13.055Z,3.85
2022-12-02T16:16:39.594Z,3.58
2022-12-02T16:19:06.122Z,3.85
2022-12-02T16:21:33.264Z,4.43
2022-12-02T16:23:59.776Z,3.90
2022-12-02T16:26:26.234Z,4.13
2022-12-02T16:28:52.666Z,4.60
2022-12-02T16:31:19.145Z,4.78
2022-12-02T16:33:45.641Z,4.97
2022-12-02T16:36:12.236Z,5.35
2022-12-02T16:38:39.238Z,4.72
2022-12-02T16:41:05.858Z,4.15
2022-12-02T16:43:32.326Z,5.05
2022-12-02T16:45:58.977Z,7.45
2022-12-02T16:48:27.265Z,6.40
2022-12-02T16:50:56.071Z,7.25
2022-12-02T16:53:23.091Z,6.82
2022-12-02T16:55:49.875Z,6.05
2022-12-02T16:58:16.372Z,5.60
2022-12-02T17:00:42.839Z,5.13
2022-12-02T17:03:09.386Z,5.72
2022-12-02T17:05:35.885Z,5.15
2022-12-02T17:08:02.640Z,7.50
2022-12-02T17:10:29.247Z,5.57
2022-12-02T17:12:55.727Z,4.38
2022-12-02T17:15:22.287Z,4.55
2022-12-02T17:17:48.947Z,4.82
2022-12-02T17:20:15.911Z,5.82
2022-12-02T17:22:44.023Z,4.07
2022-12-02T17:25:12.604Z,4.13
2022-12-02T17:27:39.806Z,4.80
2022-12-02T17:30:07.479Z,4.10
2022-12-02T17:32:34.181Z,5.13
2022-12-02T17:35:00.764Z,5.97
2022-12-02T17:37:27.260Z,5.70
2022-12-02T17:39:53.967Z,5.95
2022-12-02T17:42:20.545Z,6.07
2022-12-02T17:44:46.998Z,5.75
2022-12-02T17:47:13.602Z,6.43
2022-12-02T17:49:40.225Z,9.32
2022-12-02T17:52:21.828Z,6.45
2022-12-02T17:54:49.113Z,6.63
2022-12-02T17:57:15.566Z,8.63
2022-12-02T17:59:42.047Z,5.18
2022-12-02T18:02:10.126Z,5.82
2022-12-02T18:04:37.401Z,4.93
2022-12-02T18:07:09.454Z,5.72
2022-12-02T18:09:37.235Z,5.70
2022-12-02T18:12:04.282Z,5.97
2022-12-02T18:14:30.831Z,7.60
2022-12-02T18:16:57.283Z,9.07
2022-12-02T18:19:25.989Z,6.10
2022-12-02T18:21:52.476Z,6.20
2022-12-02T18:24:19.160Z,8.98
2022-12-02T18:26:45.708Z,5.60
2022-12-02T18:29:12.134Z,5.68
2022-12-02T18:31:38.624Z,5.82
2022-12-02T18:34:05.127Z,5.78
2022-12-02T18:36:31.603Z,5.70
2022-12-02T18:38:58.374Z,4.40
2022-12-02T18:41:24.889Z,5.00
2022-12-02T18:43:51.380Z,4.85
2022-12-02T18:46:17.893Z,6.07
2022-12-02T18:48:44.534Z,7.00
2022-12-02T18:51:11.031Z,7.53
2022-12-02T18:53:37.539Z,7.10
2022-12-02T18:56:04.234Z,5.50
2022-12-02T18:58:30.730Z,6.40
2022-12-02T19:00:57.243Z,5.13
2022-12-02T19:03:23.800Z,6.32
2022-12-02T19:05:50.294Z,4.78
2022-12-02T19:08:16.797Z,10.35
2022-12-02T19:10:43.415Z,8.15
2022-12-02T19:13:09.878Z,7.93
2022-12-02T19:15:38.799Z,8.00
2022-12-02T19:18:05.735Z,11.25
2022-12-02T19:20:32.254Z,9.90
2022-12-02T19:22:58.694Z,10.05
2022-12-02T19:25:28.500Z,8.15
2022-12-02T19:27:58.215Z,15.65
2022-12-02T19:30:26.372Z,8.57
2022-12-02T19:32:53.618Z,8.70
2022-12-02T19:35:20.222Z,6.43
2022-12-02T19:37:46.816Z,10.85
2022-12-02T19:40:13.472Z,7.20
2022-12-02T19:42:40.004Z,7.30
2022-12-02T19:45:07.325Z,7.53
2022-12-02T19:47:33.751Z,4.75
2022-12-02T19:50:00.202Z,5.70
2022-12-02T19:52:26.695Z,5.60
2022-12-02T19:54:53.681Z,7.32
2022-12-02T19:57:20.509Z,9.68
2022-12-02T19:59:47.045Z,6.80
2022-12-02T20:02:13.617Z,6.25
2022-12-02T20:04:41.804Z,6.22
2022-12-02T20:07:09.376Z,6.28
2022-12-02T20:09:36.039Z,6.15
2022-12-02T20:12:02.494Z,5.78
2022-12-02T20:14:29.081Z,6.07
2022-12-02T20:16:55.606Z,5.40
2022-12-02T20:19:22.185Z,5.10
2022-12-02T20:21:48.765Z,5.60
2022-12-02T20:24:15.316Z,4.95
2022-12-02T20:26:41.850Z,5.30
2022-12-02T20:29:08.342Z,5.03
2022-12-02T20:31:34.847Z,6.68
2022-12-02T20:34:01.399Z,6.00
2022-12-02T20:36:27.851Z,6.32
2022-12-02T20:38:54.290Z,6.20
2022-12-02T20:41:20.727Z,5.80
2022-12-02T20:43:47.259Z,6.15
2022-12-02T20:46:13.924Z,6.35
2022-12-02T20:48:40.454Z,6.93
2022-12-02T20:51:06.958Z,6.68
2022-12-02T20:53:33.588Z,7.72
2022-12-02T20:56:00.096Z,8.13
2022-12-02T20:58:27.103Z,6.78
2022-12-02T21:00:53.684Z,7.50
2022-12-02T21:03:20.196Z,6.93
2022-12-02T21:05:46.647Z,8.63
2022-12-02T21:08:13.250Z,7.88
2022-12-02T21:10:39.899Z,8.57
2022-12-02T21:13:06.428Z,10.20
2022-12-02T21:15:33.176Z,11.73
2022-12-02T21:17:59.976Z,10.27
2022-12-02T21:20:26.471Z,9.60
2022-12-02T21:22:53.500Z,10.05
2022-12-02T21:25:20.256Z,9.40
2022-12-02T21:27:46.755Z,9.82
2022-12-02T21:30:14.175Z,8.48
2022-12-02T21:32:40.651Z,8.80
2022-12-02T21:35:09.907Z,8.82
2022-12-02T21:37:37.159Z,9.38
2022-12-02T21:40:04.942Z,7.97
2022-12-02T21:42:31.574Z,10.07
2022-12-02T21:44:58.135Z,9.65
2022-12-02T21:47:24.599Z,9.43
2022-12-02T21:49:51.168Z,8.70
2022-12-02T21:52:17.716Z,8.98
2022-12-02T21:54:44.279Z,8.88
2022-12-02T21:57:10.720Z,8.82
2022-12-02T21:59:37.229Z,9.20
2022-12-02T22:02:03.832Z,11.38
2022-12-02T22:04:31.115Z,12.50
2022-12-02T22:07:18.828Z,11.15
2022-12-02T22:09:46.325Z,10.80
2022-12-02T22:12:13.155Z,10.32
2022-12-02T22:14:39.742Z,11.10
2022-12-02T22:17:06.242Z,10.40
2022-12-02T22:19:32.844Z,12.23
2022-12-02T22:21:59.791Z,11.05
2022-12-02T22:24:26.259Z,8.55
2022-12-02T22:26:52.729Z,10.13
2022-12-02T22:29:19.219Z,9.43
2022-12-02T22:31:45.702Z,9.95
2022-12-02T22:34:12.228Z,10.30
2022-12-02T22:36:38.723Z,10.43
2022-12-02T22:39:06.112Z,12.02
2022-12-02T22:41:32.579Z,11.43
2022-12-02T22:43:59.073Z,10.15
2022-12-02T22:46:25.695Z,10.93
2022-12-02T22:48:52.184Z,13.30
2022-12-02T22:51:18.615Z,10.38
2022-12-02T22:53:45.097Z,12.77
2022-12-02T22:56:11.518Z,11.98
2022-12-02T22:58:37.979Z,13.43
2022-12-02T23:01:04.655Z,13.85
2022-12-02T23:03:31.189Z,11.18
2022-12-02T23:05:57.802Z,13.63
2022-12-02T23:08:24.246Z,13.68
2022-12-02T23:10:50.667Z,14.25
2022-12-02T23:13:17.149Z,13.23
2022-12-02T23:15:43.616Z,12.98
2022-12-02T23:18:10.035Z,14.75
2022-12-02T23:20:36.540Z,15.18
2022-12-02T23:23:03.234Z,11.80
2022-12-02T23:25:29.744Z,12.77
2022-12-02T23:27:56.281Z,10.70
2022-12-02T23:30:28.448Z,14.05
2022-12-02T23:32:56.296Z,15.90
2022-12-02T23:35:22.722Z,16.67
2022-12-02T23:37:49.376Z,14.73
2022-12-02T23:40:16.041Z,12.38
2022-12-02T23:42:42.527Z,16.67
2022-12-02T23:45:09.690Z,15.00
2022-12-02T23:47:36.187Z,14.82
2022-12-02T23:50:03.329Z,17.17
2022-12-02T23:52:29.800Z,13.20
2022-12-02T23:54:56.301Z,16.27
2022-12-02T23:57:22.994Z,15.85
2022-12-02T23:59:49.561Z,16.83
