createdAt,value
2023-03-22T00:02:06.706Z,99836.44
2023-03-22T00:04:34.401Z,99836.38
2023-03-22T00:07:01.908Z,99833.81
2023-03-22T00:09:29.365Z,99827.75
2023-03-22T00:11:57.040Z,99829.47
2023-03-22T00:14:24.467Z,99833.03
2023-03-22T00:16:51.871Z,99829.56
2023-03-22T00:19:19.580Z,99833.13
2023-03-22T00:21:46.994Z,99828.78
2023-03-22T00:24:14.405Z,99831.50
2023-03-22T00:26:42.085Z,99831.47
2023-03-22T00:29:09.496Z,99829.81
2023-03-22T00:31:36.986Z,99822.88
2023-03-22T00:34:04.911Z,99824.59
2023-03-22T00:36:32.329Z,99822.00
2023-03-22T00:39:00.381Z,99833.34
2023-03-22T00:41:28.168Z,99828.97
2023-03-22T00:43:55.757Z,99826.41
2023-03-22T00:46:23.740Z,99825.63
2023-03-22T00:48:51.830Z,99824.72
2023-03-22T00:51:19.271Z,99823.84
2023-03-22T00:53:49.970Z,99823.00
2023-03-22T00:56:18.797Z,99830.84
2023-03-22T00:58:46.496Z,99829.97
2023-03-22T01:01:14.609Z,99827.41
2023-03-22T01:03:43.634Z,99825.69
2023-03-22T01:06:13.133Z,99816.16
2023-03-22T01:08:40.537Z,99820.50
2023-03-22T01:11:09.826Z,99817.03
2023-03-22T01:13:37.852Z,99820.47
2023-03-22T01:16:06.550Z,99810.09
2023-03-22T01:18:34.763Z,99811.84
2023-03-22T01:21:02.624Z,99810.09
2023-03-22T01:23:30.518Z,99810.97
2023-03-22T01:25:58.362Z,99813.56
2023-03-22T01:28:27.187Z,99812.72
2023-03-22T01:30:55.475Z,99814.47
2023-03-22T01:33:23.184Z,99804.06
2023-03-22T01:35:51.774Z,99800.59
2023-03-22T01:38:19.896Z,99809.28
2023-03-22T01:40:48.596Z,99806.66
2023-03-22T01:43:17.303Z,99815.34
2023-03-22T01:45:52.724Z,99804.94
2023-03-22T01:48:37.231Z,99811.88
2023-03-22T01:51:11.920Z,99807.53
2023-03-22T01:53:43.400Z,99811.00
2023-03-22T01:56:11.325Z,99815.34
2023-03-22T01:58:39.604Z,99814.47
2023-03-22T02:01:08.850Z,99810.13
2023-03-22T02:04:02.026Z,99818.81
2023-03-22T02:06:32.467Z,99813.62
2023-03-22T02:09:01.124Z,99813.59
2023-03-22T02:11:32.799Z,99814.47
2023-03-22T02:14:03.543Z,99813.59
2023-03-22T02:17:01.210Z,99821.31
2023-03-22T02:19:42.603Z,99827.38
2023-03-22T02:22:30.471Z,99829.97
2023-03-22T02:25:15.326Z,99831.69
2023-03-22T02:28:01.195Z,99834.34
2023-03-22T02:30:56.731Z,99838.63
2023-03-22T02:33:58.198Z,99834.28
2023-03-22T02:36:31.807Z,99838.63
2023-03-22T02:39:06.584Z,99830.81
2023-03-22T02:41:51.767Z,99829.94
2023-03-22T02:44:41.725Z,99835.97
2023-03-22T02:47:22.294Z,99840.34
2023-03-22T02:49:54.415Z,99842.88
2023-03-22T02:52:21.909Z,99838.59
2023-03-22T02:54:51.677Z,99838.63
2023-03-22T02:57:33.974Z,99832.56
2023-03-22T03:00:08.032Z,99823.88
2023-03-22T03:02:35.718Z,99821.31
2023-03-22T03:05:04.183Z,99823.91
2023-03-22T03:07:31.673Z,99822.19
2023-03-22T03:09:59.691Z,99819.59
2023-03-22T03:12:28.257Z,99828.31
2023-03-22T03:14:56.182Z,99830.84
2023-03-22T03:17:41.985Z,99825.69
2023-03-22T03:20:19.956Z,99818.81
2023-03-22T03:23:28.266Z,99825.66
2023-03-22T03:26:03.813Z,99821.41
2023-03-22T03:28:38.564Z,99836.97
2023-03-22T03:31:09.004Z,99847.19
2023-03-22T03:33:40.163Z,99854.06
2023-03-22T03:36:13.641Z,99859.34
2023-03-22T03:38:46.322Z,99855.13
2023-03-22T03:41:17.632Z,99852.50
2023-03-22T03:43:46.019Z,99858.63
2023-03-22T03:46:14.902Z,99853.47
2023-03-22T03:48:46.475Z,99854.34
2023-03-22T03:51:14.252Z,99863.87
2023-03-22T03:53:41.897Z,99858.69
2023-03-22T03:56:10.423Z,99850.88
2023-03-22T03:58:38.257Z,99857.81
2023-03-22T04:01:05.874Z,99850.88
2023-03-22T04:03:34.805Z,99840.50
2023-03-22T04:06:03.802Z,99843.94
2023-03-22T04:08:31.902Z,99848.28
2023-03-22T04:10:59.795Z,99868.16
2023-03-22T04:13:27.478Z,99869.94
2023-03-22T04:15:57.418Z,99863.00
2023-03-22T04:18:25.375Z,99855.22
2023-03-22T04:20:53.503Z,99865.63
2023-03-22T04:23:23.077Z,99854.34
2023-03-22T04:25:51.823Z,99850.00
2023-03-22T04:28:20.347Z,99850.88
2023-03-22T04:30:52.035Z,99853.47
2023-03-22T04:33:23.010Z,99868.19
2023-03-22T04:35:56.874Z,99862.97
2023-03-22T04:38:25.396Z,99856.06
2023-03-22T04:40:52.932Z,99852.62
2023-03-22T04:43:20.728Z,99856.97
2023-03-22T04:45:49.877Z,99863.91
2023-03-22T04:48:20.575Z,99867.34
2023-03-22T04:50:48.093Z,99864.75
2023-03-22T04:53:15.871Z,99861.28
2023-03-22T04:55:45.440Z,99859.53
2023-03-22T04:58:12.896Z,99869.06
2023-03-22T05:00:42.351Z,99866.47
2023-03-22T05:03:10.949Z,99872.53
2023-03-22T05:05:39.623Z,99872.56
2023-03-22T05:08:07.581Z,99877.75
2023-03-22T05:10:39.848Z,99879.47
2023-03-22T05:13:07.643Z,99874.28
2023-03-22T05:15:39.096Z,99879.50
2023-03-22T05:18:07.827Z,99879.50
2023-03-22T05:20:36.433Z,99871.69
2023-03-22T05:23:05.162Z,99875.19
2023-03-22T05:25:32.875Z,99875.16
2023-03-22T05:28:03.665Z,99875.16
2023-03-22T05:30:32.496Z,99876.88
2023-03-22T05:33:03.668Z,99894.25
2023-03-22T05:35:32.861Z,99902.06
2023-03-22T05:38:01.474Z,99889.03
2023-03-22T05:40:29.658Z,99880.31
2023-03-22T05:42:57.687Z,99873.38
2023-03-22T05:45:26.702Z,99880.28
2023-03-22T05:47:55.702Z,99877.66
2023-03-22T05:50:24.292Z,99887.19
2023-03-22T05:52:52.662Z,99891.53
2023-03-22T05:55:20.882Z,99888.06
2023-03-22T05:57:51.395Z,99887.97
2023-03-22T06:00:20.675Z,99893.19
2023-03-22T06:02:52.318Z,99893.19
2023-03-22T06:05:21.107Z,99895.66
2023-03-22T06:07:49.679Z,99910.47
2023-03-22T06:10:18.265Z,99919.13
2023-03-22T06:12:45.969Z,99911.22
2023-03-22T06:15:14.135Z,99908.63
2023-03-22T06:17:43.740Z,99904.16
2023-03-22T06:20:13.464Z,99907.66
2023-03-22T06:22:42.764Z,99911.06
2023-03-22T06:25:11.047Z,99910.06
2023-03-22T06:27:38.585Z,99908.97
2023-03-22T06:30:07.066Z,99921.06
2023-03-22T06:32:35.393Z,99917.69
2023-03-22T06:35:03.120Z,99925.53
2023-03-22T06:37:31.084Z,99925.59
2023-03-22T06:39:58.543Z,99920.16
2023-03-22T06:42:26.222Z,99919.88
2023-03-22T06:44:55.386Z,99922.44
2023-03-22T06:47:24.613Z,99925.09
2023-03-22T06:49:53.390Z,99921.69
2023-03-22T06:52:21.624Z,99919.47
2023-03-22T06:54:49.308Z,99911.69
2023-03-22T06:57:16.788Z,99906.34
2023-03-22T06:59:44.688Z,99913.12
2023-03-22T07:02:13.407Z,99922.38
2023-03-22T07:04:41.596Z,99931.13
2023-03-22T07:07:09.588Z,99940.87
2023-03-22T07:09:37.008Z,99939.16
2023-03-22T07:12:05.232Z,99936.47
2023-03-22T07:14:33.334Z,99947.53
2023-03-22T07:17:01.453Z,99946.75
2023-03-22T07:19:29.330Z,99929.78
2023-03-22T07:21:58.066Z,99926.94
2023-03-22T07:24:26.516Z,99930.34
2023-03-22T07:26:54.131Z,99935.97
2023-03-22T07:29:22.571Z,99932.31
2023-03-22T07:31:50.271Z,99937.00
2023-03-22T07:34:20.140Z,99936.69
2023-03-22T07:36:49.092Z,99930.09
2023-03-22T07:39:16.479Z,99936.88
2023-03-22T07:41:44.108Z,99948.03
2023-03-22T07:44:18.030Z,99944.19
2023-03-22T07:46:46.969Z,99931.66
2023-03-22T07:49:16.527Z,99932.56
2023-03-22T07:51:46.628Z,99928.38
2023-03-22T07:54:27.110Z,99932.41
2023-03-22T07:57:01.144Z,99933.56
2023-03-22T07:59:28.789Z,99936.09
2023-03-22T08:01:56.536Z,99918.56
2023-03-22T08:04:25.159Z,99922.94
2023-03-22T08:06:58.496Z,99922.94
2023-03-22T08:09:27.610Z,99922.72
2023-03-22T08:11:56.036Z,99928.03
2023-03-22T08:14:35.466Z,99930.41
2023-03-22T08:17:05.725Z,99933.66
2023-03-22T08:19:34.395Z,99927.25
2023-03-22T08:22:02.154Z,99939.59
2023-03-22T08:24:31.608Z,99941.34
2023-03-22T08:26:59.830Z,99929.75
2023-03-22T08:29:28.280Z,99932.81
2023-03-22T08:32:01.997Z,99936.59
2023-03-22T08:34:31.318Z,99931.13
2023-03-22T08:36:59.065Z,99939.59
2023-03-22T08:39:27.107Z,99938.84
2023-03-22T08:41:56.274Z,99944.25
2023-03-22T08:44:25.844Z,99952.47
2023-03-22T08:46:53.897Z,99950.28
2023-03-22T08:49:21.704Z,99936.91
2023-03-22T08:51:49.924Z,99949.88
2023-03-22T08:54:17.590Z,99939.44
2023-03-22T08:56:49.178Z,99941.88
2023-03-22T08:59:17.954Z,99941.66
2023-03-22T09:01:46.940Z,99940.47
2023-03-22T09:04:14.457Z,99937.03
2023-03-22T09:06:45.285Z,99931.81
2023-03-22T09:09:13.007Z,99935.09
2023-03-22T09:11:42.839Z,99934.22
2023-03-22T09:14:10.911Z,99945.09
2023-03-22T09:16:38.668Z,99946.91
2023-03-22T09:19:06.707Z,99941.59
2023-03-22T09:21:34.962Z,99938.66
2023-03-22T09:24:04.298Z,99942.84
2023-03-22T09:26:32.717Z,99940.72
2023-03-22T09:29:00.772Z,99934.13
2023-03-22T09:31:28.561Z,99938.13
2023-03-22T09:33:56.547Z,99936.44
2023-03-22T09:36:24.244Z,99928.38
2023-03-22T09:38:51.683Z,99934.19
2023-03-22T09:41:24.924Z,99924.91
2023-03-22T09:43:58.739Z,99926.69
2023-03-22T09:46:32.312Z,99920.94
2023-03-22T09:49:02.179Z,99925.28
2023-03-22T09:51:39.938Z,99928.28
2023-03-22T09:54:19.592Z,99927.09
2023-03-22T09:56:54.534Z,99923.03
2023-03-22T09:59:29.602Z,99927.97
2023-03-22T10:02:00.611Z,99929.09
2023-03-22T10:04:42.558Z,99928.44
2023-03-22T10:07:28.808Z,99923.56
2023-03-22T10:10:08.248Z,99922.50
2023-03-22T10:13:02.036Z,99923.59
2023-03-22T10:15:37.261Z,99931.44
2023-03-22T10:18:18.513Z,99922.44
2023-03-22T10:20:56.901Z,99922.50
2023-03-22T10:23:39.075Z,99919.91
2023-03-22T10:26:06.777Z,99927.69
2023-03-22T10:28:41.368Z,99918.03
2023-03-22T10:31:21.208Z,99917.03
2023-03-22T10:33:51.486Z,99914.94
2023-03-22T10:36:22.242Z,99911.50
2023-03-22T10:38:56.217Z,99918.31
2023-03-22T10:41:25.447Z,99910.37
2023-03-22T10:43:55.998Z,99912.78
2023-03-22T10:46:26.201Z,99916.41
2023-03-22T10:48:58.376Z,99912.81
2023-03-22T10:51:36.089Z,99914.59
2023-03-22T10:54:05.606Z,99918.66
2023-03-22T10:56:33.278Z,99913.22
2023-03-22T10:59:01.219Z,99908.13
2023-03-22T11:01:36.706Z,99904.50
2023-03-22T11:04:04.504Z,99901.63
2023-03-22T11:06:35.201Z,99909.84
2023-03-22T11:09:23.495Z,99904.25
2023-03-22T11:11:54.311Z,99899.81
2023-03-22T11:14:37.016Z,99898.59
2023-03-22T11:17:12.602Z,99894.66
2023-03-22T11:19:42.537Z,99890.69
2023-03-22T11:22:38.787Z,99882.47
2023-03-22T11:25:26.385Z,99872.47
2023-03-22T11:28:18.786Z,99874.94
2023-03-22T11:31:12.234Z,99865.44
2023-03-22T11:34:00.725Z,99859.91
2023-03-22T11:36:29.045Z,99865.47
2023-03-22T11:39:00.967Z,99858.59
2023-03-22T11:41:30.263Z,99861.28
2023-03-22T11:44:12.752Z,99853.63
2023-03-22T11:46:59.875Z,99850.00
2023-03-22T11:49:52.410Z,99849.31
2023-03-22T11:52:26.210Z,99847.59
2023-03-22T11:54:54.846Z,99847.38
2023-03-22T11:57:28.267Z,99846.00
2023-03-22T12:00:13.624Z,99845.22
2023-03-22T12:02:46.569Z,99842.56
2023-03-22T12:05:47.531Z,99846.38
2023-03-22T12:08:48.316Z,99844.06
2023-03-22T12:11:27.864Z,99845.03
2023-03-22T12:14:00.309Z,99837.50
2023-03-22T12:16:32.450Z,99841.84
2023-03-22T12:19:12.091Z,99844.38
2023-03-22T12:21:39.909Z,99844.84
2023-03-22T12:24:26.414Z,99847.31
2023-03-22T12:27:01.193Z,99840.72
2023-03-22T12:29:29.471Z,99835.41
2023-03-22T12:32:10.792Z,99839.84
2023-03-22T12:34:47.354Z,99836.22
2023-03-22T12:37:19.229Z,99838.19
2023-03-22T12:39:48.417Z,99842.81
2023-03-22T12:42:23.847Z,99840.84
2023-03-22T12:45:04.503Z,99837.16
2023-03-22T12:47:40.619Z,99840.69
2023-03-22T12:50:18.804Z,99841.94
2023-03-22T12:52:56.221Z,99835.97
2023-03-22T12:55:33.377Z,99834.84
2023-03-22T12:58:02.128Z,99825.63
2023-03-22T13:00:58.350Z,99827.50
2023-03-22T13:03:38.897Z,99815.91
2023-03-22T13:06:28.003Z,99809.63
2023-03-22T13:09:18.158Z,99802.41
2023-03-22T13:11:48.668Z,99797.06
2023-03-22T13:15:04.513Z,99789.16
2023-03-22T13:17:33.629Z,99783.88
2023-03-22T13:20:06.606Z,99777.78
2023-03-22T13:22:37.543Z,99786.19
2023-03-22T13:25:19.641Z,99780.59
2023-03-22T13:27:50.123Z,99775.00
2023-03-22T13:30:20.542Z,99778.13
2023-03-22T13:32:56.235Z,99776.78
2023-03-22T13:35:34.014Z,99777.00
2023-03-22T13:38:07.709Z,99776.50
2023-03-22T13:40:49.944Z,99777.97
2023-03-22T13:43:17.560Z,99768.62
2023-03-22T13:46:06.995Z,99776.53
2023-03-22T13:48:47.004Z,99774.97
2023-03-22T13:51:21.579Z,99768.53
2023-03-22T13:53:58.313Z,99773.16
2023-03-22T13:56:33.654Z,99775.62
2023-03-22T13:59:03.908Z,99773.59
2023-03-22T14:02:07.529Z,99762.31
2023-03-22T14:04:39.324Z,99760.56
2023-03-22T14:07:26.174Z,99750.25
2023-03-22T14:10:01.696Z,99744.16
2023-03-22T14:12:52.271Z,99752.56
2023-03-22T14:15:30.678Z,99754.16
2023-03-22T14:18:00.875Z,99752.75
2023-03-22T14:20:36.168Z,99750.56
