createdAt,value
2022-11-21T00:00:31.761Z,100.00
2022-11-21T00:03:01.321Z,100.00
2022-11-21T00:05:28.758Z,100.00
2022-11-21T00:07:56.125Z,100.00
2022-11-21T00:10:23.600Z,100.00
2022-11-21T00:12:54.156Z,100.00
2022-11-21T00:15:23.781Z,100.00
2022-11-21T00:17:51.405Z,100.00
2022-11-21T00:20:23.003Z,100.00
2022-11-21T00:22:51.419Z,100.00
2022-11-21T00:25:18.521Z,100.00
2022-11-21T00:27:45.643Z,100.00
2022-11-21T00:30:14.882Z,100.00
2022-11-21T00:32:42.310Z,100.00
2022-11-21T00:35:11.595Z,100.00
2022-11-21T00:37:41.146Z,100.00
2022-11-21T00:40:09.508Z,100.00
2022-11-21T00:42:36.665Z,100.00
2022-11-21T00:45:05.419Z,100.00
2022-11-21T00:47:33.173Z,100.00
2022-11-21T00:50:00.241Z,100.00
2022-11-21T00:52:27.337Z,100.00
2022-11-21T00:54:54.447Z,100.00
2022-11-21T00:57:21.786Z,100.00
2022-11-21T00:59:48.877Z,100.00
2022-11-21T01:02:16.221Z,100.00
2022-11-21T01:04:43.481Z,100.00
2022-11-21T01:07:12.773Z,100.00
2022-11-21T01:09:39.804Z,100.00
2022-11-21T01:12:08.613Z,100.00
2022-11-21T01:14:35.731Z,100.00
2022-11-21T01:17:02.808Z,100.00
2022-11-21T01:19:32.009Z,100.00
2022-11-21T01:21:59.142Z,100.00
2022-11-21T01:24:26.471Z,100.00
2022-11-21T01:26:54.301Z,100.00
2022-11-21T01:29:21.733Z,100.00
2022-11-21T01:31:50.053Z,100.00
2022-11-21T01:34:17.160Z,100.00
2022-11-21T01:36:44.603Z,100.00
2022-11-21T01:39:11.956Z,100.00
2022-11-21T01:41:39.727Z,100.00
2022-11-21T01:44:10.386Z,100.00
2022-11-21T01:46:38.658Z,100.00
2022-11-21T01:49:19.659Z,100.00
2022-11-21T01:51:57.135Z,100.00
2022-11-21T01:54:24.391Z,100.00
2022-11-21T01:57:06.637Z,100.00
2022-11-21T01:59:54.381Z,100.00
2022-11-21T02:02:23.077Z,100.00
2022-11-21T02:04:50.316Z,100.00
2022-11-21T02:07:18.051Z,100.00
2022-11-21T02:09:45.916Z,100.00
2022-11-21T02:12:18.580Z,100.00
2022-11-21T02:14:45.738Z,100.00
2022-11-21T02:17:13.613Z,100.00
2022-11-21T02:19:58.676Z,100.00
2022-11-21T02:22:32.006Z,100.00
2022-11-21T02:25:05.043Z,100.00
2022-11-21T02:27:32.163Z,100.00
2022-11-21T02:29:59.214Z,100.00
2022-11-21T02:32:31.794Z,100.00
2022-11-21T02:34:59.023Z,100.00
2022-11-21T02:37:26.068Z,100.00
2022-11-21T02:39:53.186Z,100.00
2022-11-21T02:42:39.081Z,100.00
2022-11-21T02:45:21.974Z,100.00
2022-11-21T02:47:50.544Z,100.00
2022-11-21T02:50:23.990Z,100.00
2022-11-21T02:52:51.084Z,100.00
2022-11-21T02:55:18.083Z,100.00
2022-11-21T02:57:45.126Z,100.00
2022-11-21T03:00:12.381Z,100.00
2022-11-21T03:02:39.619Z,100.00
2022-11-21T03:05:07.354Z,100.00
2022-11-21T03:07:34.661Z,100.00
2022-11-21T03:10:01.975Z,100.00
2022-11-21T03:12:29.296Z,100.00
2022-11-21T03:14:57.380Z,100.00
2022-11-21T03:17:24.654Z,100.00
2022-11-21T03:19:51.657Z,100.00
2022-11-21T03:22:19.098Z,100.00
2022-11-21T03:24:46.227Z,100.00
2022-11-21T03:27:13.261Z,100.00
2022-11-21T03:29:40.591Z,100.00
2022-11-21T03:32:07.652Z,100.00
2022-11-21T03:34:34.762Z,100.00
2022-11-21T03:37:01.891Z,100.00
2022-11-21T03:39:29.843Z,100.00
2022-11-21T03:41:57.676Z,100.00
2022-11-21T03:44:24.848Z,100.00
2022-11-21T03:46:51.942Z,100.00
2022-11-21T03:49:19.065Z,100.00
2022-11-21T03:51:46.062Z,100.00
2022-11-21T03:54:13.439Z,100.00
2022-11-21T03:56:40.432Z,100.00
2022-11-21T03:59:07.737Z,100.00
2022-11-21T04:01:36.795Z,100.00
2022-11-21T04:04:04.879Z,100.00
2022-11-21T04:06:31.924Z,100.00
2022-11-21T04:08:59.293Z,100.00
2022-11-21T04:11:26.312Z,100.00
2022-11-21T04:13:53.378Z,100.00
2022-11-21T04:16:20.552Z,100.00
2022-11-21T04:18:47.883Z,100.00
2022-11-21T04:21:14.947Z,100.00
2022-11-21T04:23:42.347Z,100.00
2022-11-21T04:26:09.455Z,100.00
2022-11-21T04:28:37.208Z,100.00
2022-11-21T04:31:09.806Z,100.00
2022-11-21T04:33:38.765Z,100.00
2022-11-21T04:36:06.544Z,100.00
2022-11-21T04:38:33.553Z,100.00
2022-11-21T04:41:00.888Z,100.00
2022-11-21T04:43:28.005Z,100.00
2022-11-21T04:45:55.037Z,100.00
2022-11-21T04:48:22.069Z,100.00
2022-11-21T04:50:49.081Z,100.00
2022-11-21T04:53:16.290Z,100.00
2022-11-21T04:55:43.322Z,100.00
2022-11-21T04:58:10.678Z,100.00
2022-11-21T05:00:37.718Z,100.00
2022-11-21T05:03:05.859Z,100.00
2022-11-21T05:05:33.176Z,100.00
2022-11-21T05:08:00.324Z,100.00
2022-11-21T05:10:27.391Z,100.00
2022-11-21T05:13:18.241Z,100.00
2022-11-21T05:15:45.492Z,100.00
2022-11-21T05:18:12.528Z,100.00
2022-11-21T05:20:40.791Z,100.00
2022-11-21T05:23:07.831Z,100.00
2022-11-21T05:25:34.851Z,100.00
2022-11-21T05:28:02.701Z,100.00
2022-11-21T05:30:29.952Z,100.00
2022-11-21T05:32:57.411Z,100.00
2022-11-21T05:35:24.470Z,100.00
2022-11-21T05:37:58.499Z,100.00
2022-11-21T05:40:25.560Z,100.00
2022-11-21T05:43:11.352Z,100.00
2022-11-21T05:45:40.208Z,100.00
2022-11-21T05:48:07.973Z,100.00
2022-11-21T05:50:38.338Z,100.00
2022-11-21T05:53:05.407Z,100.00
2022-11-21T05:55:34.050Z,100.00
2022-11-21T05:58:01.159Z,100.00
2022-11-21T06:00:28.879Z,100.00
2022-11-21T06:03:15.221Z,100.00
2022-11-21T06:05:42.394Z,100.00
2022-11-21T06:08:09.390Z,100.00
2022-11-21T06:10:37.074Z,100.00
2022-11-21T06:13:22.195Z,100.00
2022-11-21T06:15:59.274Z,100.00
2022-11-21T06:18:26.455Z,100.00
2022-11-21T06:20:54.104Z,100.00
2022-11-21T06:23:21.172Z,100.00
2022-11-21T06:25:55.711Z,100.00
2022-11-21T06:28:22.816Z,100.00
2022-11-21T06:30:51.899Z,100.00
2022-11-21T06:33:19.185Z,100.00
2022-11-21T06:35:46.245Z,100.00
2022-11-21T06:38:13.654Z,100.00
2022-11-21T06:40:40.803Z,100.00
2022-11-21T06:43:08.024Z,100.00
2022-11-21T06:45:35.181Z,100.00
2022-11-21T06:48:03.394Z,100.00
2022-11-21T06:50:31.272Z,100.00
2022-11-21T06:52:59.353Z,100.00
2022-11-21T06:55:27.596Z,100.00
2022-11-21T06:57:56.926Z,100.00
2022-11-21T07:00:24.862Z,100.00
2022-11-21T07:02:51.910Z,100.00
2022-11-21T07:05:18.919Z,100.00
2022-11-21T07:07:47.165Z,100.00
2022-11-21T07:10:14.291Z,100.00
2022-11-21T07:13:00.404Z,100.00
2022-11-21T07:15:27.532Z,100.00
2022-11-21T07:17:55.126Z,100.00
2022-11-21T07:20:22.531Z,100.00
2022-11-21T07:22:53.498Z,100.00
2022-11-21T07:25:20.523Z,100.00
2022-11-21T07:27:47.771Z,100.00
2022-11-21T07:30:14.878Z,100.00
2022-11-21T07:32:43.041Z,100.00
2022-11-21T07:35:10.279Z,100.00
2022-11-21T07:37:38.539Z,100.00
2022-11-21T07:40:05.918Z,100.00
2022-11-21T07:42:34.099Z,100.00
2022-11-21T07:45:01.180Z,100.00
2022-11-21T07:47:28.206Z,100.00
2022-11-21T07:49:55.230Z,100.00
2022-11-21T07:52:22.298Z,100.00
2022-11-21T07:54:49.317Z,100.00
2022-11-21T07:57:16.341Z,100.00
2022-11-21T07:59:44.356Z,100.00
2022-11-21T08:02:21.295Z,100.00
2022-11-21T08:04:48.561Z,100.00
2022-11-21T08:07:15.962Z,100.00
2022-11-21T08:09:43.886Z,100.00
2022-11-21T08:12:10.907Z,100.00
2022-11-21T08:14:38.099Z,100.00
2022-11-21T08:17:06.537Z,100.00
2022-11-21T08:19:37.995Z,100.00
2022-11-21T08:22:09.221Z,100.00
2022-11-21T08:24:36.596Z,100.00
2022-11-21T08:27:04.005Z,100.00
2022-11-21T08:29:31.589Z,100.00
2022-11-21T08:31:58.615Z,100.00
2022-11-21T08:34:25.667Z,100.00
2022-11-21T08:36:53.451Z,100.00
2022-11-21T08:39:20.454Z,100.00
2022-11-21T08:42:02.891Z,100.00
2022-11-21T08:44:30.821Z,100.00
2022-11-21T08:46:58.097Z,100.00
2022-11-21T08:49:25.467Z,100.00
2022-11-21T08:51:53.219Z,100.00
2022-11-21T08:54:20.779Z,100.00
2022-11-21T08:56:47.809Z,100.00
2022-11-21T08:59:15.611Z,100.00
2022-11-21T09:01:43.756Z,100.00
2022-11-21T09:04:10.965Z,100.00
2022-11-21T09:06:38.884Z,100.00
2022-11-21T09:09:06.208Z,100.00
2022-11-21T09:11:33.863Z,100.00
2022-11-21T09:14:23.460Z,100.00
2022-11-21T09:17:09.314Z,100.00
2022-11-21T09:19:36.534Z,100.00
2022-11-21T09:22:03.720Z,100.00
2022-11-21T09:24:30.752Z,100.00
2022-11-21T09:26:57.853Z,100.00
2022-11-21T09:29:25.039Z,100.00
2022-11-21T09:31:52.375Z,100.00
2022-11-21T09:34:20.343Z,100.00
2022-11-21T09:36:47.895Z,100.00
2022-11-21T09:39:14.983Z,100.00
2022-11-21T09:41:52.607Z,100.00
2022-11-21T09:44:27.733Z,100.00
2022-11-21T09:46:57.162Z,100.00
2022-11-21T09:49:24.310Z,100.00
2022-11-21T09:51:52.256Z,100.00
2022-11-21T09:54:23.846Z,100.00
2022-11-21T09:56:50.887Z,100.00
2022-11-21T09:59:24.037Z,100.00
2022-11-21T10:01:51.180Z,100.00
2022-11-21T10:04:19.155Z,100.00
2022-11-21T10:06:49.971Z,100.00
2022-11-21T10:09:17.195Z,100.00
2022-11-21T10:12:24.221Z,100.00
2022-11-21T10:14:51.241Z,100.00
2022-11-21T10:17:23.231Z,100.00
2022-11-21T10:19:59.844Z,100.00
2022-11-21T10:22:34.484Z,100.00
2022-11-21T10:25:27.894Z,100.00
2022-11-21T10:27:59.994Z,100.00
2022-11-21T10:30:27.079Z,100.00
2022-11-21T10:32:55.038Z,100.00
2022-11-21T10:35:22.061Z,100.00
2022-11-21T10:37:52.624Z,100.00
2022-11-21T10:40:39.568Z,100.00
2022-11-21T10:43:28.760Z,100.00
2022-11-21T10:45:55.752Z,100.00
2022-11-21T10:48:23.089Z,100.00
2022-11-21T10:50:59.493Z,100.00
2022-11-21T10:53:48.480Z,100.00
2022-11-21T10:56:17.722Z,100.00
2022-11-21T10:58:46.102Z,100.00
2022-11-21T11:01:33.010Z,100.00
2022-11-21T11:04:27.386Z,100.00
2022-11-21T11:07:14.177Z,100.00
2022-11-21T11:09:47.001Z,100.00
2022-11-21T11:12:49.453Z,100.00
2022-11-21T11:15:17.695Z,100.00
2022-11-21T11:17:45.501Z,100.00
2022-11-21T11:20:31.508Z,100.00
2022-11-21T11:22:59.151Z,100.00
2022-11-21T11:25:26.556Z,100.00
2022-11-21T11:27:56.197Z,100.00
2022-11-21T11:30:23.796Z,100.00
2022-11-21T11:32:51.166Z,100.00
2022-11-21T11:35:18.605Z,100.00
2022-11-21T11:37:53.025Z,100.00
2022-11-21T11:40:32.617Z,100.00
2022-11-21T11:43:25.541Z,100.00
2022-11-21T11:46:11.359Z,100.00
2022-11-21T11:49:03.666Z,100.00
2022-11-21T11:51:39.508Z,100.00
2022-11-21T11:54:18.047Z,100.00
2022-11-21T11:56:47.132Z,100.00
2022-11-21T11:59:32.002Z,100.00
2022-11-21T12:02:01.042Z,100.00
2022-11-21T12:04:30.415Z,100.00
2022-11-21T12:08:05.941Z,100.00
2022-11-21T12:09:46.157Z,100.00
2022-11-21T12:12:19.319Z,100.00
2022-11-21T12:15:24.145Z,100.00
2022-11-21T12:17:56.476Z,100.00
2022-11-21T12:20:25.629Z,100.00
2022-11-21T12:22:53.546Z,100.00
2022-11-21T12:25:22.224Z,100.00
2022-11-21T12:27:51.260Z,100.00
2022-11-21T12:30:37.581Z,100.00
2022-11-21T12:33:11.242Z,100.00
2022-11-21T12:36:14.226Z,100.00
2022-11-21T12:38:50.806Z,100.00
2022-11-21T12:41:47.057Z,100.00
2022-11-21T12:44:33.500Z,100.00
2022-11-21T12:47:19.418Z,100.00
2022-11-21T12:50:05.465Z,100.00
2022-11-21T12:52:57.622Z,100.00
2022-11-21T12:55:35.050Z,100.00
2022-11-21T12:58:02.685Z,100.00
2022-11-21T13:00:31.175Z,100.00
2022-11-21T13:03:17.210Z,100.00
2022-11-21T13:05:47.090Z,100.00
2022-11-21T13:08:18.694Z,100.00
2022-11-21T13:10:50.663Z,100.00
2022-11-21T13:13:29.217Z,100.00
2022-11-21T13:15:57.785Z,100.00
2022-11-21T13:18:35.789Z,100.00
2022-11-21T13:21:02.915Z,100.00
2022-11-21T13:23:42.336Z,100.00
2022-11-21T13:26:24.652Z,100.00
2022-11-21T13:28:53.363Z,100.00
2022-11-21T13:31:27.327Z,100.00
2022-11-21T13:33:54.417Z,100.00
2022-11-21T13:36:32.018Z,100.00
2022-11-21T13:38:59.921Z,100.00
2022-11-21T13:41:55.055Z,100.00
2022-11-21T13:44:31.336Z,100.00
2022-11-21T13:47:10.673Z,100.00
2022-11-21T13:49:38.088Z,100.00
2022-11-21T13:52:15.096Z,100.00
2022-11-21T13:55:20.935Z,100.00
2022-11-21T13:58:06.168Z,100.00
2022-11-21T14:00:49.439Z,100.00
2022-11-21T14:03:19.196Z,100.00
2022-11-21T14:05:55.897Z,100.00
2022-11-21T14:08:23.898Z,100.00
2022-11-21T14:10:55.626Z,100.00
2022-11-21T14:13:25.432Z,100.00
2022-11-21T14:15:54.395Z,100.00
2022-11-21T14:18:22.857Z,100.00
2022-11-21T14:20:56.504Z,100.00
2022-11-21T14:23:24.062Z,100.00
2022-11-21T14:25:54.029Z,100.00
2022-11-21T14:28:41.417Z,100.00
2022-11-21T14:31:09.170Z,100.00
2022-11-21T14:33:39.390Z,100.00
2022-11-21T14:36:06.937Z,100.00
2022-11-21T14:38:35.365Z,100.00
2022-11-21T14:41:22.415Z,100.00
2022-11-21T14:43:50.476Z,100.00
2022-11-21T14:46:20.376Z,100.00
2022-11-21T14:48:49.907Z,100.00
2022-11-21T14:51:17.537Z,100.00
2022-11-21T14:53:47.133Z,100.00
2022-11-21T14:56:24.215Z,100.00
2022-11-21T14:58:52.068Z,100.00
2022-11-21T15:01:20.028Z,100.00
2022-11-21T15:03:57.094Z,100.00
2022-11-21T15:06:24.448Z,100.00
2022-11-21T15:11:40.716Z,100.00
2022-11-21T15:14:17.445Z,100.00
2022-11-21T15:16:47.227Z,100.00
2022-11-21T15:19:19.959Z,100.00
2022-11-21T15:21:47.210Z,100.00
2022-11-21T15:24:17.993Z,100.00
2022-11-21T15:26:45.209Z,100.00
2022-11-21T15:29:19.867Z,100.00
2022-11-21T15:31:47.578Z,100.00
2022-11-21T15:34:35.434Z,100.00
2022-11-21T15:37:03.975Z,100.00
2022-11-21T15:39:31.510Z,100.00
2022-11-21T15:42:17.188Z,100.00
2022-11-21T15:44:56.566Z,100.00
2022-11-21T15:47:23.814Z,100.00
2022-11-21T15:49:50.986Z,100.00
2022-11-21T15:52:18.166Z,100.00
2022-11-21T15:54:45.333Z,100.00
2022-11-21T15:57:16.471Z,100.00
2022-11-21T15:59:44.688Z,100.00
2022-11-21T16:02:15.099Z,100.00
2022-11-21T16:04:42.244Z,100.00
2022-11-21T16:07:09.391Z,100.00
2022-11-21T16:09:37.409Z,100.00
2022-11-21T16:12:04.562Z,100.00
2022-11-21T16:14:33.265Z,100.00
2022-11-21T16:17:00.595Z,100.00
2022-11-21T16:19:27.823Z,100.00
2022-11-21T16:21:55.240Z,100.00
2022-11-21T16:24:22.493Z,100.00
2022-11-21T16:26:54.516Z,100.00
2022-11-21T16:29:21.589Z,100.00
2022-11-21T16:31:49.789Z,100.00
2022-11-21T16:34:20.059Z,100.00
2022-11-21T16:36:47.194Z,100.00
2022-11-21T16:39:18.268Z,100.00
2022-11-21T16:41:47.323Z,100.00
2022-11-21T16:44:14.710Z,100.00
2022-11-21T16:46:42.752Z,100.00
2022-11-21T16:49:09.820Z,100.00
2022-11-21T16:51:38.289Z,100.00
2022-11-21T16:54:08.786Z,100.00
2022-11-21T16:56:37.390Z,100.00
2022-11-21T16:59:04.468Z,100.00
2022-11-21T17:01:33.748Z,100.00
2022-11-21T17:04:01.240Z,100.00
2022-11-21T17:06:28.987Z,100.00
2022-11-21T17:08:56.061Z,100.00
2022-11-21T17:11:26.379Z,100.00
2022-11-21T17:13:55.646Z,100.00
2022-11-21T17:16:22.914Z,100.00
2022-11-21T17:18:54.219Z,100.00
2022-11-21T17:21:21.382Z,100.00
2022-11-21T17:23:50.346Z,100.00
2022-11-21T17:26:18.519Z,100.00
2022-11-21T17:28:52.619Z,100.00
2022-11-21T17:31:19.759Z,100.00
2022-11-21T17:33:51.873Z,100.00
2022-11-21T17:36:19.840Z,100.00
2022-11-21T17:38:47.911Z,100.00
2022-11-21T17:41:16.239Z,100.00
2022-11-21T17:43:43.489Z,100.00
2022-11-21T17:46:14.745Z,100.00
2022-11-21T17:48:43.178Z,100.00
2022-11-21T17:51:14.055Z,100.00
2022-11-21T17:53:42.584Z,100.00
2022-11-21T17:56:19.552Z,100.00
2022-11-21T17:58:47.142Z,100.00
2022-11-21T18:01:19.190Z,100.00
2022-11-21T18:03:48.493Z,100.00
2022-11-21T18:06:16.214Z,100.00
2022-11-21T18:08:44.090Z,100.00
2022-11-21T18:11:11.803Z,100.00
2022-11-21T18:13:38.931Z,100.00
2022-11-21T18:16:09.126Z,100.00
2022-11-21T18:18:38.128Z,100.00
2022-11-21T18:21:05.840Z,100.00
2022-11-21T18:23:34.813Z,100.00
2022-11-21T18:26:06.167Z,100.00
2022-11-21T18:28:33.603Z,100.00
2022-11-21T18:31:06.996Z,100.00
2022-11-21T18:33:34.824Z,100.00
2022-11-21T18:36:02.317Z,100.00
2022-11-21T18:38:48.150Z,100.00
2022-11-21T18:41:16.651Z,100.00
2022-11-21T18:43:44.073Z,100.00
2022-11-21T18:46:11.722Z,100.00
2022-11-21T18:49:00.773Z,100.00
2022-11-21T18:51:26.604Z,100.00
2022-11-21T18:53:54.512Z,100.00
2022-11-21T18:56:21.812Z,100.00
2022-11-21T18:58:51.225Z,100.00
2022-11-21T19:01:25.335Z,99.11
2022-11-21T19:03:52.957Z,99.28
2022-11-21T19:06:20.625Z,98.94
2022-11-21T19:08:50.663Z,98.63
2022-11-21T19:11:19.890Z,98.86
2022-11-21T19:13:47.201Z,98.61
2022-11-21T19:16:16.740Z,98.53
2022-11-21T19:18:55.073Z,98.35
2022-11-21T19:21:38.150Z,98.19
2022-11-21T19:24:06.904Z,99.08
2022-11-21T19:26:34.144Z,99.11
2022-11-21T19:29:01.557Z,99.40
2022-11-21T19:31:28.936Z,99.54
2022-11-21T19:33:56.121Z,99.66
2022-11-21T19:36:23.666Z,100.00
2022-11-21T19:38:51.537Z,100.00
2022-11-21T19:41:19.967Z,100.00
2022-11-21T19:43:48.057Z,100.00
2022-11-21T19:46:18.827Z,100.00
2022-11-21T19:48:48.193Z,100.00
2022-11-21T19:51:15.373Z,100.00
2022-11-21T19:53:42.497Z,100.00
2022-11-21T19:56:13.904Z,100.00
2022-11-21T19:58:41.496Z,100.00
2022-11-21T20:01:08.667Z,100.00
2022-11-21T20:03:35.921Z,100.00
2022-11-21T20:06:07.344Z,100.00
2022-11-21T20:08:34.553Z,100.00
2022-11-21T20:11:11.810Z,100.00
2022-11-21T20:13:39.739Z,100.00
2022-11-21T20:16:08.518Z,100.00
2022-11-21T20:18:35.991Z,100.00
2022-11-21T20:21:10.088Z,100.00
2022-11-21T20:23:37.303Z,100.00
2022-11-21T20:26:05.238Z,100.00
2022-11-21T20:28:33.986Z,100.00
2022-11-21T20:31:04.916Z,100.00
2022-11-21T20:33:35.879Z,100.00
2022-11-21T20:36:06.592Z,100.00
2022-11-21T20:38:33.879Z,100.00
2022-11-21T20:41:01.211Z,100.00
2022-11-21T20:43:52.584Z,100.00
2022-11-21T20:46:20.485Z,100.00
2022-11-21T20:48:48.312Z,100.00
2022-11-21T20:54:03.930Z,100.00
2022-11-21T20:56:35.154Z,100.00
2022-11-21T20:59:02.592Z,99.75
2022-11-21T21:01:29.857Z,99.43
2022-11-21T21:03:57.021Z,99.45
2022-11-21T21:06:24.471Z,98.76
2022-11-21T21:08:51.651Z,98.92
2022-11-21T21:11:49.933Z,98.96
2022-11-21T21:14:08.669Z,98.85
2022-11-21T21:16:37.191Z,98.56
2022-11-21T21:19:04.383Z,98.25
2022-11-21T21:21:31.433Z,97.90
2022-11-21T21:24:02.191Z,98.05
2022-11-21T21:26:34.495Z,98.18
2022-11-21T21:29:04.282Z,98.35
2022-11-21T21:31:33.966Z,98.30
2022-11-21T21:34:01.378Z,98.27
2022-11-21T21:36:30.206Z,98.54
2022-11-21T21:38:57.670Z,98.12
2022-11-21T21:41:25.469Z,97.93
2022-11-21T21:43:52.799Z,98.15
2022-11-21T21:46:22.168Z,98.51
2022-11-21T21:48:51.415Z,98.78
2022-11-21T21:51:20.038Z,98.67
2022-11-21T21:53:47.629Z,98.83
2022-11-21T21:56:15.043Z,98.56
2022-11-21T21:58:42.341Z,98.56
2022-11-21T22:01:13.325Z,98.90
2022-11-21T22:03:40.908Z,99.65
2022-11-21T22:06:11.715Z,99.90
2022-11-21T22:08:39.454Z,99.81
2022-11-21T22:11:09.548Z,99.75
2022-11-21T22:13:40.523Z,99.82
2022-11-21T22:16:11.644Z,100.00
2022-11-21T22:18:39.321Z,100.00
2022-11-21T22:21:19.957Z,100.00
2022-11-21T22:24:23.402Z,100.00
2022-11-21T22:26:36.840Z,100.00
2022-11-21T22:29:04.349Z,100.00
2022-11-21T22:31:31.506Z,100.00
2022-11-21T22:33:59.267Z,100.00
2022-11-21T22:36:26.375Z,100.00
2022-11-21T22:38:54.111Z,100.00
2022-11-21T22:41:24.338Z,100.00
2022-11-21T22:43:52.051Z,100.00
2022-11-21T22:46:20.434Z,100.00
2022-11-21T22:48:47.769Z,100.00
2022-11-21T22:51:15.369Z,100.00
2022-11-21T22:53:42.890Z,100.00
2022-11-21T22:56:10.194Z,100.00
2022-11-21T22:58:57.145Z,100.00
2022-11-21T23:01:24.698Z,100.00
2022-11-21T23:03:51.898Z,100.00
2022-11-21T23:06:23.826Z,100.00
2022-11-21T23:08:54.881Z,100.00
2022-11-21T23:11:27.808Z,100.00
2022-11-21T23:13:55.797Z,100.00
2022-11-21T23:16:22.952Z,100.00
2022-11-21T23:18:51.629Z,100.00
2022-11-21T23:21:18.782Z,100.00
2022-11-21T23:23:47.610Z,100.00
2022-11-21T23:26:14.706Z,100.00
2022-11-21T23:28:42.080Z,100.00
2022-11-21T23:31:09.657Z,100.00
2022-11-21T23:33:36.854Z,100.00
2022-11-21T23:36:04.614Z,100.00
2022-11-21T23:38:31.806Z,100.00
2022-11-21T23:40:58.976Z,100.00
2022-11-21T23:43:26.484Z,100.00
2022-11-21T23:45:53.703Z,100.00
2022-11-21T23:48:21.018Z,100.00
2022-11-21T23:50:48.409Z,100.00
2022-11-21T23:53:15.590Z,100.00
2022-11-21T23:55:43.082Z,100.00
2022-11-21T23:58:10.205Z,100.00
