createdAt,value
2016-05-01T00:00:16.650Z,1019.73
2016-05-01T00:01:16.590Z,1019.75
2016-05-01T00:02:16.562Z,1019.74
2016-05-01T00:03:16.502Z,1019.81
2016-05-01T00:04:16.458Z,1019.78
2016-05-01T00:05:16.397Z,1019.8
2016-05-01T00:06:16.354Z,1019.79
2016-05-01T00:07:16.311Z,1019.78
2016-05-01T00:08:16.265Z,1019.8
2016-05-01T00:09:16.206Z,1019.77
2016-05-01T00:10:16.161Z,1019.78
2016-05-01T00:11:16.117Z,1019.8
2016-05-01T00:12:16.074Z,1019.79
2016-05-01T00:13:16.013Z,1019.79
2016-05-01T00:14:15.969Z,1019.83
2016-05-01T00:15:15.925Z,1019.85
2016-05-01T00:16:15.880Z,1019.84
2016-05-01T00:17:15.821Z,1019.88
2016-05-01T00:18:15.777Z,1019.87
2016-05-01T00:19:15.732Z,1019.89
2016-05-01T00:20:15.688Z,1019.91
2016-05-01T00:21:15.629Z,1019.96
2016-05-01T00:22:15.584Z,1019.93
2016-05-01T00:23:15.540Z,1019.92
2016-05-01T00:24:15.480Z,1019.94
2016-05-01T00:25:15.436Z,1019.91
2016-05-01T00:26:15.392Z,1019.93
2016-05-01T00:27:15.348Z,1019.88
2016-05-01T00:28:15.303Z,1019.95
2016-05-01T00:29:15.244Z,1019.91
2016-05-01T00:30:15.184Z,1019.89
2016-05-01T00:31:15.140Z,1019.97
2016-05-01T00:32:15.096Z,1019.91
2016-05-01T00:33:15.067Z,1019.96
2016-05-01T00:34:14.992Z,1019.96
2016-05-01T00:35:14.964Z,1019.94
2016-05-01T00:36:14.903Z,1019.96
2016-05-01T00:37:14.859Z,1020
2016-05-01T00:38:14.799Z,1020
2016-05-01T00:39:14.755Z,1019.92
2016-05-01T00:40:14.711Z,1019.97
2016-05-01T00:41:14.667Z,1020
2016-05-01T00:42:14.607Z,1019.99
2016-05-01T00:43:14.563Z,1020.01
2016-05-01T00:44:14.519Z,1020.01
2016-05-01T00:45:14.474Z,1020.04
2016-05-01T00:46:14.415Z,1020
2016-05-01T00:47:14.370Z,1019.98
2016-05-01T00:48:14.327Z,1019.94
2016-05-01T00:49:14.266Z,1019.97
2016-05-01T00:50:14.237Z,1019.92
2016-05-01T00:51:14.178Z,1019.97
2016-05-01T00:52:14.134Z,1019.93
2016-05-01T00:53:14.074Z,1019.96
2016-05-01T00:54:14.030Z,1020.02
2016-05-01T00:55:13.985Z,1019.95
2016-05-01T00:56:13.957Z,1019.99
2016-05-01T00:57:13.898Z,1019.99
2016-05-01T00:58:13.838Z,1019.97
2016-05-01T00:59:13.793Z,1019.98
2016-05-01T01:00:13.734Z,1019.96
2016-05-01T01:01:16.705Z,1019.96
2016-05-01T01:02:13.645Z,1019.97
2016-05-01T01:03:13.601Z,1019.95
2016-05-01T01:04:13.541Z,1019.99
2016-05-01T01:05:16.512Z,1019.97
2016-05-01T01:06:13.452Z,1019.98
2016-05-01T01:07:13.408Z,1019.97
2016-05-01T01:08:13.364Z,1019.96
2016-05-01T01:09:13.305Z,1019.93
2016-05-01T01:10:13.260Z,1019.89
2016-05-01T01:11:13.216Z,1019.92
2016-05-01T01:12:13.156Z,1019.89
2016-05-01T01:13:13.112Z,1019.92
2016-05-01T01:14:13.065Z,1019.92
2016-05-01T01:15:13.020Z,1019.94
2016-05-01T01:16:12.976Z,1019.94
2016-05-01T01:17:12.916Z,1019.99
2016-05-01T01:18:12.872Z,1019.96
2016-05-01T01:19:12.843Z,1019.96
2016-05-01T01:20:12.846Z,1019.98
2016-05-01T01:21:12.723Z,1019.97
2016-05-01T01:22:12.680Z,1019.94
2016-05-01T01:23:12.636Z,1019.98
2016-05-01T01:24:12.591Z,1019.95
2016-05-01T01:25:12.531Z,1019.96
2016-05-01T01:26:12.486Z,1019.93
2016-05-01T01:27:12.443Z,1019.94
2016-05-01T01:28:12.586Z,1019.9
2016-05-01T01:29:12.354Z,1019.95
2016-05-01T01:30:12.295Z,1019.91
2016-05-01T01:31:12.250Z,1019.95
2016-05-01T01:32:15.206Z,1019.96
2016-05-01T01:33:15.162Z,1019.95
2016-05-01T01:34:12.133Z,1019.98
2016-05-01T01:35:12.683Z,1019.93
2016-05-01T01:36:12.014Z,1019.99
2016-05-01T01:37:11.955Z,1019.98
2016-05-01T01:38:11.909Z,1019.99
2016-05-01T01:39:11.851Z,1020.09
2016-05-01T01:40:11.806Z,1020.05
2016-05-01T01:41:11.762Z,1020.09
2016-05-01T01:42:11.718Z,1020.07
2016-05-01T01:43:11.657Z,1020.09
2016-05-01T01:44:11.614Z,1020.13
2016-05-01T01:45:11.569Z,1020.14
2016-05-01T01:46:11.509Z,1020.18
2016-05-01T01:47:11.465Z,1020.15
2016-05-01T01:48:11.421Z,1020.15
2016-05-01T01:49:11.361Z,1020.2
2016-05-01T01:50:11.333Z,1020.17
2016-05-01T01:51:11.273Z,1020.13
2016-05-01T01:52:11.228Z,1020.18
2016-05-01T01:53:11.184Z,1020.13
2016-05-01T01:54:11.140Z,1020.14
2016-05-01T01:55:11.081Z,1020.14
2016-05-01T01:56:11.037Z,1020.15
2016-05-01T01:57:10.992Z,1020.14
2016-05-01T01:58:10.947Z,1020.12
2016-05-01T01:59:10.904Z,1020.19
2016-05-01T02:00:10.844Z,1020.13
2016-05-01T02:01:10.800Z,1020.18
2016-05-01T02:02:10.755Z,1020.16
2016-05-01T02:03:10.696Z,1020.21
2016-05-01T02:04:10.668Z,1020.18
2016-05-01T02:05:10.607Z,1020.21
2016-05-01T02:06:10.548Z,1020.22
2016-05-01T02:07:10.503Z,1020.25
2016-05-01T02:08:10.459Z,1020.22
2016-05-01T02:09:10.399Z,1020.27
2016-05-01T02:10:10.371Z,1020.25
2016-05-01T02:11:10.311Z,1020.22
2016-05-01T02:12:10.268Z,1020.27
2016-05-01T02:13:10.206Z,1020.23
2016-05-01T02:14:10.162Z,1020.24
2016-05-01T02:15:10.119Z,1020.22
2016-05-01T02:16:10.075Z,1020.3
2016-05-01T02:17:10.015Z,1020.25
2016-05-01T02:18:09.971Z,1020.29
2016-05-01T02:19:09.926Z,1020.31
2016-05-01T02:20:09.867Z,1020.32
2016-05-01T02:21:09.823Z,1020.35
2016-05-01T02:22:09.778Z,1020.39
2016-05-01T02:23:09.734Z,1020.39
2016-05-01T02:24:09.675Z,1020.41
2016-05-01T02:25:09.630Z,1020.4
2016-05-01T02:26:09.586Z,1020.38
2016-05-01T02:27:09.541Z,1020.45
2016-05-01T02:28:09.482Z,1020.44
2016-05-01T02:29:09.438Z,1020.42
2016-05-01T02:30:09.393Z,1020.45
2016-05-01T02:31:09.349Z,1020.44
2016-05-01T02:32:09.305Z,1020.43
2016-05-01T02:33:09.246Z,1020.45
2016-05-01T02:34:09.201Z,1020.45
2016-05-01T02:35:09.141Z,1020.47
2016-05-01T02:36:09.097Z,1020.49
2016-05-01T02:37:09.052Z,1020.44
2016-05-01T02:38:09.009Z,1020.5
2016-05-01T02:39:08.949Z,1020.42
2016-05-01T02:40:08.905Z,1020.43
2016-05-01T02:41:08.860Z,1020.46
2016-05-01T02:42:08.816Z,1020.47
2016-05-01T02:43:08.757Z,1020.44
2016-05-01T02:44:08.712Z,1020.48
2016-05-01T02:45:08.668Z,1020.46
2016-05-01T02:46:08.608Z,1020.45
2016-05-01T02:47:08.564Z,1020.43
2016-05-01T02:48:08.520Z,1020.38
2016-05-01T02:49:08.459Z,1020.46
2016-05-01T02:50:08.416Z,1020.43
2016-05-01T02:51:08.372Z,1020.38
2016-05-01T02:52:08.328Z,1020.4
2016-05-01T02:53:08.268Z,1020.44
2016-05-01T02:54:08.223Z,1020.42
2016-05-01T02:55:08.180Z,1020.47
2016-05-01T02:56:08.135Z,1020.43
2016-05-01T02:57:08.092Z,1020.4
2016-05-01T02:58:08.047Z,1020.4
2016-05-01T02:59:08.019Z,1020.41
2016-05-01T03:00:07.927Z,1020.39
2016-05-01T03:01:07.899Z,1020.41
2016-05-01T03:02:07.839Z,1020.41
2016-05-01T03:03:07.794Z,1020.46
2016-05-01T03:04:07.735Z,1020.42
2016-05-01T03:05:07.690Z,1020.43
2016-05-01T03:06:07.646Z,1020.44
2016-05-01T03:07:07.602Z,1020.42
2016-05-01T03:08:07.542Z,1020.42
2016-05-01T03:09:07.498Z,1020.41
2016-05-01T03:10:07.454Z,1020.43
2016-05-01T03:11:07.410Z,1020.46
2016-05-01T03:12:07.351Z,1020.46
2016-05-01T03:13:07.307Z,1020.47
2016-05-01T03:14:07.261Z,1020.53
2016-05-01T03:15:07.218Z,1020.47
2016-05-01T03:16:07.173Z,1020.55
2016-05-01T03:17:07.114Z,1020.53
2016-05-01T03:18:07.070Z,1020.55
2016-05-01T03:19:07.025Z,1020.55
2016-05-01T03:20:06.965Z,1020.56
2016-05-01T03:21:06.921Z,1020.56
2016-05-01T03:22:06.861Z,1020.64
2016-05-01T03:23:06.817Z,1020.64
2016-05-01T03:24:06.773Z,1020.7
2016-05-01T03:25:06.728Z,1020.65
2016-05-01T03:26:06.888Z,1020.69
2016-05-01T03:27:06.625Z,1020.69
2016-05-01T03:28:06.581Z,1020.73
2016-05-01T03:29:06.536Z,1020.75
2016-05-01T03:30:06.477Z,1020.84
2016-05-01T03:31:06.433Z,1020.81
2016-05-01T03:32:06.389Z,1020.82
2016-05-01T03:33:06.344Z,1020.79
2016-05-01T03:34:06.285Z,1020.84
2016-05-01T03:35:07.022Z,1020.86
2016-05-01T03:36:06.196Z,1020.86
2016-05-01T03:37:06.152Z,1020.89
2016-05-01T03:38:06.092Z,1020.81
2016-05-01T03:39:06.048Z,1020.86
2016-05-01T03:40:06.004Z,1020.87
2016-05-01T03:41:05.944Z,1020.87
2016-05-01T03:42:05.899Z,1020.89
2016-05-01T03:43:05.855Z,1020.83
2016-05-01T03:44:05.796Z,1020.89
2016-05-01T03:45:05.767Z,1020.87
2016-05-01T03:46:05.707Z,1020.9
2016-05-01T03:47:05.663Z,1020.94
2016-05-01T03:48:08.618Z,1020.94
2016-05-01T03:49:05.559Z,1020.92
2016-05-01T03:50:05.514Z,1020.87
2016-05-01T03:51:05.470Z,1020.91
2016-05-01T03:52:05.426Z,1020.95
2016-05-01T03:53:05.367Z,1020.97
2016-05-01T03:54:05.323Z,1020.95
2016-05-01T03:55:05.279Z,1020.93
2016-05-01T03:56:05.234Z,1020.93
2016-05-01T03:57:05.175Z,1020.9
2016-05-01T03:58:05.131Z,1020.93
2016-05-01T03:59:05.070Z,1020.91
2016-05-01T04:00:05.026Z,1020.94
2016-05-01T04:01:04.982Z,1020.93
2016-05-01T04:02:04.938Z,1020.95
2016-05-01T04:03:04.878Z,1020.93
2016-05-01T04:04:04.833Z,1020.96
2016-05-01T04:05:04.789Z,1020.96
2016-05-01T04:06:04.729Z,1020.98
2016-05-01T04:07:04.701Z,1020.94
2016-05-01T04:08:04.641Z,1020.95
2016-05-01T04:09:04.597Z,1020.99
2016-05-01T04:10:04.552Z,1021
2016-05-01T04:11:04.493Z,1021.01
2016-05-01T04:12:04.449Z,1021.04
2016-05-01T04:13:04.405Z,1021.01
2016-05-01T04:14:07.564Z,1021.04
2016-05-01T04:15:04.301Z,1021.04
2016-05-01T04:16:04.257Z,1021.04
2016-05-01T04:17:04.212Z,1021.06
2016-05-01T04:18:04.153Z,1021.11
2016-05-01T04:19:04.109Z,1021.08
2016-05-01T04:20:07.501Z,1021.07
2016-05-01T04:21:04.020Z,1021.13
2016-05-01T04:22:03.960Z,1021.11
2016-05-01T04:23:03.916Z,1021.13
2016-05-01T04:24:03.872Z,1021.12
2016-05-01T04:25:03.811Z,1021.1
2016-05-01T04:26:03.767Z,1021.11
2016-05-01T04:27:03.739Z,1021.12
2016-05-01T04:28:03.680Z,1021.14
2016-05-01T04:29:03.620Z,1021.16
2016-05-01T04:30:03.576Z,1021.13
2016-05-01T04:31:03.531Z,1021.11
2016-05-01T04:32:03.487Z,1021.14
2016-05-01T04:33:03.428Z,1021.1
2016-05-01T04:34:03.399Z,1021.18
2016-05-01T04:35:03.339Z,1021.13
2016-05-01T04:36:03.280Z,1021.09
2016-05-01T04:37:03.235Z,1021.12
2016-05-01T04:38:03.191Z,1021.14
2016-05-01T04:39:03.130Z,1021.12
2016-05-01T04:40:03.102Z,1021.08
2016-05-01T04:41:03.043Z,1021.13
2016-05-01T04:42:02.998Z,1021.13
2016-05-01T04:43:02.938Z,1021.14
2016-05-01T04:44:02.910Z,1021.1
2016-05-01T04:45:02.850Z,1021.17
2016-05-01T04:46:02.806Z,1021.2
2016-05-01T04:47:02.762Z,1021.18
2016-05-01T04:48:02.702Z,1021.07
2016-05-01T04:49:02.658Z,1021.09
2016-05-01T04:50:02.615Z,1021.14
2016-05-01T04:51:02.569Z,1021.1
2016-05-01T04:52:02.510Z,1021.08
2016-05-01T04:53:02.465Z,1021.09
2016-05-01T04:54:02.453Z,1021.13
2016-05-01T04:55:02.362Z,1021.15
2016-05-01T04:56:02.317Z,1021.1
2016-05-01T04:57:02.258Z,1021.15
2016-05-01T04:58:02.228Z,1021.15
2016-05-01T04:59:02.169Z,1021.11
2016-05-01T05:00:02.125Z,1021.14
2016-05-01T05:01:02.080Z,1021.09
2016-05-01T05:02:02.036Z,1021.12
2016-05-01T05:03:01.977Z,1021.14
2016-05-01T05:04:01.933Z,1021.14
2016-05-01T05:05:01.889Z,1021.14
2016-05-01T05:06:01.828Z,1021.14
2016-05-01T05:07:01.785Z,1021.15
2016-05-01T05:08:01.741Z,1021.16
2016-05-01T05:09:01.697Z,1021.19
2016-05-01T05:10:01.636Z,1021.17
2016-05-01T05:11:01.624Z,1021.24
2016-05-01T05:12:01.532Z,1021.22
2016-05-01T05:13:01.488Z,1021.28
2016-05-01T05:14:01.444Z,1021.3
2016-05-01T05:15:01.399Z,1021.28
2016-05-01T05:16:01.340Z,1021.34
2016-05-01T05:17:01.296Z,1021.32
2016-05-01T05:18:01.251Z,1021.38
2016-05-01T05:19:01.207Z,1021.37
2016-05-01T05:20:01.147Z,1021.5
2016-05-01T05:21:01.103Z,1021.47
2016-05-01T05:22:01.059Z,1021.46
2016-05-01T05:23:01.015Z,1021.45
2016-05-01T05:24:00.956Z,1021.46
2016-05-01T05:25:03.927Z,1021.5
2016-05-01T05:26:00.866Z,1021.51
2016-05-01T05:27:00.807Z,1021.54
2016-05-01T05:28:00.779Z,1021.56
2016-05-01T05:29:00.719Z,1021.56
2016-05-01T05:30:00.659Z,1021.58
2016-05-01T05:31:00.614Z,1021.59
2016-05-01T05:32:00.570Z,1021.63
2016-05-01T05:33:00.526Z,1021.6
2016-05-01T05:34:00.482Z,1021.63
2016-05-01T05:35:00.516Z,1021.64
2016-05-01T05:36:00.378Z,1021.69
2016-05-01T05:37:00.333Z,1021.67
2016-05-01T05:38:00.290Z,1021.67
2016-05-01T05:39:00.230Z,1021.67
2016-05-01T05:40:00.185Z,1021.73
2016-05-01T05:41:00.141Z,1021.75
2016-05-01T05:42:00.082Z,1021.76
2016-05-01T05:43:00.037Z,1021.77
2016-05-01T05:43:59.994Z,1021.86
2016-05-01T05:44:59.933Z,1021.78
2016-05-01T05:45:59.905Z,1021.82
2016-05-01T05:46:59.846Z,1021.87
2016-05-01T05:47:59.801Z,1021.85
2016-05-01T05:48:59.741Z,1021.86
2016-05-01T05:49:59.713Z,1021.85
2016-05-01T05:50:59.654Z,1021.88
2016-05-01T05:51:59.609Z,1021.9
2016-05-01T05:52:59.549Z,1021.86
2016-05-01T05:53:59.504Z,1021.89
2016-05-01T05:54:59.460Z,1021.89
2016-05-01T05:55:59.401Z,1021.98
2016-05-01T05:56:59.372Z,1021.97
2016-05-01T05:57:59.312Z,1021.95
2016-05-01T05:58:59.267Z,1021.95
2016-05-01T05:59:59.208Z,1021.98
2016-05-01T06:00:59.164Z,1021.97
2016-05-01T06:01:59.135Z,1021.98
2016-05-01T06:02:59.075Z,1022.01
2016-05-01T06:03:59.016Z,1021.98
2016-05-01T06:04:58.972Z,1022.09
2016-05-01T06:05:58.928Z,1022.06
2016-05-01T06:06:58.883Z,1022.12
2016-05-01T06:07:58.823Z,1022.13
2016-05-01T06:08:58.780Z,1022.18
2016-05-01T06:09:58.727Z,1022.2
2016-05-01T06:10:58.685Z,1022.18
2016-05-01T06:11:58.853Z,1022.2
2016-05-01T06:12:58.591Z,1022.19
2016-05-01T06:13:58.528Z,1022.22
2016-05-01T06:14:58.484Z,1022.26
2016-05-01T06:15:58.439Z,1022.24
2016-05-01T06:16:58.411Z,1022.28
2016-05-01T06:17:58.335Z,1022.26
2016-05-01T06:18:58.291Z,1022.31
2016-05-01T06:19:58.247Z,1022.31
2016-05-01T06:20:58.188Z,1022.31
2016-05-01T06:21:58.143Z,1022.33
2016-05-01T06:22:58.115Z,1022.31
2016-05-01T06:23:58.055Z,1022.28
2016-05-01T06:25:01.214Z,1022.31
2016-05-01T06:25:57.951Z,1022.33
2016-05-01T06:26:57.907Z,1022.3
2016-05-01T06:27:57.862Z,1022.25
2016-05-01T06:28:57.802Z,1022.28
2016-05-01T06:29:57.759Z,1022.3
2016-05-01T06:30:57.698Z,1022.36
2016-05-01T06:31:57.655Z,1022.34
2016-05-01T06:32:57.610Z,1022.36
2016-05-01T06:33:57.565Z,1022.34
2016-05-01T06:34:57.523Z,1022.36
2016-05-01T06:35:57.462Z,1022.4
2016-05-01T06:36:57.418Z,1022.4
2016-05-01T06:37:57.374Z,1022.4
2016-05-01T06:38:57.329Z,1022.34
2016-05-01T06:39:57.270Z,1022.33
2016-05-01T06:40:57.226Z,1022.28
2016-05-01T06:41:57.182Z,1022.28
2016-05-01T06:42:57.137Z,1022.34
2016-05-01T06:43:57.078Z,1022.28
2016-05-01T06:44:57.033Z,1022.29
2016-05-01T06:45:56.989Z,1022.22
2016-05-01T06:46:56.930Z,1022.31
2016-05-01T06:47:56.900Z,1022.28
2016-05-01T06:48:56.841Z,1022.27
2016-05-01T06:49:56.797Z,1022.36
2016-05-01T06:50:59.781Z,1022.32
2016-05-01T06:51:56.763Z,1022.32
2016-05-01T06:52:56.762Z,1022.32
2016-05-01T06:53:56.744Z,1022.37
2016-05-01T06:54:56.758Z,1022.34
2016-05-01T06:55:56.723Z,1022.36
2016-05-01T06:56:56.679Z,1022.38
2016-05-01T06:57:56.650Z,1022.4
2016-05-01T06:58:56.621Z,1022.41
2016-05-01T06:59:56.593Z,1022.39
2016-05-01T07:00:56.541Z,1022.4
2016-05-01T07:01:56.503Z,1022.37
2016-05-01T07:02:56.463Z,1022.38
2016-05-01T07:03:56.410Z,1022.39
2016-05-01T07:04:56.371Z,1022.39
2016-05-01T07:05:56.330Z,1022.35
2016-05-01T07:06:56.287Z,1022.37
2016-05-01T07:07:56.323Z,1022.39
2016-05-01T07:08:56.203Z,1022.39
2016-05-01T07:09:56.145Z,1022.33
2016-05-01T07:10:56.087Z,1022.38
2016-05-01T07:11:56.042Z,1022.39
2016-05-01T07:12:56.000Z,1022.42
2016-05-01T07:13:55.956Z,1022.38
2016-05-01T07:14:55.897Z,1022.37
2016-05-01T07:15:55.853Z,1022.34
2016-05-01T07:16:55.810Z,1022.4
2016-05-01T07:17:55.765Z,1022.34
2016-05-01T07:18:55.910Z,1022.34
2016-05-01T07:19:55.662Z,1022.33
2016-05-01T07:20:55.619Z,1022.38
2016-05-01T07:21:55.574Z,1022.34
2016-05-01T07:22:55.515Z,1022.35
2016-05-01T07:23:55.471Z,1022.38
2016-05-01T07:24:55.426Z,1022.36
2016-05-01T07:25:55.382Z,1022.3
2016-05-01T07:26:55.322Z,1022.36
2016-05-01T07:27:55.278Z,1022.32
2016-05-01T07:28:55.218Z,1022.36
2016-05-01T07:29:55.190Z,1022.31
2016-05-01T07:30:55.130Z,1022.33
2016-05-01T07:31:55.086Z,1022.29
2016-05-01T07:32:55.042Z,1022.27
2016-05-01T07:33:54.982Z,1022.25
2016-05-01T07:34:54.937Z,1022.27
2016-05-01T07:35:54.894Z,1022.33
2016-05-01T07:36:54.833Z,1022.3
2016-05-01T07:37:54.790Z,1022.26
2016-05-01T07:38:54.745Z,1022.31
2016-05-01T07:39:54.685Z,1022.32
2016-05-01T07:40:57.657Z,1022.3
2016-05-01T07:41:54.816Z,1022.23
2016-05-01T07:42:54.553Z,1022.28
2016-05-01T07:43:54.508Z,1022.3
2016-05-01T07:44:54.449Z,1022.26
2016-05-01T07:45:54.405Z,1022.27
2016-05-01T07:46:54.361Z,1022.3
2016-05-01T07:47:54.316Z,1022.28
2016-05-01T07:48:54.257Z,1022.26
2016-05-01T07:49:54.227Z,1022.26
2016-05-01T07:50:54.168Z,1022.31
2016-05-01T07:51:54.124Z,1022.34
2016-05-01T07:52:54.079Z,1022.26
2016-05-01T07:53:54.020Z,1022.26
2016-05-01T07:54:53.976Z,1022.3
2016-05-01T07:55:53.916Z,1022.36
2016-05-01T07:56:53.871Z,1022.32
2016-05-01T07:57:53.828Z,1022.31
2016-05-01T07:58:53.784Z,1022.33
2016-05-01T07:59:53.724Z,1022.35
2016-05-01T08:00:53.679Z,1022.37
2016-05-01T08:01:53.620Z,1022.41
2016-05-01T08:02:53.606Z,1022.45
2016-05-01T08:03:53.531Z,1022.43
2016-05-01T08:04:53.486Z,1022.41
2016-05-01T08:05:53.443Z,1022.41
2016-05-01T08:06:53.383Z,1022.38
2016-05-01T08:07:53.338Z,1022.45
2016-05-01T08:08:53.279Z,1022.44
2016-05-01T08:09:53.251Z,1022.4
2016-05-01T08:10:53.191Z,1022.44
2016-05-01T08:11:53.147Z,1022.43
2016-05-01T08:12:53.102Z,1022.41
2016-05-01T08:13:53.058Z,1022.39
2016-05-01T08:14:52.998Z,1022.4
2016-05-01T08:15:52.954Z,1022.45
2016-05-01T08:16:52.910Z,1022.48
2016-05-01T08:17:52.850Z,1022.49
2016-05-01T08:18:52.805Z,1022.51
2016-05-01T08:19:52.762Z,1022.53
2016-05-01T08:20:52.718Z,1022.5
2016-05-01T08:21:52.658Z,1022.55
2016-05-01T08:22:52.614Z,1022.55
2016-05-01T08:23:52.569Z,1022.56
2016-05-01T08:24:52.509Z,1022.57
2016-05-01T08:25:52.465Z,1022.55
2016-05-01T08:26:52.421Z,1022.56
2016-05-01T08:27:52.376Z,1022.54
2016-05-01T08:28:52.349Z,1022.56
2016-05-01T08:29:52.274Z,1022.57
2016-05-01T08:30:52.307Z,1022.54
2016-05-01T08:31:52.184Z,1022.54
2016-05-01T08:32:52.126Z,1022.54
2016-05-01T08:33:52.081Z,1022.58
2016-05-01T08:34:52.021Z,1022.57
2016-05-01T08:35:51.977Z,1022.59
2016-05-01T08:36:51.933Z,1022.59
2016-05-01T08:37:51.889Z,1022.69
2016-05-01T08:38:51.829Z,1022.64
2016-05-01T08:39:51.784Z,1022.69
2016-05-01T08:40:51.739Z,1022.64
2016-05-01T08:41:51.681Z,1022.65
2016-05-01T08:42:51.636Z,1022.66
2016-05-01T08:43:51.591Z,1022.63
2016-05-01T08:44:51.563Z,1022.66
2016-05-01T08:45:51.503Z,1022.67
2016-05-01T08:46:51.444Z,1022.66
2016-05-01T08:47:51.400Z,1022.72
2016-05-01T08:48:51.355Z,1022.74
2016-05-01T08:49:51.296Z,1022.74
2016-05-01T08:50:51.282Z,1022.83
2016-05-01T08:51:51.223Z,1022.78
2016-05-01T08:52:51.163Z,1022.78
2016-05-01T08:53:51.103Z,1022.79
2016-05-01T08:54:51.060Z,1022.8
2016-05-01T08:55:51.015Z,1022.81
2016-05-01T08:56:50.954Z,1022.82
2016-05-01T08:57:50.911Z,1022.8
2016-05-01T08:58:50.882Z,1022.85
2016-05-01T08:59:53.854Z,1022.82
2016-05-01T09:00:50.779Z,1022.85
2016-05-01T09:01:50.718Z,1022.89
2016-05-01T09:02:50.673Z,1022.88
2016-05-01T09:03:50.615Z,1022.86
2016-05-01T09:04:50.570Z,1022.88
2016-05-01T09:05:50.526Z,1022.83
2016-05-01T09:06:50.482Z,1022.85
2016-05-01T09:07:50.437Z,1022.87
2016-05-01T09:08:50.378Z,1022.84
2016-05-01T09:09:50.333Z,1022.83
2016-05-01T09:10:50.274Z,1022.84
2016-05-01T09:11:50.230Z,1022.86
2016-05-01T09:12:50.186Z,1022.86
2016-05-01T09:13:50.141Z,1022.86
2016-05-01T09:14:50.097Z,1022.88
2016-05-01T09:15:50.038Z,1022.87
2016-05-01T09:16:49.994Z,1022.91
2016-05-01T09:17:49.949Z,1022.92
2016-05-01T09:18:49.889Z,1022.91
2016-05-01T09:19:49.845Z,1022.93
2016-05-01T09:20:49.989Z,1022.93
2016-05-01T09:21:49.772Z,1022.91
2016-05-01T09:22:49.712Z,1022.99
2016-05-01T09:23:49.657Z,1022.99
2016-05-01T09:24:49.598Z,1022.96
2016-05-01T09:25:49.553Z,1022.94
2016-05-01T09:26:49.510Z,1022.92
2016-05-01T09:27:49.465Z,1022.96
2016-05-01T09:28:49.406Z,1022.95
2016-05-01T09:29:49.362Z,1022.93
2016-05-01T09:30:49.317Z,1022.97
2016-05-01T09:31:49.272Z,1022.94
2016-05-01T09:32:49.213Z,1022.96
2016-05-01T09:33:49.184Z,1022.98
2016-05-01T09:34:49.125Z,1022.94
2016-05-01T09:35:49.081Z,1022.92
2016-05-01T09:36:49.021Z,1022.9
2016-05-01T09:37:48.976Z,1022.92
2016-05-01T09:38:48.917Z,1022.91
2016-05-01T09:39:48.872Z,1022.85
2016-05-01T09:40:48.828Z,1022.81
2016-05-01T09:41:48.783Z,1022.85
2016-05-01T09:42:48.725Z,1022.87
2016-05-01T09:43:48.681Z,1022.82
2016-05-01T09:44:51.855Z,1022.86
2016-05-01T09:45:48.592Z,1022.86
2016-05-01T09:46:48.547Z,1022.85
2016-05-01T09:47:48.488Z,1022.79
2016-05-01T09:48:48.444Z,1022.85
2016-05-01T09:49:48.399Z,1022.8
2016-05-01T09:50:49.824Z,1022.83
2016-05-01T09:51:48.311Z,1022.85
2016-05-01T09:52:48.252Z,1022.83
2016-05-01T09:53:48.207Z,1022.84
2016-05-01T09:54:48.146Z,1022.8
2016-05-01T09:55:48.104Z,1022.77
2016-05-01T09:56:48.059Z,1022.85
2016-05-01T09:57:47.998Z,1022.77
2016-05-01T09:58:47.955Z,1022.82
2016-05-01T09:59:47.911Z,1022.83
2016-05-01T10:00:47.851Z,1022.77
2016-05-01T10:01:47.823Z,1022.78
2016-05-01T10:02:47.778Z,1022.78
2016-05-01T10:03:47.718Z,1022.83
2016-05-01T10:04:47.674Z,1022.79
2016-05-01T10:05:48.098Z,1022.75
2016-05-01T10:06:47.571Z,1022.8
2016-05-01T10:07:47.526Z,1022.81
2016-05-01T10:08:47.466Z,1022.79
2016-05-01T10:09:47.437Z,1022.73
2016-05-01T10:10:47.394Z,1022.76
2016-05-01T10:11:47.334Z,1022.73
2016-05-01T10:12:47.289Z,1022.73
2016-05-01T10:13:47.229Z,1022.65
2016-05-01T10:14:47.186Z,1022.71
2016-05-01T10:15:47.345Z,1022.7
2016-05-01T10:16:47.081Z,1022.71
2016-05-01T10:17:47.038Z,1022.73
2016-05-01T10:18:46.993Z,1022.69
2016-05-01T10:19:46.933Z,1022.69
2016-05-01T10:20:47.233Z,1022.66
2016-05-01T10:21:46.845Z,1022.65
2016-05-01T10:22:46.786Z,1022.69
2016-05-01T10:23:46.741Z,1022.64
2016-05-01T10:24:46.694Z,1022.63
2016-05-01T10:25:46.650Z,1022.63
2016-05-01T10:26:46.590Z,1022.65
2016-05-01T10:27:46.546Z,1022.6
2016-05-01T10:28:46.501Z,1022.57
2016-05-01T10:29:46.457Z,1022.63
2016-05-01T10:30:46.398Z,1022.57
2016-05-01T10:31:46.354Z,1022.57
2016-05-01T10:32:46.310Z,1022.54
2016-05-01T10:33:46.249Z,1022.56
2016-05-01T10:34:46.206Z,1022.51
2016-05-01T10:35:46.161Z,1022.54
2016-05-01T10:36:46.117Z,1022.53
2016-05-01T10:37:46.056Z,1022.49
2016-05-01T10:38:46.013Z,1022.61
2016-05-01T10:39:45.970Z,1022.52
2016-05-01T10:40:45.925Z,1022.51
2016-05-01T10:41:45.880Z,1022.47
2016-05-01T10:42:45.820Z,1022.57
2016-05-01T10:43:45.760Z,1022.44
2016-05-01T10:44:45.717Z,1022.48
2016-05-01T10:45:45.689Z,1022.53
2016-05-01T10:46:45.628Z,1022.39
2016-05-01T10:47:45.569Z,1022.43
2016-05-01T10:48:45.539Z,1022.44
2016-05-01T10:49:45.480Z,1022.46
2016-05-01T10:50:45.451Z,1022.42
2016-05-01T10:51:45.376Z,1022.37
2016-05-01T10:52:45.348Z,1022.5
2016-05-01T10:53:45.303Z,1022.39
2016-05-01T10:54:45.244Z,1022.4
2016-05-01T10:55:45.183Z,1022.43
2016-05-01T10:56:45.155Z,1022.39
2016-05-01T10:57:45.095Z,1022.48
2016-05-01T10:58:45.035Z,1022.48
2016-05-01T10:59:45.007Z,1022.42
2016-05-01T11:00:44.946Z,1022.43
2016-05-01T11:01:44.903Z,1022.42
2016-05-01T11:02:44.874Z,1022.34
2016-05-01T11:03:44.799Z,1022.43
2016-05-01T11:04:44.754Z,1022.41
2016-05-01T11:05:44.710Z,1022.39
2016-05-01T11:06:44.651Z,1022.33
2016-05-01T11:07:44.606Z,1022.36
2016-05-01T11:08:44.562Z,1022.32
2016-05-01T11:09:44.518Z,1022.41
2016-05-01T11:10:44.458Z,1022.42
2016-05-01T11:11:44.414Z,1022.39
2016-05-01T11:12:44.370Z,1022.34
2016-05-01T11:13:44.311Z,1022.35
2016-05-01T11:14:44.313Z,1022.42
2016-05-01T11:15:44.222Z,1022.41
2016-05-01T11:16:44.209Z,1022.45
2016-05-01T11:17:44.133Z,1022.41
2016-05-01T11:18:44.074Z,1022.32
2016-05-01T11:19:44.233Z,1022.46
2016-05-01T11:20:43.986Z,1022.43
2016-05-01T11:21:43.925Z,1022.42
2016-05-01T11:22:43.881Z,1022.39
2016-05-01T11:23:43.838Z,1022.46
2016-05-01T11:24:43.777Z,1022.35
2016-05-01T11:25:43.733Z,1022.37
2016-05-01T11:26:43.689Z,1022.4
2016-05-01T11:27:43.644Z,1022.46
2016-05-01T11:28:43.585Z,1022.46
2016-05-01T11:29:43.557Z,1022.43
2016-05-01T11:30:43.497Z,1022.43
2016-05-01T11:31:43.437Z,1022.44
2016-05-01T11:32:46.408Z,1022.36
2016-05-01T11:33:43.348Z,1022.36
2016-05-01T11:34:43.304Z,1022.39
2016-05-01T11:35:43.245Z,1022.34
2016-05-01T11:36:43.201Z,1022.34
2016-05-01T11:37:46.156Z,1022.3
2016-05-01T11:38:46.128Z,1022.4
2016-05-01T11:39:43.052Z,1022.41
2016-05-01T11:40:43.023Z,1022.38
2016-05-01T11:41:42.948Z,1022.36
2016-05-01T11:42:42.904Z,1022.36
2016-05-01T11:43:42.859Z,1022.38
2016-05-01T11:44:42.800Z,1022.34
2016-05-01T11:45:42.755Z,1022.31
2016-05-01T11:46:42.711Z,1022.29
2016-05-01T11:47:42.667Z,1022.31
2016-05-01T11:48:42.623Z,1022.38
2016-05-01T11:49:42.578Z,1022.29
2016-05-01T11:50:42.536Z,1022.27
2016-05-01T11:51:42.663Z,1022.28
2016-05-01T11:52:42.415Z,1022.31
2016-05-01T11:53:42.372Z,1022.26
2016-05-01T11:54:42.327Z,1022.27
2016-05-01T11:55:42.267Z,1022.26
2016-05-01T11:56:42.222Z,1022.24
2016-05-01T11:57:42.163Z,1022.25
2016-05-01T11:58:42.119Z,1022.23
2016-05-01T11:59:42.277Z,1022.22
2016-05-01T12:00:42.015Z,1022.13
2016-05-01T12:01:45.002Z,1022.21
2016-05-01T12:02:41.926Z,1022.22
2016-05-01T12:03:41.882Z,1022.23
2016-05-01T12:04:41.823Z,1022.23
2016-05-01T12:05:41.778Z,1022.25
2016-05-01T12:06:41.734Z,1022.31