createdAt,value
2019-04-07T00:00:15.451Z,15.90
2019-04-07T00:02:44.414Z,15.90
2019-04-07T00:05:14.647Z,15.90
2019-04-07T00:07:44.798Z,15.90
2019-04-07T00:10:14.338Z,15.80
2019-04-07T00:12:43.397Z,15.80
2019-04-07T00:15:12.731Z,15.80
2019-04-07T00:17:42.010Z,15.70
2019-04-07T00:20:12.409Z,15.70
2019-04-07T00:22:41.475Z,15.70
2019-04-07T00:25:11.738Z,15.80
2019-04-07T00:27:41.033Z,15.80
2019-04-07T00:30:10.031Z,15.80
2019-04-07T00:32:39.075Z,15.70
2019-04-07T00:35:08.817Z,15.60
2019-04-07T00:37:38.358Z,15.60
2019-04-07T00:40:08.624Z,15.60
2019-04-07T00:42:38.111Z,15.60
2019-04-07T00:45:07.586Z,15.60
2019-04-07T00:47:37.226Z,15.60
2019-04-07T00:50:07.637Z,15.60
2019-04-07T00:52:37.001Z,15.60
2019-04-07T00:55:07.729Z,15.50
2019-04-07T00:57:37.458Z,15.50
2019-04-07T01:00:10.591Z,15.60
2019-04-07T01:02:39.887Z,15.60
2019-04-07T01:05:09.527Z,15.60
2019-04-07T01:07:38.905Z,15.50
2019-04-07T01:10:08.756Z,15.50
2019-04-07T01:12:37.892Z,15.40
2019-04-07T01:15:09.903Z,15.40
2019-04-07T01:17:39.217Z,15.40
2019-04-07T01:20:10.628Z,15.40
2019-04-07T01:22:39.875Z,15.30
2019-04-07T01:25:09.021Z,15.30
2019-04-07T01:27:37.996Z,15.30
2019-04-07T01:30:07.520Z,15.10
2019-04-07T01:32:36.742Z,15.20
2019-04-07T01:35:09.011Z,15.10
2019-04-07T01:37:37.979Z,15.10
2019-04-07T01:40:08.140Z,15.20
2019-04-07T01:42:38.819Z,15.10
2019-04-07T01:45:12.738Z,15.10
2019-04-07T01:47:49.617Z,15.20
2019-04-07T01:50:21.072Z,15.10
2019-04-07T01:53:00.637Z,15.10
2019-04-07T01:55:47.903Z,15.10
2019-04-07T01:58:21.697Z,15.10
2019-04-07T02:01:01.966Z,14.90
2019-04-07T02:03:35.787Z,14.90
2019-04-07T02:06:06.893Z,14.90
2019-04-07T02:08:40.384Z,14.80
2019-04-07T02:11:14.594Z,14.80
2019-04-07T02:13:52.491Z,14.80
2019-04-07T02:16:24.586Z,14.90
2019-04-07T02:18:55.454Z,14.80
2019-04-07T02:21:29.575Z,14.80
2019-04-07T02:24:00.182Z,14.80
2019-04-07T02:26:39.678Z,14.80
2019-04-07T02:29:27.191Z,14.80
2019-04-07T02:32:01.311Z,14.80
2019-04-07T02:34:47.295Z,14.70
2019-04-07T02:37:20.896Z,14.80
2019-04-07T02:39:57.170Z,14.70
2019-04-07T02:42:36.863Z,14.70
2019-04-07T02:45:12.906Z,14.70
2019-04-07T02:47:44.562Z,14.70
2019-04-07T02:50:18.502Z,14.60
2019-04-07T02:53:05.713Z,14.60
2019-04-07T02:55:48.793Z,14.60
2019-04-07T02:58:37.966Z,14.40
2019-04-07T03:01:18.175Z,14.50
2019-04-07T03:04:01.946Z,14.40
2019-04-07T03:06:44.020Z,14.30
2019-04-07T03:09:08.944Z,14.30
2019-04-07T03:11:49.077Z,14.30
2019-04-07T03:14:22.681Z,14.40
2019-04-07T03:16:56.235Z,14.30
2019-04-07T03:19:29.907Z,14.20
2019-04-07T03:22:01.014Z,14.30
2019-04-07T03:24:50.079Z,14.20
2019-04-07T03:27:36.198Z,14.20
2019-04-07T03:30:14.384Z,14.20
2019-04-07T03:32:54.062Z,14.20
2019-04-07T03:35:34.102Z,14.00
2019-04-07T03:38:13.911Z,14.10
2019-04-07T03:40:44.675Z,14.10
2019-04-07T03:43:31.530Z,14.10
2019-04-07T03:46:05.923Z,14.10
2019-04-07T03:48:43.414Z,14.10
2019-04-07T03:51:20.390Z,14.10
2019-04-07T03:53:54.023Z,14.10
2019-04-07T03:56:25.407Z,14.10
2019-04-07T03:58:56.304Z,14.10
2019-04-07T04:01:43.610Z,14.10
2019-04-07T04:04:14.391Z,14.10
2019-04-07T04:06:51.545Z,14.10
2019-04-07T04:09:40.900Z,14.10
2019-04-07T04:12:29.985Z,14.10
2019-04-07T04:15:12.583Z,14.00
2019-04-07T04:17:41.556Z,14.00
2019-04-07T04:20:10.884Z,14.00
2019-04-07T04:22:39.957Z,14.00
2019-04-07T04:25:10.523Z,13.90
2019-04-07T04:27:39.754Z,13.90
2019-04-07T04:30:10.800Z,13.90
2019-04-07T04:32:41.213Z,13.80
2019-04-07T04:35:10.852Z,13.80
2019-04-07T04:37:46.601Z,13.80
2019-04-07T04:40:12.461Z,13.80
2019-04-07T04:42:42.079Z,13.80
2019-04-07T04:45:11.503Z,13.70
2019-04-07T04:47:40.722Z,13.70
2019-04-07T04:50:10.195Z,13.70
2019-04-07T04:52:39.170Z,13.70
2019-04-07T04:55:09.143Z,13.70
2019-04-07T04:57:38.274Z,13.60
2019-04-07T05:00:08.732Z,13.60
2019-04-07T05:02:38.279Z,13.50
2019-04-07T05:05:09.443Z,13.50
2019-04-07T05:07:49.919Z,13.50
2019-04-07T05:10:10.216Z,13.40
2019-04-07T05:12:40.212Z,13.40
2019-04-07T05:15:10.868Z,13.50
2019-04-07T05:17:40.284Z,13.40
2019-04-07T05:20:10.223Z,13.40
2019-04-07T05:22:40.155Z,13.40
2019-04-07T05:25:09.452Z,13.40
2019-04-07T05:27:39.199Z,13.40
2019-04-07T05:30:08.911Z,13.40
2019-04-07T05:32:37.938Z,13.40
2019-04-07T05:35:07.909Z,13.30
2019-04-07T05:37:38.442Z,13.30
2019-04-07T05:40:07.863Z,13.30
2019-04-07T05:42:36.851Z,13.30
2019-04-07T05:45:07.423Z,13.40
2019-04-07T05:47:36.558Z,13.30
2019-04-07T05:50:06.335Z,13.30
2019-04-07T05:52:39.294Z,13.20
2019-04-07T05:55:06.624Z,13.30
2019-04-07T05:57:36.051Z,13.30
2019-04-07T06:00:09.158Z,13.40
2019-04-07T06:02:39.097Z,13.50
2019-04-07T06:05:08.554Z,13.50
2019-04-07T06:07:37.820Z,13.60
2019-04-07T06:10:09.047Z,13.70
2019-04-07T06:12:41.422Z,13.70
2019-04-07T06:15:09.912Z,13.80
2019-04-07T06:17:39.883Z,13.90
2019-04-07T06:20:12.645Z,13.90
2019-04-07T06:22:40.472Z,14.00
2019-04-07T06:25:09.760Z,14.00
2019-04-07T06:27:39.348Z,14.00
2019-04-07T06:30:10.871Z,14.00
2019-04-07T06:32:40.725Z,14.10
2019-04-07T06:35:12.344Z,14.20
2019-04-07T06:37:40.849Z,14.30
2019-04-07T06:40:10.013Z,14.30
2019-04-07T06:42:40.461Z,14.30
2019-04-07T06:45:11.940Z,14.40
2019-04-07T06:47:51.924Z,14.50
2019-04-07T06:50:49.421Z,14.50
2019-04-07T06:53:20.818Z,14.60
2019-04-07T06:56:06.344Z,14.50
2019-04-07T06:58:40.846Z,14.60
2019-04-07T07:01:12.227Z,14.80
2019-04-07T07:03:59.274Z,14.90
2019-04-07T07:06:39.465Z,15.00
2019-04-07T07:09:25.716Z,15.00
2019-04-07T07:12:20.587Z,15.00
2019-04-07T07:14:45.935Z,15.20
2019-04-07T07:17:22.416Z,15.30
2019-04-07T07:20:04.323Z,15.30
2019-04-07T07:22:40.210Z,15.30
2019-04-07T07:25:09.963Z,15.40
2019-04-07T07:27:40.445Z,15.60
2019-04-07T07:30:09.867Z,15.60
2019-04-07T07:32:39.897Z,15.60
2019-04-07T07:35:12.686Z,15.70
2019-04-07T07:37:40.107Z,15.80
2019-04-07T07:40:09.983Z,15.80
2019-04-07T07:42:39.254Z,16.00
2019-04-07T07:45:12.896Z,16.00
2019-04-07T07:47:40.122Z,16.10
2019-04-07T07:50:10.282Z,16.10
2019-04-07T07:52:39.889Z,16.20
2019-04-07T07:55:09.814Z,16.20
2019-04-07T07:57:38.980Z,16.20
2019-04-07T08:00:08.694Z,16.40
2019-04-07T08:02:37.767Z,16.20
2019-04-07T08:05:07.209Z,16.40
2019-04-07T08:07:36.222Z,16.40
2019-04-07T08:10:08.591Z,16.50
2019-04-07T08:12:37.634Z,16.60
2019-04-07T08:15:08.081Z,16.60
2019-04-07T08:17:37.663Z,16.70
2019-04-07T08:20:07.861Z,16.90
2019-04-07T08:22:42.885Z,16.90
2019-04-07T08:25:07.825Z,16.70
2019-04-07T08:27:36.951Z,16.80
2019-04-07T08:30:11.786Z,16.80
2019-04-07T08:32:39.879Z,17.00
2019-04-07T08:35:09.943Z,16.90
2019-04-07T08:37:39.367Z,17.00
2019-04-07T08:40:09.095Z,17.20
2019-04-07T08:42:39.132Z,17.20
2019-04-07T08:45:09.355Z,17.50
2019-04-07T08:47:39.164Z,17.50
2019-04-07T08:50:09.398Z,17.70
2019-04-07T08:52:42.431Z,17.70
2019-04-07T08:55:10.308Z,17.90
2019-04-07T08:57:40.032Z,17.90
2019-04-07T09:00:14.967Z,17.90
2019-04-07T09:02:42.728Z,18.00
2019-04-07T09:05:12.801Z,18.00
2019-04-07T09:07:42.311Z,18.00
2019-04-07T09:10:16.509Z,18.00
2019-04-07T09:12:44.092Z,18.20
2019-04-07T09:15:15.469Z,17.90
2019-04-07T09:17:47.434Z,17.90
2019-04-07T09:20:21.391Z,18.10
2019-04-07T09:22:58.242Z,18.10
2019-04-07T09:25:35.856Z,18.10
2019-04-07T09:28:10.080Z,18.10
2019-04-07T09:30:41.014Z,18.20
2019-04-07T09:33:14.864Z,18.30
2019-04-07T09:35:56.742Z,18.40
2019-04-07T09:38:29.630Z,18.50
2019-04-07T09:41:21.662Z,18.50
2019-04-07T09:43:54.007Z,18.60
2019-04-07T09:46:39.502Z,18.60
2019-04-07T09:49:25.721Z,18.60
2019-04-07T09:51:56.462Z,18.70
2019-04-07T09:54:29.676Z,18.80
2019-04-07T09:57:07.254Z,18.60
2019-04-07T09:59:38.477Z,18.70
2019-04-07T10:02:09.330Z,18.80
2019-04-07T10:04:45.515Z,18.80
2019-04-07T10:07:19.323Z,18.80
2019-04-07T10:10:09.823Z,18.70
2019-04-07T10:12:40.445Z,18.80
2019-04-07T10:15:25.725Z,19.00
2019-04-07T10:18:11.300Z,19.10
2019-04-07T10:20:51.510Z,19.10
2019-04-07T10:23:38.732Z,18.90
2019-04-07T10:26:15.761Z,19.30
2019-04-07T10:28:55.707Z,19.20
2019-04-07T10:31:41.279Z,19.10
2019-04-07T10:34:28.459Z,19.00
2019-04-07T10:37:11.203Z,19.20
2019-04-07T10:39:48.305Z,19.30
2019-04-07T10:42:28.576Z,19.40
2019-04-07T10:45:00.410Z,19.60
2019-04-07T10:47:40.150Z,19.60
2019-04-07T10:50:11.191Z,19.80
2019-04-07T10:52:54.514Z,20.00
2019-04-07T10:55:28.884Z,19.90
2019-04-07T10:58:05.911Z,20.20
2019-04-07T11:00:37.051Z,20.30
2019-04-07T11:03:24.996Z,20.30
2019-04-07T11:05:58.308Z,20.50
2019-04-07T11:08:28.926Z,20.60
2019-04-07T11:11:12.205Z,20.70
2019-04-07T11:13:42.969Z,20.50
2019-04-07T11:16:20.530Z,20.40
2019-04-07T11:18:51.795Z,20.40
2019-04-07T11:21:22.588Z,20.10
2019-04-07T11:24:06.498Z,20.40
2019-04-07T11:26:53.921Z,20.90
2019-04-07T11:29:34.539Z,21.00
2019-04-07T11:32:21.164Z,20.90
2019-04-07T11:34:51.789Z,20.90
2019-04-07T11:37:23.284Z,21.00
2019-04-07T11:39:54.545Z,21.20
2019-04-07T11:42:43.355Z,21.20
2019-04-07T11:45:17.128Z,21.10
2019-04-07T11:47:56.959Z,20.70
2019-04-07T11:50:34.334Z,20.70
2019-04-07T11:53:11.151Z,21.10
2019-04-07T11:55:57.887Z,21.20
2019-04-07T11:58:33.444Z,21.30
2019-04-07T12:01:14.473Z,21.40
2019-04-07T12:03:54.730Z,21.60
2019-04-07T12:06:33.182Z,21.70
2019-04-07T12:09:10.802Z,21.90
2019-04-07T12:11:58.208Z,21.90
2019-04-07T12:14:41.700Z,22.00
2019-04-07T12:17:21.642Z,22.00
2019-04-07T12:20:05.268Z,21.90
2019-04-07T12:22:39.279Z,21.80
2019-04-07T12:25:10.553Z,21.60
2019-04-07T12:27:47.148Z,21.70
2019-04-07T12:30:21.085Z,21.80
2019-04-07T12:33:08.474Z,21.90
2019-04-07T12:35:42.925Z,22.00
2019-04-07T12:38:22.936Z,21.70
2019-04-07T12:41:14.902Z,21.90
2019-04-07T12:43:59.341Z,22.00
2019-04-07T12:46:39.095Z,22.10
2019-04-07T12:49:13.295Z,22.40
2019-04-07T12:51:56.328Z,22.40
2019-04-07T12:54:27.787Z,22.40
2019-04-07T12:57:02.247Z,22.40
2019-04-07T12:59:47.008Z,22.30
2019-04-07T13:02:30.948Z,22.50
2019-04-07T13:05:03.820Z,22.20
2019-04-07T13:07:41.468Z,22.20
2019-04-07T13:10:13.050Z,22.30
2019-04-07T13:12:43.771Z,22.50
2019-04-07T13:15:15.778Z,22.60
2019-04-07T13:17:47.314Z,22.70
2019-04-07T13:20:33.771Z,22.60
2019-04-07T13:23:10.116Z,22.70
2019-04-07T13:25:46.290Z,22.70
2019-04-07T13:28:16.926Z,22.70
2019-04-07T13:31:05.167Z,22.70
2019-04-07T13:33:39.468Z,22.80
2019-04-07T13:36:26.820Z,22.70
2019-04-07T13:39:09.912Z,22.50
2019-04-07T13:41:55.301Z,22.50
2019-04-07T13:44:28.336Z,22.40
2019-04-07T13:47:06.408Z,22.00
2019-04-07T13:49:38.134Z,22.20
2019-04-07T13:52:19.310Z,22.10
2019-04-07T13:54:50.517Z,22.00
2019-04-07T13:57:23.226Z,22.10
2019-04-07T14:00:12.880Z,22.10
2019-04-07T14:02:41.042Z,22.10
2019-04-07T14:05:28.074Z,22.10
2019-04-07T14:08:15.001Z,22.20
2019-04-07T14:10:55.010Z,22.30
2019-04-07T14:13:35.616Z,22.30
2019-04-07T14:16:04.444Z,22.40
2019-04-07T14:18:44.997Z,22.50
2019-04-07T14:21:25.051Z,22.30
2019-04-07T14:23:58.393Z,22.30
2019-04-07T14:26:29.051Z,22.40
2019-04-07T14:28:59.881Z,22.50
2019-04-07T14:31:47.953Z,22.40
2019-04-07T14:34:24.942Z,22.50
2019-04-07T14:37:10.866Z,22.50
2019-04-07T14:39:58.734Z,22.40
2019-04-07T14:42:41.802Z,22.20
2019-04-07T14:45:21.582Z,22.10
2019-04-07T14:48:08.696Z,22.00
2019-04-07T14:50:42.850Z,22.20
2019-04-07T14:53:30.379Z,22.20
2019-04-07T14:56:04.594Z,22.20
2019-04-07T14:58:45.373Z,22.30
2019-04-07T15:01:23.967Z,22.30
2019-04-07T15:03:53.019Z,22.50
2019-04-07T15:06:22.811Z,22.50
2019-04-07T15:09:02.494Z,22.50
2019-04-07T15:11:32.352Z,22.40
2019-04-07T15:14:02.690Z,22.50
2019-04-07T15:16:32.817Z,22.60
2019-04-07T15:19:02.054Z,22.50
2019-04-07T15:21:31.896Z,22.50
2019-04-07T15:24:04.672Z,22.50
2019-04-07T15:26:51.871Z,22.50
2019-04-07T15:29:21.091Z,22.60
2019-04-07T15:31:51.843Z,22.60
2019-04-07T15:34:20.872Z,22.50
2019-04-07T15:36:51.022Z,22.50
2019-04-07T15:39:20.452Z,22.60
2019-04-07T15:41:49.597Z,22.70
2019-04-07T15:44:19.599Z,22.80
2019-04-07T15:46:50.902Z,22.60
2019-04-07T15:49:19.417Z,22.60
2019-04-07T15:51:48.787Z,22.80
2019-04-07T15:54:21.509Z,22.80
2019-04-07T15:56:50.160Z,22.80
2019-04-07T15:59:19.353Z,22.70
2019-04-07T16:01:49.262Z,22.70
2019-04-07T16:04:23.723Z,22.50
2019-04-07T16:06:50.362Z,22.50
2019-04-07T16:09:33.266Z,22.50
2019-04-07T16:11:51.587Z,22.40
2019-04-07T16:14:21.909Z,22.30
2019-04-07T16:16:51.719Z,22.30
2019-04-07T16:19:34.163Z,22.20
2019-04-07T16:21:52.533Z,22.20
2019-04-07T16:24:22.783Z,22.40
2019-04-07T16:26:52.686Z,22.20
2019-04-07T16:29:21.861Z,22.10
2019-04-07T16:31:51.747Z,22.00
2019-04-07T16:34:20.929Z,21.90
2019-04-07T16:36:51.904Z,21.90
2019-04-07T16:39:21.090Z,21.70
2019-04-07T16:41:50.479Z,21.80
2019-04-07T16:44:19.466Z,21.70
2019-04-07T16:46:48.925Z,21.70
2019-04-07T16:49:19.285Z,21.70
2019-04-07T16:51:49.407Z,21.50
2019-04-07T16:54:18.589Z,21.60
2019-04-07T16:56:50.829Z,21.70
2019-04-07T16:59:19.376Z,21.70
2019-04-07T17:01:48.535Z,21.80
2019-04-07T17:04:17.499Z,21.70
2019-04-07T17:06:46.553Z,21.80
2019-04-07T17:09:17.966Z,21.80
2019-04-07T17:11:47.109Z,21.80
2019-04-07T17:14:16.354Z,21.70
2019-04-07T17:16:45.717Z,21.60
2019-04-07T17:19:15.109Z,21.60
2019-04-07T17:21:45.031Z,21.40
2019-04-07T17:24:14.275Z,21.40
2019-04-07T17:26:43.644Z,21.30
2019-04-07T17:29:17.083Z,21.30
2019-04-07T17:31:44.374Z,21.30
2019-04-07T17:34:14.411Z,21.20
2019-04-07T17:36:48.429Z,21.20
2019-04-07T17:39:23.805Z,21.10
2019-04-07T17:41:55.300Z,21.10
2019-04-07T17:44:42.115Z,21.10
2019-04-07T17:47:15.765Z,21.00
2019-04-07T17:50:02.566Z,20.90
2019-04-07T17:52:33.747Z,20.90
2019-04-07T17:55:13.776Z,20.80
2019-04-07T17:58:01.555Z,20.80
2019-04-07T18:00:34.927Z,20.70
2019-04-07T18:03:21.521Z,20.60
2019-04-07T18:06:01.760Z,20.70
2019-04-07T18:08:41.798Z,20.70
2019-04-07T18:11:17.752Z,20.60
2019-04-07T18:13:58.254Z,20.60
2019-04-07T18:16:32.981Z,20.60
2019-04-07T18:19:03.830Z,20.60
2019-04-07T18:21:52.747Z,20.60
2019-04-07T18:24:29.612Z,20.60
2019-04-07T18:27:10.075Z,20.50
2019-04-07T18:29:42.855Z,20.50
2019-04-07T18:32:14.445Z,20.40
2019-04-07T18:34:46.133Z,20.40
2019-04-07T18:37:36.463Z,20.40
2019-04-07T18:40:07.759Z,20.30
2019-04-07T18:42:41.418Z,20.20
2019-04-07T18:45:25.823Z,20.10
2019-04-07T18:48:12.418Z,20.10
2019-04-07T18:51:01.177Z,19.90
2019-04-07T18:53:35.086Z,19.80
2019-04-07T18:56:09.915Z,19.70
2019-04-07T18:58:52.473Z,19.60
2019-04-07T19:01:22.441Z,19.50
2019-04-07T19:04:02.490Z,19.40
2019-04-07T19:06:33.352Z,19.40
2019-04-07T19:09:10.271Z,19.40
2019-04-07T19:12:06.522Z,19.30
2019-04-07T19:14:41.147Z,19.20
2019-04-07T19:17:02.923Z,19.10
2019-04-07T19:19:39.801Z,19.10
2019-04-07T19:22:21.172Z,19.00
2019-04-07T19:24:53.934Z,19.00
2019-04-07T19:27:30.165Z,19.00
2019-04-07T19:30:02.174Z,18.90
2019-04-07T19:32:54.296Z,18.90
2019-04-07T19:35:41.899Z,18.90
2019-04-07T19:38:21.006Z,18.80
2019-04-07T19:40:59.336Z,18.80
2019-04-07T19:43:33.055Z,18.70
2019-04-07T19:46:09.879Z,18.70
2019-04-07T19:48:43.571Z,18.70
2019-04-07T19:51:30.724Z,18.60
2019-04-07T19:54:02.487Z,18.60
2019-04-07T19:56:33.259Z,18.60
2019-04-07T19:59:11.374Z,18.60
2019-04-07T20:01:45.015Z,18.60
2019-04-07T20:04:22.740Z,18.50
2019-04-07T20:07:09.690Z,18.60
2019-04-07T20:09:49.214Z,18.60
2019-04-07T20:12:20.651Z,18.50
2019-04-07T20:15:13.194Z,18.50
2019-04-07T20:17:43.288Z,18.50
2019-04-07T20:20:30.249Z,18.50
2019-04-07T20:23:18.491Z,18.50
2019-04-07T20:25:50.707Z,18.40
2019-04-07T20:28:25.112Z,18.40
2019-04-07T20:31:12.643Z,18.40
2019-04-07T20:33:49.419Z,18.40
2019-04-07T20:36:23.631Z,18.40
2019-04-07T20:38:53.136Z,18.40
2019-04-07T20:41:36.045Z,18.40
2019-04-07T20:44:29.604Z,18.40
2019-04-07T20:47:12.216Z,18.30
2019-04-07T20:49:48.137Z,18.30
2019-04-07T20:52:25.349Z,18.30
2019-04-07T20:54:56.381Z,18.10
2019-04-07T20:57:39.027Z,17.50
2019-04-07T21:00:28.525Z,17.70
2019-04-07T21:03:17.163Z,17.70
2019-04-07T21:05:37.826Z,17.70
2019-04-07T21:08:12.371Z,17.90
2019-04-07T21:11:07.765Z,17.90
2019-04-07T21:13:47.126Z,18.00
2019-04-07T21:16:28.270Z,18.00
2019-04-07T21:19:10.006Z,18.00
2019-04-07T21:21:57.228Z,18.00
2019-04-07T21:24:43.815Z,18.00
2019-04-07T21:27:33.875Z,17.90
2019-04-07T21:30:12.864Z,17.90
2019-04-07T21:35:52.514Z,17.90
2019-04-07T21:38:27.782Z,17.90
2019-04-07T21:41:15.328Z,17.90
2019-04-07T21:43:49.274Z,17.90
2019-04-07T21:46:32.583Z,17.90
2019-04-07T21:49:20.805Z,17.90
2019-04-07T21:51:55.312Z,17.80
2019-04-07T21:54:42.912Z,17.70
2019-04-07T21:57:30.097Z,17.60
2019-04-07T22:00:00.780Z,17.00
2019-04-07T22:02:49.182Z,17.10
2019-04-07T22:05:35.122Z,17.10
2019-04-07T22:08:14.418Z,17.10
2019-04-07T22:10:39.281Z,17.20
2019-04-07T22:13:09.154Z,17.20
2019-04-07T22:15:45.942Z,17.30
2019-04-07T22:18:09.879Z,17.30
2019-04-07T22:20:39.231Z,17.20
2019-04-07T22:23:09.885Z,17.20
2019-04-07T22:25:50.584Z,17.30
2019-04-07T22:28:20.733Z,17.40
2019-04-07T22:30:52.078Z,17.40
2019-04-07T22:33:25.301Z,17.50
2019-04-07T22:35:51.946Z,17.50
2019-04-07T22:38:23.310Z,17.50
2019-04-07T22:40:52.156Z,17.50
2019-04-07T22:43:21.310Z,17.60
2019-04-07T22:45:59.041Z,17.60
2019-04-07T22:48:24.590Z,17.60
2019-04-07T22:50:51.922Z,17.60
2019-04-07T22:53:22.535Z,17.60
2019-04-07T22:55:52.659Z,17.60
2019-04-07T22:58:41.086Z,17.50
2019-04-07T23:01:11.056Z,17.40
2019-04-07T23:03:41.161Z,17.40
2019-04-07T23:06:10.638Z,17.40
2019-04-07T23:08:39.786Z,17.40
2019-04-07T23:11:08.834Z,17.40
2019-04-07T23:13:37.809Z,17.40
2019-04-07T23:16:13.058Z,17.40
2019-04-07T23:18:38.200Z,17.40
2019-04-07T23:21:07.977Z,17.30
2019-04-07T23:23:37.803Z,17.40
2019-04-07T23:26:07.515Z,17.40
2019-04-07T23:28:36.662Z,17.30
2019-04-07T23:31:05.704Z,17.30
2019-04-07T23:33:34.866Z,17.30
2019-04-07T23:36:04.364Z,17.30
2019-04-07T23:38:34.614Z,17.30
2019-04-07T23:41:03.867Z,17.20
2019-04-07T23:43:33.430Z,17.20
2019-04-07T23:46:03.012Z,17.20
2019-04-07T23:48:32.628Z,17.20
2019-04-07T23:51:01.895Z,17.10
2019-04-07T23:54:07.552Z,17.20
2019-04-07T23:56:38.024Z,17.10
2019-04-07T23:59:08.136Z,17.10
