createdAt,value
2022-08-07T00:02:39.774Z,52.31
2022-08-07T00:05:21.226Z,52.50
2022-08-07T00:08:02.015Z,51.72
2022-08-07T00:10:48.184Z,51.78
2022-08-07T00:13:28.478Z,50.83
2022-08-07T00:15:58.398Z,50.29
2022-08-07T00:18:29.431Z,49.99
2022-08-07T00:21:01.650Z,49.66
2022-08-07T00:23:33.256Z,49.51
2022-08-07T00:26:12.891Z,49.50
2022-08-07T00:28:45.617Z,49.45
2022-08-07T00:31:16.489Z,49.17
2022-08-07T00:33:47.697Z,49.48
2022-08-07T00:36:16.783Z,49.12
2022-08-07T00:38:45.649Z,49.26
2022-08-07T00:41:15.057Z,49.30
2022-08-07T00:44:01.112Z,48.91
2022-08-07T00:46:33.143Z,48.75
2022-08-07T00:49:11.016Z,48.42
2022-08-07T00:51:56.750Z,48.51
2022-08-07T00:54:26.429Z,47.50
2022-08-07T00:56:54.522Z,48.25
2022-08-07T00:59:35.175Z,48.00
2022-08-07T01:02:14.107Z,48.32
2022-08-07T01:04:56.864Z,48.63
2022-08-07T01:07:30.983Z,48.63
2022-08-07T01:10:06.851Z,46.96
2022-08-07T01:12:53.397Z,47.01
2022-08-07T01:16:01.272Z,47.09
2022-08-07T01:18:17.146Z,48.45
2022-08-07T01:21:22.568Z,47.06
2022-08-07T01:23:57.856Z,47.83
2022-08-07T01:26:27.292Z,47.43
2022-08-07T01:28:56.239Z,47.78
2022-08-07T01:31:42.319Z,47.89
2022-08-07T01:34:14.688Z,47.12
2022-08-07T01:36:44.738Z,47.90
2022-08-07T01:39:40.374Z,48.35
2022-08-07T01:42:38.410Z,48.77
2022-08-07T01:45:18.195Z,49.04
2022-08-07T01:48:29.379Z,49.20
2022-08-07T01:50:50.364Z,49.01
2022-08-07T01:54:09.554Z,49.43
2022-08-07T01:56:13.312Z,49.93
2022-08-07T01:59:22.238Z,50.01
2022-08-07T02:02:00.099Z,49.31
2022-08-07T02:04:52.650Z,50.40
2022-08-07T02:07:54.387Z,50.03
2022-08-07T02:10:36.900Z,50.20
2022-08-07T02:13:14.469Z,51.35
2022-08-07T02:15:53.180Z,51.55
2022-08-07T02:18:25.931Z,51.70
2022-08-07T02:20:59.794Z,51.32
2022-08-07T02:23:45.889Z,51.11
2022-08-07T02:26:32.854Z,50.27
2022-08-07T02:29:14.310Z,50.47
2022-08-07T02:31:48.488Z,50.72
2022-08-07T02:34:21.204Z,51.26
2022-08-07T02:36:57.104Z,52.06
2022-08-07T02:39:43.610Z,50.62
2022-08-07T02:42:27.153Z,51.88
2022-08-07T02:44:58.940Z,50.61
2022-08-07T02:47:35.039Z,50.42
2022-08-07T02:50:18.453Z,50.29
2022-08-07T02:53:03.279Z,51.47
2022-08-07T02:56:03.662Z,50.91
2022-08-07T02:58:28.006Z,51.36
2022-08-07T03:01:05.240Z,50.87
2022-08-07T03:03:49.723Z,50.88
2022-08-07T03:06:34.906Z,49.89
2022-08-07T03:09:11.251Z,49.68
2022-08-07T03:11:51.889Z,49.42
2022-08-07T03:14:28.849Z,50.27
2022-08-07T03:16:58.575Z,49.45
2022-08-07T03:19:29.061Z,49.69
2022-08-07T03:22:18.531Z,51.05
2022-08-07T03:24:50.102Z,49.30
2022-08-07T03:27:30.338Z,49.74
2022-08-07T03:30:08.060Z,49.97
2022-08-07T03:32:48.994Z,50.79
2022-08-07T03:35:28.041Z,51.26
2022-08-07T03:38:14.166Z,50.98
2022-08-07T03:40:44.652Z,51.16
2022-08-07T03:43:15.950Z,50.61
2022-08-07T03:45:49.380Z,49.23
2022-08-07T03:48:22.974Z,48.83
2022-08-07T03:50:55.809Z,49.46
2022-08-07T03:54:05.915Z,49.17
2022-08-07T03:56:33.175Z,49.92
2022-08-07T03:59:10.075Z,48.97
2022-08-07T04:01:45.766Z,49.17
2022-08-07T04:04:18.208Z,49.10
2022-08-07T04:06:53.084Z,49.17
2022-08-07T04:09:25.496Z,49.08
2022-08-07T04:12:24.441Z,49.16
2022-08-07T04:14:56.343Z,49.02
2022-08-07T04:17:24.838Z,49.04
2022-08-07T04:20:14.147Z,49.78
2022-08-07T04:22:53.219Z,49.48
2022-08-07T04:25:24.541Z,49.54
2022-08-07T04:28:00.340Z,49.39
2022-08-07T04:30:39.441Z,49.37
2022-08-07T04:33:20.839Z,49.31
2022-08-07T04:35:53.844Z,49.62
2022-08-07T04:38:27.949Z,49.65
2022-08-07T04:40:58.718Z,49.86
2022-08-07T04:44:12.819Z,50.65
2022-08-07T04:46:59.488Z,49.94
2022-08-07T04:49:57.801Z,49.79
2022-08-07T04:53:09.249Z,50.55
2022-08-07T04:58:13.692Z,50.34
2022-08-07T04:59:17.190Z,49.98
2022-08-07T05:02:21.364Z,49.91
2022-08-07T05:05:11.879Z,49.66
2022-08-07T05:08:05.263Z,49.68
2022-08-07T05:10:45.932Z,49.07
2022-08-07T05:14:53.040Z,49.55
2022-08-07T05:16:19.120Z,49.62
2022-08-07T05:18:56.667Z,50.30
2022-08-07T05:22:00.835Z,49.84
2022-08-07T05:24:18.158Z,50.05
2022-08-07T05:26:49.968Z,50.34
2022-08-07T05:29:20.319Z,50.40
2022-08-07T05:31:52.796Z,50.13
2022-08-07T05:34:28.055Z,50.90
2022-08-07T05:36:57.485Z,50.50
2022-08-07T05:40:13.864Z,50.65
2022-08-07T05:42:34.404Z,50.15
2022-08-07T05:45:14.261Z,50.52
2022-08-07T05:48:01.711Z,50.79
2022-08-07T05:50:42.893Z,50.67
2022-08-07T05:54:12.182Z,50.91
2022-08-07T05:56:06.164Z,51.21
2022-08-07T05:58:52.594Z,51.13
2022-08-07T06:01:34.908Z,50.95
2022-08-07T06:04:06.799Z,50.76
2022-08-07T06:06:46.035Z,50.93
2022-08-07T06:09:17.425Z,50.94
2022-08-07T06:11:48.860Z,50.70
2022-08-07T06:14:28.798Z,50.11
2022-08-07T06:17:10.659Z,50.77
2022-08-07T06:19:47.886Z,50.18
2022-08-07T06:22:38.463Z,50.58
2022-08-07T06:25:34.727Z,50.72
2022-08-07T06:28:14.933Z,50.12
2022-08-07T06:30:46.000Z,49.96
2022-08-07T06:33:22.664Z,49.95
2022-08-07T06:36:06.576Z,49.36
2022-08-07T06:38:58.556Z,49.69
2022-08-07T06:42:02.477Z,49.26
2022-08-07T06:44:51.140Z,49.65
2022-08-07T06:47:20.967Z,49.61
2022-08-07T06:49:59.078Z,49.39
2022-08-07T06:52:41.296Z,48.97
2022-08-07T06:55:33.879Z,48.80
2022-08-07T06:58:40.540Z,49.10
2022-08-07T07:01:33.166Z,48.62
2022-08-07T07:04:32.090Z,48.84
2022-08-07T07:07:10.703Z,48.09
2022-08-07T07:09:49.627Z,48.69
2022-08-07T07:12:33.899Z,48.80
2022-08-07T07:15:24.153Z,48.96
2022-08-07T07:18:10.925Z,48.87
2022-08-07T07:20:44.968Z,48.69
2022-08-07T07:24:09.556Z,49.00
2022-08-07T07:26:34.088Z,48.89
2022-08-07T07:29:56.456Z,48.92
2022-08-07T07:32:14.590Z,48.98
2022-08-07T07:34:50.201Z,48.79
2022-08-07T07:37:44.361Z,48.33
2022-08-07T07:40:15.186Z,48.76
2022-08-07T07:42:51.209Z,48.78
2022-08-07T07:46:35.507Z,50.74
2022-08-07T07:48:34.878Z,50.63
2022-08-07T07:51:08.071Z,51.34
2022-08-07T07:53:52.578Z,51.27
2022-08-07T07:56:30.183Z,50.49
2022-08-07T07:59:06.029Z,50.68
2022-08-07T08:02:02.944Z,51.62
2022-08-07T08:04:27.678Z,50.33
2022-08-07T08:07:07.561Z,49.69
2022-08-07T08:09:52.158Z,50.00
2022-08-07T08:12:52.675Z,50.17
2022-08-07T08:15:23.223Z,50.90
2022-08-07T08:17:57.588Z,50.22
2022-08-07T08:20:31.760Z,49.76
2022-08-07T08:23:20.642Z,49.62
2022-08-07T08:26:10.889Z,48.67
2022-08-07T08:28:45.105Z,47.19
2022-08-07T08:31:29.948Z,46.76
2022-08-07T08:34:12.439Z,46.33
2022-08-07T08:36:57.782Z,47.27
2022-08-07T08:39:38.991Z,46.70
2022-08-07T08:42:19.011Z,46.88
2022-08-07T08:45:26.658Z,46.69
2022-08-07T08:48:18.631Z,45.84
2022-08-07T08:50:55.847Z,45.90
2022-08-07T08:53:40.481Z,45.65
2022-08-07T08:56:17.392Z,45.92
2022-08-07T08:59:06.514Z,44.44
2022-08-07T09:01:49.554Z,44.68
2022-08-07T09:04:37.855Z,44.13
2022-08-07T09:07:23.198Z,43.65
2022-08-07T09:10:12.576Z,43.78
2022-08-07T09:13:14.707Z,43.90
2022-08-07T09:16:23.617Z,42.75
2022-08-07T09:19:53.744Z,41.82
2022-08-07T09:24:28.561Z,42.64
2022-08-07T09:25:17.382Z,43.03
2022-08-07T09:30:03.471Z,43.08
2022-08-07T09:31:38.456Z,43.13
2022-08-07T09:34:23.127Z,43.78
2022-08-07T09:36:54.640Z,44.06
2022-08-07T09:39:54.664Z,42.93
2022-08-07T09:42:45.411Z,42.75
2022-08-07T09:47:52.063Z,43.68
2022-08-07T09:48:56.211Z,43.54
2022-08-07T09:52:10.570Z,43.19
2022-08-07T09:54:54.989Z,43.48
2022-08-07T09:57:55.413Z,44.27
2022-08-07T10:00:31.837Z,44.13
2022-08-07T10:04:05.778Z,44.30
2022-08-07T10:06:54.079Z,44.51
2022-08-07T10:09:42.540Z,44.49
2022-08-07T10:12:53.073Z,44.13
2022-08-07T10:16:00.881Z,43.52
2022-08-07T10:18:46.326Z,44.00
2022-08-07T10:22:14.586Z,44.44
2022-08-07T10:24:50.372Z,44.34
2022-08-07T10:27:51.417Z,44.82
2022-08-07T10:30:31.999Z,44.07
2022-08-07T10:34:06.503Z,44.24
2022-08-07T10:36:41.871Z,44.47
2022-08-07T10:39:57.659Z,44.60
2022-08-07T10:42:39.279Z,44.35
2022-08-07T10:45:44.672Z,44.29
2022-08-07T10:48:34.602Z,44.17
2022-08-07T10:51:16.663Z,44.48
2022-08-07T10:54:13.070Z,44.55
2022-08-07T10:56:44.346Z,44.50
2022-08-07T10:59:53.491Z,44.10
2022-08-07T11:02:53.670Z,44.59
2022-08-07T11:05:50.689Z,44.13
2022-08-07T11:08:40.112Z,43.58
2022-08-07T11:11:22.088Z,44.02
2022-08-07T11:14:45.488Z,44.72
2022-08-07T11:17:47.213Z,44.13
2022-08-07T11:20:36.777Z,45.02
2022-08-07T11:23:30.764Z,45.02
2022-08-07T11:26:26.071Z,44.78
2022-08-07T11:29:13.268Z,45.01
2022-08-07T11:32:25.923Z,45.32
2022-08-07T11:35:09.623Z,45.54
2022-08-07T11:38:12.464Z,46.14
2022-08-07T11:40:50.008Z,46.07
2022-08-07T11:43:54.648Z,46.06
2022-08-07T11:47:00.067Z,45.89
2022-08-07T11:50:31.201Z,45.69
2022-08-07T11:53:27.954Z,45.75
2022-08-07T11:56:09.273Z,45.80
2022-08-07T12:00:11.796Z,46.19
2022-08-07T12:02:55.775Z,45.71
2022-08-07T12:06:01.742Z,46.69
2022-08-07T12:09:05.374Z,47.33
2022-08-07T12:12:10.281Z,47.34
2022-08-07T12:14:42.295Z,47.50
2022-08-07T12:17:19.810Z,47.68
2022-08-07T12:20:13.960Z,48.55
2022-08-07T12:23:14.459Z,48.30
2022-08-07T12:26:23.318Z,47.23
2022-08-07T12:29:14.135Z,48.15
2022-08-07T12:32:02.266Z,48.86
2022-08-07T12:38:11.701Z,49.18
2022-08-07T12:40:46.796Z,48.58
2022-08-07T12:44:04.932Z,48.24
2022-08-07T12:46:34.692Z,46.82
2022-08-07T12:49:39.823Z,47.44
2022-08-07T12:52:18.032Z,46.67
2022-08-07T12:55:05.464Z,47.50
2022-08-07T12:58:00.180Z,46.98
2022-08-07T13:00:56.756Z,46.78
2022-08-07T13:04:05.728Z,45.45
2022-08-07T13:08:11.462Z,44.71
2022-08-07T13:10:42.475Z,46.48
2022-08-07T13:13:57.780Z,45.32
2022-08-07T13:16:46.765Z,45.61
2022-08-07T13:19:34.958Z,44.08
2022-08-07T13:22:37.354Z,44.03
2022-08-07T13:25:30.099Z,44.52
2022-08-07T13:28:24.010Z,45.11
2022-08-07T13:31:06.654Z,44.72
2022-08-07T13:34:31.060Z,43.61
2022-08-07T13:37:19.575Z,44.94
2022-08-07T13:40:35.177Z,44.51
2022-08-07T13:43:12.827Z,44.48
2022-08-07T13:46:11.576Z,43.78
2022-08-07T13:48:39.606Z,44.37
2022-08-07T13:51:26.916Z,44.50
2022-08-07T13:54:10.035Z,44.79
2022-08-07T13:56:56.112Z,43.39
2022-08-07T13:59:33.547Z,45.42
2022-08-07T14:02:15.684Z,44.87
2022-08-07T14:04:47.506Z,43.65
2022-08-07T14:07:23.074Z,43.27
2022-08-07T14:10:01.933Z,41.85
2022-08-07T14:13:03.906Z,44.14
2022-08-07T14:15:39.435Z,43.80
2022-08-07T14:18:28.394Z,43.82
2022-08-07T14:21:20.902Z,43.34
2022-08-07T14:24:09.850Z,42.59
2022-08-07T14:26:50.207Z,43.11
2022-08-07T14:30:04.985Z,42.63
2022-08-07T14:32:19.184Z,43.24
2022-08-07T14:34:52.535Z,44.61
2022-08-07T14:37:23.761Z,44.39
2022-08-07T14:40:16.511Z,45.09
2022-08-07T14:43:58.119Z,43.70
2022-08-07T14:45:50.839Z,40.31
2022-08-07T14:48:27.762Z,39.20
2022-08-07T14:51:16.138Z,38.32
2022-08-07T14:54:03.714Z,38.50
2022-08-07T14:56:42.266Z,37.58
2022-08-07T14:59:14.060Z,39.11
2022-08-07T15:02:31.689Z,40.07
2022-08-07T15:05:04.841Z,40.76
2022-08-07T15:07:52.251Z,40.64
2022-08-07T15:10:26.024Z,40.43
2022-08-07T15:16:20.160Z,42.72
2022-08-07T15:19:07.186Z,42.50
2022-08-07T15:21:44.368Z,43.12
2022-08-07T15:27:29.069Z,46.38
2022-08-07T15:30:16.222Z,47.17
2022-08-07T15:32:51.086Z,46.76
2022-08-07T15:36:02.207Z,47.95
2022-08-07T15:42:44.165Z,46.76
2022-08-07T15:44:21.202Z,46.75
2022-08-07T15:47:09.053Z,47.03
2022-08-07T15:50:05.039Z,47.03
2022-08-07T15:52:37.430Z,47.04
2022-08-07T15:55:11.433Z,46.08
2022-08-07T15:57:48.414Z,46.10
2022-08-07T16:00:31.564Z,45.01
2022-08-07T16:03:20.537Z,44.92
2022-08-07T16:05:52.780Z,45.38
2022-08-07T16:08:38.868Z,45.51
2022-08-07T16:11:33.929Z,45.22
2022-08-07T16:14:19.179Z,45.47
2022-08-07T16:16:57.534Z,45.24
2022-08-07T16:19:59.704Z,45.40
2022-08-07T16:22:55.566Z,44.01
2022-08-07T16:26:05.456Z,42.60
2022-08-07T16:29:18.719Z,41.07
2022-08-07T16:31:57.218Z,40.44
2022-08-07T16:34:48.362Z,40.70
2022-08-07T16:38:05.786Z,39.11
2022-08-07T16:41:02.377Z,38.54
2022-08-07T16:44:04.231Z,38.41
2022-08-07T16:47:21.807Z,37.98
2022-08-07T16:50:39.039Z,38.21
2022-08-07T16:54:02.872Z,38.65
2022-08-07T16:56:33.065Z,37.94
2022-08-07T16:59:17.659Z,38.99
2022-08-07T17:02:51.288Z,40.03
2022-08-07T17:06:22.450Z,38.36
2022-08-07T17:08:09.238Z,39.32
2022-08-07T17:10:54.727Z,38.23
2022-08-07T17:14:17.964Z,38.88
2022-08-07T17:17:00.722Z,39.49
2022-08-07T17:20:01.571Z,41.07
2022-08-07T17:22:37.992Z,41.49
2022-08-07T17:25:47.855Z,41.89
2022-08-07T17:28:19.732Z,42.34
2022-08-07T17:30:58.346Z,42.65
2022-08-07T17:34:09.336Z,43.58
2022-08-07T17:36:27.966Z,43.69
2022-08-07T17:39:18.861Z,42.41
2022-08-07T17:42:01.788Z,43.21
2022-08-07T17:44:54.602Z,43.45
2022-08-07T17:47:38.434Z,42.70
2022-08-07T17:50:30.539Z,43.16
2022-08-07T17:53:59.647Z,42.61
2022-08-07T17:56:25.979Z,42.45
2022-08-07T17:58:57.461Z,43.11
2022-08-07T18:01:36.734Z,43.85
2022-08-07T18:04:16.421Z,42.18
2022-08-07T18:07:19.394Z,42.09
2022-08-07T18:10:06.349Z,42.29
2022-08-07T18:13:10.145Z,45.12
2022-08-07T18:15:56.572Z,43.41
2022-08-07T18:21:00.825Z,41.45
2022-08-07T18:21:53.576Z,40.65
2022-08-07T18:24:33.601Z,41.57
2022-08-07T18:27:47.249Z,42.06
2022-08-07T18:30:32.529Z,42.90
2022-08-07T18:33:55.260Z,43.99
2022-08-07T18:36:54.903Z,44.05
2022-08-07T18:40:18.591Z,43.02
2022-08-07T18:43:12.142Z,43.68
2022-08-07T18:46:24.541Z,44.11
2022-08-07T18:50:32.731Z,44.21
2022-08-07T18:52:54.485Z,44.53
2022-08-07T18:55:42.363Z,44.46
2022-08-07T18:58:40.924Z,44.40
2022-08-07T19:02:19.091Z,44.98
2022-08-07T19:05:15.138Z,43.37
2022-08-07T19:08:05.291Z,44.06
2022-08-07T19:10:51.672Z,44.20
2022-08-07T19:13:39.885Z,44.40
2022-08-07T19:17:06.089Z,43.40
2022-08-07T19:19:51.612Z,44.05
2022-08-07T19:22:30.293Z,44.48
2022-08-07T19:25:05.698Z,44.53
2022-08-07T19:28:58.697Z,44.50
2022-08-07T19:30:55.313Z,45.48
2022-08-07T19:33:34.745Z,45.54
2022-08-07T19:36:04.646Z,45.70
2022-08-07T19:38:35.918Z,45.88
2022-08-07T19:41:39.134Z,46.15
2022-08-07T19:44:22.137Z,45.58
2022-08-07T19:47:04.256Z,46.20
2022-08-07T19:49:57.845Z,48.06
2022-08-07T19:52:30.819Z,47.08
2022-08-07T19:55:02.849Z,46.62
2022-08-07T19:58:12.898Z,45.98
2022-08-07T20:00:55.575Z,45.52
2022-08-07T20:03:34.751Z,45.59
2022-08-07T20:06:28.375Z,46.11
2022-08-07T20:09:04.687Z,46.87
2022-08-07T20:12:22.131Z,47.23
2022-08-07T20:14:53.658Z,48.15
2022-08-07T20:17:24.615Z,48.30
2022-08-07T20:19:58.612Z,48.02
2022-08-07T20:22:34.065Z,48.29
2022-08-07T20:25:19.981Z,48.37
2022-08-07T20:28:03.356Z,48.81
2022-08-07T20:30:37.085Z,48.64
2022-08-07T20:33:36.163Z,48.55
2022-08-07T20:36:03.451Z,48.73
2022-08-07T20:38:33.538Z,49.00
2022-08-07T20:41:05.616Z,48.73
2022-08-07T20:43:35.676Z,49.87
2022-08-07T20:46:26.189Z,50.48
2022-08-07T20:49:58.479Z,51.45
2022-08-07T20:51:51.102Z,50.92
2022-08-07T20:54:29.846Z,50.79
2022-08-07T20:57:10.328Z,50.45
2022-08-07T21:00:07.835Z,50.61
2022-08-07T21:02:54.137Z,50.39
2022-08-07T21:05:42.951Z,50.63
2022-08-07T21:08:38.292Z,50.47
2022-08-07T21:11:17.476Z,50.76
2022-08-07T21:14:20.122Z,50.89
2022-08-07T21:18:00.460Z,50.93
2022-08-07T21:20:05.052Z,51.59
2022-08-07T21:22:50.962Z,51.12
2022-08-07T21:25:56.962Z,50.96
2022-08-07T21:28:49.062Z,51.71
2022-08-07T21:32:41.856Z,50.99
2022-08-07T21:35:11.230Z,51.36
2022-08-07T21:37:58.580Z,51.06
2022-08-07T21:40:59.873Z,51.17
2022-08-07T21:44:01.617Z,51.19
2022-08-07T21:46:53.485Z,50.91
2022-08-07T21:50:02.852Z,51.08
2022-08-07T21:53:08.606Z,50.85
2022-08-07T21:55:56.214Z,51.42
2022-08-07T21:59:01.690Z,52.01
2022-08-07T22:02:10.746Z,50.44
2022-08-07T22:04:53.841Z,51.41
2022-08-07T22:07:31.754Z,51.12
2022-08-07T22:10:24.534Z,51.02
2022-08-07T22:13:15.384Z,50.93
2022-08-07T22:16:45.744Z,51.33
2022-08-07T22:19:20.115Z,51.30
2022-08-07T22:22:27.419Z,51.31
2022-08-07T22:25:08.530Z,51.16
2022-08-07T22:28:07.548Z,51.51
2022-08-07T22:30:58.167Z,51.36
2022-08-07T22:33:52.541Z,51.00
2022-08-07T22:36:39.185Z,51.25
2022-08-07T22:39:23.450Z,51.30
2022-08-07T22:42:19.809Z,50.98
2022-08-07T22:44:59.074Z,51.12
2022-08-07T22:47:58.892Z,51.16
2022-08-07T22:50:36.381Z,51.37
2022-08-07T22:54:05.352Z,51.13
2022-08-07T22:56:16.776Z,50.98
2022-08-07T22:59:05.095Z,51.36
2022-08-07T23:02:17.952Z,51.39
2022-08-07T23:06:07.267Z,51.09
2022-08-07T23:08:04.853Z,52.15
2022-08-07T23:11:06.269Z,51.84
2022-08-07T23:14:14.622Z,51.73
2022-08-07T23:17:15.697Z,51.59
2022-08-07T23:20:51.025Z,51.61
2022-08-07T23:24:05.318Z,51.24
2022-08-07T23:27:33.652Z,51.07
2022-08-07T23:30:37.671Z,51.40
2022-08-07T23:34:23.883Z,51.07
2022-08-07T23:36:37.692Z,51.39
2022-08-07T23:39:27.545Z,51.56
2022-08-07T23:42:24.690Z,51.88
2022-08-07T23:46:02.623Z,52.04
2022-08-07T23:48:58.798Z,52.15
2022-08-07T23:53:17.042Z,52.43
2022-08-07T23:54:52.822Z,52.79
2022-08-07T23:57:56.165Z,52.58
