createdAt,value
2023-02-05T00:01:13.382Z,4.00
2023-02-05T00:03:42.705Z,3.90
2023-02-05T00:06:12.738Z,3.90
2023-02-05T00:08:41.025Z,3.80
2023-02-05T00:11:10.382Z,3.80
2023-02-05T00:13:39.487Z,3.80
2023-02-05T00:16:14.322Z,3.80
2023-02-05T00:18:42.901Z,3.80
2023-02-05T00:21:11.413Z,3.80
2023-02-05T00:23:40.321Z,3.80
2023-02-05T00:26:10.745Z,3.80
2023-02-05T00:28:39.711Z,3.70
2023-02-05T00:31:13.975Z,3.70
2023-02-05T00:33:42.682Z,3.70
2023-02-05T00:36:12.975Z,3.70
2023-02-05T00:38:42.045Z,3.70
2023-02-05T00:41:10.545Z,3.60
2023-02-05T00:43:38.895Z,3.60
2023-02-05T00:46:07.775Z,3.60
2023-02-05T00:48:37.573Z,3.60
2023-02-05T00:51:06.426Z,3.60
2023-02-05T00:53:34.780Z,3.60
2023-02-05T00:56:03.116Z,3.60
2023-02-05T00:58:31.483Z,3.60
2023-02-05T01:00:59.869Z,3.60
2023-02-05T01:03:28.240Z,3.60
2023-02-05T01:05:58.262Z,3.60
2023-02-05T01:08:26.606Z,3.60
2023-02-05T01:10:56.849Z,3.60
2023-02-05T01:13:25.204Z,3.50
2023-02-05T01:15:53.482Z,3.50
2023-02-05T01:18:21.956Z,3.50
2023-02-05T01:20:50.304Z,3.50
2023-02-05T01:23:19.991Z,3.50
2023-02-05T01:25:48.243Z,3.50
2023-02-05T01:28:16.799Z,3.40
2023-02-05T01:30:49.041Z,3.40
2023-02-05T01:33:17.684Z,3.40
2023-02-05T01:35:46.324Z,3.40
2023-02-05T01:38:15.290Z,3.40
2023-02-05T01:40:44.950Z,3.40
2023-02-05T01:43:14.822Z,3.40
2023-02-05T01:45:52.502Z,3.40
2023-02-05T01:48:26.404Z,3.40
2023-02-05T01:51:00.147Z,3.40
2023-02-05T01:53:32.672Z,3.40
2023-02-05T01:56:05.230Z,3.40
2023-02-05T01:58:38.180Z,3.40
2023-02-05T02:01:07.032Z,3.40
2023-02-05T02:03:35.404Z,3.40
2023-02-05T02:06:05.008Z,3.40
2023-02-05T02:08:33.935Z,3.30
2023-02-05T02:11:06.182Z,3.30
2023-02-05T02:13:36.202Z,3.30
2023-02-05T02:16:05.914Z,3.30
2023-02-05T02:18:36.488Z,3.30
2023-02-05T02:21:38.074Z,3.30
2023-02-05T02:24:18.846Z,3.30
2023-02-05T02:27:02.886Z,3.20
2023-02-05T02:29:38.743Z,3.20
2023-02-05T02:32:15.436Z,3.20
2023-02-05T02:34:49.729Z,3.10
2023-02-05T02:37:25.477Z,3.20
2023-02-05T02:39:59.067Z,3.10
2023-02-05T02:42:34.311Z,3.20
2023-02-05T02:45:06.824Z,3.10
2023-02-05T02:47:40.035Z,3.10
2023-02-05T02:50:14.446Z,3.20
2023-02-05T02:52:46.027Z,3.20
2023-02-05T02:55:17.246Z,3.20
2023-02-05T02:57:49.077Z,3.20
2023-02-05T03:00:22.404Z,3.20
2023-02-05T03:02:53.567Z,3.10
2023-02-05T03:05:24.964Z,3.20
2023-02-05T03:07:57.751Z,3.20
2023-02-05T03:10:31.420Z,3.20
2023-02-05T03:12:59.799Z,3.20
2023-02-05T03:15:29.608Z,3.20
2023-02-05T03:17:58.033Z,3.20
2023-02-05T03:20:29.409Z,3.20
2023-02-05T03:22:58.360Z,3.20
2023-02-05T03:25:29.387Z,3.20
2023-02-05T03:27:58.966Z,3.20
2023-02-05T03:30:33.967Z,3.20
2023-02-05T03:33:15.241Z,3.20
2023-02-05T03:35:47.724Z,3.20
2023-02-05T03:38:32.691Z,3.20
2023-02-05T03:41:06.312Z,3.20
2023-02-05T03:43:49.081Z,3.30
2023-02-05T03:46:21.145Z,3.20
2023-02-05T03:49:04.478Z,3.30
2023-02-05T03:51:39.533Z,3.30
2023-02-05T03:54:14.113Z,3.30
2023-02-05T03:56:51.722Z,3.30
2023-02-05T03:59:21.242Z,3.30
2023-02-05T04:01:51.260Z,3.30
2023-02-05T04:04:19.839Z,3.30
2023-02-05T04:06:49.207Z,3.30
2023-02-05T04:09:17.477Z,3.30
2023-02-05T04:11:45.738Z,3.30
2023-02-05T04:14:14.060Z,3.30
2023-02-05T04:16:42.399Z,3.30
2023-02-05T04:19:12.132Z,3.30
2023-02-05T04:21:40.389Z,3.30
2023-02-05T04:24:09.349Z,3.40
2023-02-05T04:26:37.730Z,3.40
2023-02-05T04:29:06.036Z,3.40
2023-02-05T04:31:34.385Z,3.40
2023-02-05T04:34:02.731Z,3.40
2023-02-05T04:36:32.523Z,3.40
2023-02-05T04:39:00.814Z,3.40
2023-02-05T04:41:29.103Z,3.40
2023-02-05T04:43:57.460Z,3.50
2023-02-05T04:46:25.751Z,3.50
2023-02-05T04:48:53.996Z,3.50
2023-02-05T04:51:22.300Z,3.40
2023-02-05T04:53:52.016Z,3.50
2023-02-05T04:56:20.296Z,3.50
2023-02-05T04:58:48.592Z,3.50
2023-02-05T05:01:18.667Z,3.40
2023-02-05T05:03:47.292Z,3.40
2023-02-05T05:06:16.055Z,3.50
2023-02-05T05:08:44.780Z,3.50
2023-02-05T05:11:20.185Z,3.40
2023-02-05T05:13:49.362Z,3.40
2023-02-05T05:16:17.643Z,3.40
2023-02-05T05:18:46.003Z,3.40
2023-02-05T05:21:14.396Z,3.50
2023-02-05T05:23:42.657Z,3.40
2023-02-05T05:26:14.613Z,3.50
2023-02-05T05:28:42.976Z,3.60
2023-02-05T05:31:14.416Z,3.60
2023-02-05T05:33:42.735Z,3.60
2023-02-05T05:36:11.310Z,3.60
2023-02-05T05:38:39.873Z,3.50
2023-02-05T05:41:27.851Z,3.60
2023-02-05T05:43:57.604Z,3.60
2023-02-05T05:46:27.181Z,3.50
2023-02-05T05:48:57.243Z,3.60
2023-02-05T05:51:26.875Z,3.60
2023-02-05T05:53:55.780Z,3.60
2023-02-05T05:56:24.192Z,3.70
2023-02-05T05:58:52.676Z,3.60
2023-02-05T06:01:23.070Z,3.70
2023-02-05T06:03:51.954Z,3.70
2023-02-05T06:06:20.366Z,3.60
2023-02-05T06:08:48.709Z,3.70
2023-02-05T06:11:16.983Z,3.70
2023-02-05T06:13:45.239Z,3.70
2023-02-05T06:16:13.606Z,3.80
2023-02-05T06:18:43.309Z,3.70
2023-02-05T06:21:11.588Z,3.70
2023-02-05T06:23:39.914Z,3.70
2023-02-05T06:26:08.270Z,3.80
2023-02-05T06:28:36.671Z,3.90
2023-02-05T06:31:05.389Z,3.90
2023-02-05T06:33:33.760Z,4.00
2023-02-05T06:36:03.505Z,3.90
2023-02-05T06:38:31.874Z,4.00
2023-02-05T06:41:00.263Z,4.00
2023-02-05T06:43:28.557Z,4.00
2023-02-05T06:45:56.857Z,4.10
2023-02-05T06:48:25.209Z,4.10
2023-02-05T06:50:53.547Z,4.10
2023-02-05T06:53:23.317Z,4.10
2023-02-05T06:55:51.569Z,4.10
2023-02-05T06:58:19.897Z,4.10
2023-02-05T07:00:48.188Z,4.20
2023-02-05T07:03:16.498Z,4.20
2023-02-05T07:05:44.801Z,4.20
2023-02-05T07:08:14.950Z,4.30
2023-02-05T07:10:44.676Z,4.30
2023-02-05T07:13:13.074Z,4.30
2023-02-05T07:15:41.414Z,4.40
2023-02-05T07:18:09.701Z,4.40
2023-02-05T07:20:38.534Z,4.30
2023-02-05T07:23:08.118Z,4.40
2023-02-05T07:25:38.131Z,4.40
2023-02-05T07:28:09.555Z,4.40
2023-02-05T07:30:38.253Z,4.50
2023-02-05T07:33:06.807Z,4.50
2023-02-05T07:35:39.396Z,4.50
2023-02-05T07:38:07.759Z,4.60
2023-02-05T07:40:37.927Z,4.70
2023-02-05T07:43:07.595Z,4.70
2023-02-05T07:45:36.177Z,4.80
2023-02-05T07:48:05.043Z,4.90
2023-02-05T07:50:33.444Z,4.90
2023-02-05T07:53:01.716Z,5.00
2023-02-05T07:55:29.978Z,5.00
2023-02-05T07:57:58.308Z,5.10
2023-02-05T08:00:28.016Z,5.20
2023-02-05T08:02:56.337Z,5.20
2023-02-05T08:05:24.713Z,5.30
2023-02-05T08:07:53.007Z,5.30
2023-02-05T08:10:21.765Z,5.40
2023-02-05T08:12:50.074Z,5.50
2023-02-05T08:15:18.640Z,5.40
2023-02-05T08:17:48.347Z,5.50
2023-02-05T08:20:17.008Z,5.50
2023-02-05T08:22:45.589Z,5.50
2023-02-05T08:25:16.003Z,5.60
2023-02-05T08:27:46.193Z,5.60
2023-02-05T08:30:17.061Z,5.70
2023-02-05T08:32:51.048Z,5.70
2023-02-05T08:35:19.681Z,5.80
2023-02-05T08:37:48.053Z,5.90
2023-02-05T08:40:16.392Z,5.90
2023-02-05T08:42:44.694Z,6.00
2023-02-05T08:45:13.017Z,6.00
2023-02-05T08:47:41.270Z,6.00
2023-02-05T08:50:11.774Z,6.00
2023-02-05T08:52:40.148Z,6.00
2023-02-05T08:55:08.745Z,6.00
2023-02-05T08:57:37.199Z,6.00
2023-02-05T09:00:06.677Z,6.00
2023-02-05T09:02:35.045Z,5.90
2023-02-05T09:05:08.791Z,6.00
2023-02-05T09:07:39.514Z,6.10
2023-02-05T09:10:09.294Z,6.10
2023-02-05T09:12:37.827Z,6.10
2023-02-05T09:15:06.670Z,6.10
2023-02-05T09:17:41.104Z,6.20
2023-02-05T09:20:10.518Z,6.30
2023-02-05T09:22:40.198Z,6.30
2023-02-05T09:25:09.530Z,6.30
2023-02-05T09:27:37.938Z,6.30
2023-02-05T09:30:06.771Z,6.40
2023-02-05T09:32:35.022Z,6.40
2023-02-05T09:35:03.353Z,6.50
2023-02-05T09:37:31.663Z,6.50
2023-02-05T09:42:59.645Z,6.70
2023-02-05T09:45:40.242Z,6.70
2023-02-05T09:48:34.544Z,6.70
2023-02-05T09:51:03.548Z,6.70
2023-02-05T09:53:37.904Z,6.60
2023-02-05T09:56:10.747Z,6.50
2023-02-05T09:58:43.272Z,6.40
2023-02-05T10:01:19.314Z,6.40
2023-02-05T10:03:50.788Z,6.40
2023-02-05T10:06:40.214Z,6.40
2023-02-05T10:09:18.632Z,6.40
2023-02-05T10:11:55.909Z,6.40
2023-02-05T10:14:33.591Z,6.40
2023-02-05T10:17:29.666Z,6.50
2023-02-05T10:20:13.841Z,6.50
2023-02-05T10:22:55.479Z,6.60
2023-02-05T10:25:36.130Z,6.60
2023-02-05T10:28:16.016Z,6.70
2023-02-05T10:30:51.144Z,6.70
2023-02-05T10:33:28.747Z,6.80
2023-02-05T10:36:02.252Z,6.80
2023-02-05T10:38:34.833Z,6.90
2023-02-05T10:41:08.648Z,7.00
2023-02-05T10:43:45.004Z,7.00
2023-02-05T10:46:15.862Z,7.10
2023-02-05T10:48:47.285Z,7.10
2023-02-05T10:51:20.909Z,7.10
2023-02-05T10:53:49.256Z,7.20
2023-02-05T10:56:19.951Z,7.10
2023-02-05T10:58:54.795Z,7.20
2023-02-05T11:01:25.039Z,7.20
2023-02-05T11:03:57.854Z,7.20
2023-02-05T11:06:29.430Z,7.30
2023-02-05T11:08:57.943Z,7.30
2023-02-05T11:11:29.522Z,7.30
2023-02-05T11:14:01.258Z,7.30
2023-02-05T11:16:39.751Z,7.30
2023-02-05T11:19:20.769Z,7.30
2023-02-05T11:21:52.045Z,7.40
2023-02-05T11:24:32.782Z,7.40
2023-02-05T11:27:30.850Z,7.50
2023-02-05T11:30:37.689Z,7.50
2023-02-05T11:33:30.801Z,7.60
2023-02-05T11:36:02.981Z,7.60
2023-02-05T11:38:43.218Z,7.70
2023-02-05T11:41:14.046Z,7.70
2023-02-05T11:43:47.864Z,7.70
2023-02-05T11:46:20.193Z,7.80
2023-02-05T11:48:57.207Z,7.90
2023-02-05T11:51:42.626Z,7.90
2023-02-05T11:54:20.852Z,7.90
2023-02-05T11:57:08.618Z,8.00
2023-02-05T11:59:37.822Z,8.10
2023-02-05T12:02:31.934Z,8.10
2023-02-05T12:05:07.803Z,8.20
2023-02-05T12:07:40.681Z,8.20
2023-02-05T12:10:17.454Z,8.20
2023-02-05T12:12:54.972Z,8.30
2023-02-05T12:15:27.843Z,8.30
2023-02-05T12:18:07.855Z,8.30
2023-02-05T12:20:41.373Z,8.30
2023-02-05T12:23:31.483Z,8.30
2023-02-05T12:26:27.780Z,8.20
2023-02-05T12:29:09.383Z,8.20
2023-02-05T12:31:49.690Z,8.10
2023-02-05T12:34:28.063Z,8.20
2023-02-05T12:37:20.535Z,8.10
2023-02-05T12:39:54.206Z,8.10
2023-02-05T12:42:33.375Z,8.00
2023-02-05T12:45:20.035Z,8.00
2023-02-05T12:48:02.814Z,7.90
2023-02-05T12:51:03.385Z,7.90
2023-02-05T12:53:49.496Z,7.90
2023-02-05T12:56:37.917Z,7.80
2023-02-05T12:59:12.974Z,7.80
2023-02-05T13:01:46.523Z,7.70
2023-02-05T13:04:24.238Z,7.70
2023-02-05T13:07:00.427Z,7.70
2023-02-05T13:09:37.617Z,7.70
2023-02-05T13:12:10.997Z,7.60
2023-02-05T13:14:43.767Z,7.60
2023-02-05T13:17:18.578Z,7.60
2023-02-05T13:19:50.694Z,7.60
2023-02-05T13:22:41.609Z,7.60
2023-02-05T13:25:38.961Z,7.50
2023-02-05T13:28:42.191Z,7.40
2023-02-05T13:31:23.400Z,7.40
2023-02-05T13:33:52.948Z,7.40
2023-02-05T13:36:57.237Z,7.30
2023-02-05T13:39:52.632Z,7.30
2023-02-05T13:42:48.484Z,7.30
2023-02-05T13:45:41.582Z,7.20
2023-02-05T13:48:34.681Z,7.20
2023-02-05T13:51:23.061Z,7.20
2023-02-05T13:54:22.295Z,7.20
2023-02-05T13:57:05.438Z,7.10
2023-02-05T13:59:39.178Z,7.00
2023-02-05T14:02:32.855Z,7.00
2023-02-05T14:05:03.370Z,6.90
2023-02-05T14:07:34.316Z,6.90
2023-02-05T14:10:03.979Z,6.90
2023-02-05T14:12:36.097Z,6.80
2023-02-05T14:15:25.116Z,6.80
2023-02-05T14:17:56.607Z,6.70
2023-02-05T14:20:39.939Z,6.70
2023-02-05T14:23:17.323Z,6.70
2023-02-05T14:26:11.782Z,6.60
2023-02-05T14:28:53.620Z,6.60
2023-02-05T14:31:47.805Z,6.50
2023-02-05T14:34:54.695Z,6.50
2023-02-05T14:37:34.999Z,6.40
2023-02-05T14:40:27.309Z,6.30
2023-02-05T14:43:10.455Z,6.30
2023-02-05T14:45:47.254Z,6.30
2023-02-05T14:48:23.544Z,6.30
2023-02-05T14:51:09.893Z,6.20
2023-02-05T14:53:39.772Z,6.20
2023-02-05T14:56:08.944Z,6.20
2023-02-05T14:58:40.977Z,6.20
2023-02-05T15:01:42.905Z,6.10
2023-02-05T15:04:25.673Z,6.10
2023-02-05T15:06:55.066Z,6.00
2023-02-05T15:09:30.223Z,6.10
2023-02-05T15:12:17.271Z,6.00
2023-02-05T15:14:53.922Z,6.00
2023-02-05T15:17:52.299Z,6.00
2023-02-05T15:20:23.951Z,6.00
2023-02-05T15:22:57.874Z,5.90
2023-02-05T15:25:37.687Z,5.90
2023-02-05T15:28:11.168Z,5.80
2023-02-05T15:30:49.290Z,5.80
2023-02-05T15:33:26.504Z,5.80
2023-02-05T15:35:56.892Z,5.70
2023-02-05T15:38:33.693Z,5.70
2023-02-05T15:41:07.745Z,5.70
2023-02-05T15:43:36.128Z,5.70
2023-02-05T15:46:07.821Z,5.60
2023-02-05T15:48:39.779Z,5.70
2023-02-05T15:51:29.534Z,5.60
2023-02-05T15:53:59.873Z,5.60
2023-02-05T15:56:32.898Z,5.60
2023-02-05T15:59:13.748Z,5.50
2023-02-05T16:01:46.842Z,5.50
2023-02-05T16:04:20.928Z,5.50
2023-02-05T16:06:49.922Z,5.50
2023-02-05T16:09:19.557Z,5.50
2023-02-05T16:11:51.105Z,5.50
2023-02-05T16:14:21.467Z,5.50
2023-02-05T16:16:59.358Z,5.40
2023-02-05T16:19:34.146Z,5.40
2023-02-05T16:22:08.057Z,5.40
2023-02-05T16:24:39.389Z,5.40
2023-02-05T16:27:13.770Z,5.40
2023-02-05T16:29:48.267Z,5.30
2023-02-05T16:32:22.930Z,5.30
2023-02-05T16:34:52.969Z,5.30
2023-02-05T16:37:30.362Z,5.30
2023-02-05T16:40:01.697Z,5.20
2023-02-05T16:42:37.718Z,5.20
2023-02-05T16:45:22.310Z,5.20
2023-02-05T16:48:21.376Z,5.10
2023-02-05T16:50:52.260Z,5.10
2023-02-05T16:53:26.339Z,5.10
2023-02-05T16:55:59.080Z,5.10
2023-02-05T16:58:34.894Z,5.00
2023-02-05T17:01:04.208Z,5.00
2023-02-05T17:03:37.036Z,5.00
2023-02-05T17:06:13.451Z,5.00
2023-02-05T17:08:45.441Z,4.90
2023-02-05T17:11:35.459Z,4.90
2023-02-05T17:14:22.580Z,4.80
2023-02-05T17:16:56.918Z,4.80
2023-02-05T17:19:27.250Z,4.70
2023-02-05T17:22:22.032Z,4.70
2023-02-05T17:24:52.047Z,4.70
2023-02-05T17:27:28.123Z,4.60
2023-02-05T17:29:56.611Z,4.60
2023-02-05T17:32:25.748Z,4.50
2023-02-05T17:34:54.088Z,4.50
2023-02-05T17:37:23.817Z,4.50
2023-02-05T17:39:56.763Z,4.40
2023-02-05T17:42:27.169Z,4.40
2023-02-05T17:44:56.091Z,4.40
2023-02-05T17:47:24.418Z,4.40
2023-02-05T17:49:52.703Z,4.30
2023-02-05T17:52:21.027Z,4.30
2023-02-05T17:54:50.805Z,4.30
2023-02-05T17:57:21.433Z,4.30
2023-02-05T17:59:50.420Z,4.20
2023-02-05T18:02:19.093Z,4.20
2023-02-05T18:04:47.443Z,4.10
2023-02-05T18:07:22.747Z,4.10
2023-02-05T18:09:52.819Z,4.10
2023-02-05T18:12:21.709Z,4.10
2023-02-05T18:14:50.390Z,4.10
2023-02-05T18:17:18.938Z,4.10
2023-02-05T18:19:47.256Z,4.10
2023-02-05T18:22:15.879Z,4.00
2023-02-05T18:24:44.351Z,4.00
2023-02-05T18:27:14.075Z,4.00
2023-02-05T18:29:43.821Z,4.00
2023-02-05T18:32:12.484Z,4.00
2023-02-05T18:34:41.098Z,3.90
2023-02-05T18:37:09.680Z,3.90
2023-02-05T18:39:37.960Z,3.90
2023-02-05T18:42:06.734Z,3.90
2023-02-05T18:44:36.798Z,3.90
2023-02-05T18:47:06.067Z,3.90
2023-02-05T18:49:34.807Z,3.90
2023-02-05T18:52:03.452Z,3.90
2023-02-05T18:54:31.892Z,3.90
2023-02-05T18:57:00.164Z,3.80
2023-02-05T18:59:31.366Z,3.80
2023-02-05T19:02:01.145Z,3.80
2023-02-05T19:04:33.043Z,3.80
2023-02-05T19:07:01.586Z,3.70
2023-02-05T19:09:30.353Z,3.70
2023-02-05T19:11:58.738Z,3.70
2023-02-05T19:14:27.660Z,3.60
2023-02-05T19:16:56.286Z,3.60
2023-02-05T19:19:27.102Z,3.50
2023-02-05T19:22:00.106Z,3.50
2023-02-05T19:24:28.976Z,3.40
2023-02-05T19:26:59.179Z,3.40
2023-02-05T19:29:27.924Z,3.40
2023-02-05T19:31:57.501Z,3.40
2023-02-05T19:34:29.046Z,3.30
2023-02-05T19:36:59.878Z,3.30
2023-02-05T19:39:28.841Z,3.30
2023-02-05T19:41:57.140Z,3.30
2023-02-05T19:44:27.428Z,3.30
2023-02-05T19:46:56.842Z,3.20
2023-02-05T19:49:26.740Z,3.20
2023-02-05T19:51:56.474Z,3.20
2023-02-05T19:54:24.973Z,3.20
2023-02-05T19:56:53.826Z,3.20
2023-02-05T19:59:22.161Z,3.20
2023-02-05T20:01:50.795Z,3.20
2023-02-05T20:04:24.919Z,3.20
2023-02-05T20:06:58.871Z,3.10
2023-02-05T20:09:28.314Z,3.10
2023-02-05T20:11:56.784Z,3.10
2023-02-05T20:14:25.994Z,3.10
2023-02-05T20:16:54.967Z,3.10
2023-02-05T20:19:23.625Z,3.10
2023-02-05T20:21:52.348Z,3.20
2023-02-05T20:24:22.021Z,3.20
2023-02-05T20:26:53.001Z,3.20
2023-02-05T20:29:38.721Z,3.20
2023-02-05T20:32:08.887Z,3.20
2023-02-05T20:34:39.498Z,3.20
2023-02-05T20:37:09.529Z,3.20
2023-02-05T20:39:42.012Z,3.20
2023-02-05T20:42:13.498Z,3.20
2023-02-05T20:44:42.950Z,3.20
2023-02-05T20:47:13.415Z,3.20
2023-02-05T20:49:42.887Z,3.10
2023-02-05T20:52:12.404Z,3.10
2023-02-05T20:54:42.195Z,3.00
2023-02-05T20:57:10.567Z,3.00
2023-02-05T20:59:38.964Z,3.00
2023-02-05T21:02:07.988Z,3.00
2023-02-05T21:04:37.553Z,3.00
2023-02-05T21:07:09.112Z,2.90
2023-02-05T21:09:37.505Z,2.90
2023-02-05T21:12:07.987Z,2.90
2023-02-05T21:14:36.365Z,2.90
2023-02-05T21:17:04.800Z,2.90
2023-02-05T21:19:33.051Z,2.90
2023-02-05T21:22:01.474Z,2.90
2023-02-05T21:24:29.908Z,2.90
2023-02-05T21:26:58.257Z,2.80
2023-02-05T21:29:28.049Z,2.80
2023-02-05T21:31:56.661Z,2.80
2023-02-05T21:34:26.725Z,2.80
2023-02-05T21:36:56.021Z,2.80
2023-02-05T21:39:25.607Z,2.80
2023-02-05T21:41:54.745Z,2.80
2023-02-05T21:44:23.388Z,2.80
2023-02-05T21:46:55.350Z,2.80
2023-02-05T21:49:23.999Z,2.80
2023-02-05T21:51:53.691Z,2.80
2023-02-05T21:54:25.372Z,2.80
2023-02-05T21:56:54.106Z,2.80
2023-02-05T21:59:22.470Z,2.80
2023-02-05T22:01:52.553Z,2.80
2023-02-05T22:04:20.910Z,2.80
2023-02-05T22:06:52.481Z,2.80
2023-02-05T22:09:20.863Z,2.80
2023-02-05T22:11:51.030Z,2.80
2023-02-05T22:14:19.318Z,2.80
2023-02-05T22:16:47.707Z,2.80
2023-02-05T22:19:17.448Z,2.70
2023-02-05T22:21:45.733Z,2.80
2023-02-05T22:24:16.946Z,2.70
2023-02-05T22:26:46.481Z,2.70
2023-02-05T22:29:16.327Z,2.70
2023-02-05T22:31:45.402Z,2.70
2023-02-05T22:34:13.998Z,2.70
2023-02-05T22:36:43.796Z,2.70
2023-02-05T22:39:12.056Z,2.70
2023-02-05T22:41:43.058Z,2.80
2023-02-05T22:44:13.483Z,2.80
2023-02-05T22:46:43.565Z,2.80
2023-02-05T22:49:15.317Z,2.80
2023-02-05T22:51:46.174Z,2.80
2023-02-05T22:54:15.998Z,2.80
2023-02-05T22:56:44.595Z,2.90
2023-02-05T22:59:13.294Z,2.90
2023-02-05T23:01:41.718Z,2.90
2023-02-05T23:04:11.145Z,2.90
2023-02-05T23:06:41.759Z,2.90
2023-02-05T23:09:14.118Z,2.90
2023-02-05T23:11:43.286Z,2.90
2023-02-05T23:14:12.809Z,2.90
2023-02-05T23:16:42.859Z,3.00
2023-02-05T23:19:13.556Z,2.90
2023-02-05T23:21:42.409Z,3.00
2023-02-05T23:24:12.772Z,3.00
2023-02-05T23:26:43.946Z,3.00
2023-02-05T23:29:14.086Z,3.00
2023-02-05T23:31:42.778Z,3.00
2023-02-05T23:34:11.522Z,3.00
2023-02-05T23:36:40.054Z,3.10
2023-02-05T23:39:08.388Z,3.10
2023-02-05T23:41:39.971Z,3.10
2023-02-05T23:44:12.337Z,3.10
2023-02-05T23:46:41.663Z,3.10
2023-02-05T23:49:10.689Z,3.10
2023-02-05T23:51:39.431Z,3.10
2023-02-05T23:54:08.852Z,3.10
2023-02-05T23:56:38.794Z,3.10
2023-02-05T23:59:07.503Z,3.10
