createdAt,value
2022-12-13T00:00:35.567Z,2.46
2022-12-13T00:03:25.430Z,2.04
2022-12-13T00:06:13.779Z,1.07
2022-12-13T00:09:02.085Z,1.03
2022-12-13T00:11:50.746Z,1.81
2022-12-13T00:14:38.719Z,2.44
2022-12-13T00:17:26.184Z,2.49
2022-12-13T00:20:13.739Z,1.59
2022-12-13T00:23:01.390Z,0.77
2022-12-13T00:25:49.519Z,1.19
2022-12-13T00:28:37.710Z,1.97
2022-12-13T00:31:56.858Z,2.38
2022-12-13T00:34:34.828Z,1.57
2022-12-13T00:37:22.655Z,0.68
2022-12-13T00:40:11.373Z,0.74
2022-12-13T00:42:59.038Z,1.59
2022-12-13T00:45:47.082Z,1.99
2022-12-13T00:48:34.585Z,2.31
2022-12-13T00:51:23.635Z,1.49
2022-12-13T00:54:11.329Z,0.56
2022-12-13T00:56:59.028Z,0.46
2022-12-13T00:59:46.863Z,1.26
2022-12-13T01:02:35.711Z,1.94
2022-12-13T01:06:03.818Z,2.44
2022-12-13T01:08:31.011Z,2.07
2022-12-13T01:11:19.038Z,1.00
2022-12-13T01:14:06.900Z,0.63
2022-12-13T01:16:57.631Z,1.48
2022-12-13T01:19:45.380Z,2.13
2022-12-13T01:22:33.526Z,2.05
2022-12-13T01:25:21.334Z,1.12
2022-12-13T01:28:09.088Z,0.53
2022-12-13T01:31:05.716Z,1.16
2022-12-13T01:33:53.784Z,1.77
2022-12-13T01:36:45.041Z,1.99
2022-12-13T01:39:38.076Z,1.19
2022-12-13T01:42:26.102Z,0.29
2022-12-13T01:45:29.215Z,0.56
2022-12-13T01:48:27.369Z,1.43
2022-12-13T01:51:20.384Z,2.17
2022-12-13T01:54:13.034Z,2.57
2022-12-13T01:57:12.126Z,1.85
2022-12-13T02:00:00.145Z,0.77
2022-12-13T02:02:49.178Z,0.44
2022-12-13T02:05:53.047Z,1.17
2022-12-13T02:08:44.286Z,1.80
2022-12-13T02:11:33.563Z,2.18
2022-12-13T02:14:21.337Z,2.21
2022-12-13T02:17:50.297Z,1.17
2022-12-13T02:21:13.667Z,0.28
2022-12-13T02:25:05.560Z,0.97
2022-12-13T02:28:02.499Z,2.11
2022-12-13T02:31:00.864Z,2.33
2022-12-13T02:34:09.842Z,1.53
2022-12-13T02:37:06.685Z,0.64
2022-12-13T02:40:41.993Z,0.80
2022-12-13T02:43:45.506Z,1.78
2022-12-13T02:46:40.530Z,2.46
2022-12-13T02:49:33.406Z,2.51
2022-12-13T02:52:26.715Z,1.55
2022-12-13T02:55:17.242Z,0.73
2022-12-13T02:58:05.217Z,0.91
2022-12-13T03:01:28.016Z,1.83
2022-12-13T03:04:16.893Z,2.42
2022-12-13T03:07:34.102Z,1.76
2022-12-13T03:10:48.897Z,0.77
2022-12-13T03:13:59.945Z,1.04
2022-12-13T03:16:52.776Z,2.04
2022-12-13T03:19:40.280Z,2.56
2022-12-13T03:22:28.331Z,1.98
2022-12-13T03:25:30.995Z,1.11
2022-12-13T03:28:20.890Z,0.63
2022-12-13T03:31:09.354Z,1.59
2022-12-13T03:33:57.014Z,2.49
2022-12-13T03:36:44.541Z,2.55
2022-12-13T03:39:32.254Z,1.54
2022-12-13T03:42:20.055Z,0.63
2022-12-13T03:45:08.576Z,0.17
2022-12-13T03:47:56.096Z,0.91
2022-12-13T03:50:43.960Z,1.82
2022-12-13T03:53:34.029Z,2.16
2022-12-13T03:56:22.073Z,1.15
2022-12-13T03:59:09.910Z,0.28
2022-12-13T04:01:57.729Z,0.27
2022-12-13T04:04:45.787Z,1.12
2022-12-13T04:07:34.306Z,1.79
2022-12-13T04:10:26.359Z,1.97
2022-12-13T04:13:32.952Z,1.08
2022-12-13T04:16:21.854Z,0.23
2022-12-13T04:19:09.710Z,0.59
2022-12-13T04:21:57.550Z,1.52
2022-12-13T04:24:45.035Z,2.36
2022-12-13T04:27:32.973Z,2.54
2022-12-13T04:30:20.597Z,1.61
2022-12-13T04:33:08.430Z,0.78
2022-12-13T04:35:56.008Z,0.53
2022-12-13T04:38:43.578Z,1.44
2022-12-13T04:41:38.531Z,2.24
2022-12-13T04:44:28.672Z,2.43
2022-12-13T04:47:17.950Z,1.37
2022-12-13T04:50:06.289Z,0.57
2022-12-13T04:52:54.297Z,0.77
2022-12-13T04:55:42.485Z,1.56
2022-12-13T04:58:30.030Z,2.21
2022-12-13T05:01:18.048Z,2.26
2022-12-13T05:04:05.925Z,1.30
2022-12-13T05:06:53.479Z,0.51
2022-12-13T05:09:41.145Z,0.90
2022-12-13T05:12:28.738Z,1.82
2022-12-13T05:15:16.864Z,2.47
2022-12-13T05:18:09.858Z,2.15
2022-12-13T05:21:04.077Z,1.17
2022-12-13T05:23:51.818Z,0.42
2022-12-13T05:26:39.590Z,0.77
2022-12-13T05:29:28.119Z,1.71
2022-12-13T05:32:15.905Z,2.38
2022-12-13T05:35:03.420Z,2.36
2022-12-13T05:37:54.250Z,1.41
2022-12-13T05:40:42.770Z,0.58
2022-12-13T05:43:42.145Z,0.48
2022-12-13T05:46:31.102Z,1.50
2022-12-13T05:49:18.714Z,2.40
2022-12-13T05:52:06.357Z,2.97
2022-12-13T05:54:57.140Z,2.78
2022-12-13T05:57:50.316Z,1.66
2022-12-13T06:00:39.700Z,0.82
2022-12-13T06:03:27.130Z,0.56
2022-12-13T06:06:17.606Z,1.49
2022-12-13T06:09:05.561Z,2.32
2022-12-13T06:12:01.173Z,2.79
2022-12-13T06:14:48.958Z,2.12
2022-12-13T06:17:37.374Z,1.15
2022-12-13T06:20:25.797Z,0.57
2022-12-13T06:23:14.001Z,1.27
2022-12-13T06:26:05.301Z,2.32
2022-12-13T06:28:53.038Z,2.90
2022-12-13T06:31:40.833Z,2.80
2022-12-13T06:34:30.363Z,1.78
2022-12-13T06:37:18.088Z,0.91
2022-12-13T06:40:06.348Z,0.33
2022-12-13T06:42:53.847Z,0.72
2022-12-13T06:45:41.721Z,1.79
2022-12-13T06:48:30.361Z,2.57
2022-12-13T06:51:22.549Z,2.83
2022-12-13T06:54:10.752Z,1.94
2022-12-13T06:56:58.829Z,1.07
2022-12-13T06:59:47.865Z,0.50
2022-12-13T07:02:36.218Z,1.17
2022-12-13T07:05:25.248Z,2.15
2022-12-13T07:08:13.420Z,2.91
2022-12-13T07:11:23.168Z,2.87
2022-12-13T07:14:11.656Z,1.77
2022-12-13T07:17:03.394Z,0.93
2022-12-13T07:19:51.698Z,0.63
2022-12-13T07:22:46.646Z,1.58
2022-12-13T07:25:35.801Z,2.51
2022-12-13T07:28:23.844Z,3.08
2022-12-13T07:31:12.771Z,3.09
2022-12-13T07:34:00.575Z,2.04
2022-12-13T07:36:51.010Z,1.18
2022-12-13T07:39:38.939Z,0.91
2022-12-13T07:42:26.381Z,1.77
2022-12-13T07:45:13.937Z,2.67
2022-12-13T07:48:05.797Z,3.24
2022-12-13T07:50:55.578Z,3.01
2022-12-13T07:53:43.495Z,1.95
2022-12-13T07:56:31.544Z,1.17
2022-12-13T07:59:28.599Z,0.72
2022-12-13T08:02:17.014Z,1.51
2022-12-13T08:05:06.288Z,2.45
2022-12-13T08:08:13.941Z,3.28
2022-12-13T08:11:08.514Z,3.44
2022-12-13T08:13:56.277Z,2.48
2022-12-13T08:16:43.966Z,1.63
2022-12-13T08:19:31.902Z,1.05
2022-12-13T08:22:23.589Z,0.65
2022-12-13T08:25:12.029Z,1.46
2022-12-13T08:28:01.365Z,2.85
2022-12-13T08:30:51.639Z,3.80
2022-12-13T08:33:40.749Z,4.06
2022-12-13T08:36:28.646Z,3.07
2022-12-13T08:39:16.285Z,2.07
2022-12-13T08:42:16.566Z,1.42
2022-12-13T08:45:07.441Z,1.15
2022-12-13T08:47:58.303Z,2.22
2022-12-13T08:50:46.089Z,3.31
2022-12-13T08:53:40.756Z,3.41
2022-12-13T08:56:29.183Z,2.48
2022-12-13T08:59:16.902Z,1.80
2022-12-13T09:02:05.385Z,1.33
2022-12-13T09:04:53.273Z,1.80
2022-12-13T09:07:41.356Z,2.92
2022-12-13T09:10:30.065Z,3.38
2022-12-13T09:13:32.376Z,2.57
2022-12-13T09:16:24.965Z,1.78
2022-12-13T09:19:25.360Z,1.21
2022-12-13T09:22:14.604Z,1.76
2022-12-13T09:25:05.177Z,2.85
2022-12-13T09:27:54.587Z,3.36
2022-12-13T09:30:42.236Z,2.62
2022-12-13T09:33:31.203Z,1.88
2022-12-13T09:36:21.487Z,1.38
2022-12-13T09:39:11.909Z,2.00
2022-12-13T09:42:01.051Z,3.15
2022-12-13T09:45:04.983Z,3.34
2022-12-13T09:48:01.022Z,2.50
2022-12-13T09:50:58.425Z,1.84
2022-12-13T09:54:00.500Z,1.39
2022-12-13T09:56:54.622Z,1.76
2022-12-13T09:59:42.680Z,2.86
2022-12-13T10:02:33.581Z,2.93
2022-12-13T10:05:33.845Z,2.08
2022-12-13T10:08:43.897Z,1.38
2022-12-13T10:11:33.021Z,1.38
2022-12-13T10:14:37.132Z,2.54
2022-12-13T10:17:31.733Z,3.64
2022-12-13T10:20:29.090Z,4.02
2022-12-13T10:23:38.655Z,3.37
2022-12-13T10:26:25.173Z,2.53
2022-12-13T10:29:12.965Z,1.95
2022-12-13T10:32:13.480Z,1.58
2022-12-13T10:35:12.605Z,2.07
2022-12-13T10:38:31.882Z,3.46
2022-12-13T10:41:27.369Z,3.96
2022-12-13T10:44:25.319Z,3.35
2022-12-13T10:47:24.671Z,2.78
2022-12-13T10:50:30.035Z,2.36
2022-12-13T10:53:22.862Z,2.00
2022-12-13T10:56:10.807Z,2.18
2022-12-13T10:59:27.254Z,3.28
2022-12-13T11:02:38.007Z,3.64
2022-12-13T11:05:36.035Z,2.78
2022-12-13T11:08:28.237Z,2.10
2022-12-13T11:11:25.236Z,1.69
2022-12-13T11:14:20.531Z,2.50
2022-12-13T11:17:24.467Z,3.42
2022-12-13T11:20:52.684Z,2.91
2022-12-13T11:23:46.090Z,1.94
2022-12-13T11:26:38.163Z,1.41
2022-12-13T11:29:45.432Z,1.29
2022-12-13T11:32:59.270Z,2.48
2022-12-13T11:36:12.598Z,3.65
2022-12-13T11:39:32.987Z,4.44
2022-12-13T11:43:05.912Z,4.39
2022-12-13T11:45:59.459Z,3.10
2022-12-13T11:48:56.552Z,2.37
2022-12-13T11:51:53.904Z,1.87
2022-12-13T11:55:01.561Z,2.16
2022-12-13T11:58:02.069Z,3.18
2022-12-13T12:01:11.275Z,2.99
2022-12-13T12:04:12.967Z,2.24
2022-12-13T12:07:32.999Z,1.79
2022-12-13T12:10:37.312Z,1.51
2022-12-13T12:13:57.484Z,1.81
2022-12-13T12:16:54.209Z,2.92
2022-12-13T12:19:48.387Z,2.56
2022-12-13T12:22:50.563Z,2.07
2022-12-13T12:25:53.378Z,1.69
2022-12-13T12:29:32.939Z,1.36
2022-12-13T12:32:48.168Z,1.05
2022-12-13T12:36:37.147Z,0.98
2022-12-13T12:39:40.405Z,2.55
2022-12-13T12:43:42.543Z,2.73
2022-12-13T12:48:07.116Z,1.78
2022-12-13T12:51:07.739Z,1.15
2022-12-13T12:54:53.266Z,0.81
2022-12-13T12:58:07.973Z,0.52
2022-12-13T13:01:11.345Z,0.29
2022-12-13T13:04:05.061Z,0.11
2022-12-13T13:07:27.451Z,0.17
2022-12-13T13:10:16.240Z,1.78
2022-12-13T13:13:48.333Z,3.05
2022-12-13T13:16:42.057Z,2.66
2022-12-13T13:19:32.485Z,1.78
2022-12-13T13:22:42.860Z,1.17
2022-12-13T13:25:40.117Z,0.70
2022-12-13T13:28:42.183Z,0.37
2022-12-13T13:32:01.146Z,0.14
2022-12-13T13:34:53.344Z,-0.08
2022-12-13T13:37:48.298Z,0.45
2022-12-13T13:40:39.600Z,1.89
2022-12-13T13:43:32.914Z,3.00
2022-12-13T13:46:21.313Z,3.40
2022-12-13T13:49:13.269Z,2.52
2022-12-13T13:52:25.195Z,1.70
2022-12-13T13:55:41.238Z,1.06
2022-12-13T13:59:09.034Z,0.60
2022-12-13T14:02:50.137Z,0.24
2022-12-13T14:06:11.647Z,-0.05
2022-12-13T14:09:14.064Z,0.39
2022-12-13T14:12:25.908Z,1.90
2022-12-13T14:15:49.806Z,3.09
2022-12-13T14:19:11.779Z,3.82
2022-12-13T14:22:45.919Z,3.14
2022-12-13T14:25:50.884Z,1.84
2022-12-13T14:28:56.399Z,1.10
2022-12-13T14:31:47.940Z,0.57
2022-12-13T14:34:37.210Z,0.18
2022-12-13T14:37:30.776Z,-0.07
2022-12-13T14:40:47.368Z,0.84
2022-12-13T14:43:35.594Z,3.28
2022-12-13T14:46:23.497Z,4.13
2022-12-13T14:49:12.777Z,2.87
2022-12-13T14:52:26.116Z,1.75
2022-12-13T14:55:33.305Z,0.89
2022-12-13T14:58:21.295Z,0.34
2022-12-13T15:01:29.850Z,-0.02
2022-12-13T15:04:28.276Z,-0.33
2022-12-13T15:07:25.372Z,0.17
2022-12-13T15:10:33.976Z,1.47
2022-12-13T15:13:44.506Z,2.51
2022-12-13T15:16:32.561Z,2.65
2022-12-13T15:19:30.802Z,1.68
2022-12-13T15:22:29.950Z,0.86
2022-12-13T15:25:21.303Z,0.28
2022-12-13T15:28:18.106Z,-0.14
2022-12-13T15:31:09.781Z,-0.50
2022-12-13T15:34:35.241Z,0.02
2022-12-13T15:37:31.539Z,1.36
2022-12-13T15:40:19.419Z,1.94
2022-12-13T15:43:20.410Z,1.29
2022-12-13T15:46:08.776Z,0.45
2022-12-13T15:49:00.971Z,-0.09
2022-12-13T15:52:04.584Z,-0.47
2022-12-13T15:55:08.326Z,0.06
2022-12-13T15:57:58.746Z,1.33
2022-12-13T16:00:49.039Z,2.15
2022-12-13T16:03:47.029Z,2.05
2022-12-13T16:06:35.170Z,1.04
2022-12-13T16:09:29.898Z,0.24
2022-12-13T16:12:28.945Z,-0.34
2022-12-13T16:15:29.387Z,-0.83
2022-12-13T16:18:46.374Z,-1.12
2022-12-13T16:21:34.530Z,-0.17
2022-12-13T16:24:22.251Z,0.71
2022-12-13T16:27:10.501Z,1.25
2022-12-13T16:30:01.067Z,0.57
2022-12-13T16:35:58.745Z,-1.01
2022-12-13T16:38:46.962Z,-1.16
2022-12-13T16:41:40.939Z,-0.07
2022-12-13T16:44:38.790Z,0.91
2022-12-13T16:47:41.509Z,1.46
2022-12-13T16:50:35.579Z,1.20
2022-12-13T16:53:25.520Z,0.14
2022-12-13T16:56:16.599Z,-0.67
2022-12-13T16:59:05.001Z,-1.17
2022-12-13T17:01:53.641Z,-0.41
2022-12-13T17:04:42.223Z,0.75
2022-12-13T17:07:30.083Z,1.40
2022-12-13T17:10:18.894Z,1.54
2022-12-13T17:13:07.443Z,0.48
2022-12-13T17:15:59.677Z,-0.44
2022-12-13T17:18:49.833Z,-1.12
2022-12-13T17:21:37.715Z,-1.61
2022-12-13T17:24:25.167Z,-1.13
2022-12-13T17:27:13.767Z,-0.10
2022-12-13T17:30:02.041Z,0.82
2022-12-13T17:32:50.280Z,1.22
2022-12-13T17:35:39.660Z,0.37
2022-12-13T17:38:27.301Z,-0.67
2022-12-13T17:41:16.814Z,-1.35
2022-12-13T17:44:06.066Z,-1.65
2022-12-13T17:46:55.790Z,-0.71
2022-12-13T17:49:43.729Z,0.29
2022-12-13T17:52:31.441Z,0.90
2022-12-13T17:55:19.341Z,0.39
2022-12-13T17:58:07.013Z,-0.55
2022-12-13T18:00:55.597Z,-1.24
2022-12-13T18:03:45.124Z,-1.76
2022-12-13T18:06:33.409Z,-1.64
2022-12-13T18:09:21.536Z,-0.50
2022-12-13T18:12:09.894Z,0.37
2022-12-13T18:14:57.799Z,0.67
2022-12-13T18:18:10.777Z,-0.24
2022-12-13T18:20:53.350Z,-1.17
2022-12-13T18:23:41.559Z,-1.76
2022-12-13T18:26:29.480Z,-1.75
2022-12-13T18:29:17.780Z,-0.63
2022-12-13T18:32:05.638Z,0.41
2022-12-13T18:34:54.719Z,1.06
2022-12-13T18:37:42.609Z,0.68
2022-12-13T18:40:31.619Z,-0.35
2022-12-13T18:43:19.367Z,-1.16
2022-12-13T18:46:07.587Z,-1.69
2022-12-13T18:48:56.891Z,-1.22
2022-12-13T18:51:44.840Z,-0.06
2022-12-13T18:54:32.385Z,0.87
2022-12-13T18:57:20.118Z,0.97
2022-12-13T19:00:08.853Z,0.09
2022-12-13T19:02:56.730Z,-0.69
2022-12-13T19:05:45.164Z,-1.20
2022-12-13T19:08:34.069Z,-1.27
2022-12-13T19:11:22.594Z,-0.07
2022-12-13T19:14:10.457Z,0.97
2022-12-13T19:16:58.270Z,1.49
2022-12-13T19:19:48.282Z,0.95
2022-12-13T19:22:36.431Z,-0.02
2022-12-13T19:25:24.514Z,-0.82
2022-12-13T19:28:13.973Z,-1.39
2022-12-13T19:31:06.609Z,-1.52
2022-12-13T19:33:56.579Z,-0.46
2022-12-13T19:36:44.379Z,0.51
2022-12-13T19:39:32.179Z,0.86
2022-12-13T19:42:19.808Z,0.02
2022-12-13T19:45:07.903Z,-0.91
2022-12-13T19:47:56.179Z,-1.58
2022-12-13T19:50:44.481Z,-1.97
2022-12-13T19:53:34.502Z,-1.20
2022-12-13T19:56:23.059Z,-0.06
2022-12-13T19:59:11.630Z,0.72
2022-12-13T20:01:59.513Z,0.27
2022-12-13T20:04:47.197Z,-0.63
2022-12-13T20:07:35.119Z,-1.30
2022-12-13T20:10:23.097Z,-1.18
2022-12-13T20:13:10.712Z,0.15
2022-12-13T20:15:58.669Z,1.06
2022-12-13T20:18:47.269Z,1.38
2022-12-13T20:21:35.296Z,0.43
2022-12-13T20:24:23.093Z,-0.40
2022-12-13T20:27:11.247Z,-0.99
2022-12-13T20:29:59.174Z,-0.51
2022-12-13T20:32:46.878Z,0.55
2022-12-13T20:35:45.211Z,0.99
2022-12-13T20:38:44.124Z,0.04
2022-12-13T20:41:35.298Z,-0.80
2022-12-13T20:44:23.081Z,-1.31
2022-12-13T20:47:11.339Z,-0.72
2022-12-13T20:49:59.312Z,0.43
2022-12-13T20:52:50.780Z,1.36
2022-12-13T20:55:39.249Z,1.50
2022-12-13T20:58:27.704Z,0.56
2022-12-13T21:01:22.414Z,-0.28
2022-12-13T21:04:11.103Z,-0.50
2022-12-13T21:06:58.729Z,0.57
2022-12-13T21:09:46.530Z,1.43
2022-12-13T21:12:33.971Z,1.05
2022-12-13T21:15:21.433Z,0.10
2022-12-13T21:18:09.428Z,-0.22
2022-12-13T21:20:57.508Z,0.74
2022-12-13T21:23:45.886Z,1.67
2022-12-13T21:26:36.082Z,2.09
2022-12-13T21:29:24.254Z,1.19
2022-12-13T21:32:12.424Z,0.31
2022-12-13T21:35:01.221Z,-0.17
2022-12-13T21:37:49.239Z,0.68
2022-12-13T21:40:37.809Z,1.54
2022-12-13T21:43:37.125Z,1.32
2022-12-13T21:46:54.834Z,0.29
2022-12-13T21:49:36.996Z,-0.17
2022-12-13T21:52:24.781Z,0.71
2022-12-13T21:55:39.706Z,1.59
2022-12-13T21:58:39.039Z,2.29
2022-12-13T22:01:28.423Z,1.52
2022-12-13T22:04:17.925Z,0.49
2022-12-13T22:07:08.546Z,-0.27
2022-12-13T22:09:58.359Z,-0.47
2022-12-13T22:12:46.234Z,0.35
2022-12-13T22:15:33.960Z,1.31
2022-12-13T22:18:21.502Z,1.91
2022-12-13T22:21:09.383Z,2.11
2022-12-13T22:23:57.267Z,1.27
2022-12-13T22:26:45.283Z,0.18
2022-12-13T22:29:32.985Z,-0.58
2022-12-13T22:32:21.375Z,-0.79
2022-12-13T22:35:09.765Z,0.17
2022-12-13T22:38:01.401Z,1.01
2022-12-13T22:40:49.153Z,1.76
2022-12-13T22:43:37.501Z,1.58
2022-12-13T22:46:25.864Z,0.51
2022-12-13T22:49:14.512Z,-0.38
2022-12-13T22:52:02.088Z,-0.83
2022-12-13T22:54:49.499Z,0.06
2022-12-13T22:57:37.152Z,1.00
2022-12-13T23:00:24.741Z,1.07
2022-12-13T23:03:12.192Z,0.15
2022-12-13T23:06:19.039Z,-0.58
2022-12-13T23:09:11.754Z,-0.69
2022-12-13T23:12:17.822Z,0.48
2022-12-13T23:15:06.743Z,1.29
2022-12-13T23:17:54.381Z,0.96
2022-12-13T23:20:41.807Z,0.05
2022-12-13T23:23:32.341Z,-0.38
2022-12-13T23:26:23.158Z,0.50
2022-12-13T23:29:11.024Z,1.40
2022-12-13T23:31:58.957Z,1.59
2022-12-13T23:34:46.790Z,0.69
2022-12-13T23:37:35.799Z,-0.11
2022-12-13T23:40:23.589Z,-0.56
2022-12-13T23:43:11.316Z,0.21
2022-12-13T23:46:01.766Z,1.21
2022-12-13T23:48:50.239Z,2.06
2022-12-13T23:51:38.098Z,2.19
2022-12-13T23:54:25.495Z,1.07
2022-12-13T23:57:13.397Z,0.14
