createdAt,value
2022-10-02T00:01:34.506Z,100647.19
2022-10-02T00:04:01.686Z,100622.28
2022-10-02T00:06:35.504Z,100655.31
2022-10-02T00:09:03.730Z,100665.16
2022-10-02T00:11:57.799Z,100661.75
2022-10-02T00:14:25.747Z,100646.34
2022-10-02T00:16:56.133Z,100658.41
2022-10-02T00:19:22.758Z,100630.63
2022-10-02T00:21:55.199Z,100661.53
2022-10-02T00:24:48.364Z,100641.72
2022-10-02T00:27:50.068Z,100658.34
2022-10-02T00:30:17.855Z,100664.75
2022-10-02T00:32:56.969Z,100666.53
2022-10-02T00:35:32.514Z,100663.41
2022-10-02T00:38:06.125Z,100668.91
2022-10-02T00:41:10.243Z,100671.06
2022-10-02T00:43:40.237Z,100673.59
2022-10-02T00:46:51.355Z,100635.94
2022-10-02T00:50:02.526Z,100668.38
2022-10-02T00:52:41.376Z,100666.13
2022-10-02T00:55:19.722Z,100668.06
2022-10-02T00:57:52.618Z,100674.03
2022-10-02T01:00:19.552Z,100677.78
2022-10-02T01:03:18.850Z,100675.69
2022-10-02T01:05:45.458Z,100646.19
2022-10-02T01:08:12.823Z,100665.31
2022-10-02T01:10:39.639Z,100665.47
2022-10-02T01:13:07.675Z,100683.44
2022-10-02T01:15:55.378Z,100694.22
2022-10-02T01:18:22.355Z,100686.75
2022-10-02T01:20:50.703Z,100655.38
2022-10-02T01:23:27.440Z,100649.00
2022-10-02T01:25:54.097Z,100687.59
2022-10-02T01:28:21.692Z,100682.84
2022-10-02T01:30:51.751Z,100688.91
2022-10-02T01:33:18.771Z,100688.19
2022-10-02T01:35:46.129Z,100680.53
2022-10-02T01:38:16.393Z,100689.59
2022-10-02T01:40:42.887Z,100657.00
2022-10-02T01:43:18.612Z,100692.25
2022-10-02T01:46:03.990Z,100689.94
2022-10-02T01:48:42.644Z,100685.84
2022-10-02T01:51:09.068Z,100699.00
2022-10-02T01:54:08.049Z,100701.06
2022-10-02T01:56:54.357Z,100702.00
2022-10-02T01:59:21.613Z,100688.78
2022-10-02T02:02:06.897Z,100690.63
2022-10-02T02:04:43.638Z,100649.59
2022-10-02T02:07:27.067Z,100692.78
2022-10-02T02:10:04.626Z,100686.41
2022-10-02T02:12:47.471Z,100655.50
2022-10-02T02:15:39.503Z,100669.59
2022-10-02T02:18:13.623Z,100683.06
2022-10-02T02:20:46.986Z,100676.50
2022-10-02T02:23:19.807Z,100614.03
2022-10-02T02:25:50.175Z,100680.53
2022-10-02T02:28:19.755Z,100661.75
2022-10-02T02:30:49.664Z,100662.03
2022-10-02T02:33:26.527Z,100661.13
2022-10-02T02:35:59.038Z,100694.06
2022-10-02T02:38:32.814Z,100685.28
2022-10-02T02:41:09.864Z,100654.66
2022-10-02T02:43:45.548Z,100665.69
2022-10-02T02:47:04.847Z,100688.41
2022-10-02T02:49:56.664Z,100672.66
2022-10-02T02:52:29.761Z,100644.59
2022-10-02T02:55:00.350Z,100681.22
2022-10-02T02:57:33.661Z,100683.69
2022-10-02T03:00:01.540Z,100650.44
2022-10-02T03:02:28.260Z,100649.69
2022-10-02T03:04:54.772Z,100625.00
2022-10-02T03:07:21.290Z,100664.28
2022-10-02T03:10:01.710Z,100653.81
2022-10-02T03:12:37.972Z,100696.59
2022-10-02T03:15:28.429Z,100696.69
2022-10-02T03:18:21.517Z,100670.47
2022-10-02T03:21:07.521Z,100692.50
2022-10-02T03:23:50.481Z,100661.03
2022-10-02T03:26:22.778Z,100668.84
2022-10-02T03:28:56.666Z,100669.44
2022-10-02T03:31:25.546Z,100654.38
2022-10-02T03:33:53.845Z,100659.88
2022-10-02T03:36:21.117Z,100658.59
2022-10-02T03:39:00.722Z,100682.66
2022-10-02T03:41:33.074Z,100672.28
2022-10-02T03:43:59.649Z,100655.50
2022-10-02T03:46:26.477Z,100669.31
2022-10-02T03:48:53.022Z,100698.88
2022-10-02T03:51:19.522Z,100698.50
2022-10-02T03:53:45.962Z,100661.25
2022-10-02T03:56:33.421Z,100677.47
2022-10-02T03:59:01.638Z,100685.94
2022-10-02T04:01:33.600Z,100685.25
2022-10-02T04:04:25.495Z,100677.28
2022-10-02T04:06:56.951Z,100687.91
2022-10-02T04:09:29.821Z,100661.00
2022-10-02T04:12:12.122Z,100664.50
2022-10-02T04:14:49.406Z,100638.31
2022-10-02T04:17:20.638Z,100638.41
2022-10-02T04:19:53.905Z,100671.59
2022-10-02T04:22:35.859Z,100623.50
2022-10-02T04:25:11.526Z,100691.13
2022-10-02T04:27:42.730Z,100687.75
2022-10-02T04:30:15.879Z,100648.72
2022-10-02T04:32:42.357Z,100630.78
2022-10-02T04:35:29.626Z,100688.19
2022-10-02T04:38:02.561Z,100688.25
2022-10-02T04:40:36.422Z,100696.22
2022-10-02T04:43:24.822Z,100686.78
2022-10-02T04:46:03.713Z,100685.91
2022-10-02T04:48:39.954Z,100691.56
2022-10-02T04:51:27.146Z,100691.63
2022-10-02T04:54:00.937Z,100700.13
2022-10-02T04:56:51.496Z,100701.00
2022-10-02T04:59:39.656Z,100698.66
2022-10-02T05:02:15.703Z,100697.16
2022-10-02T05:05:30.599Z,100693.31
2022-10-02T05:08:12.063Z,100708.53
2022-10-02T05:11:00.789Z,100707.84
2022-10-02T05:13:42.513Z,100711.59
2022-10-02T05:16:21.108Z,100701.13
2022-10-02T05:19:07.468Z,100695.13
2022-10-02T05:21:47.223Z,100696.22
2022-10-02T05:24:34.122Z,100694.34
2022-10-02T05:27:09.773Z,100688.84
2022-10-02T05:29:54.491Z,100699.94
2022-10-02T05:33:04.783Z,100698.75
2022-10-02T05:35:34.341Z,100711.13
2022-10-02T05:38:26.780Z,100721.16
2022-10-02T05:41:11.920Z,100723.69
2022-10-02T05:43:49.540Z,100664.88
2022-10-02T05:46:27.245Z,100733.69
2022-10-02T05:49:22.465Z,100686.56
2022-10-02T05:52:04.284Z,100748.72
2022-10-02T05:54:33.687Z,100735.00
2022-10-02T05:57:15.545Z,100734.09
2022-10-02T06:00:16.042Z,100720.19
2022-10-02T06:02:48.615Z,100722.16
2022-10-02T06:05:17.954Z,100723.66
2022-10-02T06:07:47.752Z,100734.34
2022-10-02T06:10:28.156Z,100744.56
2022-10-02T06:13:21.347Z,100744.47
2022-10-02T06:16:10.524Z,100738.56
2022-10-02T06:18:38.985Z,100752.31
2022-10-02T06:21:11.126Z,100749.00
2022-10-02T06:23:41.017Z,100745.88
2022-10-02T06:26:12.560Z,100774.47
2022-10-02T06:28:48.927Z,100756.56
2022-10-02T06:31:22.527Z,100776.28
2022-10-02T06:33:52.045Z,100764.97
2022-10-02T06:36:43.531Z,100774.84
2022-10-02T06:39:29.208Z,100778.97
2022-10-02T06:42:20.087Z,100782.22
2022-10-02T06:44:49.513Z,100779.25
2022-10-02T06:47:35.343Z,100783.25
2022-10-02T06:50:18.063Z,100787.16
2022-10-02T06:53:12.101Z,100786.00
2022-10-02T06:55:41.830Z,100787.13
2022-10-02T06:58:38.901Z,100800.19
2022-10-02T07:01:54.979Z,100788.69
2022-10-02T07:05:04.974Z,100789.97
2022-10-02T07:07:42.011Z,100773.63
2022-10-02T07:11:04.289Z,100783.50
2022-10-02T07:13:39.638Z,100800.00
2022-10-02T07:16:12.325Z,100798.72
2022-10-02T07:18:51.117Z,100800.00
2022-10-02T07:21:27.221Z,100802.44
2022-10-02T07:24:02.697Z,100771.75
2022-10-02T07:26:48.067Z,100808.19
2022-10-02T07:29:32.962Z,100810.94
2022-10-02T07:32:21.828Z,100811.00
2022-10-02T07:35:16.671Z,100803.81
2022-10-02T07:37:50.860Z,100813.22
2022-10-02T07:40:36.554Z,100790.28
2022-10-02T07:43:18.584Z,100823.69
2022-10-02T07:46:17.334Z,100826.91
2022-10-02T07:49:06.789Z,100832.16
2022-10-02T07:51:47.255Z,100839.16
2022-10-02T07:54:35.595Z,100842.78
2022-10-02T07:57:11.073Z,100842.59
2022-10-02T07:59:40.035Z,100853.41
2022-10-02T08:02:23.656Z,100828.53
2022-10-02T08:04:50.293Z,100864.16
2022-10-02T08:07:16.814Z,100846.88
2022-10-02T08:09:49.378Z,100833.34
2022-10-02T08:12:28.128Z,100856.69
2022-10-02T08:14:55.842Z,100860.81
2022-10-02T08:17:41.146Z,100861.03
2022-10-02T08:20:15.609Z,100838.41
2022-10-02T08:22:48.023Z,100852.88
2022-10-02T08:25:31.032Z,100855.16
2022-10-02T08:28:10.501Z,100813.59
2022-10-02T08:30:37.532Z,100814.34
2022-10-02T08:33:19.347Z,100869.47
2022-10-02T08:36:05.015Z,100834.47
2022-10-02T08:38:37.385Z,100828.94
2022-10-02T08:42:04.031Z,100869.31
2022-10-02T08:45:08.065Z,100810.16
2022-10-02T08:47:43.454Z,100878.72
2022-10-02T08:50:35.795Z,100884.59
2022-10-02T08:53:08.831Z,100877.66
2022-10-02T08:55:44.044Z,100870.34
2022-10-02T08:58:19.597Z,100874.31
2022-10-02T09:01:04.414Z,100858.81
2022-10-02T09:03:55.998Z,100875.53
2022-10-02T09:07:02.897Z,100883.69
2022-10-02T09:09:41.131Z,100877.88
2022-10-02T09:12:41.294Z,100872.38
2022-10-02T09:15:15.627Z,100846.94
2022-10-02T09:17:47.656Z,100877.28
2022-10-02T09:20:41.487Z,100877.75
2022-10-02T09:23:35.818Z,100880.66
2022-10-02T09:26:08.372Z,100877.06
2022-10-02T09:29:14.708Z,100877.63
2022-10-02T09:32:05.636Z,100825.97
2022-10-02T09:34:47.395Z,100877.66
2022-10-02T09:37:38.239Z,100876.38
2022-10-02T09:40:08.830Z,100869.78
2022-10-02T09:42:37.940Z,100871.28
2022-10-02T09:45:38.542Z,100878.50
2022-10-02T09:48:30.702Z,100877.75
2022-10-02T09:51:17.450Z,100881.06
2022-10-02T09:53:58.421Z,100878.63
2022-10-02T09:56:55.919Z,100880.50
2022-10-02T09:59:40.736Z,100877.59
2022-10-02T10:02:13.380Z,100874.19
2022-10-02T10:05:12.990Z,100889.84
2022-10-02T10:07:54.238Z,100886.44
2022-10-02T10:10:26.577Z,100887.50
2022-10-02T10:13:12.319Z,100887.50
2022-10-02T10:15:57.491Z,100856.56
2022-10-02T10:18:42.512Z,100893.97
2022-10-02T10:21:50.239Z,100898.06
2022-10-02T10:24:30.098Z,100899.28
2022-10-02T10:26:57.301Z,100899.66
2022-10-02T10:30:01.797Z,100886.25
2022-10-02T10:32:43.567Z,100886.22
2022-10-02T10:35:43.972Z,100889.22
2022-10-02T10:38:51.248Z,100896.69
2022-10-02T10:41:36.228Z,100905.53
2022-10-02T10:44:44.905Z,100904.03
2022-10-02T10:47:21.051Z,100906.00
2022-10-02T10:50:09.185Z,100910.72
2022-10-02T10:52:51.544Z,100880.84
2022-10-02T10:55:22.488Z,100908.44
2022-10-02T10:58:26.704Z,100913.94
2022-10-02T11:01:14.168Z,100908.38
2022-10-02T11:04:00.874Z,100899.06
2022-10-02T11:06:45.948Z,100897.59
2022-10-02T11:09:23.925Z,100909.34
2022-10-02T11:12:19.648Z,100897.94
2022-10-02T11:14:54.079Z,100890.41
2022-10-02T11:17:39.798Z,100915.19
2022-10-02T11:20:36.781Z,100930.22
2022-10-02T11:23:25.056Z,100920.00
2022-10-02T11:26:13.637Z,100898.69
2022-10-02T11:29:01.095Z,100941.69
2022-10-02T11:32:06.813Z,100936.59
2022-10-02T11:34:45.851Z,100935.91
2022-10-02T11:37:24.243Z,100942.69
2022-10-02T11:39:53.683Z,100936.19
2022-10-02T11:42:48.367Z,100935.69
2022-10-02T11:45:55.612Z,100930.06
2022-10-02T11:48:38.992Z,100935.88
2022-10-02T11:51:13.423Z,100897.47
2022-10-02T11:54:07.337Z,100897.13
2022-10-02T11:56:53.526Z,100938.81
2022-10-02T11:59:54.009Z,100940.97
2022-10-02T12:02:30.032Z,100935.00
2022-10-02T12:05:40.131Z,100933.88
2022-10-02T12:08:24.199Z,100939.31
2022-10-02T12:11:06.475Z,100938.25
2022-10-02T12:13:41.452Z,100941.16
2022-10-02T12:16:45.126Z,100924.66
2022-10-02T12:19:24.447Z,100958.13
2022-10-02T12:22:33.204Z,100959.81
2022-10-02T12:25:21.665Z,100962.50
2022-10-02T12:28:20.088Z,100932.97
2022-10-02T12:31:44.497Z,100971.31
2022-10-02T12:34:32.064Z,100974.38
2022-10-02T12:37:32.278Z,100970.53
2022-10-02T12:40:27.525Z,100972.06
2022-10-02T12:43:07.969Z,100969.78
2022-10-02T12:46:13.249Z,100968.53
2022-10-02T12:48:51.086Z,100944.34
2022-10-02T12:51:23.749Z,100961.97
2022-10-02T12:54:15.197Z,100974.00
2022-10-02T12:56:59.995Z,100966.53
2022-10-02T12:59:35.548Z,100974.19
2022-10-02T13:02:59.583Z,100963.28
2022-10-02T13:05:52.374Z,100964.19
2022-10-02T13:08:31.628Z,100959.09
2022-10-02T13:11:35.374Z,100947.25
2022-10-02T13:14:25.143Z,100955.66
2022-10-02T13:17:00.577Z,100956.19
2022-10-02T13:19:35.924Z,100961.84
2022-10-02T13:22:41.004Z,100970.44
2022-10-02T13:25:25.879Z,100958.41
2022-10-02T13:27:59.695Z,100943.47
2022-10-02T13:30:28.387Z,100946.72
2022-10-02T13:33:08.410Z,100970.94
2022-10-02T13:35:54.033Z,100967.38
2022-10-02T13:38:45.772Z,100973.28
2022-10-02T13:41:33.671Z,100969.13
2022-10-02T13:44:20.117Z,100974.75
2022-10-02T13:47:06.098Z,100980.28
2022-10-02T13:49:54.142Z,100976.88
2022-10-02T13:52:41.557Z,100976.75
2022-10-02T13:55:20.138Z,100970.34
2022-10-02T13:58:23.727Z,100987.16
2022-10-02T14:01:09.320Z,100991.72
2022-10-02T14:03:55.557Z,100986.72
2022-10-02T14:06:27.128Z,100974.25
2022-10-02T14:09:18.577Z,100985.34
2022-10-02T14:12:12.323Z,100988.34
2022-10-02T14:15:02.094Z,100985.88
2022-10-02T14:17:53.733Z,100987.88
2022-10-02T14:20:32.456Z,100956.59
2022-10-02T14:23:40.955Z,100991.19
2022-10-02T14:26:35.034Z,101001.66
2022-10-02T14:29:22.812Z,101001.16
2022-10-02T14:32:14.973Z,100986.84
2022-10-02T14:34:55.578Z,101006.88
2022-10-02T14:37:43.702Z,101005.59
2022-10-02T14:40:13.800Z,101008.09
2022-10-02T14:42:46.453Z,101016.22
2022-10-02T14:45:28.140Z,101033.22
2022-10-02T14:48:28.644Z,100979.13
2022-10-02T14:51:03.209Z,101019.97
2022-10-02T14:53:48.385Z,101023.84
2022-10-02T14:56:24.308Z,101016.13
2022-10-02T14:59:17.367Z,101017.16
2022-10-02T15:01:46.964Z,101023.00
2022-10-02T15:04:35.163Z,101037.22
2022-10-02T15:07:09.639Z,101043.34
2022-10-02T15:09:58.367Z,101036.84
2022-10-02T15:12:30.070Z,101035.47
2022-10-02T15:15:05.319Z,101038.09
2022-10-02T15:17:56.725Z,101041.50
2022-10-02T15:20:33.328Z,101043.78
2022-10-02T15:23:07.316Z,101029.03
2022-10-02T15:25:45.957Z,101040.94
2022-10-02T15:28:37.324Z,101039.59
2022-10-02T15:31:28.460Z,101033.25
2022-10-02T15:33:58.013Z,101053.72
2022-10-02T15:36:36.367Z,101047.91
2022-10-02T15:39:24.665Z,101063.38
2022-10-02T15:42:05.874Z,101059.53
2022-10-02T15:45:10.182Z,101059.69
2022-10-02T15:47:45.626Z,101061.69
2022-10-02T15:50:27.349Z,101062.53
2022-10-02T15:53:00.141Z,101068.88
2022-10-02T15:55:37.763Z,101072.97
2022-10-02T15:58:35.245Z,101068.44
2022-10-02T16:01:14.487Z,101069.72
2022-10-02T16:03:51.127Z,101067.78
2022-10-02T16:06:30.145Z,101084.19
2022-10-02T16:09:03.712Z,101081.72
2022-10-02T16:11:42.628Z,101090.91
2022-10-02T16:14:09.167Z,101094.22
2022-10-02T16:16:41.405Z,101099.72
2022-10-02T16:19:27.325Z,101100.06
2022-10-02T16:22:03.671Z,101112.91
2022-10-02T16:25:01.226Z,101115.78
2022-10-02T16:27:32.728Z,101128.41
2022-10-02T16:30:22.560Z,101130.44
2022-10-02T16:33:01.483Z,101128.16
2022-10-02T16:35:43.786Z,101123.53
2022-10-02T16:38:15.155Z,101133.13
2022-10-02T16:41:14.416Z,101138.13
2022-10-02T16:43:49.972Z,101145.56
2022-10-02T16:46:21.177Z,101142.50
2022-10-02T16:48:53.745Z,101160.00
2022-10-02T16:51:51.283Z,101154.06
2022-10-02T16:54:20.795Z,101157.50
2022-10-02T16:56:54.186Z,101140.06
2022-10-02T16:59:31.638Z,101145.63
2022-10-02T17:02:19.531Z,101184.91
2022-10-02T17:04:52.747Z,101179.91
2022-10-02T17:07:34.235Z,101151.63
2022-10-02T17:10:18.110Z,101197.78
2022-10-02T17:13:09.731Z,101203.66
2022-10-02T17:15:46.833Z,101172.66
2022-10-02T17:18:47.562Z,101212.66
2022-10-02T17:21:22.116Z,101218.13
2022-10-02T17:24:13.498Z,101216.28
2022-10-02T17:26:43.705Z,101228.84
2022-10-02T17:29:19.340Z,101236.59
2022-10-02T17:31:58.931Z,101229.84
2022-10-02T17:34:26.499Z,101239.19
2022-10-02T17:37:14.386Z,101248.06
2022-10-02T17:39:53.154Z,101227.41
2022-10-02T17:42:50.105Z,101250.44
2022-10-02T17:45:43.261Z,101261.16
2022-10-02T17:48:28.175Z,101273.53
2022-10-02T17:50:54.939Z,101267.63
2022-10-02T17:54:11.286Z,101271.75
2022-10-02T17:56:44.170Z,101283.03
2022-10-02T17:59:38.800Z,101251.91
2022-10-02T18:02:10.922Z,101277.03
2022-10-02T18:04:59.199Z,101295.88
2022-10-02T18:07:51.981Z,101306.78
2022-10-02T18:10:24.894Z,101292.84
2022-10-02T18:13:10.156Z,101317.91
2022-10-02T18:15:46.175Z,101320.44
2022-10-02T18:18:23.073Z,101325.78
2022-10-02T18:20:57.336Z,101331.44
2022-10-02T18:23:51.855Z,101336.22
2022-10-02T18:26:21.996Z,101336.38
2022-10-02T18:29:24.070Z,101348.53
2022-10-02T18:32:02.151Z,101340.88
2022-10-02T18:34:44.130Z,101338.47
2022-10-02T18:37:26.455Z,101346.38
2022-10-02T18:40:11.086Z,101353.13
2022-10-02T18:42:53.319Z,101357.34
2022-10-02T18:45:35.218Z,101362.88
2022-10-02T18:48:23.062Z,101364.72
2022-10-02T18:51:06.492Z,101371.63
2022-10-02T18:54:02.625Z,101371.06
2022-10-02T18:56:51.365Z,101381.88
2022-10-02T18:59:27.005Z,101377.75
2022-10-02T19:02:05.511Z,101384.41
2022-10-02T19:04:54.646Z,101385.47
2022-10-02T19:07:42.617Z,101381.63
2022-10-02T19:10:32.040Z,101390.84
2022-10-02T19:13:18.048Z,101387.81
2022-10-02T19:15:47.027Z,101393.53
2022-10-02T19:18:25.401Z,101400.19
2022-10-02T19:21:02.836Z,101405.50
2022-10-02T19:23:33.710Z,101380.63
2022-10-02T19:26:07.855Z,101375.44
2022-10-02T19:28:49.678Z,101418.44
2022-10-02T19:31:26.926Z,101399.63
2022-10-02T19:33:56.520Z,101397.25
2022-10-02T19:36:26.355Z,101429.53
2022-10-02T19:39:02.633Z,101420.19
2022-10-02T19:41:36.338Z,101438.41
2022-10-02T19:44:20.775Z,101445.63
2022-10-02T19:46:49.006Z,101439.63
2022-10-02T19:49:30.851Z,101451.84
2022-10-02T19:51:57.767Z,101454.38
2022-10-02T19:54:37.507Z,101451.78
2022-10-02T19:57:14.827Z,101461.97
2022-10-02T19:59:45.296Z,101455.59
2022-10-02T20:02:25.162Z,101457.38
2022-10-02T20:04:57.260Z,101458.00
2022-10-02T20:07:26.691Z,101462.25
2022-10-02T20:09:56.297Z,101472.72
2022-10-02T20:12:30.578Z,101472.44
2022-10-02T20:15:41.197Z,101475.16
2022-10-02T20:18:08.326Z,101475.28
2022-10-02T20:20:36.290Z,101473.66
2022-10-02T20:23:05.797Z,101435.53
2022-10-02T20:25:48.265Z,101468.94
2022-10-02T20:28:24.040Z,101486.44
2022-10-02T20:30:54.163Z,101496.03
2022-10-02T20:33:24.809Z,101497.50
2022-10-02T20:36:14.192Z,101496.38
2022-10-02T20:38:46.838Z,101455.16
2022-10-02T20:41:45.185Z,101507.94
2022-10-02T20:44:12.740Z,101510.69
2022-10-02T20:46:57.905Z,101517.88
2022-10-02T20:49:27.368Z,101516.16
2022-10-02T20:52:04.156Z,101515.41
2022-10-02T20:54:58.847Z,101531.44
2022-10-02T20:58:00.543Z,101536.66
2022-10-02T21:00:29.640Z,101535.72
2022-10-02T21:03:34.263Z,101548.56
2022-10-02T21:06:03.907Z,101544.06
2022-10-02T21:09:01.430Z,101557.56
2022-10-02T21:12:00.849Z,101560.81
2022-10-02T21:14:57.160Z,101539.06
2022-10-02T21:17:51.220Z,101567.84
2022-10-02T21:20:33.170Z,101566.28
2022-10-02T21:23:25.123Z,101570.50
2022-10-02T21:26:19.105Z,101568.56
2022-10-02T21:28:50.241Z,101580.50
2022-10-02T21:31:34.789Z,101580.13
2022-10-02T21:34:41.066Z,101585.09
2022-10-02T21:37:17.989Z,101586.28
2022-10-02T21:40:10.011Z,101584.97
2022-10-02T21:42:45.854Z,101582.78
2022-10-02T21:45:41.202Z,101594.94
2022-10-02T21:48:26.561Z,101597.97
2022-10-02T21:51:31.641Z,101597.13
2022-10-02T21:54:19.943Z,101599.56
2022-10-02T21:57:11.545Z,101601.84
2022-10-02T22:00:16.115Z,101601.34
2022-10-02T22:03:20.096Z,101604.50
2022-10-02T22:06:08.786Z,101605.34
2022-10-02T22:08:42.623Z,101608.25
2022-10-02T22:11:23.970Z,101603.28
2022-10-02T22:13:54.824Z,101609.31
2022-10-02T22:16:42.982Z,101619.53
2022-10-02T22:19:36.614Z,101623.06
2022-10-02T22:22:25.166Z,101607.16
2022-10-02T22:25:44.638Z,101610.84
2022-10-02T22:28:18.401Z,101624.19
2022-10-02T22:30:45.050Z,101632.44
2022-10-02T22:33:29.884Z,101642.84
2022-10-02T22:36:02.719Z,101639.69
2022-10-02T22:38:35.502Z,101650.25
2022-10-02T22:41:02.565Z,101648.00
2022-10-02T22:43:49.516Z,101649.78
2022-10-02T22:46:26.783Z,101647.28
2022-10-02T22:48:56.022Z,101651.91
2022-10-02T22:51:29.766Z,101659.59
2022-10-02T22:54:33.931Z,101651.72
2022-10-02T22:57:03.758Z,101663.25
2022-10-02T22:59:37.131Z,101618.94
2022-10-02T23:02:30.187Z,101667.13
2022-10-02T23:05:14.231Z,101661.53
2022-10-02T23:07:50.634Z,101621.97
2022-10-02T23:10:32.230Z,101656.19
2022-10-02T23:13:12.577Z,101665.53
2022-10-02T23:15:58.773Z,101644.16
2022-10-02T23:18:50.322Z,101668.69
2022-10-02T23:21:35.551Z,101677.31
2022-10-02T23:24:23.347Z,101670.31
2022-10-02T23:26:49.813Z,101673.63
2022-10-02T23:29:19.094Z,101672.81
2022-10-02T23:31:54.681Z,101679.44
2022-10-02T23:34:37.574Z,101655.13
2022-10-02T23:37:16.024Z,101669.56
2022-10-02T23:40:04.205Z,101673.22
2022-10-02T23:42:40.043Z,101663.06
2022-10-02T23:45:16.059Z,101648.72
2022-10-02T23:48:03.666Z,101668.97
2022-10-02T23:51:04.573Z,101677.50
2022-10-02T23:53:37.352Z,101676.13
2022-10-02T23:56:49.085Z,101678.16
2022-10-02T23:59:18.304Z,101684.28
