createdAt,value
2022-12-25T00:00:49.842Z,0.00
2022-12-25T00:01:49.793Z,0.00
2022-12-25T00:02:49.851Z,0.00
2022-12-25T00:03:49.907Z,0.00
2022-12-25T00:04:49.801Z,0.00
2022-12-25T00:05:49.766Z,0.00
2022-12-25T00:06:49.754Z,0.00
2022-12-25T00:07:49.736Z,0.00
2022-12-25T00:08:49.711Z,0.00
2022-12-25T00:09:49.914Z,0.00
2022-12-25T00:10:49.726Z,0.00
2022-12-25T00:11:49.692Z,0.00
2022-12-25T00:12:49.693Z,0.00
2022-12-25T00:13:49.656Z,0.00
2022-12-25T00:14:49.664Z,0.00
2022-12-25T00:15:49.710Z,0.00
2022-12-25T00:16:49.700Z,0.00
2022-12-25T00:17:49.597Z,0.00
2022-12-25T00:18:49.590Z,0.00
2022-12-25T00:19:49.589Z,0.00
2022-12-25T00:20:49.582Z,0.00
2022-12-25T00:21:49.700Z,0.00
2022-12-25T00:22:49.541Z,0.00
2022-12-25T00:23:49.519Z,0.00
2022-12-25T00:24:49.538Z,0.00
2022-12-25T00:25:59.627Z,0.00
2022-12-25T00:26:49.513Z,0.00
2022-12-25T00:27:49.571Z,0.00
2022-12-25T00:28:49.544Z,0.00
2022-12-25T00:29:49.466Z,0.00
2022-12-25T00:30:49.472Z,0.00
2022-12-25T00:31:49.486Z,0.00
2022-12-25T00:32:49.428Z,0.00
2022-12-25T00:33:49.449Z,0.00
2022-12-25T00:34:49.398Z,0.00
2022-12-25T00:35:49.396Z,0.00
2022-12-25T00:36:49.393Z,0.00
2022-12-25T00:37:49.349Z,0.00
2022-12-25T00:38:49.382Z,0.00
2022-12-25T00:39:49.353Z,0.00
2022-12-25T00:40:49.340Z,0.00
2022-12-25T00:41:49.304Z,0.00
2022-12-25T00:42:49.366Z,0.00
2022-12-25T00:43:49.308Z,0.00
2022-12-25T00:44:49.346Z,0.00
2022-12-25T00:45:49.299Z,0.00
2022-12-25T00:46:49.346Z,0.00
2022-12-25T00:47:49.226Z,0.00
2022-12-25T00:48:49.230Z,0.00
2022-12-25T00:49:49.236Z,0.00
2022-12-25T00:50:49.261Z,0.00
2022-12-25T00:51:49.180Z,0.00
2022-12-25T00:52:49.183Z,0.00
2022-12-25T00:53:49.167Z,0.00
2022-12-25T00:54:49.140Z,0.00
2022-12-25T00:55:49.120Z,0.00
2022-12-25T00:56:49.113Z,0.00
2022-12-25T00:57:49.117Z,0.00
2022-12-25T00:58:49.127Z,0.00
2022-12-25T00:59:49.059Z,0.00
2022-12-25T01:00:49.082Z,0.00
2022-12-25T01:01:49.203Z,0.00
2022-12-25T01:02:49.138Z,0.00
2022-12-25T01:03:49.091Z,0.00
2022-12-25T01:04:49.058Z,0.00
2022-12-25T01:05:49.027Z,0.00
2022-12-25T01:06:48.994Z,0.00
2022-12-25T01:07:49.025Z,0.00
2022-12-25T01:08:48.983Z,0.00
2022-12-25T01:09:48.936Z,0.00
2022-12-25T01:10:48.927Z,0.00
2022-12-25T01:11:48.912Z,0.00
2022-12-25T01:12:48.922Z,0.00
2022-12-25T01:13:48.933Z,0.00
2022-12-25T01:14:48.861Z,0.00
2022-12-25T01:15:48.836Z,0.00
2022-12-25T01:16:48.920Z,0.00
2022-12-25T01:17:48.852Z,0.00
2022-12-25T01:18:48.829Z,0.00
2022-12-25T01:19:48.838Z,0.00
2022-12-25T01:20:48.889Z,0.00
2022-12-25T01:21:48.801Z,0.00
2022-12-25T01:22:48.855Z,0.00
2022-12-25T01:23:48.759Z,0.00
2022-12-25T01:24:48.759Z,0.00
2022-12-25T01:25:48.745Z,0.00
2022-12-25T01:26:48.795Z,0.00
2022-12-25T01:27:48.711Z,0.00
2022-12-25T01:28:48.707Z,0.00
2022-12-25T01:29:48.681Z,0.00
2022-12-25T01:30:48.720Z,0.00
2022-12-25T01:31:48.690Z,0.00
2022-12-25T01:32:48.648Z,0.00
2022-12-25T01:33:48.629Z,0.00
2022-12-25T01:34:53.854Z,0.00
2022-12-25T01:35:49.583Z,0.00
2022-12-25T01:36:48.616Z,0.00
2022-12-25T01:37:48.552Z,0.00
2022-12-25T01:38:48.588Z,0.00
2022-12-25T01:39:48.593Z,0.00
2022-12-25T01:40:48.519Z,0.00
2022-12-25T01:41:48.505Z,0.00
2022-12-25T01:42:48.522Z,0.00
2022-12-25T01:43:48.502Z,0.00
2022-12-25T01:44:48.499Z,0.00
2022-12-25T01:45:48.496Z,0.00
2022-12-25T01:46:48.438Z,0.00
2022-12-25T01:47:48.450Z,0.00
2022-12-25T01:48:48.439Z,0.00
2022-12-25T01:49:48.415Z,0.00
2022-12-25T01:50:48.444Z,0.00
2022-12-25T01:51:48.393Z,0.00
2022-12-25T01:52:48.399Z,0.00
2022-12-25T01:53:48.347Z,0.00
2022-12-25T01:54:48.325Z,0.00
2022-12-25T01:55:48.343Z,0.00
2022-12-25T01:56:48.320Z,0.00
2022-12-25T01:57:48.382Z,0.00
2022-12-25T01:58:48.390Z,0.00
2022-12-25T01:59:48.283Z,0.00
2022-12-25T02:00:48.404Z,0.00
2022-12-25T02:01:48.389Z,0.00
2022-12-25T02:02:48.335Z,0.00
2022-12-25T02:03:48.239Z,0.00
2022-12-25T02:04:48.263Z,0.00
2022-12-25T02:05:48.230Z,0.00
2022-12-25T02:06:48.180Z,0.00
2022-12-25T02:07:48.164Z,0.00
2022-12-25T02:08:48.152Z,0.00
2022-12-25T02:09:48.111Z,0.00
2022-12-25T02:10:48.159Z,0.00
2022-12-25T02:11:48.185Z,0.00
2022-12-25T02:12:48.127Z,0.00
2022-12-25T02:13:48.088Z,0.00
2022-12-25T02:14:48.083Z,0.00
2022-12-25T02:15:48.059Z,0.00
2022-12-25T02:16:57.879Z,0.00
2022-12-25T02:17:49.015Z,0.00
2022-12-25T02:18:48.038Z,0.00
2022-12-25T02:19:48.044Z,0.00
2022-12-25T02:20:48.039Z,0.00
2022-12-25T02:21:48.035Z,0.00
2022-12-25T02:22:47.951Z,0.00
2022-12-25T02:23:47.925Z,0.00
2022-12-25T02:24:47.955Z,0.00
2022-12-25T02:25:47.912Z,0.00
2022-12-25T02:26:47.937Z,0.00
2022-12-25T02:27:47.887Z,0.00
2022-12-25T02:28:47.921Z,0.00
2022-12-25T02:29:47.877Z,0.00
2022-12-25T02:30:47.852Z,0.00
2022-12-25T02:31:47.886Z,0.00
2022-12-25T02:32:47.855Z,0.00
2022-12-25T02:33:47.824Z,0.00
2022-12-25T02:34:47.816Z,0.00
2022-12-25T02:35:47.810Z,0.00
2022-12-25T02:36:47.782Z,0.00
2022-12-25T02:37:47.783Z,0.00
2022-12-25T02:38:47.770Z,0.00
2022-12-25T02:39:47.723Z,0.00
2022-12-25T02:40:47.703Z,0.00
2022-12-25T02:41:47.676Z,0.00
2022-12-25T02:42:47.764Z,0.00
2022-12-25T02:43:47.650Z,0.00
2022-12-25T02:44:47.679Z,0.00
2022-12-25T02:45:47.780Z,0.00
2022-12-25T02:46:47.625Z,0.00
2022-12-25T02:47:47.632Z,0.00
2022-12-25T02:48:47.615Z,0.00
2022-12-25T02:49:47.570Z,0.00
2022-12-25T02:50:47.583Z,0.00
2022-12-25T02:51:47.571Z,0.00
2022-12-25T02:52:56.061Z,0.00
2022-12-25T02:53:47.539Z,0.00
2022-12-25T02:54:47.505Z,0.00
2022-12-25T02:55:47.519Z,0.00
2022-12-25T02:56:47.467Z,0.00
2022-12-25T02:57:47.461Z,0.00
2022-12-25T02:58:47.460Z,0.00
2022-12-25T02:59:47.437Z,0.00
2022-12-25T03:00:47.521Z,0.00
2022-12-25T03:01:47.473Z,0.00
2022-12-25T03:02:47.396Z,0.00
2022-12-25T03:03:47.448Z,0.00
2022-12-25T03:04:47.390Z,0.00
2022-12-25T03:05:47.374Z,0.00
2022-12-25T03:06:47.348Z,0.00
2022-12-25T03:07:47.340Z,0.00
2022-12-25T03:08:47.343Z,0.00
2022-12-25T03:09:55.833Z,0.00
2022-12-25T03:10:55.799Z,0.00
2022-12-25T03:11:47.275Z,0.00
2022-12-25T03:12:47.248Z,0.00
2022-12-25T03:13:47.251Z,0.00
2022-12-25T03:14:47.234Z,0.00
2022-12-25T03:15:47.224Z,0.00
2022-12-25T03:16:47.293Z,0.00
2022-12-25T03:17:47.238Z,0.00
2022-12-25T03:18:47.235Z,0.00
2022-12-25T03:19:47.166Z,0.00
2022-12-25T03:20:47.161Z,0.00
2022-12-25T03:21:47.142Z,0.00
2022-12-25T03:22:47.116Z,0.00
2022-12-25T03:23:47.137Z,0.00
2022-12-25T03:24:47.087Z,0.00
2022-12-25T03:25:47.075Z,0.00
2022-12-25T03:26:47.106Z,0.00
2022-12-25T03:27:47.049Z,0.00
2022-12-25T03:28:47.046Z,0.00
2022-12-25T03:29:47.065Z,0.00
2022-12-25T03:30:47.033Z,0.00
2022-12-25T03:31:46.996Z,0.00
2022-12-25T03:32:46.986Z,0.00
2022-12-25T03:33:47.038Z,0.00
2022-12-25T03:34:46.950Z,0.00
2022-12-25T03:35:46.951Z,0.00
2022-12-25T03:36:46.928Z,0.00
2022-12-25T03:37:46.920Z,0.00
2022-12-25T03:38:46.917Z,0.00
2022-12-25T03:39:46.918Z,0.00
2022-12-25T03:40:46.868Z,0.00
2022-12-25T03:41:46.861Z,0.00
2022-12-25T03:42:46.849Z,0.00
2022-12-25T03:43:46.850Z,0.00
2022-12-25T03:44:46.818Z,0.00
2022-12-25T03:45:54.508Z,0.00
2022-12-25T03:46:46.859Z,0.00
2022-12-25T03:47:46.852Z,0.00
2022-12-25T03:48:46.787Z,0.00
2022-12-25T03:49:46.782Z,0.00
2022-12-25T03:50:46.760Z,0.00
2022-12-25T03:51:46.778Z,0.00
2022-12-25T03:52:46.751Z,0.00
2022-12-25T03:53:46.722Z,0.00
2022-12-25T03:54:46.711Z,0.00
2022-12-25T03:55:46.699Z,0.00
2022-12-25T03:56:46.688Z,0.00
2022-12-25T03:57:46.651Z,0.00
2022-12-25T03:58:46.638Z,0.00
2022-12-25T03:59:46.609Z,0.00
2022-12-25T04:00:46.593Z,0.00
2022-12-25T04:01:55.494Z,0.00
2022-12-25T04:02:46.769Z,0.00
2022-12-25T04:03:46.630Z,0.00
2022-12-25T04:04:46.724Z,0.00
2022-12-25T04:05:46.533Z,0.00
2022-12-25T04:06:46.529Z,0.00
2022-12-25T04:07:46.546Z,0.00
2022-12-25T04:08:46.540Z,0.00
2022-12-25T04:09:46.503Z,0.00
2022-12-25T04:10:46.486Z,0.00
2022-12-25T04:11:46.504Z,0.00
2022-12-25T04:12:46.442Z,0.00
2022-12-25T04:13:46.446Z,0.00
2022-12-25T04:14:46.494Z,0.00
2022-12-25T04:15:46.459Z,0.00
2022-12-25T04:16:46.412Z,0.00
2022-12-25T04:17:46.422Z,0.00
2022-12-25T04:18:46.376Z,0.00
2022-12-25T04:19:46.363Z,0.00
2022-12-25T04:20:46.363Z,0.00
2022-12-25T04:21:46.331Z,0.00
2022-12-25T04:22:46.310Z,0.00
2022-12-25T04:23:46.314Z,0.00
2022-12-25T04:24:46.307Z,0.00
2022-12-25T04:25:46.285Z,0.00
2022-12-25T04:26:46.301Z,0.00
2022-12-25T04:27:46.243Z,0.00
2022-12-25T04:28:46.230Z,0.00
2022-12-25T04:29:46.245Z,0.00
2022-12-25T04:30:46.282Z,0.00
2022-12-25T04:31:46.207Z,0.00
2022-12-25T04:32:46.224Z,0.00
2022-12-25T04:33:46.180Z,0.00
2022-12-25T04:34:46.166Z,0.00
2022-12-25T04:35:46.157Z,0.00
2022-12-25T04:36:46.159Z,0.00
2022-12-25T04:37:46.145Z,0.00
2022-12-25T04:38:46.141Z,0.00
2022-12-25T04:39:46.098Z,0.00
2022-12-25T04:40:46.081Z,0.00
2022-12-25T04:41:46.078Z,0.00
2022-12-25T04:42:46.075Z,0.00
2022-12-25T04:43:46.029Z,0.00
2022-12-25T04:44:46.024Z,0.00
2022-12-25T04:45:46.012Z,0.00
2022-12-25T04:46:46.009Z,0.00
2022-12-25T04:47:45.998Z,0.00
2022-12-25T04:48:45.982Z,0.00
2022-12-25T04:49:45.939Z,0.00
2022-12-25T04:50:45.935Z,0.00
2022-12-25T04:51:45.962Z,0.00
2022-12-25T04:52:45.991Z,0.00
2022-12-25T04:53:45.919Z,0.00
2022-12-25T04:54:45.901Z,0.00
2022-12-25T04:55:45.886Z,0.00
2022-12-25T04:56:46.257Z,0.00
2022-12-25T04:57:45.882Z,0.00
2022-12-25T04:58:45.911Z,0.00
2022-12-25T04:59:45.840Z,0.00
2022-12-25T05:00:45.818Z,0.00
2022-12-25T05:01:45.904Z,0.00
2022-12-25T05:02:46.005Z,0.00
2022-12-25T05:03:45.844Z,0.00
2022-12-25T05:04:45.809Z,0.00
2022-12-25T05:05:45.741Z,0.00
2022-12-25T05:06:45.801Z,0.00
2022-12-25T05:07:45.718Z,0.00
2022-12-25T05:08:45.725Z,0.00
2022-12-25T05:09:45.705Z,0.00
2022-12-25T05:10:45.686Z,0.00
2022-12-25T05:11:45.664Z,0.00
2022-12-25T05:12:45.671Z,0.00
2022-12-25T05:13:45.677Z,0.00
2022-12-25T05:14:45.625Z,0.00
2022-12-25T05:15:45.669Z,0.00
2022-12-25T05:16:45.605Z,0.00
2022-12-25T05:17:45.656Z,0.00
2022-12-25T05:18:45.564Z,0.00
2022-12-25T05:19:45.561Z,0.00
2022-12-25T05:20:45.589Z,0.00
2022-12-25T05:21:45.519Z,0.00
2022-12-25T05:22:45.533Z,0.00
2022-12-25T05:23:45.547Z,0.00
2022-12-25T05:24:45.473Z,0.00
2022-12-25T05:25:45.481Z,0.00
2022-12-25T05:26:45.520Z,0.00
2022-12-25T05:27:52.010Z,0.00
2022-12-25T05:28:46.446Z,0.00
2022-12-25T05:29:45.435Z,0.00
2022-12-25T05:30:45.434Z,0.00
2022-12-25T05:31:45.427Z,0.00
2022-12-25T05:32:45.391Z,0.00
2022-12-25T05:33:45.428Z,0.00
2022-12-25T05:34:45.353Z,0.00
2022-12-25T05:35:45.326Z,0.00
2022-12-25T05:36:45.388Z,0.00
2022-12-25T05:37:45.296Z,0.00
2022-12-25T05:38:45.315Z,0.00
2022-12-25T05:39:45.294Z,0.00
2022-12-25T05:40:45.384Z,0.00
2022-12-25T05:41:45.257Z,0.00
2022-12-25T05:42:45.244Z,0.00
2022-12-25T05:43:45.241Z,0.00
2022-12-25T05:44:45.219Z,0.00
2022-12-25T05:45:45.217Z,0.00
2022-12-25T05:46:45.219Z,0.00
2022-12-25T05:47:45.168Z,0.00
2022-12-25T05:48:45.167Z,0.00
2022-12-25T05:49:45.165Z,0.00
2022-12-25T05:50:45.160Z,0.00
2022-12-25T05:51:45.105Z,0.00
2022-12-25T05:52:45.097Z,0.00
2022-12-25T05:53:45.093Z,0.00
2022-12-25T05:54:45.080Z,0.00
2022-12-25T05:55:45.043Z,0.00
2022-12-25T05:56:45.063Z,0.00
2022-12-25T05:57:45.034Z,0.00
2022-12-25T05:58:45.035Z,0.00
2022-12-25T05:59:45.000Z,0.00
2022-12-25T06:00:45.028Z,0.00
2022-12-25T06:01:45.121Z,0.00
2022-12-25T06:02:45.227Z,0.00
2022-12-25T06:03:45.033Z,0.00
2022-12-25T06:04:44.951Z,0.00
2022-12-25T06:05:44.935Z,0.00
2022-12-25T06:06:44.916Z,0.00
2022-12-25T06:07:44.903Z,0.00
2022-12-25T06:08:44.894Z,0.00
2022-12-25T06:09:44.861Z,0.00
2022-12-25T06:10:44.880Z,0.00
2022-12-25T06:11:44.868Z,0.00
2022-12-25T06:12:44.864Z,0.00
2022-12-25T06:13:44.831Z,0.00
2022-12-25T06:14:44.780Z,0.00
2022-12-25T06:15:44.796Z,0.00
2022-12-25T06:16:44.830Z,0.00
2022-12-25T06:17:44.753Z,0.00
2022-12-25T06:18:44.762Z,0.00
2022-12-25T06:19:44.750Z,0.00
2022-12-25T06:20:44.733Z,0.00
2022-12-25T06:21:44.694Z,0.00
2022-12-25T06:22:44.681Z,0.00
2022-12-25T06:23:44.823Z,0.00
2022-12-25T06:24:44.672Z,0.00
2022-12-25T06:25:44.660Z,0.00
2022-12-25T06:26:44.647Z,0.00
2022-12-25T06:27:44.721Z,0.00
2022-12-25T06:28:44.609Z,0.00
2022-12-25T06:29:44.646Z,0.00
2022-12-25T06:30:44.583Z,0.00
2022-12-25T06:31:44.657Z,0.00
2022-12-25T06:32:44.594Z,0.00
2022-12-25T06:33:44.548Z,0.00
2022-12-25T06:34:44.528Z,0.00
2022-12-25T06:35:44.521Z,0.00
2022-12-25T06:36:44.517Z,0.00
2022-12-25T06:37:44.487Z,0.00
2022-12-25T06:38:44.456Z,0.00
2022-12-25T06:39:44.461Z,0.00
2022-12-25T06:40:44.505Z,0.00
2022-12-25T06:41:44.429Z,0.00
2022-12-25T06:42:44.410Z,0.00
2022-12-25T06:43:44.482Z,0.00
2022-12-25T06:44:44.384Z,0.00
2022-12-25T06:45:44.548Z,0.00
2022-12-25T06:46:44.383Z,0.00
2022-12-25T06:47:44.332Z,0.00
2022-12-25T06:48:44.369Z,0.00
2022-12-25T06:49:44.325Z,0.00
2022-12-25T06:50:44.294Z,0.00
2022-12-25T06:51:44.315Z,0.00
2022-12-25T06:52:44.263Z,0.00
2022-12-25T06:53:44.243Z,0.00
2022-12-25T06:54:44.275Z,0.00
2022-12-25T06:55:44.229Z,0.00
2022-12-25T06:56:44.230Z,0.00
2022-12-25T06:57:44.215Z,0.00
2022-12-25T06:58:44.228Z,0.00
2022-12-25T06:59:46.386Z,0.00
2022-12-25T07:00:44.191Z,0.00
2022-12-25T07:01:44.336Z,0.00
2022-12-25T07:02:44.283Z,0.00
2022-12-25T07:03:44.171Z,0.00
2022-12-25T07:04:44.109Z,0.00
2022-12-25T07:05:44.113Z,0.00
2022-12-25T07:06:44.110Z,0.00
2022-12-25T07:07:44.115Z,0.00
2022-12-25T07:08:44.058Z,0.00
2022-12-25T07:09:44.053Z,0.00
2022-12-25T07:10:44.034Z,0.00
2022-12-25T07:11:44.012Z,0.00
2022-12-25T07:12:44.003Z,0.00
2022-12-25T07:13:43.984Z,0.00
2022-12-25T07:14:44.012Z,0.00
2022-12-25T07:15:43.945Z,0.00
2022-12-25T07:16:44.019Z,0.00
2022-12-25T07:17:43.922Z,0.00
2022-12-25T07:18:43.916Z,0.00
2022-12-25T07:19:45.439Z,0.00
2022-12-25T07:20:43.886Z,0.00
2022-12-25T07:21:43.869Z,0.00
2022-12-25T07:22:43.926Z,0.00
2022-12-25T07:23:43.845Z,0.00
2022-12-25T07:24:43.852Z,0.00
2022-12-25T07:25:43.839Z,0.00
2022-12-25T07:26:43.830Z,0.00
2022-12-25T07:27:43.777Z,0.00
2022-12-25T07:28:43.797Z,0.00
2022-12-25T07:29:43.794Z,0.00
2022-12-25T07:30:43.764Z,0.00
2022-12-25T07:31:43.763Z,0.00
2022-12-25T07:32:49.845Z,0.00
2022-12-25T07:33:44.738Z,0.00
2022-12-25T07:34:43.721Z,0.00
2022-12-25T07:35:43.677Z,5.62
2022-12-25T07:36:43.691Z,5.62
2022-12-25T07:37:43.671Z,5.62
2022-12-25T07:38:43.693Z,5.62
2022-12-25T07:39:43.621Z,5.62
2022-12-25T07:40:43.637Z,5.62
2022-12-25T07:41:43.606Z,5.62
2022-12-25T07:42:43.614Z,5.62
2022-12-25T07:43:43.597Z,5.62
2022-12-25T07:44:43.724Z,5.62
2022-12-25T07:45:43.611Z,5.62
2022-12-25T07:46:51.119Z,5.62
2022-12-25T07:47:43.610Z,5.62
2022-12-25T07:48:43.537Z,11.25
2022-12-25T07:49:43.540Z,11.25
2022-12-25T07:50:43.471Z,11.25
2022-12-25T07:51:43.481Z,11.25
2022-12-25T07:52:43.916Z,11.25
2022-12-25T07:53:43.453Z,11.25
2022-12-25T07:54:43.416Z,11.25
2022-12-25T07:55:43.403Z,11.25
2022-12-25T07:56:43.427Z,11.25
2022-12-25T07:57:43.384Z,11.25
2022-12-25T07:58:43.411Z,11.25
2022-12-25T07:59:43.391Z,16.88
2022-12-25T08:00:43.468Z,16.88
2022-12-25T08:01:43.425Z,16.88
2022-12-25T08:02:53.436Z,16.88
2022-12-25T08:03:43.512Z,22.50
2022-12-25T08:04:43.374Z,22.50
2022-12-25T08:05:43.562Z,28.12
2022-12-25T08:06:43.729Z,28.12
2022-12-25T08:07:43.313Z,28.12
2022-12-25T08:08:43.274Z,28.12
2022-12-25T08:09:43.231Z,28.12
2022-12-25T08:10:43.318Z,28.12
2022-12-25T08:11:43.205Z,28.12
2022-12-25T08:12:43.191Z,28.12
2022-12-25T08:13:43.164Z,28.12
2022-12-25T08:14:43.165Z,22.50
2022-12-25T08:15:43.171Z,22.50
2022-12-25T08:16:43.147Z,22.50
2022-12-25T08:17:43.094Z,22.50
2022-12-25T08:18:43.094Z,22.50
2022-12-25T08:19:43.113Z,22.50
2022-12-25T08:20:43.065Z,22.50
2022-12-25T08:21:43.025Z,22.50
2022-12-25T08:22:43.009Z,28.12
2022-12-25T08:23:43.039Z,28.12
2022-12-25T08:24:43.009Z,28.12
2022-12-25T08:25:43.022Z,28.12
2022-12-25T08:26:43.025Z,28.12
2022-12-25T08:27:42.956Z,28.12
2022-12-25T08:28:43.068Z,22.50
2022-12-25T08:29:43.056Z,22.50
2022-12-25T08:30:43.041Z,22.50
2022-12-25T08:31:46.427Z,22.50
2022-12-25T08:32:42.919Z,22.50
2022-12-25T08:33:42.888Z,22.50
2022-12-25T08:34:42.917Z,22.50
2022-12-25T08:35:42.864Z,22.50
2022-12-25T08:36:42.832Z,22.50
2022-12-25T08:37:42.823Z,22.50
2022-12-25T08:38:42.883Z,22.50
2022-12-25T08:39:42.830Z,28.12
2022-12-25T08:40:42.808Z,28.12
2022-12-25T08:41:42.830Z,28.12
2022-12-25T08:42:42.780Z,28.12
2022-12-25T08:43:42.823Z,28.12
2022-12-25T08:44:42.730Z,28.12
2022-12-25T08:45:42.749Z,28.12
2022-12-25T08:46:42.721Z,28.12
2022-12-25T08:47:42.700Z,28.12
2022-12-25T08:48:42.953Z,22.50
2022-12-25T08:49:42.680Z,22.50
2022-12-25T08:50:42.617Z,22.50
2022-12-25T08:51:42.656Z,22.50
2022-12-25T08:52:42.581Z,16.88
2022-12-25T08:53:42.585Z,16.88
2022-12-25T08:54:53.775Z,16.88
2022-12-25T08:55:42.588Z,16.88
2022-12-25T08:56:42.676Z,16.88
2022-12-25T08:57:42.558Z,16.88
2022-12-25T08:58:42.591Z,16.88
2022-12-25T08:59:42.485Z,22.50
2022-12-25T09:00:42.481Z,22.50
2022-12-25T09:01:42.535Z,28.12
2022-12-25T09:02:42.530Z,28.12
2022-12-25T09:03:42.498Z,22.50
2022-12-25T09:04:42.470Z,22.50
2022-12-25T09:05:42.383Z,22.50
2022-12-25T09:06:42.369Z,28.12
2022-12-25T09:07:42.372Z,28.12
2022-12-25T09:08:48.132Z,28.12
2022-12-25T09:09:43.362Z,28.12
2022-12-25T09:10:42.435Z,28.12
2022-12-25T09:11:42.367Z,28.12
2022-12-25T09:12:42.324Z,28.12
2022-12-25T09:13:42.282Z,28.12
2022-12-25T09:14:42.288Z,22.50
2022-12-25T09:15:42.421Z,22.50
2022-12-25T09:16:42.253Z,22.50
2022-12-25T09:17:42.266Z,22.50
2022-12-25T09:18:42.187Z,22.50
2022-12-25T09:19:42.254Z,22.50
2022-12-25T09:20:42.275Z,22.50
2022-12-25T09:21:42.189Z,22.50
2022-12-25T09:22:42.156Z,22.50
2022-12-25T09:23:42.151Z,22.50
2022-12-25T09:24:42.158Z,22.50
2022-12-25T09:25:42.143Z,22.50
2022-12-25T09:26:42.118Z,22.50
2022-12-25T09:27:42.106Z,16.88
2022-12-25T09:28:48.399Z,16.88
2022-12-25T09:29:43.088Z,16.88
2022-12-25T09:30:42.066Z,16.88
2022-12-25T09:31:42.056Z,16.88
2022-12-25T09:32:42.067Z,16.88
2022-12-25T09:33:42.019Z,16.88
2022-12-25T09:34:42.017Z,16.88
2022-12-25T09:35:42.069Z,16.88
2022-12-25T09:36:41.981Z,16.88
2022-12-25T09:37:41.977Z,16.88
2022-12-25T09:38:41.932Z,16.88
2022-12-25T09:39:46.302Z,16.88
2022-12-25T09:40:41.984Z,16.88
2022-12-25T09:41:41.948Z,16.88
2022-12-25T09:42:41.885Z,16.88
2022-12-25T09:43:41.860Z,16.88
2022-12-25T09:44:41.845Z,16.88
2022-12-25T09:45:41.841Z,16.88
2022-12-25T09:46:41.865Z,16.88
2022-12-25T09:47:41.837Z,16.88
2022-12-25T09:48:41.814Z,16.88
2022-12-25T09:49:41.807Z,16.88
2022-12-25T09:50:41.973Z,16.88
2022-12-25T09:51:41.777Z,16.88
2022-12-25T09:52:50.633Z,16.88
2022-12-25T09:53:41.770Z,16.88
2022-12-25T09:54:41.801Z,16.88
2022-12-25T09:55:41.723Z,22.50
2022-12-25T09:56:41.756Z,22.50
2022-12-25T09:57:41.705Z,28.12
2022-12-25T09:58:41.660Z,33.75
2022-12-25T09:59:41.641Z,39.38
2022-12-25T10:00:41.643Z,39.38
2022-12-25T10:01:41.841Z,33.75
2022-12-25T10:02:41.800Z,33.75
2022-12-25T10:03:41.698Z,33.75
2022-12-25T10:04:41.571Z,33.75
2022-12-25T10:05:41.614Z,33.75
2022-12-25T10:06:41.554Z,39.38
2022-12-25T10:07:41.576Z,45.00
2022-12-25T10:08:41.514Z,45.00
2022-12-25T10:09:41.522Z,50.62
2022-12-25T10:10:41.512Z,56.25
2022-12-25T10:11:41.477Z,61.88
2022-12-25T10:12:41.440Z,61.88
2022-12-25T10:13:41.433Z,56.25
2022-12-25T10:14:41.465Z,56.25
2022-12-25T10:15:45.433Z,50.62
2022-12-25T10:16:41.495Z,50.62
2022-12-25T10:17:41.392Z,50.62
2022-12-25T10:18:41.369Z,50.62
2022-12-25T10:19:41.396Z,50.62
2022-12-25T10:20:41.382Z,56.25
2022-12-25T10:21:41.352Z,61.88
2022-12-25T10:22:41.356Z,61.88
2022-12-25T10:23:41.292Z,61.88
2022-12-25T10:24:41.307Z,56.25
2022-12-25T10:25:41.307Z,61.88
2022-12-25T10:26:41.293Z,67.50
2022-12-25T10:27:41.286Z,67.50
2022-12-25T10:28:41.248Z,67.50
2022-12-25T10:29:41.256Z,67.50
2022-12-25T10:30:41.217Z,73.12
2022-12-25T10:31:41.294Z,73.12
2022-12-25T10:32:41.181Z,67.50
2022-12-25T10:33:41.185Z,67.50
2022-12-25T10:34:41.168Z,67.50
2022-12-25T10:35:41.142Z,67.50
2022-12-25T10:36:41.136Z,67.50
2022-12-25T10:37:41.118Z,78.75
2022-12-25T10:38:41.124Z,78.75
2022-12-25T10:39:46.291Z,78.75
2022-12-25T10:40:42.074Z,84.38
2022-12-25T10:41:41.067Z,73.12
2022-12-25T10:42:41.059Z,56.25
2022-12-25T10:43:41.048Z,45.00
2022-12-25T10:44:41.020Z,39.38
2022-12-25T10:45:41.003Z,39.38
2022-12-25T10:46:41.074Z,39.38
2022-12-25T10:47:42.136Z,45.00
2022-12-25T10:48:40.951Z,39.38
2022-12-25T10:49:41.001Z,39.38
2022-12-25T10:50:40.940Z,33.75
2022-12-25T10:51:40.924Z,33.75
2022-12-25T10:52:40.901Z,39.38
2022-12-25T10:53:40.889Z,39.38
2022-12-25T10:54:40.873Z,39.38
2022-12-25T10:55:40.897Z,45.00
2022-12-25T10:56:40.830Z,50.62
2022-12-25T10:57:40.843Z,50.62
2022-12-25T10:58:41.024Z,50.62
2022-12-25T10:59:40.810Z,56.25
2022-12-25T11:00:40.803Z,56.25
2022-12-25T11:01:40.867Z,56.25
2022-12-25T11:02:41.231Z,56.25
2022-12-25T11:03:40.796Z,56.25
2022-12-25T11:04:40.733Z,56.25
2022-12-25T11:05:40.745Z,56.25
2022-12-25T11:06:40.707Z,61.88
2022-12-25T11:07:40.692Z,67.50
2022-12-25T11:08:40.695Z,67.50
2022-12-25T11:09:40.670Z,61.88
2022-12-25T11:10:40.670Z,61.88
2022-12-25T11:11:40.681Z,67.50
2022-12-25T11:12:40.601Z,73.12
2022-12-25T11:13:40.628Z,73.12
2022-12-25T11:14:40.612Z,73.12
2022-12-25T11:15:40.638Z,67.50
2022-12-25T11:16:40.631Z,61.88
2022-12-25T11:17:40.589Z,61.88
2022-12-25T11:18:40.569Z,56.25
2022-12-25T11:19:40.542Z,50.62
2022-12-25T11:20:45.388Z,45.00
2022-12-25T11:21:41.534Z,45.00
2022-12-25T11:22:40.566Z,39.38
2022-12-25T11:23:40.476Z,45.00
2022-12-25T11:24:40.522Z,45.00
2022-12-25T11:25:40.460Z,45.00
2022-12-25T11:26:40.487Z,45.00
2022-12-25T11:27:40.409Z,45.00
2022-12-25T11:28:40.422Z,45.00
2022-12-25T11:29:40.416Z,45.00
2022-12-25T11:30:40.399Z,39.38
2022-12-25T11:31:40.400Z,39.38
2022-12-25T11:32:40.343Z,45.00
2022-12-25T11:33:40.339Z,39.38
2022-12-25T11:34:40.358Z,39.38
2022-12-25T11:35:40.307Z,39.38
2022-12-25T11:36:40.300Z,33.75
2022-12-25T11:37:40.322Z,33.75
2022-12-25T11:38:40.242Z,33.75
2022-12-25T11:39:40.253Z,28.12
2022-12-25T11:40:40.215Z,28.12
2022-12-25T11:41:40.230Z,33.75
2022-12-25T11:42:40.199Z,39.38
2022-12-25T11:43:40.272Z,45.00
2022-12-25T11:44:40.164Z,45.00
2022-12-25T11:45:40.221Z,45.00
2022-12-25T11:46:40.245Z,39.38
2022-12-25T11:47:40.156Z,39.38
2022-12-25T11:48:40.097Z,39.38
2022-12-25T11:49:40.113Z,39.38
2022-12-25T11:50:40.096Z,33.75
2022-12-25T11:51:40.075Z,28.12
2022-12-25T11:52:40.048Z,28.12
2022-12-25T11:53:40.081Z,28.12
2022-12-25T11:54:40.065Z,33.75
2022-12-25T11:55:40.049Z,39.38
2022-12-25T11:56:40.060Z,39.38
2022-12-25T11:57:39.987Z,45.00
2022-12-25T11:58:39.969Z,45.00
2022-12-25T11:59:39.988Z,39.38
2022-12-25T12:00:39.938Z,45.00
2022-12-25T12:01:40.015Z,39.38
2022-12-25T12:02:40.273Z,39.38
2022-12-25T12:03:39.988Z,33.75
2022-12-25T12:04:43.002Z,33.75
2022-12-25T12:05:39.873Z,39.38
2022-12-25T12:06:39.870Z,33.75
2022-12-25T12:07:39.884Z,39.38
2022-12-25T12:08:39.825Z,33.75
2022-12-25T12:09:39.817Z,28.12
2022-12-25T12:10:39.802Z,28.12
2022-12-25T12:11:39.804Z,22.50
2022-12-25T12:12:46.651Z,22.50
2022-12-25T12:13:40.796Z,22.50
2022-12-25T12:14:39.742Z,22.50
2022-12-25T12:15:39.740Z,28.12
2022-12-25T12:16:39.807Z,33.75
2022-12-25T12:17:39.747Z,39.38
2022-12-25T12:18:41.802Z,39.38
2022-12-25T12:19:40.712Z,39.38
2022-12-25T12:20:39.668Z,39.38
2022-12-25T12:21:39.642Z,39.38
2022-12-25T12:22:39.644Z,33.75
2022-12-25T12:23:39.635Z,28.12
2022-12-25T12:24:39.649Z,22.50
2022-12-25T12:25:39.613Z,22.50
2022-12-25T12:26:39.575Z,22.50
2022-12-25T12:27:39.585Z,28.12
2022-12-25T12:28:39.561Z,28.12
2022-12-25T12:29:39.564Z,28.12
2022-12-25T12:30:39.524Z,33.75
2022-12-25T12:31:39.541Z,33.75
2022-12-25T12:32:39.508Z,39.38
2022-12-25T12:33:39.473Z,39.38
2022-12-25T12:34:39.477Z,39.38
2022-12-25T12:35:39.480Z,33.75
2022-12-25T12:36:39.493Z,33.75
2022-12-25T12:37:39.417Z,33.75
2022-12-25T12:38:39.425Z,33.75
2022-12-25T12:39:39.400Z,33.75
2022-12-25T12:40:39.390Z,33.75
2022-12-25T12:41:39.391Z,33.75
2022-12-25T12:42:39.407Z,39.38
2022-12-25T12:43:39.341Z,45.00
2022-12-25T12:44:39.329Z,50.62
2022-12-25T12:45:39.364Z,50.62
2022-12-25T12:46:39.365Z,56.25
2022-12-25T12:47:39.300Z,61.88
2022-12-25T12:48:39.287Z,61.88
2022-12-25T12:49:39.257Z,61.88
2022-12-25T12:50:39.277Z,56.25
2022-12-25T12:51:39.223Z,50.62
2022-12-25T12:52:39.241Z,50.62
2022-12-25T12:53:39.415Z,56.25
2022-12-25T12:54:39.193Z,61.88
2022-12-25T12:55:39.164Z,61.88
2022-12-25T12:56:39.158Z,56.25
2022-12-25T12:57:39.173Z,50.62
2022-12-25T12:58:39.155Z,39.38
2022-12-25T12:59:39.113Z,33.75
2022-12-25T13:00:39.114Z,28.12
2022-12-25T13:01:39.189Z,33.75
2022-12-25T13:02:39.182Z,39.38
2022-12-25T13:03:39.066Z,39.38
2022-12-25T13:04:39.068Z,28.12
2022-12-25T13:05:39.038Z,22.50
2022-12-25T13:06:39.010Z,22.50
2022-12-25T13:07:39.018Z,28.12