createdAt,value
2022-08-03T00:02:19.723Z,97767.30
2022-08-03T00:04:48.083Z,97764.64
2022-08-03T00:07:15.921Z,97765.13
2022-08-03T00:09:43.688Z,97763.35
2022-08-03T00:12:11.790Z,97763.77
2022-08-03T00:14:39.624Z,97765.41
2022-08-03T00:17:07.519Z,97763.42
2022-08-03T00:19:35.489Z,97763.30
2022-08-03T00:22:03.233Z,97766.48
2022-08-03T00:24:31.470Z,97770.02
2022-08-03T00:26:59.513Z,97771.66
2022-08-03T00:29:27.468Z,97774.95
2022-08-03T00:31:59.522Z,97773.72
2022-08-03T00:34:36.572Z,97776.59
2022-08-03T00:37:16.556Z,97773.94
2022-08-03T00:39:46.487Z,97773.41
2022-08-03T00:42:14.742Z,97768.87
2022-08-03T00:44:44.510Z,97770.08
2022-08-03T00:47:13.262Z,97772.02
2022-08-03T00:49:42.244Z,97771.48
2022-08-03T00:52:11.016Z,97771.52
2022-08-03T00:54:39.431Z,97772.77
2022-08-03T00:57:08.311Z,97770.25
2022-08-03T00:59:38.270Z,97775.28
2022-08-03T01:02:06.773Z,97772.55
2022-08-03T01:04:34.494Z,97769.88
2022-08-03T01:07:14.806Z,97769.90
2022-08-03T01:09:58.260Z,97770.36
2022-08-03T01:12:49.484Z,97770.96
2022-08-03T01:15:28.949Z,97774.68
2022-08-03T01:18:00.811Z,97772.60
2022-08-03T01:20:33.877Z,97773.07
2022-08-03T01:23:38.699Z,97772.18
2022-08-03T01:26:13.048Z,97774.85
2022-08-03T01:29:18.573Z,97771.67
2022-08-03T01:32:58.801Z,97771.02
2022-08-03T01:34:47.845Z,97770.42
2022-08-03T01:37:22.269Z,97769.27
2022-08-03T01:39:53.762Z,97768.19
2022-08-03T01:42:25.165Z,97769.66
2022-08-03T01:44:53.542Z,97771.81
2022-08-03T01:47:22.851Z,97774.21
2022-08-03T01:49:52.439Z,97775.42
2022-08-03T01:52:22.002Z,97773.66
2022-08-03T01:54:51.651Z,97772.45
2022-08-03T01:57:20.305Z,97774.66
2022-08-03T01:59:49.991Z,97773.95
2022-08-03T02:02:32.779Z,97773.67
2022-08-03T02:05:04.869Z,97769.89
2022-08-03T02:07:34.398Z,97764.98
2022-08-03T02:10:05.969Z,97761.82
2022-08-03T02:12:35.464Z,97761.94
2022-08-03T02:15:03.553Z,97763.31
2022-08-03T02:17:39.020Z,97763.39
2022-08-03T02:20:11.764Z,97763.91
2022-08-03T02:22:41.091Z,97766.58
2022-08-03T02:25:11.074Z,97770.77
2022-08-03T02:27:44.169Z,97769.30
2022-08-03T02:30:14.475Z,97766.21
2022-08-03T02:32:44.500Z,97766.77
2022-08-03T02:35:13.992Z,97762.27
2022-08-03T02:37:45.109Z,97765.83
2022-08-03T02:40:19.792Z,97763.05
2022-08-03T02:42:50.435Z,97759.48
2022-08-03T02:45:18.792Z,97757.58
2022-08-03T02:47:53.306Z,97753.91
2022-08-03T02:50:23.962Z,97752.07
2022-08-03T02:52:53.392Z,97753.73
2022-08-03T02:55:22.981Z,97754.39
2022-08-03T02:57:51.848Z,97755.79
2022-08-03T03:00:28.090Z,97764.86
2022-08-03T03:02:58.729Z,97771.73
2022-08-03T03:05:51.619Z,97771.25
2022-08-03T03:08:26.127Z,97770.41
2022-08-03T03:10:58.588Z,97769.96
2022-08-03T03:13:28.929Z,97760.45
2022-08-03T03:15:57.926Z,97764.33
2022-08-03T03:18:28.844Z,97765.61
2022-08-03T03:20:56.891Z,97768.79
2022-08-03T03:23:25.399Z,97769.03
2022-08-03T03:25:53.773Z,97771.60
2022-08-03T03:28:22.871Z,97774.84
2022-08-03T03:30:53.465Z,97777.52
2022-08-03T03:33:22.605Z,97784.59
2022-08-03T03:35:51.957Z,97784.64
2022-08-03T03:38:20.434Z,97786.24
2022-08-03T03:40:48.660Z,97790.17
2022-08-03T03:43:18.651Z,97792.52
2022-08-03T03:45:48.133Z,97794.80
2022-08-03T03:48:16.248Z,97798.83
2022-08-03T03:50:44.467Z,97799.33
2022-08-03T03:53:13.563Z,97795.19
2022-08-03T03:55:59.421Z,97793.48
2022-08-03T03:58:31.277Z,97794.33
2022-08-03T04:00:59.781Z,97795.84
2022-08-03T04:03:27.842Z,97801.20
2022-08-03T04:06:14.226Z,97805.13
2022-08-03T04:09:00.376Z,97805.64
2022-08-03T04:11:33.342Z,97812.39
2022-08-03T04:14:07.058Z,97814.05
2022-08-03T04:16:43.137Z,97815.23
2022-08-03T04:19:19.786Z,97815.88
2022-08-03T04:21:53.435Z,97811.16
2022-08-03T04:24:30.144Z,97809.92
2022-08-03T04:26:59.511Z,97816.50
2022-08-03T04:29:29.544Z,97821.58
2022-08-03T04:31:59.051Z,97821.00
2022-08-03T04:34:27.774Z,97823.33
2022-08-03T04:37:00.126Z,97823.84
2022-08-03T04:39:31.104Z,97823.08
2022-08-03T04:42:16.933Z,97826.13
2022-08-03T04:44:46.442Z,97824.36
2022-08-03T04:47:14.410Z,97823.00
2022-08-03T04:49:42.892Z,97823.98
2022-08-03T04:52:11.352Z,97826.52
2022-08-03T04:54:42.463Z,97828.50
2022-08-03T04:57:22.411Z,97831.90
2022-08-03T05:00:01.336Z,97834.00
2022-08-03T05:02:31.341Z,97836.21
2022-08-03T05:04:59.713Z,97835.78
2022-08-03T05:07:35.926Z,97835.45
2022-08-03T05:10:11.715Z,97831.91
2022-08-03T05:12:43.762Z,97832.73
2022-08-03T05:15:12.127Z,97835.65
2022-08-03T05:17:40.110Z,97837.55
2022-08-03T05:20:08.959Z,97835.36
2022-08-03T05:22:36.711Z,97838.44
2022-08-03T05:25:05.330Z,97842.20
2022-08-03T05:27:33.114Z,97839.00
2022-08-03T05:30:32.321Z,97840.17
2022-08-03T05:32:48.709Z,97839.84
2022-08-03T05:36:02.595Z,97836.43
2022-08-03T05:38:04.543Z,97838.98
2022-08-03T05:40:33.711Z,97838.11
2022-08-03T05:43:01.917Z,97837.00
2022-08-03T05:45:29.726Z,97842.39
2022-08-03T05:47:57.480Z,97844.89
2022-08-03T05:50:25.259Z,97846.47
2022-08-03T05:52:57.675Z,97849.45
2022-08-03T05:55:26.217Z,97845.73
2022-08-03T05:57:56.712Z,97856.70
2022-08-03T06:00:25.717Z,97855.42
2022-08-03T06:02:53.683Z,97853.23
2022-08-03T06:05:21.573Z,97852.92
2022-08-03T06:07:49.403Z,97854.14
2022-08-03T06:10:36.726Z,97856.89
2022-08-03T06:13:05.483Z,97859.02
2022-08-03T06:15:35.515Z,97859.66
2022-08-03T06:18:03.471Z,97859.90
2022-08-03T06:20:31.281Z,97861.98
2022-08-03T06:23:01.278Z,97860.08
2022-08-03T06:25:29.528Z,97859.14
2022-08-03T06:27:57.312Z,97861.05
2022-08-03T06:30:25.761Z,97857.55
2022-08-03T06:32:53.584Z,97862.13
2022-08-03T06:35:21.478Z,97861.48
2022-08-03T06:37:50.747Z,97862.64
2022-08-03T06:40:24.456Z,97864.00
2022-08-03T06:42:52.551Z,97861.91
2022-08-03T06:45:20.401Z,97859.38
2022-08-03T06:47:48.343Z,97855.41
2022-08-03T06:50:17.816Z,97856.21
2022-08-03T06:52:46.410Z,97855.13
2022-08-03T06:55:14.166Z,97851.45
2022-08-03T06:57:42.027Z,97854.58
2022-08-03T07:00:12.720Z,97852.77
2022-08-03T07:02:41.561Z,97852.96
2022-08-03T07:05:10.733Z,97852.62
2022-08-03T07:07:38.563Z,97851.19
2022-08-03T07:10:07.401Z,97849.38
2022-08-03T07:12:35.876Z,97848.07
2022-08-03T07:15:05.521Z,97847.52
2022-08-03T07:17:35.394Z,97847.05
2022-08-03T07:20:06.797Z,97848.52
2022-08-03T07:22:35.599Z,97848.89
2022-08-03T07:25:05.304Z,97847.15
2022-08-03T07:27:33.902Z,97848.55
2022-08-03T07:30:01.978Z,97848.39
2022-08-03T07:32:31.790Z,97846.95
2022-08-03T07:35:01.121Z,97845.22
2022-08-03T07:37:30.466Z,97841.70
2022-08-03T07:39:58.849Z,97844.40
2022-08-03T07:42:29.067Z,97846.56
2022-08-03T07:44:58.043Z,97845.30
2022-08-03T07:47:34.921Z,97847.13
2022-08-03T07:50:06.203Z,97848.96
2022-08-03T07:52:49.754Z,97845.66
2022-08-03T07:55:20.799Z,97843.63
2022-08-03T07:58:02.976Z,97847.84
2022-08-03T08:00:31.372Z,97849.09
2022-08-03T08:02:59.181Z,97849.94
2022-08-03T08:05:28.137Z,97851.30
2022-08-03T08:07:55.928Z,97851.05
2022-08-03T08:10:23.929Z,97848.98
2022-08-03T08:12:51.854Z,97844.98
2022-08-03T08:15:19.849Z,97841.64
2022-08-03T08:17:50.188Z,97845.44
2022-08-03T08:20:27.898Z,97845.04
2022-08-03T08:22:58.262Z,97845.02
2022-08-03T08:25:30.358Z,97841.46
2022-08-03T08:28:29.064Z,97841.79
2022-08-03T08:30:50.098Z,97844.27
2022-08-03T08:33:23.018Z,97841.19
2022-08-03T08:35:53.568Z,97840.83
2022-08-03T08:38:22.378Z,97839.31
2022-08-03T08:40:50.895Z,97841.06
2022-08-03T08:43:18.864Z,97841.76
2022-08-03T08:45:51.048Z,97844.82
2022-08-03T08:48:23.694Z,97845.64
2022-08-03T08:50:56.167Z,97845.77
2022-08-03T08:53:28.918Z,97842.02
2022-08-03T08:56:03.283Z,97839.41
2022-08-03T08:58:35.483Z,97837.81
2022-08-03T09:01:04.243Z,97838.22
2022-08-03T09:03:34.342Z,97831.91
2022-08-03T09:06:02.966Z,97835.00
2022-08-03T09:08:32.677Z,97837.73
2022-08-03T09:11:00.887Z,97836.10
2022-08-03T09:13:29.468Z,97834.34
2022-08-03T09:16:16.254Z,97830.49
2022-08-03T09:18:49.261Z,97827.08
2022-08-03T09:21:33.942Z,97825.98
2022-08-03T09:24:12.985Z,97832.42
2022-08-03T09:26:50.495Z,97832.67
2022-08-03T09:29:20.915Z,97832.77
2022-08-03T09:31:48.657Z,97828.48
2022-08-03T09:34:17.681Z,97828.78
2022-08-03T09:36:46.844Z,97830.06
2022-08-03T09:39:17.536Z,97829.89
2022-08-03T09:41:48.696Z,97828.88
2022-08-03T09:44:25.816Z,97824.30
2022-08-03T09:46:58.080Z,97822.02
2022-08-03T09:49:26.019Z,97820.17
2022-08-03T09:52:33.145Z,97816.76
2022-08-03T09:54:43.515Z,97812.83
2022-08-03T09:57:22.853Z,97811.54
2022-08-03T09:59:55.003Z,97812.01
2022-08-03T10:02:33.088Z,97809.78
2022-08-03T10:05:01.058Z,97809.13
2022-08-03T10:07:28.943Z,97805.45
2022-08-03T10:10:29.133Z,97802.54
2022-08-03T10:12:50.894Z,97800.32
2022-08-03T10:16:23.005Z,97800.42
2022-08-03T10:18:06.898Z,97800.61
2022-08-03T10:20:50.635Z,97797.69
2022-08-03T10:23:19.853Z,97788.48
2022-08-03T10:25:49.936Z,97793.10
2022-08-03T10:28:20.109Z,97798.02
2022-08-03T10:30:50.477Z,97802.86
2022-08-03T10:33:51.764Z,97798.64
2022-08-03T10:36:13.863Z,97791.02
2022-08-03T10:38:47.978Z,97789.33
2022-08-03T10:41:22.956Z,97784.52
2022-08-03T10:43:55.206Z,97783.65
2022-08-03T10:46:23.281Z,97783.73
2022-08-03T10:48:52.899Z,97781.71
2022-08-03T10:51:21.070Z,97781.20
2022-08-03T10:53:55.541Z,97782.05
2022-08-03T10:56:51.994Z,97780.46
2022-08-03T10:59:22.987Z,97772.80
2022-08-03T11:01:59.822Z,97774.70
2022-08-03T11:04:30.514Z,97769.52
2022-08-03T11:07:17.473Z,97770.58
2022-08-03T11:09:48.608Z,97769.05
2022-08-03T11:12:22.206Z,97765.84
2022-08-03T11:15:06.457Z,97766.13
2022-08-03T11:17:46.338Z,97761.02
2022-08-03T11:20:48.706Z,97757.04
2022-08-03T11:23:19.718Z,97754.14
2022-08-03T11:26:11.467Z,97756.38
2022-08-03T11:28:40.170Z,97749.14
2022-08-03T11:31:48.195Z,97747.15
2022-08-03T11:34:13.006Z,97747.67
2022-08-03T11:37:18.363Z,97743.37
2022-08-03T11:39:47.715Z,97740.56
2022-08-03T11:42:25.012Z,97735.61
2022-08-03T11:44:54.970Z,97729.77
2022-08-03T11:47:24.455Z,97728.79
2022-08-03T11:49:56.015Z,97729.03
2022-08-03T11:52:27.298Z,97724.21
2022-08-03T11:54:56.562Z,97725.37
2022-08-03T11:59:16.399Z,97724.96
2022-08-03T12:00:20.894Z,97724.83
2022-08-03T12:02:58.304Z,97723.13
2022-08-03T12:05:42.323Z,97719.27
2022-08-03T12:08:32.615Z,97710.46
2022-08-03T12:11:04.637Z,97709.14
2022-08-03T12:14:45.162Z,97709.66
2022-08-03T12:16:32.120Z,97703.48
2022-08-03T12:19:05.140Z,97708.73
2022-08-03T12:21:33.129Z,97706.63
2022-08-03T12:24:03.638Z,97702.98
2022-08-03T12:26:58.179Z,97700.79
2022-08-03T12:29:30.341Z,97700.27
2022-08-03T12:31:58.247Z,97698.92
2022-08-03T12:34:47.387Z,97694.11
2022-08-03T12:37:22.462Z,97694.94
2022-08-03T12:40:02.195Z,97693.46
2022-08-03T12:42:35.473Z,97693.41
2022-08-03T12:45:26.201Z,97694.74
2022-08-03T12:47:54.706Z,97696.70
2022-08-03T12:50:32.511Z,97698.87
2022-08-03T12:53:03.467Z,97698.36
2022-08-03T12:56:04.229Z,97699.56
2022-08-03T12:58:50.567Z,97697.41
2022-08-03T13:01:18.650Z,97700.73
2022-08-03T13:03:50.162Z,97697.42
2022-08-03T13:06:25.389Z,97695.77
2022-08-03T13:09:07.216Z,97696.63
2022-08-03T13:11:55.383Z,97692.55
2022-08-03T13:14:23.703Z,97692.02
2022-08-03T13:16:51.615Z,97691.52
2022-08-03T13:19:19.433Z,97688.92
2022-08-03T13:21:53.783Z,97689.71
2022-08-03T13:24:33.743Z,97688.73
2022-08-03T13:28:02.086Z,97683.55
2022-08-03T13:29:51.279Z,97687.85
2022-08-03T13:32:19.704Z,97687.30
2022-08-03T13:34:47.714Z,97683.20
2022-08-03T13:37:16.438Z,97676.89
2022-08-03T13:39:57.725Z,97675.69
2022-08-03T13:42:29.841Z,97670.22
2022-08-03T13:44:58.167Z,97669.19
2022-08-03T13:47:26.817Z,97665.15
2022-08-03T13:50:01.090Z,97669.63
2022-08-03T13:52:31.837Z,97670.98
2022-08-03T13:55:00.300Z,97670.16
2022-08-03T13:58:02.669Z,97671.48
2022-08-03T14:00:27.093Z,97668.80
2022-08-03T14:03:16.409Z,97674.89
2022-08-03T14:05:44.390Z,97670.30
2022-08-03T14:08:12.573Z,97665.21
2022-08-03T14:10:43.189Z,97664.60
2022-08-03T14:13:17.919Z,97670.35
2022-08-03T14:15:51.044Z,97676.26
2022-08-03T14:18:27.673Z,97674.48
2022-08-03T14:21:01.946Z,97674.40
2022-08-03T14:23:32.990Z,97675.58
2022-08-03T14:26:01.139Z,97669.96
2022-08-03T14:28:28.882Z,97671.75
2022-08-03T14:30:56.631Z,97666.70
2022-08-03T14:33:25.649Z,97664.55
2022-08-03T14:35:53.750Z,97668.88
2022-08-03T14:38:22.162Z,97666.60
2022-08-03T14:40:51.382Z,97669.11
2022-08-03T14:43:21.421Z,97668.69
2022-08-03T14:45:53.808Z,97665.84
2022-08-03T14:50:29.227Z,97661.91
2022-08-03T14:51:10.543Z,97665.26
2022-08-03T14:53:38.385Z,97659.95
2022-08-03T14:56:10.196Z,97652.71
2022-08-03T14:58:38.636Z,97653.38
2022-08-03T15:02:02.977Z,97654.84
2022-08-03T15:03:55.677Z,97654.38
2022-08-03T15:06:24.430Z,97650.23
2022-08-03T15:09:13.826Z,97647.79
2022-08-03T15:11:40.146Z,97651.66
2022-08-03T15:14:09.500Z,97651.48
2022-08-03T15:16:38.738Z,97648.97
2022-08-03T15:20:03.680Z,97647.90
2022-08-03T15:24:45.476Z,97646.90
2022-08-03T15:27:13.286Z,97648.67
2022-08-03T15:30:06.954Z,97648.35
2022-08-03T15:32:28.927Z,97649.48
2022-08-03T15:34:57.508Z,97648.61
2022-08-03T15:37:25.932Z,97647.02
2022-08-03T15:39:59.203Z,97641.96
2022-08-03T15:42:29.751Z,97645.27
2022-08-03T15:44:57.465Z,97643.69
2022-08-03T15:47:25.550Z,97643.16
2022-08-03T15:49:53.263Z,97637.62
2022-08-03T15:52:21.306Z,97636.40
2022-08-03T15:54:49.466Z,97641.51
2022-08-03T15:57:17.326Z,97636.45
2022-08-03T15:59:45.197Z,97635.70
2022-08-03T16:02:13.380Z,97635.65
2022-08-03T16:04:41.441Z,97633.19
2022-08-03T16:07:12.569Z,97635.05
2022-08-03T16:09:42.379Z,97636.29
2022-08-03T16:12:15.818Z,97634.50
2022-08-03T16:14:53.849Z,97637.48
2022-08-03T16:17:23.592Z,97636.02
2022-08-03T16:19:54.726Z,97641.88
2022-08-03T16:22:26.716Z,97642.55
2022-08-03T16:24:54.960Z,97639.24
2022-08-03T16:27:37.019Z,97639.37
2022-08-03T16:30:12.874Z,97645.23
2022-08-03T16:32:40.651Z,97645.95
2022-08-03T16:35:09.066Z,97643.23
2022-08-03T16:37:54.610Z,97645.27
2022-08-03T16:40:25.402Z,97649.48
2022-08-03T16:42:53.336Z,97648.50
2022-08-03T16:45:21.247Z,97651.91
2022-08-03T16:47:49.070Z,97653.04
2022-08-03T16:50:34.279Z,97654.60
2022-08-03T16:53:09.028Z,97657.54
2022-08-03T16:55:43.368Z,97658.45
2022-08-03T16:58:34.233Z,97663.89
2022-08-03T17:01:22.350Z,97664.80
2022-08-03T17:04:03.144Z,97663.34
2022-08-03T17:06:35.279Z,97668.16
2022-08-03T17:09:09.174Z,97667.80
2022-08-03T17:11:43.850Z,97664.33
2022-08-03T17:14:29.378Z,97665.19
2022-08-03T17:17:01.657Z,97669.88
2022-08-03T17:19:32.402Z,97670.80
2022-08-03T17:22:04.886Z,97674.63
2022-08-03T17:24:41.426Z,97676.00
2022-08-03T17:28:41.743Z,97676.85
2022-08-03T17:30:08.001Z,97682.06
2022-08-03T17:32:42.735Z,97677.44
2022-08-03T17:35:21.485Z,97679.39
2022-08-03T17:37:58.446Z,97681.83
2022-08-03T17:40:32.042Z,97683.85
2022-08-03T17:43:00.683Z,97684.11
2022-08-03T17:45:52.266Z,97682.59
2022-08-03T17:48:18.686Z,97684.84
2022-08-03T17:50:54.330Z,97687.96
2022-08-03T17:53:31.193Z,97688.61
2022-08-03T17:56:04.246Z,97690.48
2022-08-03T17:58:39.678Z,97692.09
2022-08-03T18:02:01.956Z,97693.30
2022-08-03T18:04:29.905Z,97698.77
2022-08-03T18:07:00.474Z,97705.50
2022-08-03T18:10:03.698Z,97707.98
2022-08-03T18:12:37.339Z,97707.56
2022-08-03T18:15:08.690Z,97711.93
2022-08-03T18:17:55.720Z,97717.56
2022-08-03T18:20:41.208Z,97724.00
2022-08-03T18:23:24.909Z,97727.05
2022-08-03T18:26:02.384Z,97728.19
2022-08-03T18:28:35.823Z,97730.58
2022-08-03T18:31:05.754Z,97732.21
2022-08-03T18:34:19.022Z,97733.50
2022-08-03T18:36:29.991Z,97733.45
2022-08-03T18:39:03.145Z,97741.48
2022-08-03T18:41:34.693Z,97739.23
2022-08-03T18:44:08.185Z,97741.98
2022-08-03T18:46:41.075Z,97746.63
2022-08-03T18:49:30.662Z,97748.30
2022-08-03T18:52:12.162Z,97753.89
2022-08-03T18:55:01.213Z,97758.20
2022-08-03T18:57:46.549Z,97761.55
2022-08-03T19:00:16.683Z,97762.82
2022-08-03T19:02:56.586Z,97763.08
2022-08-03T19:05:56.211Z,97762.36
2022-08-03T19:08:20.367Z,97768.02
2022-08-03T19:10:57.936Z,97771.69
2022-08-03T19:13:50.381Z,97769.54
2022-08-03T19:16:35.411Z,97776.23
2022-08-03T19:19:10.368Z,97774.98
2022-08-03T19:21:44.637Z,97775.76
2022-08-03T19:24:14.163Z,97775.96
2022-08-03T19:26:43.608Z,97781.35
2022-08-03T19:29:17.700Z,97784.56
2022-08-03T19:31:58.905Z,97786.21
2022-08-03T19:34:30.835Z,97785.14
2022-08-03T19:36:59.344Z,97783.88
2022-08-03T19:39:27.589Z,97787.91
2022-08-03T19:41:58.841Z,97787.50
2022-08-03T19:44:40.928Z,97785.95
2022-08-03T19:47:16.907Z,97786.05
2022-08-03T19:50:14.293Z,97787.98
2022-08-03T19:53:03.582Z,97788.52
2022-08-03T19:55:34.306Z,97785.59
2022-08-03T19:58:04.571Z,97785.17
2022-08-03T20:00:36.743Z,97783.21
2022-08-03T20:03:19.716Z,97783.39
2022-08-03T20:05:51.999Z,97782.66
2022-08-03T20:08:22.183Z,97779.82
2022-08-03T20:10:51.222Z,97782.36
2022-08-03T20:13:19.747Z,97783.08
2022-08-03T20:15:47.680Z,97780.90
2022-08-03T20:18:21.272Z,97777.91
2022-08-03T20:20:52.775Z,97780.48
2022-08-03T20:23:22.727Z,97777.02
2022-08-03T20:25:57.321Z,97776.20
2022-08-03T20:28:32.729Z,97777.95
2022-08-03T20:31:02.156Z,97778.84
2022-08-03T20:33:46.303Z,97780.32
2022-08-03T20:36:18.580Z,97779.03
2022-08-03T20:38:48.017Z,97775.79
2022-08-03T20:41:17.206Z,97778.59
2022-08-03T20:43:46.377Z,97777.69
2022-08-03T20:46:32.035Z,97774.19
2022-08-03T20:49:06.783Z,97774.72
2022-08-03T20:51:50.697Z,97773.80
2022-08-03T20:54:31.122Z,97772.98
2022-08-03T20:57:13.872Z,97774.48
2022-08-03T20:59:50.876Z,97774.94
2022-08-03T21:02:29.705Z,97778.43
2022-08-03T21:05:09.150Z,97779.02
2022-08-03T21:08:06.014Z,97780.69
2022-08-03T21:10:40.719Z,97788.19
2022-08-03T21:13:34.004Z,97791.85
2022-08-03T21:16:13.412Z,97796.23
2022-08-03T21:18:49.304Z,97801.05
2022-08-03T21:21:19.289Z,97802.87
2022-08-03T21:23:54.786Z,97800.27
2022-08-03T21:26:24.941Z,97801.52
2022-08-03T21:28:55.127Z,97800.76
2022-08-03T21:31:25.390Z,97801.39
2022-08-03T21:33:57.394Z,97801.52
2022-08-03T21:36:30.075Z,97801.85
2022-08-03T21:38:59.184Z,97803.11
2022-08-03T21:41:29.447Z,97805.66
2022-08-03T21:43:58.196Z,97806.69
2022-08-03T21:46:27.891Z,97806.41
2022-08-03T21:50:07.081Z,97812.60
2022-08-03T21:51:49.479Z,97815.13
2022-08-03T21:54:20.369Z,97818.45
2022-08-03T21:56:48.630Z,97819.98
2022-08-03T21:59:18.717Z,97822.59
2022-08-03T22:01:48.821Z,97820.00
2022-08-03T22:04:50.445Z,97822.29
2022-08-03T22:07:10.603Z,97818.23
2022-08-03T22:09:38.401Z,97820.89
2022-08-03T22:12:06.613Z,97820.45
2022-08-03T22:14:34.350Z,97821.32
2022-08-03T22:17:55.517Z,97821.44
2022-08-03T22:20:15.817Z,97824.66
2022-08-03T22:22:55.270Z,97822.47
2022-08-03T22:25:31.751Z,97822.40
2022-08-03T22:28:02.528Z,97824.19
2022-08-03T22:30:31.763Z,97822.58
2022-08-03T22:33:00.432Z,97823.90
2022-08-03T22:35:28.404Z,97828.89
2022-08-03T22:37:58.533Z,97829.27
2022-08-03T22:40:27.878Z,97829.44
2022-08-03T22:42:57.013Z,97830.78
2022-08-03T22:46:06.206Z,97832.67
2022-08-03T22:48:14.027Z,97835.48
2022-08-03T22:50:44.123Z,97835.89
2022-08-03T22:53:17.538Z,97835.13
2022-08-03T22:55:49.644Z,97832.71
2022-08-03T22:58:18.610Z,97834.52
2022-08-03T23:00:58.657Z,97836.82
2022-08-03T23:04:00.415Z,97835.32
2022-08-03T23:06:21.922Z,97836.25
2022-08-03T23:08:50.569Z,97837.93
2022-08-03T23:11:21.067Z,97840.46
2022-08-03T23:13:53.262Z,97835.69
2022-08-03T23:16:28.577Z,97837.34
2022-08-03T23:18:59.706Z,97838.11
2022-08-03T23:21:53.466Z,97835.52
2022-08-03T23:24:25.261Z,97839.27
2022-08-03T23:26:59.262Z,97836.63
2022-08-03T23:29:29.618Z,97839.33
2022-08-03T23:31:58.171Z,97836.86
2022-08-03T23:34:44.918Z,97838.65
2022-08-03T23:37:17.196Z,97840.78
2022-08-03T23:39:46.968Z,97840.41
2022-08-03T23:42:17.567Z,97838.70
2022-08-03T23:44:46.393Z,97838.88
2022-08-03T23:47:14.391Z,97843.66
2022-08-03T23:49:42.328Z,97843.45
2022-08-03T23:52:21.985Z,97843.35
2022-08-03T23:55:11.574Z,97844.59
2022-08-03T23:58:10.777Z,97844.30
