createdAt,value
2023-03-11T00:00:22.843Z,97123.75
2023-03-11T00:02:52.238Z,97103.66
2023-03-11T00:05:25.274Z,97119.84
2023-03-11T00:07:52.151Z,97062.06
2023-03-11T00:10:34.868Z,97093.41
2023-03-11T00:13:02.033Z,97110.47
2023-03-11T00:15:29.392Z,97103.69
2023-03-11T00:17:56.564Z,97104.28
2023-03-11T00:20:32.944Z,97102.56
2023-03-11T00:23:00.180Z,97063.81
2023-03-11T00:25:31.910Z,97097.09
2023-03-11T00:27:59.568Z,97073.91
2023-03-11T00:30:26.466Z,97095.56
2023-03-11T00:32:55.303Z,97078.69
2023-03-11T00:35:28.266Z,97039.81
2023-03-11T00:37:57.990Z,97086.22
2023-03-11T00:40:28.825Z,97091.88
2023-03-11T00:42:56.029Z,97075.91
2023-03-11T00:45:23.430Z,97043.44
2023-03-11T00:47:51.131Z,96994.13
2023-03-11T00:50:24.582Z,97023.28
2023-03-11T00:52:52.581Z,97010.31
2023-03-11T00:55:25.978Z,96983.94
2023-03-11T00:57:58.822Z,97032.47
2023-03-11T01:00:29.547Z,96967.44
2023-03-11T01:02:57.386Z,97038.69
2023-03-11T01:05:26.692Z,97028.06
2023-03-11T01:07:55.552Z,97029.09
2023-03-11T01:10:22.270Z,96980.72
2023-03-11T01:12:49.157Z,96976.78
2023-03-11T01:15:26.642Z,97032.25
2023-03-11T01:17:53.305Z,97031.25
2023-03-11T01:20:20.068Z,97000.69
2023-03-11T01:22:46.757Z,96985.19
2023-03-11T01:25:18.590Z,96942.31
2023-03-11T01:27:46.125Z,96959.69
2023-03-11T01:30:20.609Z,96986.53
2023-03-11T01:32:47.958Z,96942.97
2023-03-11T01:35:16.235Z,96946.53
2023-03-11T01:37:43.486Z,96938.41
2023-03-11T01:40:17.105Z,96922.41
2023-03-11T01:42:43.860Z,96938.72
2023-03-11T01:45:25.725Z,96956.41
2023-03-11T01:47:52.473Z,96926.13
2023-03-11T01:50:19.186Z,96917.72
2023-03-11T01:52:46.401Z,96951.28
2023-03-11T01:55:15.242Z,96951.44
2023-03-11T01:57:43.248Z,96953.72
2023-03-11T02:00:12.687Z,96927.69
2023-03-11T02:02:44.163Z,96909.91
2023-03-11T02:05:11.860Z,96936.03
2023-03-11T02:07:40.334Z,96953.41
2023-03-11T02:10:11.079Z,96918.88
2023-03-11T02:12:38.053Z,96908.28
2023-03-11T02:15:09.759Z,96922.47
2023-03-11T02:17:38.238Z,96922.94
2023-03-11T02:20:31.161Z,96958.56
2023-03-11T02:22:58.347Z,96953.66
2023-03-11T02:25:43.045Z,96961.00
2023-03-11T02:28:15.409Z,96951.69
2023-03-11T02:30:46.489Z,96909.31
2023-03-11T02:33:14.738Z,96906.78
2023-03-11T02:35:45.424Z,96974.63
2023-03-11T02:38:14.008Z,96960.81
2023-03-11T02:40:49.689Z,96997.38
2023-03-11T02:43:24.321Z,97006.53
2023-03-11T02:45:51.466Z,97008.53
2023-03-11T02:48:21.499Z,96997.31
2023-03-11T02:50:48.604Z,96984.16
2023-03-11T02:53:17.262Z,96961.06
2023-03-11T02:55:43.964Z,96968.06
2023-03-11T02:58:10.713Z,96960.44
2023-03-11T03:00:38.336Z,96899.41
2023-03-11T03:03:07.335Z,96922.88
2023-03-11T03:05:34.051Z,96914.94
2023-03-11T03:08:02.756Z,96932.66
2023-03-11T03:10:29.546Z,96943.56
2023-03-11T03:12:57.132Z,96923.97
2023-03-11T03:15:24.893Z,96872.09
2023-03-11T03:17:51.897Z,96903.41
2023-03-11T03:20:18.862Z,96920.97
2023-03-11T03:22:52.901Z,96914.66
2023-03-11T03:25:22.763Z,96928.78
2023-03-11T03:27:50.686Z,96864.09
2023-03-11T03:30:20.760Z,96904.38
2023-03-11T03:32:48.168Z,96932.38
2023-03-11T03:35:16.791Z,96954.63
2023-03-11T03:37:58.903Z,96962.91
2023-03-11T03:40:26.571Z,96975.75
2023-03-11T03:42:54.886Z,96946.78
2023-03-11T03:45:22.105Z,96928.03
2023-03-11T03:47:51.851Z,96933.09
2023-03-11T03:50:20.567Z,96935.69
2023-03-11T03:52:49.229Z,96942.19
2023-03-11T03:55:16.209Z,96977.94
2023-03-11T03:57:42.901Z,96961.47
2023-03-11T04:00:13.871Z,96937.50
2023-03-11T04:02:40.746Z,96958.56
2023-03-11T04:05:13.487Z,96990.91
2023-03-11T04:07:41.715Z,96968.13
2023-03-11T04:10:09.312Z,96914.97
2023-03-11T04:12:37.149Z,96898.03
2023-03-11T04:15:04.935Z,96945.81
2023-03-11T04:17:31.811Z,96977.81
2023-03-11T04:19:58.636Z,96945.66
2023-03-11T04:22:25.565Z,96944.41
2023-03-11T04:24:52.261Z,96931.41
2023-03-11T04:27:18.999Z,96971.69
2023-03-11T04:29:46.039Z,97035.59
2023-03-11T04:32:12.902Z,96942.31
2023-03-11T04:34:42.146Z,96939.38
2023-03-11T04:37:09.933Z,96903.88
2023-03-11T04:39:37.094Z,96918.13
2023-03-11T04:42:04.246Z,96862.63
2023-03-11T04:44:36.460Z,96915.28
2023-03-11T04:47:05.213Z,96851.06
2023-03-11T04:49:31.998Z,96866.84
2023-03-11T04:51:58.831Z,96871.69
2023-03-11T04:54:26.790Z,96865.84
2023-03-11T04:56:54.088Z,96854.53
2023-03-11T04:59:22.239Z,96905.09
2023-03-11T05:01:51.335Z,96849.63
2023-03-11T05:04:18.333Z,96864.41
2023-03-11T05:06:45.193Z,96891.50
2023-03-11T05:09:13.661Z,96875.19
2023-03-11T05:11:40.846Z,96839.59
2023-03-11T05:14:08.337Z,96896.44
2023-03-11T05:16:35.172Z,96905.94
2023-03-11T05:19:23.676Z,96884.38
2023-03-11T05:21:50.820Z,96871.28
2023-03-11T05:24:17.718Z,96898.72
2023-03-11T05:26:45.835Z,96859.47
2023-03-11T05:29:13.624Z,96817.25
2023-03-11T05:31:40.943Z,96861.38
2023-03-11T05:34:08.852Z,96895.47
2023-03-11T05:36:37.270Z,96899.53
2023-03-11T05:39:04.476Z,96904.56
2023-03-11T05:41:33.567Z,96854.81
2023-03-11T05:44:00.752Z,96830.16
2023-03-11T05:46:28.137Z,96854.47
2023-03-11T05:48:55.352Z,96870.09
2023-03-11T05:51:22.688Z,96838.63
2023-03-11T05:53:49.615Z,96856.13
2023-03-11T05:56:25.549Z,96883.69
2023-03-11T05:58:59.809Z,96884.03
2023-03-11T06:01:30.289Z,96925.00
2023-03-11T06:03:57.157Z,96932.34
2023-03-11T06:06:24.157Z,96843.50
2023-03-11T06:08:50.810Z,96892.19
2023-03-11T06:11:19.639Z,96903.03
2023-03-11T06:13:47.433Z,96893.69
2023-03-11T06:16:14.521Z,96871.56
2023-03-11T06:18:41.175Z,96833.69
2023-03-11T06:21:08.628Z,96833.88
2023-03-11T06:23:38.312Z,96848.06
2023-03-11T06:26:06.004Z,96868.53
2023-03-11T06:28:38.112Z,96788.50
2023-03-11T06:31:18.124Z,96878.53
2023-03-11T06:33:46.056Z,96854.28
2023-03-11T06:36:15.748Z,96891.44
2023-03-11T06:38:43.304Z,96851.78
2023-03-11T06:41:10.691Z,96863.78
2023-03-11T06:43:37.671Z,96836.06
2023-03-11T06:46:15.802Z,96879.50
2023-03-11T06:48:44.166Z,96876.00
2023-03-11T06:51:11.121Z,96838.09
2023-03-11T06:53:38.247Z,96836.06
2023-03-11T06:56:09.334Z,96899.94
2023-03-11T06:58:43.155Z,96928.28
2023-03-11T07:01:14.982Z,96913.91
2023-03-11T07:03:42.419Z,96939.06
2023-03-11T07:06:18.168Z,96943.38
2023-03-11T07:08:47.882Z,96933.97
2023-03-11T07:11:21.549Z,96897.34
2023-03-11T07:13:54.064Z,96933.41
2023-03-11T07:16:29.581Z,96877.66
2023-03-11T07:19:03.335Z,96881.09
2023-03-11T07:21:31.791Z,96895.97
2023-03-11T07:24:00.755Z,96889.13
2023-03-11T07:26:28.619Z,96919.06
2023-03-11T07:28:56.569Z,96944.06
2023-03-11T07:31:26.679Z,96895.22
2023-03-11T07:33:53.728Z,96887.88
2023-03-11T07:36:22.680Z,96961.13
2023-03-11T07:38:54.289Z,96967.34
2023-03-11T07:41:21.114Z,96973.22
2023-03-11T07:43:50.277Z,96930.50
2023-03-11T07:46:22.663Z,96989.28
2023-03-11T07:48:50.521Z,96996.69
2023-03-11T07:51:20.798Z,97000.06
2023-03-11T07:53:48.392Z,97026.19
2023-03-11T07:56:16.000Z,97013.00
2023-03-11T07:58:45.246Z,97023.59
2023-03-11T08:01:16.362Z,97009.50
2023-03-11T08:03:47.641Z,97021.97
2023-03-11T08:06:23.064Z,97039.88
2023-03-11T08:08:50.523Z,97039.34
2023-03-11T08:11:18.594Z,97021.69
2023-03-11T08:13:46.477Z,97043.41
2023-03-11T08:16:16.260Z,97002.41
2023-03-11T08:18:43.157Z,97025.66
2023-03-11T08:21:12.824Z,97071.75
2023-03-11T08:23:39.667Z,97035.03
2023-03-11T08:26:13.728Z,97054.56
2023-03-11T08:28:40.644Z,97018.06
2023-03-11T08:31:16.396Z,97046.25
2023-03-11T08:33:46.113Z,97065.41
2023-03-11T08:36:13.216Z,97049.94
2023-03-11T08:38:39.954Z,97039.56
2023-03-11T08:41:06.682Z,97077.06
2023-03-11T08:43:34.069Z,97030.63
2023-03-11T08:46:02.439Z,97057.53
2023-03-11T08:48:29.515Z,97035.94
2023-03-11T08:50:56.351Z,97056.03
2023-03-11T08:53:23.523Z,97089.91
2023-03-11T08:55:50.417Z,97080.00
2023-03-11T08:58:17.558Z,97078.47
2023-03-11T09:00:49.914Z,97035.53
2023-03-11T09:03:16.490Z,97050.41
2023-03-11T09:05:43.140Z,97040.78
2023-03-11T09:08:10.290Z,97030.63
2023-03-11T09:10:36.957Z,97018.44
2023-03-11T09:13:03.554Z,97010.50
2023-03-11T09:15:30.263Z,96994.75
2023-03-11T09:17:57.032Z,97024.97
2023-03-11T09:20:23.906Z,97009.53
2023-03-11T09:22:50.526Z,97005.34
2023-03-11T09:25:17.260Z,97007.84
2023-03-11T09:27:44.322Z,97005.66
2023-03-11T09:30:11.884Z,97029.81
2023-03-11T09:32:38.710Z,97059.19
2023-03-11T09:35:05.902Z,97056.69
2023-03-11T09:37:32.643Z,97054.38
2023-03-11T09:39:59.306Z,97062.41
2023-03-11T09:42:46.571Z,97062.44
2023-03-11T09:45:24.842Z,97039.63
2023-03-11T09:48:23.969Z,97074.44
2023-03-11T09:51:19.170Z,97066.84
2023-03-11T09:53:49.769Z,97058.13
2023-03-11T09:56:22.558Z,97072.22
2023-03-11T09:58:52.605Z,97083.25
2023-03-11T10:01:36.385Z,97107.19
2023-03-11T10:04:12.043Z,97093.22
2023-03-11T10:06:41.895Z,97096.91
2023-03-11T10:09:33.745Z,97078.81
2023-03-11T10:12:31.052Z,97074.44
2023-03-11T10:15:12.517Z,97076.09
2023-03-11T10:17:51.325Z,97068.69
2023-03-11T10:20:42.958Z,97059.16
2023-03-11T10:23:26.920Z,97081.63
2023-03-11T10:25:53.427Z,97090.00
2023-03-11T10:28:32.585Z,97071.41
2023-03-11T10:31:18.818Z,97070.34
2023-03-11T10:33:56.661Z,97073.25
2023-03-11T10:36:29.078Z,97090.81
2023-03-11T10:38:56.056Z,97100.34
2023-03-11T10:41:29.268Z,97053.50
2023-03-11T10:44:28.191Z,97079.34
2023-03-11T10:46:54.857Z,97061.69
2023-03-11T10:49:21.757Z,97065.66
2023-03-11T10:51:52.570Z,97059.41
2023-03-11T10:54:30.027Z,97059.84
2023-03-11T10:57:05.594Z,97042.34
2023-03-11T10:59:50.488Z,97059.78
2023-03-11T11:02:38.904Z,97073.63
2023-03-11T11:05:17.763Z,97068.22
2023-03-11T11:07:49.671Z,97059.91
2023-03-11T11:10:20.741Z,97051.38
2023-03-11T11:12:50.768Z,97070.84
2023-03-11T11:15:25.568Z,97051.91
2023-03-11T11:17:55.589Z,97051.31
2023-03-11T11:20:25.327Z,97045.56
2023-03-11T11:22:58.033Z,97039.47
2023-03-11T11:25:26.673Z,97054.50
2023-03-11T11:27:58.799Z,97056.28
2023-03-11T11:30:27.029Z,97057.75
2023-03-11T11:32:55.465Z,97032.72
2023-03-11T11:35:24.986Z,97010.03
2023-03-11T11:38:01.428Z,97037.91
2023-03-11T11:40:31.805Z,97046.28
2023-03-11T11:43:05.605Z,97043.31
2023-03-11T11:45:46.260Z,97031.44
2023-03-11T11:48:48.419Z,97023.75
2023-03-11T11:51:28.676Z,97029.22
2023-03-11T11:54:24.393Z,97026.19
2023-03-11T11:56:51.154Z,97034.84
2023-03-11T11:59:22.968Z,97046.06
2023-03-11T12:02:00.174Z,97038.78
2023-03-11T12:04:30.311Z,97043.47
2023-03-11T12:07:05.885Z,97053.75
2023-03-11T12:09:56.804Z,97053.78
2023-03-11T12:12:55.807Z,97055.44
2023-03-11T12:15:38.108Z,97039.84
2023-03-11T12:18:11.068Z,97041.00
2023-03-11T12:20:43.713Z,97019.59
2023-03-11T12:23:15.819Z,97037.28
2023-03-11T12:26:11.297Z,97018.13
2023-03-11T12:29:08.407Z,97029.53
2023-03-11T12:31:39.495Z,97012.44
2023-03-11T12:34:19.665Z,96997.16
2023-03-11T12:36:48.261Z,97023.03
2023-03-11T12:39:33.678Z,97023.78
2023-03-11T12:42:20.896Z,97024.19
2023-03-11T12:44:50.690Z,97006.97
2023-03-11T12:47:18.810Z,97033.56
2023-03-11T12:50:17.093Z,97051.53
2023-03-11T12:52:53.973Z,97016.72
2023-03-11T12:55:30.342Z,97016.69
2023-03-11T12:58:30.219Z,97043.28
2023-03-11T13:01:16.326Z,97018.03
2023-03-11T13:03:56.784Z,97014.47
2023-03-11T13:06:36.897Z,97044.16
2023-03-11T13:09:04.278Z,97052.97
2023-03-11T13:11:33.956Z,97062.91
2023-03-11T13:14:18.574Z,97048.84
2023-03-11T13:16:46.408Z,97024.28
2023-03-11T13:19:32.094Z,97025.25
2023-03-11T13:22:01.641Z,97027.81
2023-03-11T13:24:29.670Z,97039.75
2023-03-11T13:26:59.372Z,97030.03
2023-03-11T13:29:52.224Z,97031.28
2023-03-11T13:32:24.925Z,97025.38
2023-03-11T13:34:51.589Z,97030.13
2023-03-11T13:37:21.190Z,97020.16
2023-03-11T13:39:55.076Z,97003.84
2023-03-11T13:42:29.425Z,96997.41
2023-03-11T13:44:57.683Z,97009.59
2023-03-11T13:47:25.397Z,97005.03
2023-03-11T13:49:52.034Z,97013.41
2023-03-11T13:52:29.021Z,97031.50
2023-03-11T13:55:09.323Z,97015.09
2023-03-11T13:57:37.829Z,97010.72
2023-03-11T14:00:17.602Z,96987.84
2023-03-11T14:02:51.128Z,97000.81
2023-03-11T14:05:23.299Z,97016.97
2023-03-11T14:07:50.006Z,97011.59
2023-03-11T14:10:24.689Z,97022.81
2023-03-11T14:12:52.626Z,97001.50
2023-03-11T14:15:23.850Z,97030.16
2023-03-11T14:17:52.589Z,97026.56
2023-03-11T14:20:27.767Z,97018.84
2023-03-11T14:22:56.120Z,97011.69
2023-03-11T14:25:28.651Z,96999.69
2023-03-11T14:28:02.248Z,97003.19
2023-03-11T14:30:34.300Z,97020.50
2023-03-11T14:33:18.382Z,97047.88
2023-03-11T14:35:56.806Z,97042.69
2023-03-11T14:38:26.178Z,97032.34
2023-03-11T14:41:05.241Z,97015.47
2023-03-11T14:43:38.160Z,97038.25
2023-03-11T14:46:07.491Z,97022.34
2023-03-11T14:48:41.599Z,97032.88
2023-03-11T14:51:21.946Z,97024.09
2023-03-11T14:54:06.449Z,97024.09
2023-03-11T14:56:37.001Z,97073.03
2023-03-11T14:59:13.053Z,97011.53
2023-03-11T15:01:42.482Z,97065.59
2023-03-11T15:04:16.667Z,97065.94
2023-03-11T15:06:44.953Z,96994.28
2023-03-11T15:09:18.260Z,96993.75
2023-03-11T15:11:48.063Z,97034.69
2023-03-11T15:14:24.547Z,97080.22
2023-03-11T15:16:52.207Z,97084.09
2023-03-11T15:19:28.284Z,97089.06
2023-03-11T15:21:59.514Z,97086.44
2023-03-11T15:24:29.150Z,97068.84
2023-03-11T15:27:04.403Z,97078.75
2023-03-11T15:29:32.708Z,97070.41
2023-03-11T15:32:00.106Z,97081.34
2023-03-11T15:34:32.243Z,97102.44
2023-03-11T15:37:03.471Z,97092.16
2023-03-11T15:39:30.301Z,97111.22
2023-03-11T15:42:03.508Z,97121.44
2023-03-11T15:44:52.679Z,97108.44
2023-03-11T15:47:23.580Z,97106.06
2023-03-11T15:49:50.723Z,97121.78
2023-03-11T15:52:19.260Z,97112.09
2023-03-11T15:54:54.989Z,97091.50
2023-03-11T15:57:26.560Z,97117.22
2023-03-11T15:59:56.273Z,97126.06
2023-03-11T16:02:28.405Z,97083.00
2023-03-11T16:04:55.946Z,97076.81
2023-03-11T16:07:38.170Z,97117.75
2023-03-11T16:10:07.202Z,97117.47
2023-03-11T16:12:33.833Z,97054.75
2023-03-11T16:15:00.461Z,97077.97
2023-03-11T16:17:31.879Z,97132.53
2023-03-11T16:20:06.423Z,97138.00
2023-03-11T16:22:36.373Z,97132.47
2023-03-11T16:25:04.076Z,97146.50
2023-03-11T16:27:30.833Z,97115.19
2023-03-11T16:29:57.652Z,97118.66
2023-03-11T16:32:24.357Z,97087.47
2023-03-11T16:34:51.237Z,97142.91
2023-03-11T16:37:21.436Z,97127.31
2023-03-11T16:39:48.840Z,97131.03
2023-03-11T16:42:23.202Z,97143.03
2023-03-11T16:44:50.353Z,97129.06
2023-03-11T16:47:17.197Z,97168.47
2023-03-11T16:49:44.118Z,97146.59
2023-03-11T16:52:10.773Z,97120.41
2023-03-11T16:54:37.552Z,97133.47
2023-03-11T16:57:04.178Z,97134.06
2023-03-11T16:59:30.828Z,97172.06
2023-03-11T17:01:57.506Z,97186.75
2023-03-11T17:04:24.162Z,97193.84
2023-03-11T17:06:50.832Z,97140.59
2023-03-11T17:09:17.488Z,97168.56
2023-03-11T17:11:44.137Z,97146.84
2023-03-11T17:14:16.670Z,97184.31
2023-03-11T17:16:45.186Z,97145.19
2023-03-11T17:19:12.163Z,97188.66
2023-03-11T17:21:39.289Z,97208.13
2023-03-11T17:24:07.218Z,97197.50
2023-03-11T17:26:33.894Z,97226.78
2023-03-11T17:29:00.598Z,97190.63
2023-03-11T17:31:27.470Z,97189.28
2023-03-11T17:33:54.634Z,97197.06
2023-03-11T17:36:21.260Z,97234.38
2023-03-11T17:38:51.105Z,97221.03
2023-03-11T17:41:17.939Z,97235.66
2023-03-11T17:43:45.644Z,97201.59
2023-03-11T17:46:14.433Z,97271.44
2023-03-11T17:48:42.495Z,97276.28
2023-03-11T17:51:15.238Z,97243.34
2023-03-11T17:53:45.784Z,97249.38
2023-03-11T17:56:15.395Z,97249.59
2023-03-11T17:58:42.241Z,97283.59
2023-03-11T18:01:14.313Z,97292.81
2023-03-11T18:03:42.101Z,97289.25
2023-03-11T18:06:09.968Z,97280.53
2023-03-11T18:08:37.052Z,97272.31
2023-03-11T18:11:09.876Z,97298.13
2023-03-11T18:13:38.833Z,97286.19
2023-03-11T18:16:09.204Z,97301.09
2023-03-11T18:18:36.989Z,97277.94
2023-03-11T18:21:15.912Z,97305.16
2023-03-11T18:23:43.356Z,97267.56
2023-03-11T18:26:12.649Z,97312.16
2023-03-11T18:28:39.883Z,97314.88
2023-03-11T18:31:08.459Z,97334.44
2023-03-11T18:33:35.965Z,97333.34
2023-03-11T18:36:23.423Z,97339.22
2023-03-11T18:38:52.004Z,97307.94
2023-03-11T18:41:19.082Z,97331.44
2023-03-11T18:43:45.978Z,97327.56
2023-03-11T18:46:15.919Z,97341.22
2023-03-11T18:48:43.128Z,97320.34
2023-03-11T18:51:09.799Z,97330.09
2023-03-11T18:53:36.700Z,97369.03
2023-03-11T18:56:06.898Z,97358.66
2023-03-11T18:58:34.011Z,97368.41
2023-03-11T19:01:14.011Z,97354.47
2023-03-11T19:03:48.404Z,97355.28
2023-03-11T19:06:16.485Z,97352.97
2023-03-11T19:08:43.670Z,97401.22
2023-03-11T19:11:16.633Z,97391.28
2023-03-11T19:13:47.798Z,97376.41
2023-03-11T19:16:17.608Z,97404.09
2023-03-11T19:18:44.673Z,97415.28
2023-03-11T19:21:13.082Z,97393.59
2023-03-11T19:23:39.919Z,97408.13
2023-03-11T19:26:07.445Z,97395.53
2023-03-11T19:28:34.235Z,97445.16
2023-03-11T19:31:01.026Z,97442.50
2023-03-11T19:33:28.319Z,97407.56
2023-03-11T19:36:00.219Z,97402.03
2023-03-11T19:38:27.448Z,97419.63
2023-03-11T19:41:00.068Z,97386.66
2023-03-11T19:43:27.526Z,97441.81
2023-03-11T19:45:54.243Z,97397.69
2023-03-11T19:48:21.298Z,97454.53
2023-03-11T19:50:50.070Z,97473.09
2023-03-11T19:53:17.973Z,97433.72
2023-03-11T19:55:53.910Z,97449.84
2023-03-11T19:58:21.514Z,97429.69
2023-03-11T20:00:48.249Z,97456.09
2023-03-11T20:03:16.350Z,97443.53
2023-03-11T20:05:44.981Z,97440.50
2023-03-11T20:08:14.393Z,97441.00
2023-03-11T20:10:43.855Z,97444.84
2023-03-11T20:13:11.330Z,97403.63
2023-03-11T20:15:38.127Z,97448.25
2023-03-11T20:18:06.262Z,97412.41
2023-03-11T20:20:34.930Z,97408.16
2023-03-11T20:23:04.472Z,97418.16
2023-03-11T20:25:32.345Z,97456.91
2023-03-11T20:28:00.200Z,97451.34
2023-03-11T20:30:27.413Z,97428.66
2023-03-11T20:32:54.615Z,97450.94
2023-03-11T20:35:21.646Z,97424.56
2023-03-11T20:37:48.487Z,97456.44
2023-03-11T20:40:16.895Z,97442.97
2023-03-11T20:42:46.748Z,97456.84
2023-03-11T20:45:21.487Z,97477.97
2023-03-11T20:47:49.969Z,97452.91
2023-03-11T20:50:17.071Z,97462.41
2023-03-11T20:52:43.784Z,97440.63
2023-03-11T20:55:11.379Z,97468.63
2023-03-11T20:57:38.895Z,97471.25
2023-03-11T21:00:11.285Z,97477.56
2023-03-11T21:02:40.465Z,97487.56
2023-03-11T21:05:08.283Z,97486.47
2023-03-11T21:07:34.986Z,97499.28
2023-03-11T21:10:03.978Z,97461.97
2023-03-11T21:12:31.418Z,97455.63
2023-03-11T21:14:58.224Z,97507.84
2023-03-11T21:17:25.061Z,97504.97
2023-03-11T21:19:51.848Z,97507.44
2023-03-11T21:22:18.683Z,97510.66
2023-03-11T21:24:45.388Z,97519.28
2023-03-11T21:27:12.085Z,97517.34
2023-03-11T21:29:38.704Z,97487.69
2023-03-11T21:32:05.666Z,97507.63
2023-03-11T21:34:32.493Z,97486.16
2023-03-11T21:36:59.456Z,97466.97
2023-03-11T21:39:26.362Z,97487.94
2023-03-11T21:41:56.086Z,97500.09
2023-03-11T21:44:22.842Z,97511.47
2023-03-11T21:46:49.576Z,97483.53
2023-03-11T21:49:16.379Z,97452.72
2023-03-11T21:51:43.250Z,97514.25
2023-03-11T21:54:10.934Z,97494.09
2023-03-11T21:56:37.778Z,97506.03
2023-03-11T21:59:05.004Z,97502.63
2023-03-11T22:01:32.418Z,97517.09
2023-03-11T22:03:59.082Z,97495.78
2023-03-11T22:06:25.771Z,97515.47
2023-03-11T22:08:52.815Z,97494.41
2023-03-11T22:11:20.514Z,97476.22
2023-03-11T22:13:49.419Z,97511.19
2023-03-11T22:16:16.343Z,97496.28
2023-03-11T22:18:43.125Z,97520.53
2023-03-11T22:21:10.823Z,97523.31
2023-03-11T22:23:37.729Z,97491.13
2023-03-11T22:26:04.564Z,97501.69
2023-03-11T22:28:31.470Z,97510.78
2023-03-11T22:30:58.015Z,97529.72
2023-03-11T22:33:24.995Z,97518.72
2023-03-11T22:35:56.847Z,97523.34
2023-03-11T22:38:24.799Z,97500.47
2023-03-11T22:40:51.871Z,97546.78
2023-03-11T22:43:18.775Z,97517.75
2023-03-11T22:45:46.179Z,97537.34
2023-03-11T22:48:13.128Z,97560.47
2023-03-11T22:50:41.766Z,97577.50
2023-03-11T22:53:08.601Z,97551.78
2023-03-11T22:55:39.912Z,97579.47
2023-03-11T22:58:06.471Z,97586.38
2023-03-11T23:00:33.304Z,97600.94
2023-03-11T23:03:00.038Z,97555.78
2023-03-11T23:05:26.720Z,97583.09
2023-03-11T23:07:53.573Z,97579.91
2023-03-11T23:10:21.314Z,97547.66
2023-03-11T23:12:49.230Z,97591.78
2023-03-11T23:15:17.252Z,97586.84
2023-03-11T23:17:43.868Z,97568.78
2023-03-11T23:20:13.619Z,97607.97
2023-03-11T23:22:41.944Z,97610.16
2023-03-11T23:25:12.464Z,97607.63
2023-03-11T23:27:39.272Z,97564.66
2023-03-11T23:30:06.661Z,97614.16
2023-03-11T23:32:33.431Z,97566.47
2023-03-11T23:35:00.193Z,97589.84
2023-03-11T23:37:26.778Z,97575.13
2023-03-11T23:39:53.501Z,97563.53
2023-03-11T23:42:25.851Z,97549.00
2023-03-11T23:44:53.563Z,97577.09
2023-03-11T23:47:20.505Z,97592.34
2023-03-11T23:49:47.144Z,97594.72
2023-03-11T23:52:13.721Z,97573.59
2023-03-11T23:54:40.374Z,97598.59
2023-03-11T23:57:07.028Z,97619.22
2023-03-11T23:59:33.900Z,97595.41
