createdAt,value
2022-12-13T00:00:10.517Z,8.52
2022-12-13T00:00:45.097Z,9.98
2022-12-13T00:01:20.310Z,9.60
2022-12-13T00:01:54.284Z,9.40
2022-12-13T00:02:26.655Z,9.38
2022-12-13T00:03:01.497Z,8.53
2022-12-13T00:03:33.765Z,8.87
2022-12-13T00:04:07.437Z,9.13
2022-12-13T00:04:42.296Z,9.15
2022-12-13T00:05:14.746Z,10.27
2022-12-13T00:05:50.205Z,10.10
2022-12-13T00:06:22.443Z,9.68
2022-12-13T00:06:57.304Z,10.18
2022-12-13T00:07:29.564Z,9.82
2022-12-13T00:08:02.168Z,8.35
2022-12-13T00:08:37.088Z,9.23
2022-12-13T00:09:09.435Z,10.07
2022-12-13T00:09:44.364Z,9.35
2022-12-13T00:10:19.189Z,10.10
2022-12-13T00:11:00.327Z,10.23
2022-12-13T00:11:35.384Z,10.02
2022-12-13T00:12:07.668Z,9.27
2022-12-13T00:12:42.517Z,9.38
2022-12-13T00:13:15.367Z,9.13
2022-12-13T00:13:48.159Z,9.40
2022-12-13T00:14:23.166Z,9.53
2022-12-13T00:14:55.436Z,9.88
2022-12-13T00:15:27.645Z,9.05
2022-12-13T00:16:03.695Z,10.18
2022-12-13T00:16:36.030Z,9.85
2022-12-13T00:17:10.894Z,9.07
2022-12-13T00:17:43.331Z,9.98
2022-12-13T00:18:15.540Z,9.07
2022-12-13T00:18:50.564Z,9.60
2022-12-13T00:19:22.773Z,9.10
2022-12-13T00:19:58.985Z,8.95
2022-12-13T00:20:31.185Z,8.68
2022-12-13T00:21:05.884Z,9.20
2022-12-13T00:21:40.696Z,9.38
2022-12-13T00:22:12.956Z,9.00
2022-12-13T00:22:45.189Z,9.30
2022-12-13T00:23:20.044Z,9.13
2022-12-13T00:23:52.692Z,8.77
2022-12-13T00:24:24.894Z,8.40
2022-12-13T00:24:59.727Z,8.80
2022-12-13T00:25:34.595Z,8.98
2022-12-13T00:26:08.431Z,8.70
2022-12-13T00:26:43.527Z,9.13
2022-12-13T00:27:15.756Z,8.30
2022-12-13T00:27:50.618Z,9.07
2022-12-13T00:28:22.840Z,8.32
2022-12-13T00:28:55.191Z,9.20
2022-12-13T00:29:30.008Z,8.88
2022-12-13T00:30:02.281Z,8.70
2022-12-13T00:30:34.783Z,8.27
2022-12-13T00:31:51.635Z,8.30
2022-12-13T00:32:02.909Z,8.32
2022-12-13T00:32:37.823Z,7.70
2022-12-13T00:33:10.161Z,8.48
2022-12-13T00:33:42.518Z,8.45
2022-12-13T00:34:17.365Z,7.80
2022-12-13T00:34:49.597Z,7.57
2022-12-13T00:35:24.440Z,8.30
2022-12-13T00:35:57.144Z,7.97
2022-12-13T00:36:29.365Z,7.65
2022-12-13T00:37:04.171Z,8.48
2022-12-13T00:37:36.379Z,7.68
2022-12-13T00:38:10.512Z,9.80
2022-12-13T00:38:45.406Z,8.85
2022-12-13T00:39:19.276Z,8.85
2022-12-13T00:39:52.415Z,8.88
2022-12-13T00:40:27.339Z,8.63
2022-12-13T00:41:10.533Z,9.05
2022-12-13T00:41:45.819Z,8.50
2022-12-13T00:42:18.069Z,8.02
2022-12-13T00:42:50.317Z,8.32
2022-12-13T00:43:25.142Z,8.80
2022-12-13T00:43:57.989Z,8.05
2022-12-13T00:44:32.919Z,7.97
2022-12-13T00:45:06.098Z,8.13
2022-12-13T00:45:38.436Z,8.25
2022-12-13T00:46:17.148Z,8.27
2022-12-13T00:46:51.840Z,8.15
2022-12-13T00:47:26.732Z,7.22
2022-12-13T00:47:58.973Z,7.55
2022-12-13T00:48:31.213Z,7.15
2022-12-13T00:49:06.692Z,7.10
2022-12-13T00:49:39.166Z,7.75
2022-12-13T00:50:14.004Z,8.63
2022-12-13T00:50:46.204Z,9.55
2022-12-13T00:51:18.502Z,9.35
2022-12-13T00:51:53.305Z,8.80
2022-12-13T00:52:25.535Z,8.68
2022-12-13T00:52:59.346Z,8.10
2022-12-13T00:53:34.178Z,8.00
2022-12-13T00:54:06.656Z,9.05
2022-12-13T00:54:41.464Z,7.88
2022-12-13T00:55:13.927Z,7.75
2022-12-13T00:55:47.627Z,8.32
2022-12-13T00:56:27.006Z,8.25
2022-12-13T00:56:59.204Z,9.02
2022-12-13T00:57:34.063Z,8.43
2022-12-13T00:58:06.350Z,9.00
2022-12-13T00:58:38.626Z,7.85
2022-12-13T00:59:17.369Z,7.70
2022-12-13T00:59:50.748Z,8.23
2022-12-13T01:00:23.073Z,8.32
2022-12-13T01:01:05.802Z,8.15
2022-12-13T01:01:38.074Z,8.30
2022-12-13T01:02:12.895Z,8.27
2022-12-13T01:02:45.184Z,8.50
2022-12-13T01:03:25.745Z,8.40
2022-12-13T01:04:02.857Z,8.60
2022-12-13T01:04:35.101Z,7.97
2022-12-13T01:05:10.892Z,7.60
2022-12-13T01:06:13.747Z,7.60
2022-12-13T01:06:37.285Z,7.82
2022-12-13T01:07:12.100Z,7.90
2022-12-13T01:07:45.223Z,8.60
2022-12-13T01:08:17.617Z,8.32
2022-12-13T01:08:52.964Z,7.53
2022-12-13T01:09:28.853Z,8.03
2022-12-13T01:10:03.927Z,8.87
2022-12-13T01:10:36.141Z,8.53
2022-12-13T01:11:08.731Z,11.23
2022-12-13T01:11:46.469Z,7.85
2022-12-13T01:12:18.681Z,7.97
2022-12-13T01:12:50.873Z,8.20
2022-12-13T01:13:25.688Z,8.33
2022-12-13T01:13:57.982Z,7.60
2022-12-13T01:14:33.773Z,7.80
2022-12-13T01:15:07.465Z,8.20
2022-12-13T01:15:42.416Z,8.00
2022-12-13T01:16:18.812Z,8.20
2022-12-13T01:16:51.291Z,8.90
2022-12-13T01:17:26.123Z,7.85
2022-12-13T01:17:58.339Z,8.13
2022-12-13T01:18:30.547Z,8.85
2022-12-13T01:19:02.814Z,8.63
2022-12-13T01:19:38.209Z,8.20
2022-12-13T01:20:12.100Z,8.48
2022-12-13T01:20:44.805Z,8.20
2022-12-13T01:21:22.158Z,7.83
2022-12-13T01:21:54.657Z,8.20
2022-12-13T01:22:26.869Z,8.20
2022-12-13T01:23:01.675Z,9.07
2022-12-13T01:23:34.693Z,8.68
2022-12-13T01:24:07.359Z,8.98
2022-12-13T01:24:42.176Z,8.63
2022-12-13T01:25:14.919Z,8.88
2022-12-13T01:25:47.321Z,7.80
2022-12-13T01:26:24.187Z,7.90
2022-12-13T01:26:59.052Z,7.90
2022-12-13T01:27:31.257Z,8.55
2022-12-13T01:28:06.076Z,8.50
2022-12-13T01:28:38.686Z,8.38
2022-12-13T01:29:13.538Z,8.10
2022-12-13T01:29:45.772Z,8.10
2022-12-13T01:30:18.180Z,8.57
2022-12-13T01:30:59.930Z,8.00
2022-12-13T01:31:33.558Z,7.57
2022-12-13T01:32:08.832Z,7.80
2022-12-13T01:32:41.032Z,8.95
2022-12-13T01:33:14.305Z,8.07
2022-12-13T01:33:49.944Z,8.20
2022-12-13T01:34:26.484Z,7.38
2022-12-13T01:35:01.699Z,7.03
2022-12-13T01:35:34.447Z,8.93
2022-12-13T01:36:09.772Z,7.63
2022-12-13T01:36:46.382Z,7.90
2022-12-13T01:37:18.593Z,7.10
2022-12-13T01:37:50.831Z,7.25
2022-12-13T01:38:26.502Z,7.13
2022-12-13T01:38:59.344Z,8.53
2022-12-13T01:39:38.150Z,7.70
2022-12-13T01:40:15.770Z,7.20
2022-12-13T01:40:50.732Z,7.30
2022-12-13T01:41:27.324Z,8.03
2022-12-13T01:42:04.596Z,7.47
2022-12-13T01:42:38.237Z,6.88
2022-12-13T01:43:15.338Z,7.80
2022-12-13T01:43:56.149Z,7.90
2022-12-13T01:45:00.938Z,7.23
2022-12-13T01:45:34.072Z,8.07
2022-12-13T01:46:06.329Z,7.10
2022-12-13T01:46:41.154Z,7.28
2022-12-13T01:47:15.443Z,7.22
2022-12-13T01:47:49.617Z,6.80
2022-12-13T01:48:27.764Z,6.72
2022-12-13T01:49:04.420Z,6.95
2022-12-13T01:49:36.694Z,7.30
2022-12-13T01:50:14.010Z,6.97
2022-12-13T01:50:48.777Z,7.50
2022-12-13T01:51:25.932Z,7.60
2022-12-13T01:52:05.223Z,7.67
2022-12-13T01:52:38.096Z,7.70
2022-12-13T01:53:14.780Z,7.70
2022-12-13T01:53:50.356Z,6.97
2022-12-13T01:54:33.589Z,7.65
2022-12-13T01:55:10.955Z,7.17
2022-12-13T01:55:45.895Z,6.95
2022-12-13T01:56:28.368Z,7.18
2022-12-13T01:57:04.628Z,7.00
2022-12-13T01:57:45.443Z,7.00
2022-12-13T01:58:19.456Z,8.57
2022-12-13T01:58:55.480Z,6.90
2022-12-13T01:59:28.481Z,7.30
2022-12-13T02:00:00.912Z,7.20
2022-12-13T02:00:37.184Z,7.37
2022-12-13T02:01:13.189Z,7.10
2022-12-13T02:01:46.553Z,7.22
2022-12-13T02:02:21.481Z,7.25
2022-12-13T02:02:54.841Z,7.70
2022-12-13T02:03:27.516Z,6.70
2022-12-13T02:04:02.333Z,7.70
2022-12-13T02:04:44.176Z,7.00
2022-12-13T02:05:26.024Z,6.95
2022-12-13T02:06:01.949Z,7.67
2022-12-13T02:06:35.672Z,7.00
2022-12-13T02:07:10.665Z,7.63
2022-12-13T02:07:45.605Z,7.70
2022-12-13T02:08:19.688Z,7.30
2022-12-13T02:08:54.536Z,6.63
2022-12-13T02:09:26.988Z,6.77
2022-12-13T02:10:01.028Z,7.00
2022-12-13T02:10:36.034Z,7.18
2022-12-13T02:11:08.318Z,6.93
2022-12-13T02:11:44.935Z,6.90
2022-12-13T02:12:22.797Z,7.18
2022-12-13T02:13:02.000Z,7.03
2022-12-13T02:13:36.820Z,6.30
2022-12-13T02:14:09.983Z,7.63
2022-12-13T02:14:42.339Z,6.77
2022-12-13T02:15:19.757Z,7.43
2022-12-13T02:15:59.172Z,6.63
2022-12-13T02:16:39.665Z,7.18
2022-12-13T02:17:22.362Z,7.13
2022-12-13T02:18:12.472Z,6.65
2022-12-13T02:18:58.557Z,7.23
2022-12-13T02:20:07.933Z,6.15
2022-12-13T02:20:59.596Z,6.88
2022-12-13T02:21:35.711Z,6.80
2022-12-13T02:22:19.661Z,7.03
2022-12-13T02:23:11.845Z,7.30
2022-12-13T02:24:32.739Z,7.90
2022-12-13T02:25:22.480Z,6.67
2022-12-13T02:26:16.005Z,6.88
2022-12-13T02:27:02.611Z,7.20
2022-12-13T02:28:00.703Z,7.55
2022-12-13T02:28:48.244Z,7.40
2022-12-13T02:29:37.292Z,6.72
2022-12-13T02:30:30.669Z,6.82
2022-12-13T02:31:08.211Z,7.43
2022-12-13T02:31:46.300Z,7.20
2022-12-13T02:32:26.836Z,7.20
2022-12-13T02:33:13.274Z,7.15
2022-12-13T02:33:59.650Z,7.63
2022-12-13T02:34:36.041Z,6.78
2022-12-13T02:35:10.452Z,6.70
2022-12-13T02:35:48.576Z,7.60
2022-12-13T02:36:29.345Z,6.47
2022-12-13T02:37:18.214Z,6.70
2022-12-13T02:37:55.815Z,7.10
2022-12-13T02:38:32.577Z,7.13
2022-12-13T02:39:11.420Z,7.10
2022-12-13T02:39:48.093Z,6.93
2022-12-13T02:40:23.257Z,7.20
2022-12-13T02:41:03.032Z,7.87
2022-12-13T02:41:37.935Z,7.32
2022-12-13T02:42:21.902Z,7.15
2022-12-13T02:43:00.347Z,6.93
2022-12-13T02:43:35.885Z,6.90
2022-12-13T02:44:22.909Z,7.20
2022-12-13T02:44:58.995Z,7.67
2022-12-13T02:45:39.722Z,7.40
2022-12-13T02:46:13.124Z,7.38
2022-12-13T02:46:54.689Z,7.40
2022-12-13T02:47:27.961Z,7.40
2022-12-13T02:48:02.004Z,7.70
2022-12-13T02:48:40.830Z,6.70
2022-12-13T02:49:13.322Z,7.32
2022-12-13T02:49:48.709Z,6.93
2022-12-13T02:50:23.891Z,6.83
2022-12-13T02:50:56.813Z,6.60
2022-12-13T02:51:29.514Z,6.93
2022-12-13T02:52:04.636Z,7.20
2022-12-13T02:52:37.630Z,7.70
2022-12-13T02:53:10.361Z,7.40
2022-12-13T02:53:46.094Z,7.10
2022-12-13T02:54:18.333Z,6.67
2022-12-13T02:54:51.017Z,7.50
2022-12-13T02:55:28.255Z,6.90
2022-12-13T02:56:00.794Z,7.23
2022-12-13T02:56:35.738Z,6.70
2022-12-13T02:57:29.676Z,7.57
2022-12-13T02:58:02.196Z,7.30
2022-12-13T02:58:39.963Z,7.23
2022-12-13T02:59:13.497Z,7.37
2022-12-13T02:59:45.707Z,7.72
2022-12-13T03:00:23.246Z,7.03
2022-12-13T03:01:29.081Z,7.53
2022-12-13T03:02:10.883Z,8.00
2022-12-13T03:02:56.886Z,7.88
2022-12-13T03:03:38.595Z,7.30
2022-12-13T03:04:15.741Z,7.25
2022-12-13T03:05:09.866Z,8.35
2022-12-13T03:06:02.308Z,7.95
2022-12-13T03:06:43.705Z,7.57
2022-12-13T03:07:22.713Z,7.72
2022-12-13T03:08:02.044Z,7.17
2022-12-13T03:08:43.808Z,8.13
2022-12-13T03:09:33.531Z,7.87
2022-12-13T03:10:08.423Z,6.60
2022-12-13T03:10:55.087Z,8.38
2022-12-13T03:11:46.338Z,7.40
2022-12-13T03:12:39.584Z,7.75
2022-12-13T03:13:30.232Z,6.90
2022-12-13T03:14:09.383Z,8.27
2022-12-13T03:14:49.428Z,7.53
2022-12-13T03:15:25.010Z,7.57
2022-12-13T03:16:05.879Z,7.03
2022-12-13T03:16:41.571Z,7.80
2022-12-13T03:17:14.736Z,7.70
2022-12-13T03:17:53.359Z,7.63
2022-12-13T03:18:27.168Z,7.82
2022-12-13T03:19:03.389Z,8.07
2022-12-13T03:19:35.801Z,7.90
2022-12-13T03:20:12.507Z,8.30
2022-12-13T03:21:02.496Z,8.27
2022-12-13T03:21:42.541Z,7.23
2022-12-13T03:22:22.036Z,7.95
2022-12-13T03:22:54.772Z,7.87
2022-12-13T03:23:27.476Z,7.27
2022-12-13T03:24:02.356Z,8.53
2022-12-13T03:24:34.937Z,7.55
2022-12-13T03:25:07.903Z,7.50
2022-12-13T03:25:42.781Z,7.27
2022-12-13T03:26:17.358Z,7.97
2022-12-13T03:26:50.728Z,7.97
2022-12-13T03:27:25.599Z,8.30
2022-12-13T03:27:57.811Z,7.93
2022-12-13T03:28:34.203Z,7.43
2022-12-13T03:29:09.992Z,7.25
2022-12-13T03:29:42.202Z,7.10
2022-12-13T03:30:14.817Z,6.93
2022-12-13T03:30:49.731Z,7.20
2022-12-13T03:31:24.708Z,7.15
2022-12-13T03:31:57.000Z,7.60
2022-12-13T03:32:31.808Z,7.30
2022-12-13T03:33:04.100Z,6.95
2022-12-13T03:33:36.481Z,7.88
2022-12-13T03:34:12.396Z,7.50
2022-12-13T03:34:46.145Z,6.80
2022-12-13T03:35:23.455Z,7.43
2022-12-13T03:35:56.402Z,7.00
2022-12-13T03:36:31.271Z,8.15
2022-12-13T03:37:03.564Z,8.23
2022-12-13T03:37:35.788Z,6.83
2022-12-13T03:38:10.724Z,7.57
2022-12-13T03:38:43.065Z,7.60
2022-12-13T03:39:17.881Z,7.90
2022-12-13T03:39:50.128Z,7.55
2022-12-13T03:40:22.505Z,7.77
2022-12-13T03:41:02.200Z,7.70
2022-12-13T03:41:34.515Z,7.80
2022-12-13T03:42:06.945Z,7.77
2022-12-13T03:42:41.771Z,7.77
2022-12-13T03:43:14.017Z,7.40
2022-12-13T03:43:57.336Z,7.57
2022-12-13T03:44:31.439Z,7.80
2022-12-13T03:45:04.619Z,7.83
2022-12-13T03:45:39.996Z,7.60
2022-12-13T03:46:12.425Z,7.13
2022-12-13T03:46:49.892Z,7.00
2022-12-13T03:47:22.271Z,8.13
2022-12-13T03:47:54.497Z,7.47
2022-12-13T03:48:29.423Z,8.07
2022-12-13T03:49:01.776Z,7.40
2022-12-13T03:49:35.168Z,7.20
2022-12-13T03:50:26.553Z,8.00
2022-12-13T03:50:59.802Z,8.27
2022-12-13T03:51:34.648Z,7.87
2022-12-13T03:52:06.849Z,7.70
2022-12-13T03:52:39.264Z,7.80
2022-12-13T03:53:23.247Z,7.68
2022-12-13T03:54:05.195Z,8.47
2022-12-13T03:54:40.000Z,7.53
2022-12-13T03:55:18.104Z,7.90
2022-12-13T03:55:50.337Z,8.10
2022-12-13T03:56:26.364Z,7.67
2022-12-13T03:56:58.646Z,7.43
2022-12-13T03:57:30.857Z,8.10
2022-12-13T03:58:08.023Z,8.55
2022-12-13T03:58:42.267Z,8.70
2022-12-13T03:59:17.077Z,8.07
2022-12-13T03:59:49.328Z,7.90
2022-12-13T04:00:21.936Z,8.10
2022-12-13T04:00:56.746Z,8.00
2022-12-13T04:01:29.013Z,7.70
2022-12-13T04:02:06.501Z,7.63
2022-12-13T04:02:38.818Z,7.63
2022-12-13T04:03:11.634Z,7.40
2022-12-13T04:03:47.884Z,7.73
2022-12-13T04:04:20.114Z,8.57
2022-12-13T04:04:52.372Z,8.02
2022-12-13T04:05:27.251Z,7.53
2022-12-13T04:05:59.474Z,8.05
2022-12-13T04:06:34.283Z,8.03
2022-12-13T04:07:06.515Z,8.40
2022-12-13T04:07:54.868Z,7.93
2022-12-13T04:08:35.962Z,8.20
2022-12-13T04:09:08.285Z,8.07
2022-12-13T04:09:40.480Z,8.77
2022-12-13T04:10:26.143Z,7.83
2022-12-13T04:10:58.962Z,7.30
2022-12-13T04:11:46.189Z,8.27
2022-12-13T04:12:33.393Z,8.03
2022-12-13T04:13:20.628Z,8.33
2022-12-13T04:13:53.135Z,8.00
2022-12-13T04:14:28.037Z,8.10
2022-12-13T04:15:00.249Z,7.60
2022-12-13T04:15:32.468Z,7.37
2022-12-13T04:16:07.867Z,8.27
2022-12-13T04:16:40.110Z,8.67
2022-12-13T04:17:17.550Z,7.88
2022-12-13T04:17:51.053Z,8.17
2022-12-13T04:18:23.620Z,8.07
2022-12-13T04:18:58.420Z,7.80
2022-12-13T04:19:30.649Z,7.75
2022-12-13T04:20:02.912Z,8.33
2022-12-13T04:20:37.721Z,7.68
2022-12-13T04:21:09.920Z,8.57
2022-12-13T04:21:42.225Z,8.17
2022-12-13T04:22:23.294Z,7.23
2022-12-13T04:22:57.124Z,8.77
2022-12-13T04:23:29.356Z,7.85
2022-12-13T04:24:04.189Z,7.60
2022-12-13T04:24:37.620Z,7.97
2022-12-13T04:25:10.066Z,8.77
2022-12-13T04:25:45.683Z,7.90
2022-12-13T04:26:17.907Z,7.93
2022-12-13T04:26:52.777Z,8.07
2022-12-13T04:27:25.008Z,7.50
2022-12-13T04:27:57.228Z,8.30
2022-12-13T04:28:32.436Z,7.80
2022-12-13T04:29:04.639Z,7.73
2022-12-13T04:29:36.851Z,6.87
2022-12-13T04:30:12.756Z,7.17
2022-12-13T04:30:44.980Z,7.33
2022-12-13T04:31:17.224Z,8.15
2022-12-13T04:31:52.084Z,7.80
2022-12-13T04:32:27.523Z,8.07
2022-12-13T04:32:59.981Z,7.75
2022-12-13T04:33:35.361Z,7.30
2022-12-13T04:34:07.563Z,7.33
2022-12-13T04:34:39.784Z,8.10
2022-12-13T04:35:14.959Z,7.40
2022-12-13T04:35:47.377Z,7.20
2022-12-13T04:36:32.246Z,8.45
2022-12-13T04:37:07.772Z,7.70
2022-12-13T04:37:39.990Z,8.03
2022-12-13T04:38:15.919Z,7.40
2022-12-13T04:38:50.717Z,7.70
2022-12-13T04:39:23.101Z,8.00
2022-12-13T04:40:00.407Z,7.35
2022-12-13T04:40:36.052Z,8.02
2022-12-13T04:41:10.195Z,7.43
2022-12-13T04:41:42.396Z,7.90
2022-12-13T04:42:17.645Z,8.10
2022-12-13T04:42:53.975Z,8.45
2022-12-13T04:43:26.696Z,7.72
2022-12-13T04:44:01.511Z,8.03
2022-12-13T04:44:37.130Z,7.33
2022-12-13T04:45:13.705Z,7.80
2022-12-13T04:45:46.213Z,8.30
2022-12-13T04:46:18.617Z,8.38
2022-12-13T04:46:53.494Z,8.10
2022-12-13T04:47:35.685Z,7.30
2022-12-13T04:48:10.571Z,7.88
2022-12-13T04:48:42.782Z,7.47
2022-12-13T04:49:18.396Z,8.53
2022-12-13T04:49:50.603Z,8.13
2022-12-13T04:50:22.856Z,7.07
2022-12-13T04:50:57.693Z,8.10
2022-12-13T04:51:33.388Z,7.90
2022-12-13T04:52:05.645Z,8.93
2022-12-13T04:52:40.751Z,8.70
2022-12-13T04:53:15.752Z,7.45
2022-12-13T04:53:50.587Z,8.03
2022-12-13T04:54:24.297Z,7.55
2022-12-13T04:54:59.511Z,7.72
2022-12-13T04:55:31.722Z,8.23
2022-12-13T04:56:04.573Z,8.35
2022-12-13T04:56:40.560Z,7.60
2022-12-13T04:57:12.980Z,8.02
2022-12-13T04:57:47.787Z,7.33
2022-12-13T04:58:23.126Z,7.87
2022-12-13T04:58:58.152Z,7.70
2022-12-13T04:59:30.368Z,7.95
2022-12-13T05:00:02.684Z,8.03
2022-12-13T05:00:37.583Z,8.52
2022-12-13T05:01:11.405Z,7.90
2022-12-13T05:01:43.723Z,8.43
2022-12-13T05:02:23.475Z,7.45
2022-12-13T05:02:59.207Z,8.40
2022-12-13T05:03:34.011Z,7.83
2022-12-13T05:04:06.428Z,7.93
2022-12-13T05:04:38.661Z,8.32
2022-12-13T05:05:15.290Z,7.53
2022-12-13T05:05:47.759Z,8.07
2022-12-13T05:06:27.167Z,8.52
2022-12-13T05:07:02.654Z,7.95
2022-12-13T05:07:35.841Z,8.05
2022-12-13T05:08:17.346Z,9.02
2022-12-13T05:08:49.609Z,8.55
2022-12-13T05:09:21.922Z,8.82
2022-12-13T05:09:56.880Z,8.07
2022-12-13T05:10:33.797Z,8.95
2022-12-13T05:11:13.445Z,8.93
2022-12-13T05:11:46.178Z,8.55
2022-12-13T05:12:22.937Z,8.27
2022-12-13T05:12:58.195Z,9.10
2022-12-13T05:13:33.132Z,9.60
2022-12-13T05:14:05.365Z,9.15
2022-12-13T05:14:40.173Z,9.05
2022-12-13T05:15:12.566Z,8.15
2022-12-13T05:15:45.068Z,9.18
2022-12-13T05:16:19.967Z,7.97
2022-12-13T05:16:57.191Z,8.38
2022-12-13T05:17:29.414Z,8.07
2022-12-13T05:18:09.799Z,8.85
2022-12-13T05:18:43.161Z,8.73
2022-12-13T05:19:17.997Z,8.40
2022-12-13T05:19:51.595Z,8.85
2022-12-13T05:20:23.808Z,9.10
2022-12-13T05:20:59.090Z,10.18
2022-12-13T05:21:31.300Z,9.82
2022-12-13T05:22:06.132Z,9.43
2022-12-13T05:22:39.208Z,9.88
2022-12-13T05:23:11.497Z,9.70
2022-12-13T05:23:46.303Z,9.45
2022-12-13T05:24:19.360Z,9.45
2022-12-13T05:24:54.211Z,9.20
2022-12-13T05:25:28.232Z,9.63
2022-12-13T05:26:00.719Z,10.07
2022-12-13T05:26:35.530Z,9.50
2022-12-13T05:27:25.441Z,8.70
2022-12-13T05:28:01.348Z,9.07
2022-12-13T05:28:55.809Z,9.57
2022-12-13T05:29:30.930Z,9.50
2022-12-13T05:30:05.316Z,9.60
2022-12-13T05:30:38.318Z,9.50
2022-12-13T05:31:23.108Z,8.77
2022-12-13T05:31:56.359Z,9.10
2022-12-13T05:32:31.317Z,8.07
2022-12-13T05:33:06.214Z,9.60
2022-12-13T05:33:41.064Z,9.85
2022-12-13T05:34:13.284Z,9.80
2022-12-13T05:34:46.300Z,9.43
2022-12-13T05:35:22.867Z,9.75
2022-12-13T05:36:00.530Z,9.75
2022-12-13T05:36:36.837Z,10.00
2022-12-13T05:37:09.069Z,9.10
2022-12-13T05:37:41.303Z,9.05
2022-12-13T05:38:16.151Z,9.07
2022-12-13T05:38:48.415Z,8.82
2022-12-13T05:39:28.383Z,8.90
2022-12-13T05:40:01.756Z,9.30
2022-12-13T05:40:36.584Z,9.40
2022-12-13T05:41:16.397Z,9.40
2022-12-13T05:41:48.736Z,8.70
2022-12-13T05:42:24.507Z,8.30
2022-12-13T05:43:00.752Z,9.70
2022-12-13T05:43:42.367Z,9.20
2022-12-13T05:44:15.608Z,8.93
2022-12-13T05:44:51.700Z,8.75
2022-12-13T05:45:24.055Z,8.68
2022-12-13T05:45:56.307Z,8.85
2022-12-13T05:46:31.166Z,8.17
2022-12-13T05:47:03.417Z,8.40
2022-12-13T05:47:35.768Z,8.43
2022-12-13T05:48:13.233Z,9.33
2022-12-13T05:48:45.560Z,9.85
2022-12-13T05:49:17.768Z,9.50
2022-12-13T05:49:52.632Z,8.87
2022-12-13T05:50:25.396Z,9.53
2022-12-13T05:51:10.681Z,9.32
2022-12-13T05:51:46.302Z,8.43
2022-12-13T05:52:18.520Z,9.68
2022-12-13T05:52:53.345Z,9.25
2022-12-13T05:53:30.506Z,9.82
2022-12-13T05:54:06.217Z,9.75
2022-12-13T05:54:38.532Z,9.03
2022-12-13T05:55:18.156Z,9.00
2022-12-13T05:55:50.776Z,8.43
2022-12-13T05:56:25.684Z,8.82
2022-12-13T05:56:58.658Z,8.48
2022-12-13T05:57:30.929Z,9.40
2022-12-13T05:58:05.740Z,9.23
2022-12-13T05:58:45.869Z,8.73
2022-12-13T05:59:20.911Z,9.23
2022-12-13T05:59:53.154Z,9.77
2022-12-13T06:00:30.308Z,10.23
2022-12-13T06:01:10.462Z,8.93
2022-12-13T06:01:43.820Z,9.10
2022-12-13T06:02:21.588Z,9.65
2022-12-13T06:02:54.563Z,9.13
2022-12-13T06:03:32.165Z,9.30
2022-12-13T06:04:04.468Z,9.43
2022-12-13T06:04:39.293Z,9.23
2022-12-13T06:05:11.984Z,8.52
2022-12-13T06:05:44.717Z,8.88
2022-12-13T06:06:21.268Z,10.35
2022-12-13T06:06:53.689Z,10.25
2022-12-13T06:07:28.513Z,10.35
2022-12-13T06:08:01.129Z,9.55
2022-12-13T06:08:36.159Z,9.70
2022-12-13T06:09:08.498Z,10.20
2022-12-13T06:09:40.982Z,9.00
2022-12-13T06:10:21.800Z,9.63
2022-12-13T06:10:55.188Z,9.43
2022-12-13T06:11:46.659Z,9.00
2022-12-13T06:12:31.543Z,8.73
2022-12-13T06:13:22.009Z,9.13
2022-12-13T06:14:00.992Z,8.77
2022-12-13T06:14:33.478Z,9.10
2022-12-13T06:15:22.088Z,8.75
2022-12-13T06:16:01.390Z,9.70
2022-12-13T06:16:36.822Z,9.70
2022-12-13T06:17:09.084Z,9.18
2022-12-13T06:17:43.969Z,9.07
2022-12-13T06:18:16.239Z,9.75
2022-12-13T06:18:55.787Z,8.97
2022-12-13T06:19:31.096Z,8.23
2022-12-13T06:20:03.838Z,9.87
2022-12-13T06:21:03.062Z,8.90
2022-12-13T06:21:41.845Z,9.50
2022-12-13T06:22:20.510Z,8.38
2022-12-13T06:22:52.749Z,9.60
2022-12-13T06:23:25.088Z,9.60
2022-12-13T06:23:59.911Z,8.90
2022-12-13T06:24:32.205Z,9.17
2022-12-13T06:25:07.961Z,8.83
2022-12-13T06:26:02.992Z,8.90
2022-12-13T06:26:37.863Z,8.90
2022-12-13T06:27:10.116Z,9.03
2022-12-13T06:27:44.915Z,9.60
2022-12-13T06:28:17.646Z,9.27
2022-12-13T06:28:52.463Z,8.93
2022-12-13T06:29:25.731Z,8.90
2022-12-13T06:30:02.592Z,9.07
2022-12-13T06:30:35.243Z,8.60
2022-12-13T06:31:17.639Z,9.53
2022-12-13T06:32:01.320Z,8.60
2022-12-13T06:32:42.552Z,9.10
2022-12-13T06:33:23.150Z,8.85
2022-12-13T06:34:14.672Z,9.25
2022-12-13T06:34:47.515Z,9.48
2022-12-13T06:35:28.505Z,8.82
2022-12-13T06:36:02.201Z,9.00
2022-12-13T06:36:34.692Z,8.90
2022-12-13T06:37:10.888Z,9.18
2022-12-13T06:37:43.174Z,9.02
2022-12-13T06:38:22.075Z,8.65
2022-12-13T06:39:03.877Z,7.93
2022-12-13T06:39:38.712Z,9.10
2022-12-13T06:40:11.833Z,8.10
2022-12-13T06:40:44.037Z,9.13
2022-12-13T06:41:19.706Z,9.10
2022-12-13T06:41:51.948Z,9.53
2022-12-13T06:42:26.751Z,8.60
2022-12-13T06:42:58.965Z,9.30
2022-12-13T06:43:31.198Z,8.70
2022-12-13T06:44:06.058Z,9.60
2022-12-13T06:44:38.256Z,8.50
2022-12-13T06:45:13.292Z,8.80
2022-12-13T06:45:45.582Z,8.30
2022-12-13T06:46:17.881Z,8.90
2022-12-13T06:46:52.704Z,8.93
2022-12-13T06:47:43.061Z,10.50
2022-12-13T06:48:20.298Z,9.57
2022-12-13T06:48:53.076Z,9.18
2022-12-13T06:49:32.269Z,9.07
2022-12-13T06:50:06.180Z,9.40
2022-12-13T06:50:41.015Z,9.32
2022-12-13T06:51:13.335Z,9.80
2022-12-13T06:51:57.980Z,9.40
2022-12-13T06:52:30.234Z,9.85
2022-12-13T06:53:05.048Z,9.77
2022-12-13T06:53:39.101Z,9.10
2022-12-13T06:54:13.913Z,8.40
2022-12-13T06:54:46.222Z,9.93
2022-12-13T06:55:24.071Z,9.90
2022-12-13T06:55:56.819Z,9.40
2022-12-13T06:56:29.205Z,10.50
2022-12-13T06:57:04.040Z,9.70
2022-12-13T06:57:36.255Z,9.03
2022-12-13T06:58:11.072Z,9.18
2022-12-13T06:58:43.552Z,9.00
2022-12-13T06:59:18.367Z,9.80
2022-12-13T06:59:50.584Z,9.43
2022-12-13T07:00:35.648Z,10.13
2022-12-13T07:01:15.148Z,9.40
2022-12-13T07:02:03.517Z,9.00
2022-12-13T07:02:38.287Z,9.93
2022-12-13T07:03:14.768Z,10.32
2022-12-13T07:03:47.058Z,9.93
2022-12-13T07:04:28.906Z,9.85
2022-12-13T07:05:09.211Z,9.43
2022-12-13T07:05:43.337Z,10.10
2022-12-13T07:06:20.092Z,9.85
2022-12-13T07:06:52.290Z,9.95
2022-12-13T07:07:27.924Z,9.50
2022-12-13T07:08:00.235Z,8.53
2022-12-13T07:08:32.754Z,10.00
2022-12-13T07:09:08.468Z,9.45
2022-12-13T07:09:40.972Z,9.95
2022-12-13T07:10:22.932Z,9.02
2022-12-13T07:10:55.498Z,9.20
2022-12-13T07:11:33.190Z,10.50
2022-12-13T07:12:06.992Z,9.68
2022-12-13T07:12:40.059Z,10.20
2022-12-13T07:13:14.888Z,8.68
2022-12-13T07:13:47.116Z,9.33
2022-12-13T07:14:22.061Z,8.90
2022-12-13T07:14:55.126Z,10.63
2022-12-13T07:15:30.013Z,9.70
2022-12-13T07:16:02.338Z,9.63
2022-12-13T07:16:34.638Z,9.63
2022-12-13T07:17:10.949Z,9.60
2022-12-13T07:17:43.267Z,9.57
2022-12-13T07:18:18.176Z,9.57
2022-12-13T07:18:54.508Z,9.33
2022-12-13T07:19:36.189Z,9.13
2022-12-13T07:20:13.731Z,9.50
2022-12-13T07:20:49.037Z,9.10
2022-12-13T07:21:21.920Z,9.45
2022-12-13T07:21:57.175Z,9.75
2022-12-13T07:22:34.600Z,10.15
2022-12-13T07:23:10.386Z,11.07
2022-12-13T07:23:42.636Z,10.05
2022-12-13T07:24:17.497Z,9.40
2022-12-13T07:24:49.740Z,9.00
2022-12-13T07:25:27.756Z,9.20
2022-12-13T07:26:01.011Z,8.82
2022-12-13T07:26:35.861Z,10.35
2022-12-13T07:27:08.078Z,9.43
2022-12-13T07:27:42.872Z,9.27
2022-12-13T07:28:15.073Z,9.93
2022-12-13T07:28:55.064Z,10.07
2022-12-13T07:29:27.914Z,9.60
2022-12-13T07:30:02.778Z,10.13
2022-12-13T07:30:41.267Z,9.63
2022-12-13T07:31:19.150Z,9.98
2022-12-13T07:31:51.410Z,10.37
2022-12-13T07:32:23.662Z,9.85
2022-12-13T07:32:58.506Z,9.85
2022-12-13T07:33:30.739Z,10.57
2022-12-13T07:34:05.659Z,9.17
2022-12-13T07:34:38.022Z,9.77
2022-12-13T07:35:15.462Z,9.03
2022-12-13T07:35:47.691Z,9.93
2022-12-13T07:36:30.299Z,9.50
2022-12-13T07:37:02.505Z,9.27
2022-12-13T07:37:37.311Z,8.90
2022-12-13T07:38:10.941Z,9.80
2022-12-13T07:38:45.804Z,10.02
2022-12-13T07:39:18.063Z,9.77
2022-12-13T07:39:56.720Z,9.50
2022-12-13T07:40:35.820Z,9.65
2022-12-13T07:41:11.972Z,9.50
2022-12-13T07:41:44.269Z,9.70
2022-12-13T07:42:19.261Z,8.87
2022-12-13T07:42:51.476Z,8.67
2022-12-13T07:43:26.524Z,10.27
2022-12-13T07:43:59.013Z,8.65
2022-12-13T07:44:33.860Z,10.48
2022-12-13T07:45:07.033Z,9.20
2022-12-13T07:45:46.447Z,9.48
2022-12-13T07:46:22.412Z,8.97
2022-12-13T07:47:08.132Z,10.60
2022-12-13T07:47:40.350Z,9.32
2022-12-13T07:48:15.182Z,9.15
2022-12-13T07:48:47.466Z,9.70
2022-12-13T07:49:22.301Z,8.90
2022-12-13T07:49:54.574Z,9.20
2022-12-13T07:50:37.003Z,9.40
2022-12-13T07:51:11.940Z,9.50
2022-12-13T07:51:46.782Z,9.63
2022-12-13T07:52:19.003Z,10.20
2022-12-13T07:52:54.013Z,10.10
2022-12-13T07:53:26.248Z,9.65
2022-12-13T07:54:01.075Z,10.02
2022-12-13T07:54:38.980Z,9.40
2022-12-13T07:55:13.857Z,9.98
2022-12-13T07:55:46.128Z,10.88
2022-12-13T07:56:21.137Z,17.40
2022-12-13T07:56:53.334Z,20.85