createdAt,value
2019-05-15T00:01:42.618Z,15.80
2019-05-15T00:04:13.430Z,15.80
2019-05-15T00:06:43.604Z,15.70
2019-05-15T00:09:13.789Z,15.70
2019-05-15T00:11:44.592Z,15.70
2019-05-15T00:14:14.976Z,15.70
2019-05-15T00:16:48.007Z,15.70
2019-05-15T00:19:18.801Z,15.70
2019-05-15T00:21:49.299Z,15.70
2019-05-15T00:24:19.940Z,15.80
2019-05-15T00:26:50.141Z,15.80
2019-05-15T00:29:20.589Z,15.70
2019-05-15T00:31:50.882Z,15.70
2019-05-15T00:34:20.952Z,15.80
2019-05-15T00:36:51.609Z,15.80
2019-05-15T00:39:22.380Z,15.80
2019-05-15T00:41:54.739Z,15.80
2019-05-15T00:44:24.858Z,15.80
2019-05-15T00:46:58.089Z,15.70
2019-05-15T00:49:29.008Z,15.70
2019-05-15T00:51:59.566Z,15.70
2019-05-15T00:54:29.749Z,15.60
2019-05-15T00:57:00.296Z,15.60
2019-05-15T00:59:30.394Z,15.50
2019-05-15T01:02:01.186Z,15.50
2019-05-15T01:04:31.306Z,15.50
2019-05-15T01:07:01.952Z,15.50
2019-05-15T01:09:32.042Z,15.40
2019-05-15T01:12:03.506Z,15.40
2019-05-15T01:14:33.751Z,15.40
2019-05-15T01:17:04.287Z,15.40
2019-05-15T01:19:34.432Z,15.40
2019-05-15T01:22:05.301Z,15.40
2019-05-15T01:24:38.754Z,15.40
2019-05-15T01:27:09.096Z,15.30
2019-05-15T01:29:44.703Z,15.30
2019-05-15T01:32:11.131Z,15.30
2019-05-15T01:34:41.865Z,15.30
2019-05-15T01:37:11.961Z,15.30
2019-05-15T01:39:42.037Z,15.30
2019-05-15T01:42:12.234Z,15.20
2019-05-15T01:44:42.462Z,15.20
2019-05-15T01:47:12.679Z,15.10
2019-05-15T01:49:43.750Z,15.10
2019-05-15T01:52:14.335Z,15.10
2019-05-15T01:54:44.410Z,15.00
2019-05-15T01:57:14.661Z,15.00
2019-05-15T01:59:56.475Z,15.00
2019-05-15T02:02:18.719Z,15.00
2019-05-15T02:04:49.502Z,15.00
2019-05-15T02:07:19.729Z,15.00
2019-05-15T02:09:50.008Z,15.00
2019-05-15T02:12:20.782Z,15.00
2019-05-15T02:14:51.029Z,15.00
2019-05-15T02:17:21.186Z,15.00
2019-05-15T02:19:51.416Z,15.10
2019-05-15T02:22:21.963Z,15.10
2019-05-15T02:24:52.047Z,15.10
2019-05-15T02:27:22.351Z,15.10
2019-05-15T02:29:52.980Z,15.10
2019-05-15T02:32:23.170Z,15.00
2019-05-15T02:34:53.204Z,15.10
2019-05-15T02:37:24.033Z,15.00
2019-05-15T02:39:54.127Z,15.00
2019-05-15T02:42:24.745Z,15.00
2019-05-15T02:44:55.326Z,15.00
2019-05-15T02:47:28.871Z,15.00
2019-05-15T02:49:59.285Z,14.90
2019-05-15T02:52:29.796Z,14.90
2019-05-15T02:55:00.153Z,14.90
2019-05-15T02:57:31.499Z,14.90
2019-05-15T03:00:01.628Z,14.90
2019-05-15T03:02:31.705Z,14.90
2019-05-15T03:05:02.026Z,14.80
2019-05-15T03:07:32.699Z,14.80
2019-05-15T03:10:03.111Z,14.80
2019-05-15T03:12:33.218Z,14.80
2019-05-15T03:15:04.200Z,14.70
2019-05-15T03:17:34.638Z,14.70
2019-05-15T03:20:04.833Z,14.70
2019-05-15T03:22:35.014Z,14.70
2019-05-15T03:25:10.155Z,14.70
2019-05-15T03:27:39.711Z,14.70
2019-05-15T03:30:14.496Z,14.60
2019-05-15T03:32:53.524Z,14.60
2019-05-15T03:35:17.502Z,14.60
2019-05-15T03:37:49.201Z,14.60
2019-05-15T03:40:19.763Z,14.60
2019-05-15T03:42:50.297Z,14.60
2019-05-15T03:45:21.003Z,14.60
2019-05-15T03:47:51.423Z,14.60
2019-05-15T03:50:22.038Z,14.60
2019-05-15T03:52:52.597Z,14.60
2019-05-15T03:55:22.657Z,14.50
2019-05-15T03:57:52.779Z,14.60
2019-05-15T04:00:23.618Z,14.60
2019-05-15T04:02:53.693Z,14.50
2019-05-15T04:05:23.770Z,14.50
2019-05-15T04:07:53.908Z,14.50
2019-05-15T04:10:24.022Z,14.50
2019-05-15T04:12:54.188Z,14.50
2019-05-15T04:15:24.529Z,14.50
2019-05-15T04:17:55.138Z,14.50
2019-05-15T04:20:29.451Z,14.50
2019-05-15T04:23:00.431Z,14.50
2019-05-15T04:25:30.461Z,14.50
2019-05-15T04:28:02.949Z,14.50
2019-05-15T04:30:33.210Z,14.50
2019-05-15T04:33:03.978Z,14.50
2019-05-15T04:35:34.049Z,14.40
2019-05-15T04:38:05.009Z,14.40
2019-05-15T04:40:35.121Z,14.40
2019-05-15T04:43:05.202Z,14.40
2019-05-15T04:45:35.706Z,14.40
2019-05-15T04:48:09.479Z,14.40
2019-05-15T04:50:40.104Z,14.40
2019-05-15T04:53:10.989Z,14.40
2019-05-15T04:55:41.429Z,14.40
2019-05-15T04:58:11.522Z,14.40
2019-05-15T05:00:50.149Z,14.40
2019-05-15T05:03:22.610Z,14.40
2019-05-15T05:05:52.966Z,14.50
2019-05-15T05:08:23.200Z,14.50
2019-05-15T05:10:53.271Z,14.50
2019-05-15T05:13:23.448Z,14.50
2019-05-15T05:15:54.295Z,14.60
2019-05-15T05:18:24.423Z,14.60
2019-05-15T05:20:54.589Z,14.60
2019-05-15T05:23:24.760Z,14.60
2019-05-15T05:25:54.963Z,14.70
2019-05-15T05:28:26.094Z,14.70
2019-05-15T05:30:58.574Z,14.80
2019-05-15T05:33:28.723Z,14.80
2019-05-15T05:35:59.413Z,14.90
2019-05-15T05:38:29.724Z,15.00
2019-05-15T05:41:00.526Z,15.10
2019-05-15T05:43:30.793Z,15.20
2019-05-15T05:46:00.933Z,15.30
2019-05-15T05:48:31.001Z,15.40
2019-05-15T05:51:01.209Z,15.40
2019-05-15T05:53:31.225Z,15.50
2019-05-15T05:56:01.406Z,15.70
2019-05-15T05:58:31.983Z,16.00
2019-05-15T06:01:02.699Z,16.10
2019-05-15T06:03:32.819Z,16.20
2019-05-15T06:06:03.131Z,16.20
2019-05-15T06:08:34.224Z,16.30
2019-05-15T06:11:04.409Z,16.50
2019-05-15T06:13:34.654Z,16.60
2019-05-15T06:16:04.986Z,16.60
2019-05-15T06:18:35.146Z,16.80
2019-05-15T06:21:05.387Z,16.80
2019-05-15T06:23:36.385Z,16.80
2019-05-15T06:26:09.281Z,16.80
2019-05-15T06:28:39.626Z,16.90
2019-05-15T06:31:10.530Z,16.90
2019-05-15T06:33:40.589Z,17.00
2019-05-15T06:36:11.782Z,17.00
2019-05-15T06:38:42.364Z,17.10
2019-05-15T06:41:12.520Z,17.10
2019-05-15T06:43:42.664Z,17.10
2019-05-15T06:46:12.801Z,17.10
2019-05-15T06:48:43.018Z,17.20
2019-05-15T06:51:13.536Z,17.30
2019-05-15T06:53:51.675Z,17.20
2019-05-15T06:56:21.983Z,17.30
2019-05-15T06:58:52.034Z,17.40
2019-05-15T07:01:22.992Z,17.50
2019-05-15T07:03:53.090Z,17.60
2019-05-15T07:06:23.333Z,17.70
2019-05-15T07:08:53.838Z,17.70
2019-05-15T07:11:24.130Z,17.80
2019-05-15T07:13:54.262Z,17.90
2019-05-15T07:16:24.465Z,18.00
2019-05-15T07:18:55.305Z,18.10
2019-05-15T07:21:25.591Z,18.20
2019-05-15T07:23:58.397Z,18.20
2019-05-15T07:26:29.096Z,18.20
2019-05-15T07:28:59.709Z,18.30
2019-05-15T07:31:30.314Z,18.40
2019-05-15T07:34:00.392Z,18.30
2019-05-15T07:36:30.406Z,18.30
2019-05-15T07:39:00.629Z,18.30
2019-05-15T07:41:30.876Z,18.40
2019-05-15T07:44:01.029Z,18.40
2019-05-15T07:46:31.141Z,18.30
2019-05-15T07:49:01.286Z,18.30
2019-05-15T07:51:31.718Z,18.30
2019-05-15T07:54:02.679Z,18.20
2019-05-15T07:56:33.166Z,18.20
2019-05-15T07:59:03.457Z,18.30
2019-05-15T08:01:33.937Z,18.20
2019-05-15T08:04:22.605Z,18.20
2019-05-15T08:06:38.614Z,18.20
2019-05-15T08:09:08.522Z,18.20
2019-05-15T08:11:39.355Z,18.20
2019-05-15T08:14:09.638Z,18.20
2019-05-15T08:16:39.964Z,18.20
2019-05-15T08:19:10.037Z,18.30
2019-05-15T08:21:40.266Z,18.30
2019-05-15T08:24:10.380Z,18.30
2019-05-15T08:26:45.291Z,18.40
2019-05-15T08:29:12.199Z,18.40
2019-05-15T08:31:43.047Z,18.40
2019-05-15T08:34:16.302Z,18.50
2019-05-15T08:36:44.888Z,18.50
2019-05-15T08:39:14.954Z,18.70
2019-05-15T08:41:45.457Z,18.80
2019-05-15T08:44:15.496Z,18.80
2019-05-15T08:46:48.066Z,18.90
2019-05-15T08:49:20.225Z,19.00
2019-05-15T08:51:50.500Z,19.00
2019-05-15T08:54:20.663Z,19.10
2019-05-15T08:56:51.582Z,19.30
2019-05-15T08:59:22.854Z,19.40
2019-05-15T09:01:53.958Z,19.50
2019-05-15T09:04:30.712Z,19.70
2019-05-15T09:07:01.001Z,19.90
2019-05-15T09:09:28.810Z,20.10
2019-05-15T09:11:59.134Z,20.30
2019-05-15T09:14:29.248Z,20.50
2019-05-15T09:16:59.434Z,20.80
2019-05-15T09:19:30.257Z,20.90
2019-05-15T09:22:00.453Z,21.00
2019-05-15T09:24:31.836Z,20.90
2019-05-15T09:27:01.914Z,21.00
2019-05-15T09:29:32.025Z,21.10
2019-05-15T09:32:02.100Z,21.10
2019-05-15T09:34:46.843Z,21.40
2019-05-15T09:37:04.404Z,21.60
2019-05-15T09:39:34.533Z,21.80
2019-05-15T09:42:05.010Z,21.70
2019-05-15T09:44:35.296Z,21.80
2019-05-15T09:47:05.686Z,21.80
2019-05-15T09:49:36.279Z,21.80
2019-05-15T09:52:08.826Z,21.90
2019-05-15T09:54:38.812Z,21.80
2019-05-15T09:57:10.785Z,21.90
2019-05-15T09:59:42.010Z,21.80
2019-05-15T10:02:12.400Z,21.70
2019-05-15T10:04:42.474Z,21.50
2019-05-15T10:07:13.335Z,21.60
2019-05-15T10:09:43.569Z,21.60
2019-05-15T10:12:13.657Z,21.70
2019-05-15T10:14:44.291Z,21.80
2019-05-15T10:17:14.774Z,21.80
2019-05-15T10:19:44.987Z,21.60
2019-05-15T10:22:15.178Z,21.60
2019-05-15T10:24:50.510Z,21.60
2019-05-15T10:27:18.017Z,21.50
2019-05-15T10:29:48.492Z,21.50
2019-05-15T10:32:19.626Z,21.50
2019-05-15T10:34:50.476Z,21.60
2019-05-15T10:37:20.668Z,21.60
2019-05-15T10:39:52.818Z,21.60
2019-05-15T10:42:22.957Z,21.50
2019-05-15T10:44:53.745Z,21.50
2019-05-15T10:47:23.779Z,21.50
2019-05-15T10:49:53.904Z,21.50
2019-05-15T10:52:24.189Z,21.50
2019-05-15T10:54:54.923Z,21.50
2019-05-15T10:57:27.899Z,21.40
2019-05-15T10:59:59.105Z,21.40
2019-05-15T11:02:29.435Z,21.30
2019-05-15T11:04:59.762Z,21.20
2019-05-15T11:07:29.856Z,20.90
2019-05-15T11:09:59.948Z,21.00
2019-05-15T11:12:30.278Z,20.80
2019-05-15T11:15:00.389Z,20.80
2019-05-15T11:17:31.596Z,20.80
2019-05-15T11:20:02.240Z,20.70
2019-05-15T11:22:32.357Z,20.70
2019-05-15T11:25:02.628Z,20.60
2019-05-15T11:27:33.034Z,20.60
2019-05-15T11:30:03.072Z,20.70
2019-05-15T11:32:33.148Z,20.60
2019-05-15T11:35:04.587Z,20.40
2019-05-15T11:37:35.483Z,20.40
2019-05-15T11:40:09.538Z,20.50
2019-05-15T11:42:41.059Z,20.60
2019-05-15T11:45:15.259Z,20.70
2019-05-15T11:50:47.314Z,20.40
2019-05-15T11:53:41.500Z,20.50
2019-05-15T11:56:12.121Z,20.40
2019-05-15T11:58:43.476Z,20.40
2019-05-15T12:01:19.107Z,20.40
2019-05-15T12:03:50.237Z,20.50
2019-05-15T12:06:23.104Z,20.50
2019-05-15T12:08:54.515Z,20.30
2019-05-15T12:11:45.775Z,20.20
2019-05-15T12:14:19.372Z,20.10
2019-05-15T12:17:07.202Z,19.90
2019-05-15T12:19:29.208Z,20.10
2019-05-15T12:21:59.955Z,20.20
2019-05-15T12:24:35.163Z,20.10
2019-05-15T12:27:13.662Z,20.00
2019-05-15T12:29:33.781Z,19.90
2019-05-15T12:32:22.006Z,19.90
2019-05-15T12:34:38.874Z,20.00
2019-05-15T12:39:40.980Z,20.00
2019-05-15T13:00:01.391Z,20.30
2019-05-15T13:02:32.728Z,20.20
2019-05-15T13:05:03.446Z,20.30
2019-05-15T13:07:33.562Z,20.40
2019-05-15T13:10:04.620Z,20.50
2019-05-15T13:12:43.009Z,20.50
2019-05-15T13:15:08.237Z,20.50
2019-05-15T13:17:39.034Z,20.70
2019-05-15T13:20:12.090Z,20.80
2019-05-15T13:22:42.327Z,20.70
2019-05-15T13:25:13.522Z,20.70
2019-05-15T13:27:43.943Z,20.60
2019-05-15T13:30:14.439Z,20.60
2019-05-15T13:32:44.534Z,20.30
2019-05-15T13:35:14.803Z,20.20
2019-05-15T13:37:44.863Z,20.20
2019-05-15T13:40:15.576Z,20.20
2019-05-15T13:42:48.094Z,20.20
2019-05-15T13:45:18.984Z,20.30
2019-05-15T13:47:49.022Z,20.40
2019-05-15T13:50:19.565Z,20.50
2019-05-15T13:52:50.149Z,20.50
2019-05-15T13:55:25.884Z,20.40
2019-05-15T13:57:52.690Z,20.10
2019-05-15T14:00:23.520Z,20.00
2019-05-15T14:02:54.196Z,20.00
2019-05-15T14:05:24.452Z,20.00
2019-05-15T14:07:54.935Z,20.20
2019-05-15T14:10:25.066Z,20.20
2019-05-15T14:12:55.270Z,20.00
2019-05-15T14:15:33.680Z,19.80
2019-05-15T14:18:03.852Z,19.70
2019-05-15T14:20:34.184Z,19.60
2019-05-15T14:23:08.435Z,19.60
2019-05-15T14:25:38.809Z,19.50
2019-05-15T14:28:09.545Z,19.60
2019-05-15T14:30:39.762Z,19.60
2019-05-15T14:33:09.929Z,19.80
2019-05-15T14:35:42.369Z,19.80
2019-05-15T14:38:12.433Z,19.70
2019-05-15T14:40:42.654Z,19.80
2019-05-15T14:43:12.786Z,19.80
2019-05-15T14:45:42.871Z,19.50
2019-05-15T14:48:13.083Z,19.70
2019-05-15T14:53:09.522Z,19.80
2019-05-15T14:55:43.846Z,20.10
2019-05-15T14:58:12.873Z,20.40
2019-05-15T15:00:43.491Z,20.50
2019-05-15T15:03:14.346Z,20.60
2019-05-15T15:05:44.717Z,20.50
2019-05-15T15:08:21.524Z,20.50
2019-05-15T15:10:46.521Z,20.60
2019-05-15T15:13:18.261Z,20.50
2019-05-15T15:15:50.554Z,20.50
2019-05-15T15:18:20.947Z,20.50
2019-05-15T15:20:54.043Z,20.40
2019-05-15T15:23:24.233Z,20.50
2019-05-15T15:25:54.581Z,20.50
2019-05-15T15:28:24.923Z,20.30
2019-05-15T15:30:59.386Z,20.40
2019-05-15T15:33:30.098Z,20.20
2019-05-15T15:36:00.782Z,20.30
2019-05-15T15:38:40.077Z,20.30
2019-05-15T15:41:03.395Z,20.20
2019-05-15T15:43:33.496Z,20.20
2019-05-15T15:46:03.574Z,20.20
2019-05-15T15:48:33.678Z,20.10
2019-05-15T15:51:03.776Z,20.00
2019-05-15T15:53:39.099Z,19.90
2019-05-15T15:56:11.893Z,19.80
2019-05-15T15:58:42.080Z,19.70
2019-05-15T16:01:12.883Z,19.90
2019-05-15T16:03:43.204Z,19.80
2019-05-15T16:06:13.264Z,20.00
2019-05-15T16:08:52.981Z,20.20
2019-05-15T16:11:23.553Z,20.40
2019-05-15T16:13:57.985Z,20.30
2019-05-15T16:16:28.483Z,20.40
2019-05-15T16:18:59.219Z,20.50
2019-05-15T16:21:29.424Z,20.60
2019-05-15T16:24:12.471Z,20.60
2019-05-15T16:26:32.109Z,20.50
2019-05-15T16:29:02.333Z,20.40
2019-05-15T16:31:32.605Z,20.30
2019-05-15T16:34:02.990Z,20.20
2019-05-15T16:36:33.034Z,20.10
2019-05-15T16:39:07.926Z,20.00
2019-05-15T16:41:35.525Z,19.80
2019-05-15T16:44:05.744Z,19.50
2019-05-15T16:46:38.935Z,19.40
2019-05-15T16:49:08.204Z,19.20
2019-05-15T16:51:38.491Z,19.00
2019-05-15T16:54:08.961Z,19.00
2019-05-15T16:56:40.146Z,18.90
2019-05-15T16:59:10.488Z,18.80
2019-05-15T17:01:40.888Z,18.70
2019-05-15T17:04:11.047Z,18.70
2019-05-15T17:06:41.186Z,18.50
2019-05-15T17:09:21.219Z,18.40
2019-05-15T17:11:43.560Z,18.30
2019-05-15T17:14:13.673Z,18.20
2019-05-15T17:16:44.198Z,18.00
2019-05-15T17:19:15.260Z,17.90
2019-05-15T17:21:48.019Z,17.70
2019-05-15T17:24:17.889Z,17.60
2019-05-15T17:26:48.556Z,17.50
2019-05-15T17:29:19.325Z,17.50
2019-05-15T17:31:49.508Z,17.50
2019-05-15T17:34:20.674Z,17.50
2019-05-15T17:36:50.979Z,17.40
2019-05-15T17:39:33.624Z,17.30
2019-05-15T17:41:53.074Z,17.40
2019-05-15T17:44:23.514Z,17.30
2019-05-15T17:46:53.574Z,17.30
2019-05-15T17:49:23.832Z,17.30
2019-05-15T17:51:54.475Z,17.30
2019-05-15T17:54:24.615Z,17.30
2019-05-15T17:56:54.944Z,17.30
2019-05-15T17:59:25.054Z,17.30
2019-05-15T18:01:55.153Z,17.20
2019-05-15T18:04:28.206Z,17.20
2019-05-15T18:06:59.075Z,17.20
2019-05-15T18:09:29.339Z,17.20
2019-05-15T18:11:59.854Z,17.10
2019-05-15T18:14:30.523Z,17.10
2019-05-15T18:17:01.179Z,17.00
2019-05-15T18:19:31.223Z,17.00
2019-05-15T18:22:01.361Z,16.90
2019-05-15T18:24:31.599Z,16.90
2019-05-15T18:27:02.079Z,16.90
2019-05-15T18:29:33.003Z,16.80
2019-05-15T18:32:03.109Z,16.80
2019-05-15T18:34:33.220Z,16.80
2019-05-15T18:37:03.589Z,16.70
2019-05-15T18:39:33.669Z,16.70
2019-05-15T18:42:04.047Z,16.60
2019-05-15T18:44:34.151Z,16.50
2019-05-15T18:47:04.337Z,16.50
2019-05-15T18:49:35.183Z,16.40
2019-05-15T18:52:05.576Z,16.40
2019-05-15T18:54:35.709Z,16.40
2019-05-15T18:57:08.483Z,16.30
2019-05-15T18:59:58.097Z,16.20
2019-05-15T19:02:28.472Z,16.30
2019-05-15T19:04:58.782Z,16.20
2019-05-15T19:07:29.248Z,16.10
2019-05-15T19:09:59.445Z,16.10
2019-05-15T19:12:30.798Z,16.10
2019-05-15T19:15:01.539Z,16.10
2019-05-15T19:17:32.064Z,16.10
2019-05-15T19:20:02.455Z,16.00
2019-05-15T19:22:32.521Z,16.00
2019-05-15T19:25:02.754Z,16.00
2019-05-15T19:27:33.303Z,16.00
2019-05-15T19:30:08.274Z,15.90
2019-05-15T19:32:39.064Z,15.90
2019-05-15T19:35:38.487Z,15.90
2019-05-15T19:38:10.113Z,15.90
2019-05-15T19:40:40.366Z,15.90
2019-05-15T19:43:11.019Z,15.90
2019-05-15T19:45:41.626Z,15.80
2019-05-15T19:48:11.937Z,15.80
2019-05-15T19:50:42.028Z,15.80
2019-05-15T19:53:12.182Z,15.80
2019-05-15T19:55:42.373Z,15.80
2019-05-15T19:58:12.562Z,15.80
2019-05-15T20:00:48.418Z,15.70
2019-05-15T20:03:18.826Z,15.80
2019-05-15T20:05:49.922Z,15.80
2019-05-15T20:08:21.133Z,15.80
2019-05-15T20:10:53.350Z,15.80
2019-05-15T20:13:24.365Z,15.70
2019-05-15T20:15:57.992Z,15.70
2019-05-15T20:18:29.169Z,15.70
2019-05-15T20:21:01.854Z,15.70
2019-05-15T20:23:32.502Z,15.70
2019-05-15T20:26:03.022Z,15.70
2019-05-15T20:28:33.128Z,15.70
2019-05-15T20:31:04.758Z,15.60
2019-05-15T20:33:35.144Z,15.60
2019-05-15T20:36:09.122Z,15.50
2019-05-15T20:38:39.921Z,15.50
2019-05-15T20:41:11.035Z,15.50
2019-05-15T20:43:41.586Z,15.50
2019-05-15T20:46:12.910Z,15.40
2019-05-15T20:48:43.038Z,15.40
2019-05-15T20:51:14.799Z,15.30
2019-05-15T20:53:45.043Z,15.30
2019-05-15T20:56:38.292Z,15.20
2019-05-15T20:59:08.935Z,15.20
2019-05-15T21:01:39.414Z,15.20
2019-05-15T21:04:19.299Z,15.20
2019-05-15T21:06:41.180Z,15.10
2019-05-15T21:09:11.689Z,15.10
2019-05-15T21:11:41.982Z,15.10
2019-05-15T21:14:12.224Z,15.10
2019-05-15T21:16:42.351Z,15.00
2019-05-15T21:19:12.365Z,15.00
2019-05-15T21:21:42.493Z,15.00
2019-05-15T21:24:12.761Z,14.90
2019-05-15T21:26:43.365Z,14.90
2019-05-15T21:29:13.695Z,14.90
2019-05-15T21:31:44.152Z,14.80
2019-05-15T21:34:14.211Z,14.80
2019-05-15T21:36:48.299Z,14.90
2019-05-15T21:39:18.855Z,14.80
2019-05-15T21:41:49.053Z,14.80
2019-05-15T21:44:19.784Z,14.80
2019-05-15T21:46:50.106Z,14.80
2019-05-15T21:49:20.719Z,14.80
2019-05-15T21:51:50.813Z,14.80
2019-05-15T21:54:21.020Z,14.70
2019-05-15T21:56:51.810Z,14.70
2019-05-15T21:59:21.933Z,14.70
2019-05-15T22:01:52.080Z,14.60
2019-05-15T22:04:23.184Z,14.60
2019-05-15T22:06:53.425Z,14.60
2019-05-15T22:09:23.787Z,14.60
2019-05-15T22:11:57.371Z,14.60
2019-05-15T22:14:26.976Z,14.60
2019-05-15T22:17:00.084Z,14.60
2019-05-15T22:19:30.799Z,14.60
2019-05-15T22:22:01.231Z,14.50
2019-05-15T22:24:31.664Z,14.50
2019-05-15T22:27:01.755Z,14.50
2019-05-15T22:29:32.186Z,14.60
2019-05-15T22:32:02.289Z,14.50
2019-05-15T22:34:32.461Z,14.50
2019-05-15T22:37:02.685Z,14.50
2019-05-15T22:39:33.245Z,14.50
2019-05-15T22:42:05.068Z,14.50
2019-05-15T22:44:35.300Z,14.50
2019-05-15T22:47:05.747Z,14.50
2019-05-15T22:49:38.047Z,14.50
2019-05-15T22:52:08.690Z,14.50
2019-05-15T22:54:39.159Z,14.40
2019-05-15T22:57:09.278Z,14.40
2019-05-15T22:59:40.420Z,14.40
2019-05-15T23:02:10.517Z,14.40
2019-05-15T23:04:40.634Z,14.30
2019-05-15T23:07:11.485Z,14.30
2019-05-15T23:09:41.566Z,14.30
2019-05-15T23:12:14.618Z,14.30
2019-05-15T23:14:44.806Z,14.30
2019-05-15T23:17:14.889Z,14.30
2019-05-15T23:19:45.011Z,14.30
2019-05-15T23:22:15.076Z,14.30
2019-05-15T23:24:45.217Z,14.30
2019-05-15T23:27:17.978Z,14.20
2019-05-15T23:29:49.096Z,14.20
2019-05-15T23:32:18.951Z,14.20
2019-05-15T23:34:49.275Z,14.20
2019-05-15T23:37:19.374Z,14.20
2019-05-15T23:39:49.542Z,14.20
2019-05-15T23:42:19.668Z,14.20
2019-05-15T23:44:52.788Z,14.10
2019-05-15T23:47:22.957Z,14.10
2019-05-15T23:49:53.032Z,14.10
2019-05-15T23:52:23.065Z,14.10
2019-05-15T23:54:53.122Z,14.00
2019-05-15T23:57:23.683Z,14.00
2019-05-15T23:59:53.745Z,14.00
