createdAt,value
2023-01-17T00:00:22.637Z,12.70
2023-01-17T00:03:14.829Z,12.50
2023-01-17T00:06:02.592Z,11.70
2023-01-17T00:08:55.198Z,11.20
2023-01-17T00:11:24.666Z,12.00
2023-01-17T00:14:10.333Z,12.20
2023-01-17T00:16:49.313Z,10.30
2023-01-17T00:20:17.709Z,12.50
2023-01-17T00:23:27.481Z,12.30
2023-01-17T00:26:03.831Z,13.00
2023-01-17T00:28:39.222Z,12.20
2023-01-17T00:31:10.747Z,12.90
2023-01-17T00:33:40.678Z,11.50
2023-01-17T00:36:10.806Z,10.90
2023-01-17T00:38:43.104Z,12.10
2023-01-17T00:41:21.348Z,12.60
2023-01-17T00:44:09.637Z,12.30
2023-01-17T00:46:57.288Z,11.80
2023-01-17T00:49:45.300Z,12.80
2023-01-17T00:52:40.050Z,12.00
2023-01-17T00:55:28.034Z,10.80
2023-01-17T00:58:19.500Z,11.50
2023-01-17T01:01:14.560Z,11.70
2023-01-17T01:04:13.080Z,11.90
2023-01-17T01:07:02.781Z,12.20
2023-01-17T01:09:57.455Z,12.20
2023-01-17T01:12:45.676Z,11.80
2023-01-17T01:16:04.733Z,9.70
2023-01-17T01:18:52.966Z,12.30
2023-01-17T01:21:40.742Z,12.00
2023-01-17T01:24:28.645Z,11.00
2023-01-17T01:27:17.806Z,12.10
2023-01-17T01:30:16.127Z,11.80
2023-01-17T01:33:04.243Z,12.30
2023-01-17T01:35:32.852Z,12.20
2023-01-17T01:38:04.193Z,12.50
2023-01-17T01:40:33.082Z,10.40
2023-01-17T01:43:06.850Z,13.70
2023-01-17T01:45:37.766Z,10.60
2023-01-17T01:48:57.738Z,9.70
2023-01-17T01:51:34.443Z,12.00
2023-01-17T01:54:26.633Z,12.80
2023-01-17T01:59:26.657Z,10.10
2023-01-17T02:01:58.441Z,12.50
2023-01-17T02:04:29.057Z,12.10
2023-01-17T02:07:08.527Z,12.10
2023-01-17T02:09:37.800Z,13.40
2023-01-17T02:12:13.988Z,13.20
2023-01-17T02:14:53.359Z,10.60
2023-01-17T02:17:40.294Z,12.50
2023-01-17T02:20:29.252Z,12.40
2023-01-17T02:23:22.859Z,11.00
2023-01-17T02:26:38.638Z,13.10
2023-01-17T02:29:37.337Z,12.20
2023-01-17T02:32:28.731Z,12.60
2023-01-17T02:35:14.872Z,10.00
2023-01-17T02:38:00.868Z,12.00
2023-01-17T02:40:57.837Z,12.80
2023-01-17T02:43:26.632Z,12.60
2023-01-17T02:45:55.467Z,14.40
2023-01-17T02:48:27.421Z,12.80
2023-01-17T02:51:15.849Z,13.60
2023-01-17T02:54:17.080Z,13.10
2023-01-17T02:57:40.104Z,15.60
2023-01-17T03:00:33.775Z,13.50
2023-01-17T03:03:25.904Z,13.70
2023-01-17T03:06:36.007Z,14.70
2023-01-17T03:09:05.010Z,14.20
2023-01-17T03:11:45.918Z,14.40
2023-01-17T03:14:18.722Z,14.10
2023-01-17T03:16:48.066Z,14.90
2023-01-17T03:19:17.088Z,15.10
2023-01-17T03:21:45.899Z,14.60
2023-01-17T03:24:14.647Z,14.70
2023-01-17T03:26:45.212Z,15.50
2023-01-17T03:29:21.067Z,14.60
2023-01-17T03:31:49.788Z,14.10
2023-01-17T03:34:18.458Z,15.30
2023-01-17T03:36:47.376Z,15.60
2023-01-17T03:39:16.190Z,16.10
2023-01-17T03:41:44.857Z,15.50
2023-01-17T03:44:17.711Z,16.80
2023-01-17T03:46:49.804Z,16.30
2023-01-17T03:49:24.233Z,16.60
2023-01-17T03:51:54.726Z,16.00
2023-01-17T03:54:23.623Z,14.20
2023-01-17T03:56:52.762Z,15.90
2023-01-17T03:59:21.569Z,14.90
2023-01-17T04:01:52.481Z,15.70
2023-01-17T04:04:21.460Z,15.60
2023-01-17T04:06:50.964Z,16.20
2023-01-17T04:09:28.790Z,15.10
2023-01-17T04:11:57.563Z,15.20
2023-01-17T04:14:26.503Z,14.90
2023-01-17T04:17:04.491Z,14.60
2023-01-17T04:19:37.126Z,14.80
2023-01-17T04:22:05.929Z,14.70
2023-01-17T04:24:34.680Z,15.60
2023-01-17T04:27:05.593Z,15.30
2023-01-17T04:29:37.423Z,14.80
2023-01-17T04:32:10.955Z,14.50
2023-01-17T04:34:39.820Z,15.50
2023-01-17T04:37:19.270Z,14.70
2023-01-17T04:39:53.020Z,14.80
2023-01-17T04:42:21.944Z,14.70
2023-01-17T04:44:50.946Z,16.50
2023-01-17T04:47:19.933Z,15.10
2023-01-17T04:49:48.760Z,16.40
2023-01-17T04:52:19.991Z,16.00
2023-01-17T04:54:51.781Z,14.30
2023-01-17T04:57:27.885Z,15.60
2023-01-17T05:03:26.024Z,15.20
2023-01-17T05:08:46.671Z,14.80
2023-01-17T05:11:22.777Z,15.20
2023-01-17T05:13:54.454Z,15.10
2023-01-17T05:16:23.877Z,15.50
2023-01-17T05:18:53.881Z,14.90
2023-01-17T05:21:23.244Z,14.00
2023-01-17T05:23:52.539Z,14.30
2023-01-17T05:26:26.622Z,13.10
2023-01-17T05:29:01.792Z,15.30
2023-01-17T05:31:30.892Z,14.50
2023-01-17T05:34:00.147Z,14.50
2023-01-17T05:36:29.433Z,15.00
2023-01-17T05:38:58.600Z,14.70
2023-01-17T05:41:27.594Z,13.20
2023-01-17T05:43:56.343Z,14.10
2023-01-17T05:46:25.702Z,13.40
2023-01-17T05:48:54.669Z,14.00
2023-01-17T05:51:23.691Z,14.00
2023-01-17T05:53:53.333Z,13.00
2023-01-17T05:56:23.138Z,15.30
2023-01-17T05:58:52.235Z,14.90
2023-01-17T06:08:04.962Z,14.50
2023-01-17T06:10:34.703Z,14.90
2023-01-17T06:13:05.927Z,15.90
2023-01-17T06:15:37.391Z,15.30
2023-01-17T06:18:15.251Z,15.90
2023-01-17T06:20:44.587Z,15.50
2023-01-17T06:23:15.187Z,15.60
2023-01-17T06:25:46.334Z,16.40
2023-01-17T06:28:24.805Z,16.20
2023-01-17T06:31:09.431Z,14.70
2023-01-17T06:33:38.668Z,13.60
2023-01-17T06:36:08.007Z,14.10
2023-01-17T06:38:40.794Z,14.50
2023-01-17T06:41:10.128Z,13.90
2023-01-17T06:43:39.067Z,14.80
2023-01-17T06:46:07.986Z,16.10
2023-01-17T06:48:37.335Z,15.30
2023-01-17T06:51:06.494Z,15.70
2023-01-17T06:53:35.454Z,15.00
2023-01-17T06:56:04.545Z,14.20
2023-01-17T06:58:33.791Z,13.30
2023-01-17T07:01:11.083Z,13.80
2023-01-17T07:03:40.237Z,15.10
2023-01-17T07:06:12.197Z,13.30
2023-01-17T07:08:41.089Z,13.30
2023-01-17T07:11:10.359Z,12.30
2023-01-17T07:13:39.718Z,12.30
2023-01-17T07:16:09.352Z,13.50
2023-01-17T07:18:38.792Z,12.90
2023-01-17T07:21:14.786Z,12.60
2023-01-17T07:23:43.560Z,11.90
2023-01-17T07:26:12.787Z,12.50
2023-01-17T07:28:43.145Z,13.40
2023-01-17T07:31:12.739Z,11.70
2023-01-17T07:33:41.698Z,21.90
2023-01-17T07:36:11.284Z,12.80
2023-01-17T07:38:40.722Z,12.30
2023-01-17T07:41:11.057Z,11.60
2023-01-17T07:43:40.064Z,11.90
2023-01-17T07:46:09.096Z,12.40
2023-01-17T07:48:38.166Z,12.20
2023-01-17T07:51:08.135Z,12.70
2023-01-17T07:53:37.714Z,18.30
2023-01-17T07:56:08.355Z,11.50
2023-01-17T07:58:43.749Z,13.90
2023-01-17T08:01:14.793Z,13.00
2023-01-17T08:03:44.285Z,12.40
2023-01-17T08:06:22.347Z,12.60
2023-01-17T08:08:51.888Z,12.20
2023-01-17T08:11:21.364Z,12.60
2023-01-17T08:13:56.707Z,11.60
2023-01-17T08:16:27.364Z,11.40
2023-01-17T08:18:56.970Z,12.30
2023-01-17T08:21:25.779Z,11.40
2023-01-17T08:23:56.218Z,10.90
2023-01-17T08:26:25.739Z,10.70
2023-01-17T08:29:03.029Z,10.60
2023-01-17T08:31:34.706Z,11.40
2023-01-17T08:34:04.357Z,10.00
2023-01-17T08:36:33.348Z,11.20
2023-01-17T08:39:02.247Z,11.20
2023-01-17T08:41:32.660Z,11.90
2023-01-17T08:44:02.046Z,11.00
2023-01-17T08:46:32.190Z,10.30
2023-01-17T08:49:03.181Z,10.90
2023-01-17T08:51:33.377Z,10.00
2023-01-17T08:54:02.279Z,10.90
2023-01-17T08:56:31.252Z,11.00
2023-01-17T08:59:00.609Z,11.00
2023-01-17T09:01:30.219Z,12.80
2023-01-17T09:03:59.352Z,11.00
2023-01-17T09:06:28.598Z,10.50
2023-01-17T09:08:59.245Z,10.70
2023-01-17T09:11:30.208Z,10.70
2023-01-17T09:13:59.966Z,11.60
2023-01-17T09:16:30.134Z,10.80
2023-01-17T09:18:59.780Z,10.90
2023-01-17T09:21:30.642Z,9.00
2023-01-17T09:24:07.960Z,10.50
2023-01-17T09:26:38.081Z,10.20
2023-01-17T09:29:18.474Z,14.40
2023-01-17T09:31:50.402Z,11.40
2023-01-17T09:34:19.559Z,10.40
2023-01-17T09:36:48.729Z,12.70
2023-01-17T09:39:19.233Z,10.50
2023-01-17T09:42:42.255Z,11.40
2023-01-17T09:45:19.068Z,10.90
2023-01-17T09:47:54.713Z,10.80
2023-01-17T09:50:51.342Z,11.10
2023-01-17T09:53:22.079Z,11.30
2023-01-17T09:56:12.926Z,9.90
2023-01-17T09:59:18.571Z,9.80
2023-01-17T10:02:26.726Z,10.90
2023-01-17T10:05:05.589Z,9.90
2023-01-17T10:07:50.998Z,9.10
2023-01-17T10:10:44.055Z,10.30
2023-01-17T10:13:21.122Z,8.80
2023-01-17T10:16:11.111Z,9.00
2023-01-17T10:19:31.602Z,10.10
2023-01-17T10:22:24.420Z,9.40
2023-01-17T10:25:17.188Z,8.40
2023-01-17T10:28:23.466Z,9.10
2023-01-17T10:31:09.139Z,8.40
2023-01-17T10:34:13.411Z,8.50
2023-01-17T10:36:47.949Z,7.90
2023-01-17T10:39:29.595Z,8.50
2023-01-17T10:42:07.404Z,8.90
2023-01-17T10:44:53.730Z,8.70
2023-01-17T10:47:25.121Z,8.70
2023-01-17T10:49:58.386Z,10.00
2023-01-17T10:52:37.777Z,9.70
2023-01-17T10:55:43.007Z,9.10
2023-01-17T10:58:14.300Z,9.70
2023-01-17T11:01:03.858Z,9.50
2023-01-17T11:03:33.741Z,8.60
2023-01-17T11:06:17.376Z,9.00
2023-01-17T11:09:07.520Z,8.70
2023-01-17T11:11:51.327Z,9.10
2023-01-17T11:18:08.034Z,9.40
2023-01-17T11:20:41.089Z,8.30
2023-01-17T11:23:32.196Z,7.80
2023-01-17T11:26:03.977Z,7.50
2023-01-17T11:28:36.312Z,8.80
2023-01-17T11:31:27.331Z,8.20
2023-01-17T11:44:52.844Z,9.00
2023-01-17T11:47:26.686Z,9.10
2023-01-17T11:49:58.704Z,8.30
2023-01-17T11:52:54.041Z,7.90
2023-01-17T11:55:56.733Z,8.30
2023-01-17T11:58:44.813Z,8.00
2023-01-17T12:02:04.286Z,9.00
2023-01-17T12:05:33.984Z,7.70
2023-01-17T12:08:57.574Z,8.60
2023-01-17T12:12:52.092Z,7.70
2023-01-17T12:16:21.488Z,8.90
2023-01-17T12:19:02.387Z,8.80
2023-01-17T12:26:12.313Z,8.10
2023-01-17T12:29:02.302Z,8.90
2023-01-17T12:35:16.347Z,10.40
2023-01-17T12:37:57.349Z,9.00
2023-01-17T12:40:50.619Z,8.80
2023-01-17T12:46:53.535Z,7.40
2023-01-17T16:48:23.949Z,17.10
2023-01-17T16:50:53.167Z,15.50
2023-01-17T16:53:25.297Z,14.70
2023-01-17T16:55:57.549Z,11.50
2023-01-17T16:58:25.660Z,12.10
2023-01-17T17:00:56.100Z,11.40
2023-01-17T17:03:23.960Z,11.10
2023-01-17T17:05:57.740Z,11.10
2023-01-17T17:08:34.603Z,12.00
2023-01-17T17:11:18.721Z,12.20
2023-01-17T17:13:53.852Z,11.70
2023-01-17T17:16:29.439Z,11.50
2023-01-17T17:19:03.951Z,10.60
2023-01-17T17:21:34.865Z,12.20
2023-01-17T17:24:04.354Z,12.30
2023-01-17T17:26:34.990Z,12.60
2023-01-17T17:29:04.646Z,12.40
2023-01-17T17:31:33.012Z,12.90
2023-01-17T17:34:11.728Z,13.00
2023-01-17T17:36:42.348Z,12.80
2023-01-17T17:39:14.633Z,12.90
2023-01-17T17:41:45.674Z,12.70
2023-01-17T17:44:13.841Z,12.60
2023-01-17T17:46:43.630Z,12.30
2023-01-17T17:49:11.288Z,12.50
2023-01-17T17:51:40.049Z,10.60
2023-01-17T17:54:12.039Z,11.10
2023-01-17T17:56:52.467Z,10.50
2023-01-17T17:59:20.764Z,9.80
2023-01-17T18:01:48.590Z,11.00
2023-01-17T18:04:17.483Z,10.80
2023-01-17T18:06:46.027Z,11.30
2023-01-17T18:09:16.055Z,10.10
2023-01-17T18:11:47.101Z,9.90
2023-01-17T18:14:15.791Z,10.60
2023-01-17T18:16:46.566Z,11.20
2023-01-17T18:19:22.406Z,9.70
2023-01-17T18:21:52.519Z,10.50
2023-01-17T18:24:29.428Z,10.80
2023-01-17T18:27:04.971Z,9.50
2023-01-17T18:29:33.582Z,9.60
2023-01-17T18:32:01.150Z,10.70
2023-01-17T18:34:28.951Z,10.50
2023-01-17T18:36:57.377Z,11.30
2023-01-17T18:39:28.994Z,10.60
2023-01-17T18:42:03.186Z,11.10
2023-01-17T18:44:31.240Z,11.20
2023-01-17T18:47:04.402Z,10.20
2023-01-17T18:49:33.404Z,10.70
2023-01-17T18:52:01.343Z,10.10
2023-01-17T18:54:29.904Z,9.90
2023-01-17T18:56:57.753Z,10.20
2023-01-17T18:59:27.625Z,10.00
2023-01-17T19:01:55.942Z,8.50
2023-01-17T19:04:23.809Z,8.70
2023-01-17T19:06:55.348Z,10.00
2023-01-17T19:09:26.167Z,9.50
2023-01-17T19:11:54.309Z,9.30
2023-01-17T19:14:22.911Z,9.40
2023-01-17T19:16:51.518Z,14.90
2023-01-17T19:19:19.881Z,12.00
2023-01-17T19:21:51.366Z,13.40
2023-01-17T19:24:18.771Z,13.60
2023-01-17T19:26:53.527Z,14.10
2023-01-17T19:29:22.959Z,13.10
2023-01-17T19:31:50.883Z,14.40
2023-01-17T19:34:20.354Z,15.00
2023-01-17T19:36:49.059Z,17.60
2023-01-17T19:39:17.845Z,15.20
2023-01-17T19:41:45.721Z,15.80
2023-01-17T19:44:14.643Z,17.40
2023-01-17T19:46:42.198Z,14.50
2023-01-17T19:49:10.103Z,14.10
2023-01-17T19:51:39.444Z,12.30
2023-01-17T19:54:07.930Z,12.30
2023-01-17T19:56:38.063Z,12.50
2023-01-17T19:59:06.901Z,12.80
2023-01-17T20:01:34.784Z,12.20
2023-01-17T20:04:05.070Z,12.10
2023-01-17T20:06:35.935Z,12.90
2023-01-17T20:09:06.373Z,13.00
2023-01-17T20:11:36.880Z,12.80
2023-01-17T20:14:05.695Z,14.00
2023-01-17T20:16:38.049Z,13.90
2023-01-17T20:21:35.282Z,13.10
2023-01-17T20:24:04.194Z,14.10
2023-01-17T20:26:35.221Z,13.90
2023-01-17T20:29:11.694Z,14.80
2023-01-17T20:31:41.244Z,13.70
2023-01-17T20:34:19.236Z,13.60
2023-01-17T20:36:47.142Z,14.60
2023-01-17T20:39:19.435Z,14.10
2023-01-17T20:41:51.236Z,13.40
2023-01-17T20:44:19.723Z,14.40
2023-01-17T20:46:50.423Z,13.30
2023-01-17T20:49:19.558Z,13.90
2023-01-17T20:51:47.668Z,13.00
2023-01-17T20:54:22.959Z,11.20
2023-01-17T20:56:51.204Z,11.80
2023-01-17T20:59:23.887Z,10.80
2023-01-17T21:01:51.754Z,10.40
2023-01-17T21:04:25.291Z,10.80
2023-01-17T21:06:53.139Z,10.70
2023-01-17T21:09:21.581Z,10.70
2023-01-17T21:11:50.176Z,11.30
2023-01-17T21:14:18.201Z,9.80
2023-01-17T21:16:45.833Z,12.00
2023-01-17T21:19:14.607Z,11.10
