createdAt,value
2022-11-01T00:03:49.464Z,99106.38
2022-11-01T00:07:53.064Z,99102.03
2022-11-01T00:11:54.483Z,99094.25
2022-11-01T00:15:55.795Z,99100.38
2022-11-01T00:19:57.086Z,99098.69
2022-11-01T00:23:58.383Z,99098.72
2022-11-01T00:28:00.008Z,99099.59
2022-11-01T00:36:24.266Z,99092.63
2022-11-01T00:40:25.747Z,99093.56
2022-11-01T00:44:27.107Z,99098.88
2022-11-01T00:48:28.880Z,99099.75
2022-11-01T00:52:30.143Z,99102.38
2022-11-01T00:56:31.687Z,99098.03
2022-11-01T01:00:32.959Z,99104.97
2022-11-01T01:04:34.299Z,99101.50
2022-11-01T01:08:35.547Z,99102.44
2022-11-01T01:12:36.834Z,99098.06
2022-11-01T01:16:38.173Z,99088.50
2022-11-01T01:20:40.218Z,99090.22
2022-11-01T01:24:45.639Z,99090.16
2022-11-01T01:28:46.988Z,99096.97
2022-11-01T01:32:48.467Z,99101.25
2022-11-01T01:36:49.790Z,99119.44
2022-11-01T01:40:51.171Z,99121.16
2022-11-01T01:44:55.823Z,99133.28
2022-11-01T01:48:58.339Z,99127.09
2022-11-01T01:53:05.797Z,99128.66
2022-11-01T01:57:07.832Z,99129.19
2022-11-01T02:01:09.821Z,99127.03
2022-11-01T02:05:19.493Z,99133.59
2022-11-01T02:09:21.011Z,99135.06
2022-11-01T02:13:23.425Z,99123.53
2022-11-01T02:17:30.776Z,99132.97
2022-11-01T02:21:43.310Z,99134.53
2022-11-01T02:25:59.757Z,99133.53
2022-11-01T02:30:16.624Z,99131.69
2022-11-01T02:34:24.293Z,99131.63
2022-11-01T02:38:33.785Z,99126.38
2022-11-01T02:42:49.989Z,99133.25
2022-11-01T02:47:01.239Z,99133.25
2022-11-01T02:51:02.657Z,99147.13
2022-11-01T02:55:26.984Z,99147.97
2022-11-01T02:59:29.571Z,99156.63
2022-11-01T03:03:32.691Z,99154.84
2022-11-01T03:07:34.614Z,99150.44
2022-11-01T03:11:42.174Z,99139.94
2022-11-01T03:15:51.205Z,99146.03
2022-11-01T03:19:58.840Z,99159.09
2022-11-01T03:24:09.281Z,99153.88
2022-11-01T03:28:20.793Z,99153.00
2022-11-01T03:32:23.984Z,99157.31
2022-11-01T03:36:27.772Z,99166.00
2022-11-01T03:40:30.325Z,99181.63
2022-11-01T03:44:38.369Z,99183.34
2022-11-01T03:48:40.448Z,99192.06
2022-11-01T03:52:41.956Z,99198.09
2022-11-01T03:56:43.451Z,99205.00
2022-11-01T04:00:45.617Z,99206.72
2022-11-01T04:04:47.867Z,99214.47
2022-11-01T04:08:49.126Z,99204.91
2022-11-01T04:12:50.880Z,99211.94
2022-11-01T04:17:12.100Z,99215.50
2022-11-01T04:21:15.124Z,99221.53
2022-11-01T04:25:16.469Z,99221.53
2022-11-01T04:29:17.828Z,99232.88
2022-11-01T04:33:19.087Z,99226.88
2022-11-01T04:37:20.424Z,99246.06
2022-11-01T04:41:22.779Z,99253.06
2022-11-01T04:45:25.010Z,99247.88
2022-11-01T04:49:26.283Z,99236.59
2022-11-01T04:53:27.706Z,99245.31
2022-11-01T04:57:28.979Z,99246.25
2022-11-01T05:01:31.044Z,99250.59
2022-11-01T05:05:32.450Z,99263.66
2022-11-01T05:09:33.777Z,99271.53
2022-11-01T05:13:35.924Z,99272.38
2022-11-01T05:17:41.084Z,99270.66
2022-11-01T05:21:42.382Z,99285.53
2022-11-01T05:25:43.725Z,99295.09
2022-11-01T05:29:45.007Z,99288.97
2022-11-01T05:33:46.827Z,99302.84
2022-11-01T05:37:48.164Z,99294.13
2022-11-01T05:41:49.485Z,99296.69
2022-11-01T05:45:51.214Z,99294.03
2022-11-01T05:49:52.927Z,99305.31
2022-11-01T05:53:54.152Z,99314.81
2022-11-01T05:57:59.091Z,99311.28
2022-11-01T06:02:00.436Z,99307.78
2022-11-01T06:06:02.615Z,99315.53
2022-11-01T06:10:05.086Z,99319.91
2022-11-01T06:14:06.855Z,99347.78
2022-11-01T06:18:08.361Z,99347.72
2022-11-01T06:22:09.881Z,99355.59
2022-11-01T06:26:11.303Z,99363.41
2022-11-01T06:30:12.649Z,99366.03
2022-11-01T06:34:14.041Z,99370.47
2022-11-01T06:38:15.474Z,99382.72
2022-11-01T06:42:16.898Z,99388.91
2022-11-01T06:46:18.623Z,99403.78
2022-11-01T06:50:19.866Z,99417.81
2022-11-01T06:54:21.131Z,99415.22
2022-11-01T06:58:22.379Z,99444.88
2022-11-01T07:02:29.675Z,99451.16
2022-11-01T07:06:31.375Z,99459.19
2022-11-01T07:10:32.698Z,99470.75
2022-11-01T07:14:33.976Z,99479.69
2022-11-01T07:18:35.638Z,99493.91
2022-11-01T07:22:36.962Z,99500.22
2022-11-01T07:26:38.820Z,99516.94
2022-11-01T07:30:40.056Z,99525.84
2022-11-01T07:34:41.713Z,99539.00
2022-11-01T07:38:43.023Z,99524.31
2022-11-01T07:42:45.140Z,99529.63
2022-11-01T07:46:46.378Z,99539.38
2022-11-01T07:50:47.921Z,99555.13
2022-11-01T07:54:49.219Z,99557.72
2022-11-01T07:58:50.530Z,99550.81
2022-11-01T08:02:51.895Z,99557.72
2022-11-01T08:06:53.516Z,99562.06
2022-11-01T08:10:54.940Z,99563.69
2022-11-01T08:14:56.398Z,99580.91
2022-11-01T08:18:57.679Z,99581.59
2022-11-01T08:22:59.528Z,99593.59
2022-11-01T08:27:03.282Z,99601.34
2022-11-01T08:31:08.643Z,99599.38
2022-11-01T08:35:11.927Z,99600.06
2022-11-01T08:39:13.356Z,99607.72
2022-11-01T08:43:14.690Z,99595.91
2022-11-01T08:47:16.006Z,99620.75
2022-11-01T08:51:24.287Z,99622.78
2022-11-01T08:55:25.927Z,99636.66
2022-11-01T08:59:28.402Z,99636.69
2022-11-01T09:03:29.651Z,99640.25
2022-11-01T09:07:30.922Z,99650.19
2022-11-01T09:11:36.313Z,99650.88
2022-11-01T09:15:37.730Z,99648.19
2022-11-01T09:19:40.165Z,99658.66
2022-11-01T09:23:41.748Z,99661.09
2022-11-01T09:27:43.812Z,99658.97
2022-11-01T09:31:45.099Z,99652.28
2022-11-01T09:35:54.125Z,99650.41
2022-11-01T09:39:58.278Z,99661.59
2022-11-01T09:44:02.195Z,99669.72
2022-11-01T09:48:05.702Z,99663.06
2022-11-01T09:52:07.525Z,99670.13
2022-11-01T09:56:18.879Z,99669.84
2022-11-01T10:00:20.285Z,99661.28
2022-11-01T10:04:24.511Z,99669.13
2022-11-01T10:08:37.471Z,99663.81
2022-11-01T10:12:41.788Z,99676.66
2022-11-01T10:16:51.969Z,99667.00
2022-11-01T10:20:55.099Z,99671.78
2022-11-01T10:25:04.413Z,99680.75
2022-11-01T10:29:15.718Z,99672.91
2022-11-01T10:33:22.546Z,99683.22
2022-11-01T10:37:26.723Z,99689.13
2022-11-01T10:41:36.929Z,99671.75
2022-11-01T10:45:41.242Z,99677.91
2022-11-01T10:50:12.130Z,99669.91
2022-11-01T10:54:17.719Z,99666.56
2022-11-01T10:58:23.803Z,99674.56
2022-11-01T11:02:45.292Z,99681.59
2022-11-01T11:06:46.582Z,99679.84
2022-11-01T11:10:48.468Z,99678.75
2022-11-01T11:14:53.155Z,99678.69
2022-11-01T11:19:02.124Z,99675.06
2022-11-01T11:23:04.068Z,99678.41
2022-11-01T11:27:17.642Z,99677.31
2022-11-01T11:31:27.111Z,99681.00
2022-11-01T11:35:30.062Z,99678.44
2022-11-01T11:39:32.938Z,99679.16
2022-11-01T11:43:37.848Z,99675.50
2022-11-01T11:47:39.563Z,99673.81
2022-11-01T11:51:42.092Z,99679.84
2022-11-01T11:55:47.417Z,99681.72
2022-11-01T11:59:51.168Z,99681.63
2022-11-01T12:03:52.866Z,99686.78
2022-11-01T12:07:55.030Z,99681.59
2022-11-01T12:11:56.407Z,99683.97
2022-11-01T12:16:06.619Z,99685.66
2022-11-01T12:20:16.078Z,99680.28
2022-11-01T12:24:26.828Z,99673.16
2022-11-01T12:28:31.961Z,99670.88
2022-11-01T12:32:39.136Z,99665.75
2022-11-01T12:36:48.269Z,99665.06
2022-11-01T12:40:52.291Z,99677.28
2022-11-01T12:44:57.205Z,99673.72
2022-11-01T12:49:21.812Z,99671.94
2022-11-01T12:53:26.719Z,99672.03
2022-11-01T12:57:28.137Z,99683.25
2022-11-01T13:01:57.987Z,99679.78
2022-11-01T13:06:45.473Z,99676.31
2022-11-01T14:04:19.138Z,99660.44
2022-11-01T14:08:56.474Z,99653.59
2022-11-01T14:17:39.519Z,99659.72
2022-11-01T14:21:54.409Z,99660.69
2022-11-01T14:26:54.460Z,99657.25
2022-11-01T14:31:05.340Z,99664.34
2022-11-01T14:35:22.300Z,99670.53
2022-11-01T14:39:57.063Z,99669.75
2022-11-01T14:48:47.867Z,99677.78
2022-11-01T14:53:24.845Z,99677.00
2022-11-01T14:57:58.670Z,99677.09
2022-11-01T15:03:08.191Z,99670.34
2022-11-01T15:07:53.668Z,99673.94
2022-11-01T15:12:49.280Z,99676.72
2022-11-01T15:17:01.191Z,99668.16
2022-11-01T15:22:01.053Z,99672.66
2022-11-01T15:26:31.433Z,99678.19
2022-11-01T15:30:42.848Z,99679.22
2022-11-01T15:39:44.534Z,99680.34
2022-11-01T15:44:05.541Z,99685.69
2022-11-01T15:48:20.925Z,99685.88
2022-11-01T15:52:49.839Z,99685.16
2022-11-01T16:02:07.659Z,99689.78
2022-11-01T16:12:06.878Z,99687.47
2022-11-01T16:16:13.064Z,99679.00
2022-11-01T16:20:30.782Z,99676.53
2022-11-01T16:24:34.535Z,99690.53
2022-11-01T16:28:41.837Z,99701.81
2022-11-01T16:32:43.332Z,99711.44
2022-11-01T16:36:45.432Z,99707.16
2022-11-01T16:40:47.534Z,99721.91
2022-11-01T16:44:50.153Z,99722.78
2022-11-01T16:48:58.649Z,99728.00
2022-11-01T16:53:00.565Z,99727.97
2022-11-01T16:57:02.640Z,99731.47
2022-11-01T17:01:04.192Z,99733.16
2022-11-01T17:05:19.374Z,99733.16
2022-11-01T17:09:23.025Z,99737.47
2022-11-01T17:13:24.578Z,99744.34
2022-11-01T17:17:28.499Z,99742.56
2022-11-01T17:21:31.460Z,99739.94
2022-11-01T17:25:33.245Z,99750.28
2022-11-01T17:29:34.965Z,99749.38
2022-11-01T17:33:38.706Z,99746.75
2022-11-01T17:37:40.205Z,99751.03
2022-11-01T17:41:41.662Z,99749.25
2022-11-01T17:45:47.840Z,99755.22
2022-11-01T17:49:50.644Z,99752.63
2022-11-01T17:53:52.693Z,99752.56
2022-11-01T17:57:55.703Z,99753.41
2022-11-01T18:01:57.290Z,99748.19
2022-11-01T18:06:02.938Z,99753.28
2022-11-01T18:10:13.599Z,99754.09
2022-11-01T18:14:19.499Z,99760.91
2022-11-01T18:18:22.283Z,99759.97
2022-11-01T18:22:41.500Z,99756.41
2022-11-01T18:26:44.631Z,99752.94
2022-11-01T18:30:52.648Z,99747.69
2022-11-01T18:35:00.047Z,99750.22
2022-11-01T18:39:02.114Z,99748.38
2022-11-01T18:43:07.188Z,99752.63
2022-11-01T18:47:19.239Z,99746.50
2022-11-01T18:51:26.499Z,99743.81
2022-11-01T18:55:29.004Z,99739.47
2022-11-01T18:59:32.181Z,99749.72
2022-11-01T19:03:49.529Z,99753.09
2022-11-01T19:08:17.018Z,99756.53
2022-11-01T19:12:29.773Z,99758.22
2022-11-01T19:16:31.516Z,99750.34
2022-11-01T19:20:35.914Z,99757.16
2022-11-01T19:24:38.183Z,99752.81
2022-11-01T19:28:41.145Z,99750.16
2022-11-01T19:43:39.039Z,99762.84
2022-11-01T19:48:34.758Z,99768.78
2022-11-01T19:54:05.024Z,99772.22
2022-11-01T19:58:39.190Z,99763.56
2022-11-01T20:03:03.610Z,99764.38
2022-11-01T20:07:19.949Z,99764.34
2022-11-01T20:11:25.300Z,99772.94
2022-11-01T20:30:09.073Z,99785.16
2022-11-01T20:34:10.409Z,99784.25
2022-11-01T20:38:14.609Z,99785.13
2022-11-01T20:42:16.019Z,99787.94
2022-11-01T20:46:17.387Z,99800.03
2022-11-01T20:50:18.967Z,99803.59
2022-11-01T20:58:44.854Z,99802.97
2022-11-01T21:02:54.833Z,99797.81
2022-11-01T21:07:03.229Z,99800.41
2022-11-01T21:11:23.171Z,99799.56
2022-11-01T21:15:28.344Z,99802.16
2022-11-01T21:19:30.263Z,99801.28
2022-11-01T21:23:35.469Z,99803.00
2022-11-01T21:27:37.693Z,99813.38
2022-11-01T21:31:39.106Z,99810.81
2022-11-01T21:35:41.585Z,99812.53
2022-11-01T21:39:49.728Z,99809.13
2022-11-01T21:43:51.568Z,99812.56
2022-11-01T21:47:54.211Z,99804.81
2022-11-01T21:51:57.707Z,99803.97
2022-11-01T21:55:59.108Z,99802.16
2022-11-01T22:00:01.112Z,99805.56
2022-11-01T22:04:10.184Z,99807.19
2022-11-01T22:08:14.379Z,99798.56
2022-11-01T22:12:15.666Z,99801.06
2022-11-01T22:16:17.275Z,99809.59
2022-11-01T22:20:18.586Z,99800.00
2022-11-01T22:24:20.541Z,99798.16
2022-11-01T22:28:21.774Z,99808.41
2022-11-01T22:32:24.654Z,99804.03
2022-11-01T22:36:27.385Z,99805.72
2022-11-01T22:40:28.777Z,99806.53
2022-11-01T22:44:31.361Z,99800.41
2022-11-01T22:48:33.180Z,99799.53
2022-11-01T22:52:39.047Z,99800.44
2022-11-01T22:56:40.337Z,99798.69
2022-11-01T23:00:45.620Z,99795.25
2022-11-01T23:04:47.264Z,99789.28
2022-11-01T23:08:48.531Z,99788.31
2022-11-01T23:13:10.961Z,99788.28
2022-11-01T23:17:21.039Z,99787.34
2022-11-01T23:21:22.510Z,99779.59
2022-11-01T23:25:25.065Z,99796.78
2022-11-01T23:29:26.354Z,99778.66
2022-11-01T23:33:33.863Z,99791.63
2022-11-01T23:37:35.454Z,99780.44
2022-11-01T23:41:38.324Z,99776.25
2022-11-01T23:45:39.636Z,99774.75
2022-11-01T23:49:41.243Z,99769.63
2022-11-01T23:53:44.356Z,99772.28
2022-11-01T23:57:45.708Z,99767.25
