createdAt,value
2018-05-02T00:00:33.279Z,1.70
2018-05-02T00:03:00.812Z,1.40
2018-05-02T00:05:28.258Z,1.83
2018-05-02T00:07:55.713Z,1.60
2018-05-02T00:10:23.300Z,1.90
2018-05-02T00:12:50.971Z,1.77
2018-05-02T00:15:18.507Z,1.80
2018-05-02T00:17:45.949Z,1.63
2018-05-02T00:20:13.747Z,1.37
2018-05-02T00:22:41.180Z,1.80
2018-05-02T00:25:08.673Z,2.00
2018-05-02T00:27:36.127Z,1.63
2018-05-02T00:30:03.584Z,1.47
2018-05-02T00:32:31.217Z,2.07
2018-05-02T00:34:58.676Z,2.40
2018-05-02T00:37:26.994Z,1.93
2018-05-02T00:39:54.421Z,2.20
2018-05-02T00:42:22.064Z,2.00
2018-05-02T00:44:49.720Z,2.10
2018-05-02T00:47:17.198Z,2.20
2018-05-02T00:49:44.851Z,2.03
2018-05-02T00:52:12.297Z,2.30
2018-05-02T00:54:39.767Z,2.10
2018-05-02T00:57:07.298Z,2.30
2018-05-02T00:59:34.801Z,2.10
2018-05-02T01:02:02.333Z,2.10
2018-05-02T01:04:30.006Z,2.20
2018-05-02T01:06:58.959Z,2.17
2018-05-02T01:09:26.617Z,2.40
2018-05-02T01:11:54.038Z,2.20
2018-05-02T01:14:21.476Z,2.30
2018-05-02T01:16:49.110Z,2.10
2018-05-02T01:19:16.664Z,2.33
2018-05-02T01:21:44.105Z,2.37
2018-05-02T01:24:11.706Z,2.30
2018-05-02T01:26:39.135Z,2.60
2018-05-02T01:29:06.791Z,2.40
2018-05-02T01:31:34.287Z,2.50
2018-05-02T01:34:01.717Z,2.43
2018-05-02T01:36:29.184Z,2.60
2018-05-02T01:38:56.838Z,2.87
2018-05-02T01:41:24.512Z,3.03
2018-05-02T01:43:52.567Z,2.67
2018-05-02T01:46:20.115Z,3.10
2018-05-02T01:48:59.494Z,2.97
2018-05-02T01:51:27.850Z,3.43
2018-05-02T01:53:55.493Z,3.00
2018-05-02T01:56:22.928Z,3.07
2018-05-02T01:58:50.364Z,3.20
2018-05-02T02:01:17.810Z,3.30
2018-05-02T02:03:46.016Z,3.67
2018-05-02T02:06:13.469Z,3.12
2018-05-02T02:08:40.993Z,3.00
2018-05-02T02:11:09.219Z,3.23
2018-05-02T02:13:36.778Z,3.47
2018-05-02T02:16:04.310Z,3.13
2018-05-02T02:18:31.908Z,3.10
2018-05-02T02:20:59.580Z,3.73
2018-05-02T02:23:28.528Z,3.53
2018-05-02T02:25:56.005Z,3.73
2018-05-02T02:28:23.415Z,3.53
2018-05-02T02:30:52.042Z,3.60
2018-05-02T02:33:19.490Z,4.03
2018-05-02T02:35:46.943Z,4.27
2018-05-02T02:38:14.419Z,4.30
2018-05-02T02:40:41.882Z,3.60
2018-05-02T02:43:09.533Z,4.30
2018-05-02T02:45:37.194Z,4.20
2018-05-02T02:48:04.852Z,4.80
2018-05-02T02:50:32.316Z,4.10
2018-05-02T02:52:59.772Z,5.27
2018-05-02T02:55:27.247Z,5.10
2018-05-02T03:08:27.527Z,6.10
2018-05-02T03:10:55.196Z,6.30
2018-05-02T03:13:22.833Z,5.53
2018-05-02T03:15:50.376Z,5.83
2018-05-02T03:18:17.825Z,6.90
2018-05-02T03:20:45.341Z,6.70
2018-05-02T03:23:13.567Z,6.10
2018-05-02T03:25:41.028Z,7.53
2018-05-02T03:28:08.490Z,6.63
2018-05-02T03:30:36.006Z,7.37
2018-05-02T03:33:03.531Z,8.17
2018-05-02T03:35:31.670Z,7.27
2018-05-02T03:37:59.118Z,7.00
2018-05-02T03:40:26.794Z,6.90
2018-05-02T03:42:54.375Z,7.67
2018-05-02T03:45:21.816Z,7.93
2018-05-02T03:47:49.483Z,7.70
2018-05-02T03:50:17.005Z,7.40
2018-05-02T03:52:44.463Z,7.70
2018-05-02T03:55:12.045Z,7.67
2018-05-02T03:57:39.595Z,8.37
2018-05-02T04:00:19.328Z,7.32
2018-05-02T04:02:58.585Z,7.93
2018-05-02T04:05:37.884Z,7.73
2018-05-02T04:08:06.189Z,8.87
2018-05-02T04:10:33.728Z,9.13
2018-05-02T04:13:02.172Z,7.63
2018-05-02T04:15:29.802Z,7.87
2018-05-02T04:17:57.272Z,8.87
2018-05-02T04:20:24.730Z,8.90
2018-05-02T04:22:53.078Z,8.67
2018-05-02T04:25:20.652Z,8.17
2018-05-02T04:27:48.964Z,8.53
2018-05-02T04:30:17.474Z,8.47
2018-05-02T04:32:44.899Z,8.43
2018-05-02T04:35:12.488Z,8.20
2018-05-02T04:37:41.016Z,8.33
2018-05-02T04:40:08.803Z,8.03
2018-05-02T04:42:37.024Z,8.10
2018-05-02T04:45:04.457Z,7.57
2018-05-02T04:47:32.045Z,7.90
2018-05-02T04:50:01.215Z,7.77
2018-05-02T04:52:28.679Z,8.83
2018-05-02T04:54:56.259Z,8.20
2018-05-02T04:57:24.736Z,8.17
2018-05-02T04:59:52.216Z,7.97
2018-05-02T05:02:19.677Z,7.93
2018-05-02T05:04:47.112Z,7.87
2018-05-02T05:07:14.556Z,8.20
2018-05-02T05:09:42.089Z,8.40
2018-05-02T05:12:09.543Z,8.23
2018-05-02T05:14:37.144Z,8.20
2018-05-02T05:17:04.701Z,8.40
2018-05-02T05:19:32.528Z,8.67
2018-05-02T05:22:00.016Z,7.70
2018-05-02T05:24:27.486Z,8.47
2018-05-02T05:26:54.944Z,8.33
2018-05-02T05:29:22.561Z,8.57
2018-05-02T05:31:50.025Z,8.77
2018-05-02T05:34:17.477Z,7.63
2018-05-02T05:36:45.068Z,8.27
2018-05-02T05:39:12.598Z,8.13
2018-05-02T05:41:40.183Z,7.97
2018-05-02T05:44:07.641Z,8.30
2018-05-02T05:46:35.289Z,7.80
2018-05-02T05:49:02.786Z,7.90
2018-05-02T05:51:30.232Z,7.53
2018-05-02T05:53:57.823Z,8.60
2018-05-02T05:56:25.234Z,7.93
2018-05-02T05:58:53.810Z,8.50
2018-05-02T06:01:21.279Z,8.33
2018-05-02T06:03:48.795Z,8.13
2018-05-02T06:06:16.393Z,8.23
2018-05-02T06:08:44.041Z,7.43
2018-05-02T06:11:11.511Z,7.60
2018-05-02T06:13:39.963Z,7.80
2018-05-02T06:16:07.424Z,7.70
2018-05-02T06:18:34.893Z,7.50
2018-05-02T06:21:02.467Z,7.73
2018-05-02T06:23:30.220Z,8.10
2018-05-02T06:25:57.977Z,6.93
2018-05-02T06:28:25.444Z,7.50
2018-05-02T06:30:52.992Z,7.43
2018-05-02T06:33:20.522Z,7.23
2018-05-02T06:35:47.986Z,6.90
2018-05-02T06:38:15.576Z,6.80
2018-05-02T06:40:44.607Z,6.87
2018-05-02T06:43:12.040Z,6.07
2018-05-02T06:45:40.393Z,6.47
2018-05-02T06:48:07.911Z,5.90
2018-05-02T06:50:35.523Z,6.43
2018-05-02T06:53:03.060Z,6.13
2018-05-02T06:55:30.617Z,6.60
2018-05-02T06:57:58.279Z,5.97
2018-05-02T07:00:25.830Z,6.27
2018-05-02T07:02:54.084Z,6.00
2018-05-02T07:05:21.679Z,6.03
2018-05-02T07:07:49.342Z,5.67
2018-05-02T07:10:16.975Z,5.67
2018-05-02T07:12:44.431Z,5.27
2018-05-02T07:15:11.930Z,5.40
2018-05-02T07:17:39.563Z,5.13
2018-05-02T07:20:07.015Z,5.03
2018-05-02T07:22:34.552Z,4.80
2018-05-02T07:25:02.160Z,4.30
2018-05-02T07:27:29.798Z,4.43
2018-05-02T07:29:57.338Z,4.10
2018-05-02T07:32:24.910Z,4.27
2018-05-02T07:34:52.368Z,4.13
2018-05-02T07:37:19.833Z,4.00
2018-05-02T07:39:47.357Z,4.33
2018-05-02T07:42:15.004Z,4.30
2018-05-02T07:44:42.620Z,3.90
2018-05-02T07:47:10.153Z,4.30
2018-05-02T07:49:37.679Z,3.30
2018-05-02T07:52:05.877Z,4.07
2018-05-02T07:54:33.449Z,3.50
2018-05-02T07:57:00.899Z,3.90
2018-05-02T07:59:28.376Z,3.87
2018-05-02T08:01:56.035Z,3.97
2018-05-02T08:04:23.555Z,4.00
2018-05-02T08:06:51.000Z,3.67
2018-05-02T08:09:18.533Z,3.40
2018-05-02T08:11:46.887Z,3.20
2018-05-02T08:14:14.403Z,3.23
2018-05-02T08:16:41.863Z,3.00
2018-05-02T08:19:09.441Z,2.90
2018-05-02T08:21:36.927Z,3.50
2018-05-02T08:24:05.901Z,3.40
2018-05-02T08:26:33.350Z,3.13
2018-05-02T08:29:00.916Z,2.87
2018-05-02T08:31:28.585Z,2.80
2018-05-02T08:33:56.121Z,2.80
2018-05-02T08:36:23.704Z,3.05
2018-05-02T08:38:51.374Z,2.80
2018-05-02T08:41:18.819Z,3.30
2018-05-02T08:43:46.268Z,2.80
2018-05-02T08:46:13.725Z,2.67
2018-05-02T08:48:41.270Z,2.60
2018-05-02T08:51:08.842Z,2.83
2018-05-02T08:53:36.485Z,2.60
2018-05-02T08:56:03.959Z,2.60
2018-05-02T08:58:31.625Z,3.03
2018-05-02T09:00:59.332Z,2.33
2018-05-02T09:03:26.751Z,2.50
2018-05-02T09:05:54.393Z,2.50
2018-05-02T09:08:22.052Z,2.10
2018-05-02T09:10:49.592Z,2.07
2018-05-02T09:13:17.043Z,2.60
2018-05-02T09:15:44.509Z,2.40
2018-05-02T09:18:16.688Z,1.90
2018-05-02T09:20:45.199Z,1.97
2018-05-02T09:23:18.952Z,2.50
2018-05-02T09:25:48.528Z,1.80
2018-05-02T09:28:15.938Z,2.13
2018-05-02T09:30:46.037Z,1.60
2018-05-02T09:33:16.357Z,1.67
2018-05-02T09:35:47.643Z,1.90
2018-05-02T09:38:15.087Z,1.07
2018-05-02T09:40:42.616Z,1.33
2018-05-02T09:43:11.871Z,1.30
2018-05-02T09:45:40.108Z,1.40
2018-05-02T09:48:07.570Z,1.47
2018-05-02T09:50:47.382Z,1.87
2018-05-02T09:53:14.821Z,1.50
2018-05-02T09:55:42.297Z,1.47
2018-05-02T09:58:09.798Z,1.30
2018-05-02T10:00:37.342Z,1.40
2018-05-02T10:03:04.787Z,1.13
2018-05-02T10:05:32.242Z,1.30
2018-05-02T10:07:59.766Z,1.20
2018-05-02T10:10:27.562Z,1.20
2018-05-02T10:12:59.602Z,1.80
2018-05-02T10:15:27.162Z,1.07
2018-05-02T10:17:54.719Z,1.40
2018-05-02T10:20:26.069Z,1.40
2018-05-02T10:22:55.323Z,1.33
2018-05-02T10:25:29.193Z,1.40
2018-05-02T10:27:56.726Z,1.20
2018-05-02T10:30:25.322Z,1.30
2018-05-02T10:32:54.284Z,1.43
2018-05-02T10:35:22.489Z,1.97
2018-05-02T10:37:58.995Z,1.33
2018-05-02T10:40:26.542Z,2.00
2018-05-02T10:42:55.484Z,1.60
2018-05-02T10:45:22.957Z,1.70
2018-05-02T10:47:50.557Z,1.70
2018-05-02T10:50:18.192Z,1.40
2018-05-02T10:52:45.871Z,1.50
2018-05-02T10:55:13.427Z,1.70
2018-05-02T10:57:40.853Z,1.47
2018-05-02T11:00:08.382Z,1.67
2018-05-02T11:02:36.592Z,1.77
2018-05-02T11:05:06.084Z,1.70
2018-05-02T11:10:08.981Z,1.63
2018-05-02T11:12:36.875Z,2.00
2018-05-02T11:15:04.312Z,1.73
2018-05-02T11:17:31.906Z,1.47
2018-05-02T11:19:59.540Z,1.83
2018-05-02T11:22:27.095Z,2.30
2018-05-02T11:24:54.560Z,1.73
2018-05-02T11:27:22.013Z,1.73
2018-05-02T11:29:49.459Z,1.60
2018-05-02T11:32:16.903Z,1.63
2018-05-02T11:34:44.380Z,1.50
2018-05-02T11:37:11.981Z,1.70
2018-05-02T11:39:39.422Z,1.57
2018-05-02T11:42:08.496Z,2.07
2018-05-02T11:44:36.037Z,1.70
2018-05-02T11:47:03.486Z,1.70
2018-05-02T11:49:31.291Z,1.67
2018-05-02T11:51:58.736Z,1.73
2018-05-02T11:54:26.404Z,1.90
2018-05-02T11:56:53.924Z,1.90
2018-05-02T11:59:21.527Z,1.80
2018-05-02T12:01:49.188Z,1.90
2018-05-02T12:04:16.773Z,1.67
2018-05-02T12:06:44.277Z,1.80
2018-05-02T12:09:11.749Z,1.80
2018-05-02T12:11:39.417Z,1.70
2018-05-02T12:14:09.268Z,1.70
2018-05-02T12:16:37.456Z,1.60
2018-05-02T12:19:05.185Z,1.90
2018-05-02T12:21:32.561Z,1.90
2018-05-02T12:24:00.024Z,1.90
2018-05-02T12:26:27.615Z,1.57
2018-05-02T12:28:55.113Z,3.17
2018-05-02T12:31:22.574Z,2.05
2018-05-02T12:33:50.023Z,1.70
2018-05-02T12:36:17.664Z,1.63
2018-05-02T12:38:45.181Z,1.70
2018-05-02T12:41:12.636Z,1.87
2018-05-02T12:43:40.116Z,1.80
2018-05-02T12:46:07.556Z,2.13
2018-05-02T12:48:35.062Z,1.67
2018-05-02T12:51:02.607Z,2.60
2018-05-02T12:53:30.127Z,2.00
2018-05-02T12:55:57.726Z,1.90
2018-05-02T12:58:27.835Z,1.67
2018-05-02T13:00:55.370Z,2.05
2018-05-02T13:03:23.230Z,1.97
2018-05-02T13:05:50.692Z,2.10
2018-05-02T13:08:18.275Z,1.80
2018-05-02T13:10:45.939Z,1.83
2018-05-02T13:13:13.464Z,2.13
2018-05-02T13:15:41.090Z,2.37
2018-05-02T13:18:10.650Z,2.00
2018-05-02T13:20:41.462Z,1.97
2018-05-02T13:23:11.096Z,2.00
2018-05-02T13:25:38.685Z,2.30
2018-05-02T13:28:11.215Z,1.93
2018-05-02T13:30:38.896Z,2.40
2018-05-02T13:33:07.419Z,1.90
2018-05-02T13:35:35.031Z,2.23
2018-05-02T13:38:02.705Z,1.87
2018-05-02T13:40:32.012Z,1.87
2018-05-02T13:42:59.654Z,1.90
2018-05-02T13:45:27.318Z,2.13
2018-05-02T13:47:54.959Z,1.70
2018-05-02T13:50:22.636Z,1.63
2018-05-02T13:52:50.070Z,2.10
2018-05-02T13:55:17.782Z,2.20
2018-05-02T13:57:45.399Z,2.00
2018-05-02T14:00:12.888Z,2.07
2018-05-02T14:02:40.416Z,2.00
2018-05-02T14:05:07.860Z,2.00
2018-05-02T14:07:35.313Z,1.90
2018-05-02T14:10:02.892Z,2.07
2018-05-02T14:12:30.358Z,1.83
2018-05-02T14:14:57.807Z,1.97
2018-05-02T14:17:25.467Z,2.23
2018-05-02T14:19:53.101Z,1.90
2018-05-02T14:22:20.603Z,1.90
2018-05-02T14:24:48.085Z,2.00
2018-05-02T14:27:15.719Z,2.00
2018-05-02T14:29:43.185Z,1.80
2018-05-02T14:32:10.632Z,1.87
2018-05-02T14:34:38.287Z,2.00
2018-05-02T14:37:07.240Z,2.33
2018-05-02T14:39:34.913Z,1.87
2018-05-02T14:42:02.496Z,2.00
2018-05-02T14:44:30.155Z,2.33
2018-05-02T14:46:57.830Z,2.07
2018-05-02T14:49:26.832Z,2.30
2018-05-02T14:51:55.064Z,2.40
2018-05-02T14:54:22.513Z,2.30
2018-05-02T14:56:49.962Z,2.10
2018-05-02T14:59:17.494Z,2.10
2018-05-02T15:01:45.078Z,1.60
2018-05-02T15:04:12.529Z,2.10
2018-05-02T15:06:40.122Z,2.00
2018-05-02T15:09:08.159Z,1.77
2018-05-02T15:11:36.564Z,1.90
2018-05-02T15:14:04.015Z,2.33
2018-05-02T15:16:31.587Z,2.00
2018-05-02T15:18:59.287Z,1.87
2018-05-02T15:21:26.923Z,1.97
2018-05-02T15:23:54.555Z,1.97
2018-05-02T15:26:22.228Z,2.03
2018-05-02T15:28:54.867Z,2.00
2018-05-02T15:31:23.395Z,2.23
2018-05-02T15:33:54.141Z,2.23
2018-05-02T15:36:22.419Z,2.60
2018-05-02T15:38:50.777Z,1.97
2018-05-02T15:41:18.249Z,1.73
2018-05-02T15:43:46.938Z,1.67
2018-05-02T15:46:14.439Z,2.10
2018-05-02T15:48:41.892Z,2.07
2018-05-02T15:51:09.339Z,2.33
2018-05-02T15:53:36.811Z,2.03
2018-05-02T15:56:04.284Z,1.73
2018-05-02T15:58:31.832Z,1.70
2018-05-02T16:00:59.196Z,2.00
2018-05-02T16:03:26.669Z,2.23
2018-05-02T16:05:56.952Z,2.27
2018-05-02T16:08:24.404Z,1.73
2018-05-02T16:10:52.069Z,1.70
2018-05-02T16:13:20.346Z,1.90
2018-05-02T16:15:48.642Z,1.67
2018-05-02T16:18:18.275Z,1.53
2018-05-02T16:20:49.376Z,1.80
2018-05-02T16:23:19.081Z,1.80
2018-05-02T16:25:46.531Z,1.90
2018-05-02T16:28:13.935Z,1.60
2018-05-02T16:30:41.701Z,1.60
2018-05-02T16:33:10.420Z,1.57
2018-05-02T16:35:37.913Z,1.47
2018-05-02T16:38:05.361Z,1.70
2018-05-02T16:40:32.887Z,1.90
2018-05-02T16:43:00.387Z,1.60
2018-05-02T16:45:28.547Z,1.77
2018-05-02T16:47:56.018Z,1.50
2018-05-02T16:50:23.678Z,1.37
2018-05-02T16:52:51.157Z,1.40
2018-05-02T16:55:18.952Z,1.47
2018-05-02T16:57:47.198Z,1.57
2018-05-02T17:00:16.270Z,1.60
2018-05-02T17:02:43.947Z,1.40
2018-05-02T17:05:11.421Z,1.57
2018-05-02T17:07:39.055Z,1.80
2018-05-02T17:10:09.979Z,2.07
2018-05-02T17:12:37.659Z,1.60
2018-05-02T17:15:06.147Z,1.83
2018-05-02T17:17:33.689Z,1.87
2018-05-02T17:20:01.186Z,1.70
2018-05-02T17:22:29.476Z,1.77
2018-05-02T17:24:56.978Z,2.10
2018-05-02T17:27:25.349Z,1.87
2018-05-02T17:29:54.417Z,2.10
2018-05-02T17:32:23.597Z,2.17
2018-05-02T17:34:53.943Z,2.23
2018-05-02T17:37:24.845Z,2.40
2018-05-02T17:39:53.368Z,2.07
2018-05-02T17:42:20.836Z,2.07
2018-05-02T17:44:48.280Z,2.20
2018-05-02T17:47:15.783Z,1.70
2018-05-02T17:49:43.232Z,1.90
2018-05-02T17:52:10.763Z,1.93
2018-05-02T17:54:39.188Z,2.00
2018-05-02T17:57:06.617Z,1.70
2018-05-02T17:59:34.831Z,1.23
2018-05-02T18:02:02.657Z,1.70
2018-05-02T18:04:31.387Z,1.50
2018-05-02T18:06:59.097Z,1.50
2018-05-02T18:09:26.555Z,1.60
2018-05-02T18:11:55.529Z,1.50
2018-05-02T18:14:22.979Z,1.40
2018-05-02T18:16:50.556Z,1.40
2018-05-02T18:19:18.092Z,1.53
2018-05-02T18:21:45.656Z,1.30
2018-05-02T18:24:13.504Z,1.33
2018-05-02T18:26:41.025Z,1.43
2018-05-02T18:29:08.853Z,1.30
2018-05-02T18:31:36.309Z,1.50
2018-05-02T18:34:03.860Z,1.23
2018-05-02T18:36:31.375Z,1.33
2018-05-02T18:39:00.033Z,1.50
2018-05-02T18:41:28.261Z,1.30
2018-05-02T18:43:58.384Z,1.37
2018-05-02T18:46:27.458Z,1.27
2018-05-02T18:48:55.026Z,1.70
2018-05-02T18:51:22.481Z,1.80
2018-05-02T18:53:50.010Z,1.50
2018-05-02T18:56:17.725Z,1.80
2018-05-02T18:58:45.479Z,1.60
2018-05-02T19:01:13.027Z,3.23
2018-05-02T19:03:52.036Z,1.63
2018-05-02T19:06:20.361Z,2.00
2018-05-02T19:08:48.050Z,2.07
2018-05-02T19:11:15.661Z,2.30
2018-05-02T19:14:03.827Z,2.17
2018-05-02T19:16:35.842Z,2.07
2018-05-02T19:19:09.754Z,2.07
2018-05-02T19:21:37.209Z,2.07
2018-05-02T19:24:04.901Z,1.90
2018-05-02T19:26:36.755Z,2.30
2018-05-02T19:29:06.037Z,2.20
2018-05-02T19:31:39.907Z,2.30
2018-05-02T19:34:08.143Z,2.33
2018-05-02T19:36:35.645Z,2.07
2018-05-02T19:39:04.014Z,2.20
2018-05-02T19:41:37.182Z,2.33
2018-05-02T19:44:04.672Z,2.47
2018-05-02T19:46:32.732Z,2.50
2018-05-02T19:49:04.318Z,2.50
2018-05-02T19:51:38.025Z,2.23
2018-05-02T19:54:06.438Z,2.40
2018-05-02T19:56:36.730Z,2.30
2018-05-02T19:59:05.982Z,2.43
2018-05-02T20:01:40.341Z,2.37
2018-05-02T20:04:08.642Z,2.70
2018-05-02T20:06:36.131Z,2.90
2018-05-02T20:09:09.319Z,2.40
2018-05-02T20:11:46.857Z,2.67
2018-05-02T20:14:14.332Z,2.43
2018-05-02T20:16:43.253Z,3.20
2018-05-02T20:19:10.991Z,3.27
2018-05-02T20:21:38.696Z,4.10
2018-05-02T20:24:08.897Z,3.40
2018-05-02T20:26:39.731Z,3.60
2018-05-02T20:29:10.708Z,3.50
2018-05-02T20:31:38.234Z,3.70
2018-05-02T20:34:05.753Z,4.20
2018-05-02T20:36:33.235Z,3.90
2018-05-02T20:39:01.453Z,4.00
2018-05-02T20:41:28.963Z,4.30
2018-05-02T20:43:56.638Z,4.27
2018-05-02T20:46:26.534Z,5.20
2018-05-02T20:48:54.192Z,5.23
2018-05-02T20:51:22.859Z,5.07
2018-05-02T20:53:53.115Z,5.03
2018-05-02T20:58:56.146Z,5.13
2018-05-02T21:01:28.068Z,5.50
2018-05-02T21:03:55.813Z,5.17
2018-05-02T21:06:23.851Z,5.07
2018-05-02T21:08:51.527Z,5.60
2018-05-02T21:11:19.597Z,5.30
2018-05-02T21:13:48.258Z,5.13
2018-05-02T21:16:16.081Z,5.43
2018-05-02T21:18:45.552Z,5.53
2018-05-02T21:21:13.038Z,4.97
2018-05-02T21:23:41.456Z,4.70
2018-05-02T21:26:09.035Z,5.10
2018-05-02T21:28:36.858Z,5.60
2018-05-02T21:31:05.754Z,4.47
2018-05-02T21:33:33.614Z,5.23
2018-05-02T21:36:01.228Z,4.93
2018-05-02T21:38:28.795Z,4.70
2018-05-02T21:40:57.178Z,4.97
2018-05-02T21:43:26.174Z,4.33
2018-05-02T21:45:54.865Z,4.43
2018-05-02T21:48:23.788Z,4.37
2018-05-02T21:50:52.098Z,4.80
2018-05-02T21:53:21.747Z,5.33
2018-05-02T21:55:49.280Z,4.93
2018-05-02T21:58:18.662Z,4.90
2018-05-02T22:00:46.109Z,5.10
2018-05-02T22:03:16.182Z,5.50
2018-05-02T22:05:45.725Z,5.40
2018-05-02T22:08:15.610Z,5.77
2018-05-02T22:10:46.200Z,5.60
2018-05-02T22:13:13.762Z,5.60
2018-05-02T22:15:42.938Z,4.93
2018-05-02T22:18:13.111Z,4.53
2018-05-02T22:20:41.660Z,4.17
2018-05-02T22:23:11.682Z,4.23
2018-05-02T22:25:39.145Z,2.93
2018-05-02T22:28:06.708Z,2.70
2018-05-02T22:30:34.347Z,2.87
2018-05-02T22:33:01.806Z,2.70
2018-05-02T22:35:29.352Z,2.63
2018-05-02T22:37:56.823Z,3.10
2018-05-02T22:40:24.485Z,2.40
2018-05-02T22:42:52.041Z,2.30
2018-05-02T22:45:19.531Z,2.60
2018-05-02T22:47:47.791Z,2.87
2018-05-02T22:50:15.240Z,2.63
2018-05-02T22:52:44.324Z,2.77
2018-05-02T22:55:11.778Z,3.17
2018-05-02T22:57:39.256Z,3.33
2018-05-02T23:00:06.715Z,3.10
2018-05-02T23:02:34.396Z,2.43
2018-05-02T23:05:02.013Z,3.37
2018-05-02T23:07:29.481Z,3.50
2018-05-02T23:09:57.152Z,3.37
2018-05-02T23:12:24.601Z,2.83
2018-05-02T23:14:52.139Z,5.07
2018-05-02T23:17:19.579Z,3.53
2018-05-02T23:19:47.165Z,2.90
2018-05-02T23:22:14.820Z,2.67
2018-05-02T23:24:42.277Z,3.27
2018-05-02T23:27:09.937Z,2.27
2018-05-02T23:29:37.475Z,2.50
2018-05-02T23:32:05.065Z,3.00
2018-05-02T23:34:32.615Z,2.50
2018-05-02T23:37:00.171Z,2.57
2018-05-02T23:39:27.732Z,2.50
2018-05-02T23:41:55.184Z,2.40
2018-05-02T23:44:22.632Z,2.03
2018-05-02T23:46:50.209Z,1.90
2018-05-02T23:49:17.886Z,2.67
2018-05-02T23:51:45.407Z,1.90
2018-05-02T23:54:12.973Z,1.83
2018-05-02T23:56:40.435Z,1.70
2018-05-02T23:59:07.980Z,2.07
