createdAt,value
2018-07-21T00:00:38.978Z,8.50
2018-07-21T00:03:08.103Z,9.47
2018-07-21T00:05:37.074Z,7.83
2018-07-21T00:08:06.410Z,8.20
2018-07-21T00:10:35.489Z,8.83
2018-07-21T00:13:04.446Z,8.57
2018-07-21T00:15:33.482Z,8.17
2018-07-21T00:18:02.475Z,8.33
2018-07-21T00:20:31.502Z,8.43
2018-07-21T00:23:00.490Z,9.20
2018-07-21T00:25:29.499Z,8.37
2018-07-21T00:27:58.487Z,8.60
2018-07-21T00:30:27.458Z,8.80
2018-07-21T00:32:56.441Z,9.13
2018-07-21T00:35:25.289Z,9.07
2018-07-21T00:37:54.144Z,8.83
2018-07-21T00:40:23.134Z,9.37
2018-07-21T00:42:52.295Z,9.33
2018-07-21T00:45:21.374Z,9.10
2018-07-21T00:47:50.349Z,8.50
2018-07-21T00:50:19.314Z,8.60
2018-07-21T00:52:49.150Z,9.20
2018-07-21T00:55:18.162Z,9.00
2018-07-21T00:57:47.232Z,9.03
2018-07-21T01:00:16.222Z,9.47
2018-07-21T01:02:45.290Z,9.03
2018-07-21T01:05:14.327Z,9.33
2018-07-21T01:07:43.774Z,10.00
2018-07-21T01:10:12.829Z,10.00
2018-07-21T01:12:42.021Z,9.20
2018-07-21T01:15:10.958Z,9.60
2018-07-21T01:17:40.013Z,9.87
2018-07-21T01:20:09.054Z,10.33
2018-07-21T01:22:38.148Z,10.30
2018-07-21T01:25:07.382Z,10.87
2018-07-21T01:27:36.478Z,10.23
2018-07-21T01:30:06.369Z,10.83
2018-07-21T01:32:35.438Z,10.93
2018-07-21T01:35:04.686Z,11.67
2018-07-21T01:37:33.849Z,10.97
2018-07-21T01:40:02.612Z,11.23
2018-07-21T01:42:31.851Z,10.93
2018-07-21T01:45:01.047Z,11.03
2018-07-21T01:47:30.119Z,10.43
2018-07-21T01:49:59.147Z,10.70
2018-07-21T01:52:28.194Z,11.43
2018-07-21T01:54:57.204Z,11.30
2018-07-21T01:57:26.182Z,12.73
2018-07-21T01:59:55.169Z,11.33
2018-07-21T02:02:24.342Z,11.20
2018-07-21T02:04:53.327Z,10.90
2018-07-21T02:07:22.427Z,10.20
2018-07-21T02:09:51.436Z,10.57
2018-07-21T02:12:20.443Z,10.00
2018-07-21T02:14:49.554Z,10.00
2018-07-21T02:17:18.559Z,10.07
2018-07-21T02:19:47.555Z,8.67
2018-07-21T02:22:16.694Z,9.07
2018-07-21T02:24:45.662Z,8.80
2018-07-21T02:27:14.958Z,9.00
2018-07-21T02:29:44.005Z,9.60
2018-07-21T02:32:12.998Z,8.93
2018-07-21T02:34:42.000Z,8.70
2018-07-21T02:37:10.987Z,8.23
2018-07-21T02:39:39.979Z,9.60
2018-07-21T02:42:09.009Z,8.80
2018-07-21T02:44:37.962Z,8.73
2018-07-21T02:47:06.954Z,9.13
2018-07-21T02:49:35.948Z,9.10
2018-07-21T02:52:04.946Z,8.70
2018-07-21T02:54:33.946Z,8.10
2018-07-21T02:57:03.043Z,8.30
2018-07-21T02:59:32.027Z,8.37
2018-07-21T03:02:01.054Z,8.17
2018-07-21T03:04:30.023Z,8.80
2018-07-21T03:06:59.015Z,7.67
2018-07-21T03:09:28.126Z,7.57
2018-07-21T03:11:57.117Z,7.60
2018-07-21T03:14:26.191Z,9.13
2018-07-21T03:16:55.207Z,9.53
2018-07-21T03:19:24.181Z,9.30
2018-07-21T03:21:53.186Z,9.20
2018-07-21T03:24:22.170Z,9.63
2018-07-21T03:26:51.164Z,9.63
2018-07-21T03:29:20.419Z,10.00
2018-07-21T03:31:49.491Z,9.57
2018-07-21T03:34:18.447Z,9.13
2018-07-21T03:36:47.425Z,9.33
2018-07-21T03:39:16.462Z,9.90
2018-07-21T03:41:45.570Z,9.10
2018-07-21T03:44:14.555Z,9.53
2018-07-21T03:46:43.530Z,8.70
2018-07-21T03:49:12.551Z,9.17
2018-07-21T03:51:41.565Z,7.63
2018-07-21T03:54:10.510Z,8.53
2018-07-21T03:56:39.556Z,8.10
2018-07-21T03:59:08.530Z,7.20
2018-07-21T04:01:37.527Z,7.87
2018-07-21T04:04:06.635Z,7.37
2018-07-21T04:06:35.655Z,7.40
2018-07-21T04:09:06.751Z,7.37
2018-07-21T04:11:35.742Z,7.40
2018-07-21T04:14:04.736Z,7.57
2018-07-21T04:16:33.788Z,7.40
2018-07-21T04:19:02.686Z,7.30
2018-07-21T04:21:31.682Z,7.23
2018-07-21T04:24:00.663Z,7.00
2018-07-21T04:26:29.962Z,7.27
2018-07-21T04:28:59.041Z,7.17
2018-07-21T04:31:28.187Z,7.43
2018-07-21T04:33:57.218Z,7.43
2018-07-21T04:36:26.391Z,7.30
2018-07-21T04:38:55.362Z,7.33
2018-07-21T04:41:24.338Z,6.83
2018-07-21T04:43:53.408Z,7.57
2018-07-21T04:46:22.414Z,7.07
2018-07-21T04:48:51.564Z,6.93
2018-07-21T04:51:20.555Z,7.37
2018-07-21T04:53:49.608Z,7.30
2018-07-21T04:56:18.738Z,7.17
2018-07-21T04:58:47.746Z,6.97
2018-07-21T05:01:16.785Z,7.40
2018-07-21T05:03:45.767Z,7.40
2018-07-21T05:06:14.790Z,6.93
2018-07-21T05:08:43.757Z,7.10
2018-07-21T05:11:12.739Z,7.10
2018-07-21T05:13:41.758Z,7.20
2018-07-21T05:16:10.726Z,7.40
2018-07-21T05:18:39.721Z,7.73
2018-07-21T05:21:08.746Z,7.63
2018-07-21T05:23:37.734Z,7.70
2018-07-21T05:26:06.736Z,7.73
2018-07-21T05:28:35.756Z,8.47
2018-07-21T05:31:04.742Z,8.60
2018-07-21T05:33:33.741Z,9.63
2018-07-21T05:36:02.731Z,8.23
2018-07-21T05:38:31.710Z,7.97
2018-07-21T05:41:00.703Z,8.67
2018-07-21T05:43:29.769Z,7.10
2018-07-21T05:45:58.798Z,7.27
2018-07-21T05:48:27.955Z,7.90
2018-07-21T05:50:56.938Z,7.97
2018-07-21T05:53:25.925Z,7.63
2018-07-21T05:55:54.996Z,7.93
2018-07-21T05:58:24.589Z,7.53
2018-07-21T06:00:53.583Z,7.60
2018-07-21T06:03:22.619Z,6.63
2018-07-21T06:05:51.646Z,7.40
2018-07-21T06:08:20.702Z,7.43
2018-07-21T06:10:49.721Z,7.30
2018-07-21T06:13:18.689Z,7.50
2018-07-21T06:15:47.686Z,7.13
2018-07-21T06:18:16.739Z,7.40
2018-07-21T06:20:45.694Z,7.27
2018-07-21T06:23:14.659Z,7.03
2018-07-21T06:25:43.658Z,7.40
2018-07-21T06:28:12.655Z,6.80
2018-07-21T06:30:41.655Z,7.03
2018-07-21T06:33:10.632Z,7.03
2018-07-21T06:35:39.715Z,6.90
2018-07-21T06:38:08.691Z,7.60
2018-07-21T06:40:37.719Z,6.83
2018-07-21T06:43:06.716Z,6.90
2018-07-21T06:45:35.779Z,7.40
2018-07-21T06:48:04.803Z,7.60
2018-07-21T06:50:33.802Z,7.33
2018-07-21T06:53:02.807Z,7.10
2018-07-21T06:55:31.843Z,6.83
2018-07-21T06:58:00.798Z,7.13
2018-07-21T07:00:29.993Z,7.13
2018-07-21T07:02:59.010Z,7.33
2018-07-21T07:05:28.502Z,7.00
2018-07-21T07:07:57.482Z,7.33
2018-07-21T07:10:26.483Z,7.57
2018-07-21T07:12:55.642Z,7.47
2018-07-21T07:15:24.642Z,6.93
2018-07-21T07:17:54.026Z,7.47
2018-07-21T07:20:23.003Z,7.03
2018-07-21T07:22:52.050Z,7.63
2018-07-21T07:25:21.603Z,7.40
2018-07-21T07:27:50.610Z,7.30
2018-07-21T07:30:19.639Z,7.47
2018-07-21T07:32:48.729Z,8.00
2018-07-21T07:35:17.754Z,7.67
2018-07-21T07:37:46.643Z,7.30
2018-07-21T07:40:15.638Z,7.40
2018-07-21T07:42:44.726Z,7.13
2018-07-21T07:45:13.690Z,7.57
2018-07-21T07:47:43.026Z,7.03
2018-07-21T07:50:12.087Z,7.33
2018-07-21T07:52:41.364Z,7.10
2018-07-21T07:55:10.366Z,7.53
2018-07-21T07:57:39.354Z,6.37
2018-07-21T08:00:08.334Z,6.67
2018-07-21T08:02:37.446Z,6.53
2018-07-21T08:05:06.522Z,6.70
2018-07-21T08:07:35.538Z,6.83
2018-07-21T08:10:04.962Z,6.70
2018-07-21T08:12:34.059Z,6.40
2018-07-21T08:15:03.106Z,6.67
2018-07-21T08:17:32.388Z,6.70
2018-07-21T08:20:01.379Z,6.87
2018-07-21T08:22:30.654Z,7.27
2018-07-21T08:24:59.638Z,7.43
2018-07-21T08:27:28.604Z,7.30
2018-07-21T08:29:57.625Z,7.33
2018-07-21T08:32:26.691Z,8.20
2018-07-21T08:34:55.710Z,7.43
2018-07-21T08:37:24.757Z,7.43
2018-07-21T08:39:53.726Z,7.93
2018-07-21T08:42:23.837Z,7.67
2018-07-21T08:44:53.123Z,8.30
2018-07-21T08:47:22.329Z,7.27
2018-07-21T08:49:51.797Z,8.47
2018-07-21T08:52:20.970Z,8.23
2018-07-21T08:54:50.169Z,8.03
2018-07-21T08:57:19.222Z,7.97
2018-07-21T08:59:48.384Z,7.90
2018-07-21T09:02:17.495Z,8.47
2018-07-21T09:04:46.687Z,8.37
2018-07-21T09:07:15.726Z,9.13
2018-07-21T09:09:44.717Z,7.67
2018-07-21T09:12:13.758Z,8.87
2018-07-21T09:14:42.731Z,8.70
2018-07-21T09:17:12.082Z,9.07
2018-07-21T09:19:41.063Z,8.50
2018-07-21T09:22:10.033Z,9.00
2018-07-21T09:24:39.066Z,9.60
2018-07-21T09:27:08.042Z,10.70
2018-07-21T09:29:37.027Z,9.40
2018-07-21T09:32:06.130Z,9.60
2018-07-21T09:34:35.390Z,11.10
2018-07-21T09:37:04.400Z,9.17
2018-07-21T09:39:33.455Z,10.17
2018-07-21T09:42:02.503Z,9.20
2018-07-21T09:44:31.610Z,10.20
2018-07-21T09:47:02.711Z,9.23
2018-07-21T09:49:32.691Z,8.90
2018-07-21T09:52:01.680Z,9.47
2018-07-21T09:54:30.949Z,9.70
2018-07-21T09:57:00.130Z,9.70
2018-07-21T09:59:29.254Z,9.63
2018-07-21T10:01:58.624Z,10.40
2018-07-21T10:04:27.669Z,10.40
2018-07-21T10:06:56.760Z,10.37
2018-07-21T10:09:26.261Z,10.73
2018-07-21T10:11:55.279Z,10.00
2018-07-21T10:14:24.312Z,9.37
2018-07-21T10:16:53.531Z,10.60
2018-07-21T10:19:22.681Z,10.30
2018-07-21T10:21:51.928Z,11.10
2018-07-21T10:24:26.402Z,10.87
2018-07-21T10:27:01.123Z,10.60
2018-07-21T10:29:30.278Z,11.70
2018-07-21T10:31:59.590Z,11.37
2018-07-21T10:34:28.590Z,10.60
2018-07-21T10:36:57.708Z,11.53
2018-07-21T10:39:26.667Z,11.50
2018-07-21T10:41:55.678Z,12.07
2018-07-21T10:44:24.767Z,12.47
2018-07-21T10:46:53.961Z,12.00
2018-07-21T10:49:23.026Z,11.80
2018-07-21T10:51:52.113Z,12.10
2018-07-21T10:54:21.114Z,12.30
2018-07-21T10:56:50.278Z,12.00
2018-07-21T10:59:19.346Z,12.63
2018-07-21T11:01:48.343Z,12.00
2018-07-21T11:04:17.312Z,11.97
2018-07-21T11:06:46.342Z,12.20
2018-07-21T11:09:15.352Z,11.23
2018-07-21T11:11:44.422Z,12.47
2018-07-21T11:14:13.478Z,12.60
2018-07-21T11:16:42.657Z,12.23
2018-07-21T11:19:11.960Z,11.87
2018-07-21T11:21:41.050Z,11.20
2018-07-21T11:24:10.399Z,11.67
2018-07-21T11:26:39.438Z,11.30
2018-07-21T11:29:08.562Z,11.60
2018-07-21T11:31:37.631Z,12.10
2018-07-21T11:34:06.702Z,12.27
2018-07-21T11:36:35.758Z,12.23
2018-07-21T11:39:06.680Z,12.07
2018-07-21T11:41:36.237Z,11.83
2018-07-21T11:44:05.359Z,12.70
2018-07-21T11:46:34.866Z,13.07
2018-07-21T11:49:04.010Z,13.00
2018-07-21T11:51:33.415Z,12.63
2018-07-21T11:54:02.524Z,12.33
2018-07-21T11:56:31.634Z,12.47
2018-07-21T11:59:01.193Z,13.80
2018-07-21T12:01:30.275Z,13.83
2018-07-21T12:03:59.402Z,15.00
2018-07-21T12:06:28.474Z,14.53
2018-07-21T12:08:57.579Z,13.10
2018-07-21T12:11:26.572Z,16.00
2018-07-21T12:13:55.562Z,15.43
2018-07-21T12:16:24.547Z,14.97
2018-07-21T12:18:53.667Z,13.83
2018-07-21T12:21:22.730Z,14.47
2018-07-21T12:23:51.783Z,14.03
2018-07-21T12:26:20.870Z,14.87
2018-07-21T12:28:50.009Z,14.97
2018-07-21T12:31:19.039Z,14.47
2018-07-21T12:33:48.070Z,15.50
2018-07-21T12:36:17.106Z,14.40
2018-07-21T12:38:46.135Z,14.07
2018-07-21T12:41:15.218Z,14.70
2018-07-21T12:46:11.433Z,21.80
2018-07-21T12:48:40.606Z,16.83
2018-07-21T12:51:09.625Z,14.90
2018-07-21T12:53:39.103Z,14.67
2018-07-21T12:56:08.726Z,15.50
2018-07-21T12:58:37.760Z,15.00
2018-07-21T13:01:07.618Z,15.93
2018-07-21T13:03:37.026Z,14.17
2018-07-21T13:06:06.278Z,14.87
2018-07-21T13:08:35.530Z,15.40
2018-07-21T13:11:04.603Z,14.67
2018-07-21T13:13:33.709Z,16.23
2018-07-21T13:16:02.806Z,14.77
2018-07-21T13:18:31.782Z,15.00
2018-07-21T13:21:00.873Z,14.47
2018-07-21T13:23:31.979Z,14.93
2018-07-21T13:26:01.490Z,14.17
2018-07-21T13:28:30.877Z,13.13
2018-07-21T13:30:59.894Z,12.10
2018-07-21T13:33:28.915Z,13.17
2018-07-21T13:35:57.920Z,13.57
2018-07-21T13:38:26.978Z,15.87
2018-07-21T13:40:55.962Z,13.90
2018-07-21T13:43:26.007Z,15.03
2018-07-21T13:45:55.342Z,15.27
2018-07-21T13:48:24.350Z,15.67
2018-07-21T13:50:53.450Z,16.43
2018-07-21T13:53:22.508Z,15.63
2018-07-21T13:58:16.666Z,15.40
2018-07-21T14:00:46.016Z,15.60
2018-07-21T14:03:15.162Z,15.60
2018-07-21T14:05:44.144Z,16.13
2018-07-21T14:08:13.123Z,15.43
2018-07-21T14:10:42.126Z,15.70
2018-07-21T14:13:11.123Z,16.20
2018-07-21T14:15:40.093Z,16.53
2018-07-21T14:18:09.263Z,15.73
2018-07-21T14:20:38.256Z,15.77
2018-07-21T14:23:07.260Z,14.83
2018-07-21T14:25:36.406Z,14.93
2018-07-21T14:28:05.386Z,14.73
2018-07-21T14:30:34.378Z,14.00
2018-07-21T14:33:03.350Z,14.67
2018-07-21T14:35:32.353Z,14.67
2018-07-21T14:38:01.334Z,12.93
2018-07-21T14:40:30.490Z,12.87
2018-07-21T14:42:59.447Z,12.93
2018-07-21T14:45:28.450Z,12.27
2018-07-21T14:47:57.434Z,13.17
2018-07-21T14:50:26.406Z,12.67
2018-07-21T14:52:56.133Z,12.93
2018-07-21T14:55:25.189Z,13.90
2018-07-21T14:57:54.146Z,14.13
2018-07-21T15:00:23.221Z,13.80
2018-07-21T15:02:52.194Z,14.77
2018-07-21T15:05:21.467Z,13.83
2018-07-21T15:07:50.660Z,15.63
2018-07-21T15:10:19.698Z,14.90
2018-07-21T15:12:48.723Z,13.60
2018-07-21T15:15:17.738Z,14.50
2018-07-21T15:17:46.777Z,14.53
2018-07-21T15:20:15.707Z,14.83
2018-07-21T15:22:44.716Z,15.23
2018-07-21T15:25:13.715Z,15.07
2018-07-21T15:27:42.762Z,15.00
2018-07-21T15:30:11.742Z,14.70
2018-07-21T15:32:40.719Z,14.63
2018-07-21T15:35:09.816Z,13.67
2018-07-21T15:37:38.906Z,14.97
2018-07-21T15:40:07.943Z,15.23
2018-07-21T15:42:36.969Z,15.67
2018-07-21T15:45:05.966Z,16.17
2018-07-21T15:47:35.014Z,14.37
2018-07-21T15:50:04.109Z,14.87
2018-07-21T15:52:33.090Z,15.20
2018-07-21T15:55:02.088Z,15.63
2018-07-21T15:57:31.075Z,14.87
2018-07-21T16:00:00.065Z,16.03
2018-07-21T16:02:29.120Z,16.47
2018-07-21T16:04:58.030Z,15.47
2018-07-21T16:07:27.070Z,14.87
2018-07-21T16:09:56.075Z,16.30
2018-07-21T16:12:25.058Z,16.03
2018-07-21T16:14:54.107Z,16.00
2018-07-21T16:17:23.099Z,15.70
2018-07-21T16:19:52.015Z,15.43
2018-07-21T16:22:21.037Z,15.50
2018-07-21T16:24:50.201Z,16.70
2018-07-21T16:27:19.178Z,15.30
2018-07-21T16:29:48.183Z,15.97
2018-07-21T16:32:17.462Z,15.30
2018-07-21T16:34:46.807Z,17.77
2018-07-21T16:37:15.766Z,16.90
2018-07-21T16:39:44.754Z,16.50
2018-07-21T16:42:13.747Z,15.37
2018-07-21T16:44:42.754Z,15.00
2018-07-21T16:47:11.954Z,16.23
2018-07-21T16:49:41.002Z,17.13
2018-07-21T16:52:10.015Z,16.97
2018-07-21T16:54:39.196Z,17.03
2018-07-21T16:57:08.249Z,17.47
2018-07-21T16:59:37.255Z,17.60
2018-07-21T17:02:06.408Z,19.67
2018-07-21T17:04:35.422Z,18.00
2018-07-21T17:07:04.410Z,19.27
2018-07-21T17:09:33.460Z,19.13
2018-07-21T17:12:02.454Z,18.40
2018-07-21T17:14:31.564Z,17.53
2018-07-21T17:17:00.798Z,18.27
2018-07-21T17:19:29.786Z,18.00
2018-07-21T17:21:59.075Z,17.13
2018-07-21T17:24:28.911Z,18.87
2018-07-21T17:26:57.962Z,18.17
2018-07-21T17:29:26.951Z,18.53
2018-07-21T17:31:55.967Z,16.83
2018-07-21T17:34:25.156Z,16.03
2018-07-21T17:36:54.154Z,17.30
2018-07-21T17:39:23.219Z,18.03
2018-07-21T17:41:55.600Z,15.97
2018-07-21T17:44:24.796Z,17.87
2018-07-21T17:46:54.122Z,18.80
2018-07-21T17:49:23.106Z,17.67
2018-07-21T17:51:52.254Z,16.67
2018-07-21T17:54:21.318Z,17.27
2018-07-21T17:56:50.445Z,16.53
2018-07-21T17:59:19.586Z,16.77
2018-07-21T18:01:48.890Z,17.77
2018-07-21T18:04:19.092Z,17.93
2018-07-21T18:06:48.750Z,17.53
2018-07-21T18:09:19.116Z,17.63
2018-07-21T18:11:48.673Z,20.80
2018-07-21T18:14:17.755Z,16.47
2018-07-21T18:16:47.859Z,17.30
2018-07-21T18:19:17.056Z,17.90
2018-07-21T18:21:46.754Z,16.73
2018-07-21T18:24:16.343Z,17.27
2018-07-21T18:26:45.404Z,17.20
2018-07-21T18:29:14.410Z,16.93
2018-07-21T18:31:43.558Z,17.70
2018-07-21T18:34:12.956Z,18.70
2018-07-21T18:36:42.720Z,18.57
2018-07-21T18:39:13.621Z,18.77
2018-07-21T18:41:45.109Z,21.97
2018-07-21T18:44:14.690Z,20.93
2018-07-21T18:46:44.356Z,18.87
2018-07-21T18:49:14.605Z,18.60
2018-07-21T18:51:43.646Z,18.10
2018-07-21T18:54:12.710Z,17.23
2018-07-21T18:56:43.098Z,18.03
2018-07-21T18:59:12.082Z,17.67
2018-07-21T19:01:41.966Z,17.23
2018-07-21T19:06:46.230Z,18.07
2018-07-21T19:09:15.546Z,17.93
2018-07-21T19:11:48.902Z,16.63
2018-07-21T19:14:18.095Z,17.27
2018-07-21T19:16:47.114Z,19.60
2018-07-21T19:19:16.136Z,18.17
2018-07-21T19:21:45.257Z,16.50
2018-07-21T19:24:14.322Z,18.00
2018-07-21T19:27:49.872Z,17.63
2018-07-21T19:30:18.913Z,21.23
2018-07-21T19:32:53.178Z,21.47
2018-07-21T19:35:22.322Z,20.30
2018-07-21T19:37:51.353Z,22.50
2018-07-21T19:40:21.347Z,22.93
2018-07-21T19:42:50.578Z,21.37
2018-07-21T19:45:19.662Z,21.50
2018-07-21T19:47:48.965Z,21.17
2018-07-21T19:50:17.785Z,23.90
2018-07-21T19:52:46.821Z,22.20
2018-07-21T19:55:15.770Z,23.00
2018-07-21T19:57:44.852Z,24.20
2018-07-21T20:00:13.846Z,21.77
2018-07-21T20:02:43.089Z,21.67
2018-07-21T20:05:12.103Z,23.30
2018-07-21T20:07:41.111Z,23.90
2018-07-21T20:10:10.139Z,22.97
2018-07-21T20:12:39.126Z,25.87
2018-07-21T20:15:08.254Z,22.80
2018-07-21T20:17:37.352Z,24.93
2018-07-21T20:20:07.612Z,24.77
2018-07-21T20:22:36.658Z,24.73
2018-07-21T20:25:05.749Z,24.60
2018-07-21T20:27:34.930Z,24.73
2018-07-21T20:30:04.555Z,23.60
2018-07-21T20:32:33.583Z,25.03
2018-07-21T20:35:02.670Z,24.77
2018-07-21T20:37:31.876Z,26.70
2018-07-21T20:40:00.887Z,22.73
2018-07-21T20:42:30.038Z,28.80
2018-07-21T20:44:59.086Z,22.50
2018-07-21T20:47:28.074Z,22.23
2018-07-21T20:49:57.071Z,22.03
2018-07-21T20:52:26.063Z,21.00
2018-07-21T20:54:55.328Z,22.27
2018-07-21T20:57:24.366Z,23.03
2018-07-21T20:59:53.450Z,22.73
2018-07-21T21:02:22.435Z,21.57
2018-07-21T21:04:51.428Z,23.83
2018-07-21T21:07:21.886Z,23.10
2018-07-21T21:09:50.950Z,24.37
2018-07-21T21:12:20.009Z,25.03
2018-07-21T21:14:49.078Z,26.70
2018-07-21T21:17:18.286Z,25.93
2018-07-21T21:19:47.335Z,26.07
2018-07-21T21:22:16.364Z,24.77
2018-07-21T21:24:45.804Z,27.67
2018-07-21T21:27:14.789Z,24.93
2018-07-21T21:29:43.880Z,24.70
2018-07-21T21:32:13.045Z,24.07
2018-07-21T21:34:42.013Z,25.90
2018-07-21T21:37:11.102Z,26.90
2018-07-21T21:39:40.102Z,25.80
2018-07-21T21:42:09.231Z,26.20
2018-07-21T21:44:38.551Z,29.33
2018-07-21T21:47:07.594Z,29.63
2018-07-21T21:49:36.596Z,30.20
2018-07-21T21:52:05.707Z,30.30
2018-07-21T21:54:35.418Z,31.10
2018-07-21T21:57:04.426Z,32.03
2018-07-21T21:59:33.394Z,31.73
2018-07-21T22:02:02.393Z,33.53
2018-07-21T22:04:31.427Z,33.03
2018-07-21T22:07:00.664Z,34.47
2018-07-21T22:09:29.694Z,34.40
2018-07-21T22:11:58.654Z,33.60
2018-07-21T22:14:27.763Z,33.20
2018-07-21T22:16:56.759Z,29.87
2018-07-21T22:19:25.781Z,32.13
2018-07-21T22:21:54.798Z,30.07
2018-07-21T22:24:23.796Z,29.17
2018-07-21T22:26:52.844Z,30.77
2018-07-21T22:29:22.112Z,32.37
2018-07-21T22:31:51.985Z,30.23
2018-07-21T22:34:21.009Z,30.40
2018-07-21T22:36:50.055Z,29.67
2018-07-21T22:39:19.103Z,32.77
2018-07-21T22:41:48.098Z,34.07
2018-07-21T22:44:17.186Z,35.90
2018-07-21T22:46:46.195Z,33.57
2018-07-21T22:49:15.276Z,32.87
2018-07-21T22:51:44.368Z,32.50
2018-07-21T22:54:13.361Z,31.97
2018-07-21T22:56:42.498Z,32.00
2018-07-21T22:59:11.500Z,31.80
2018-07-21T23:01:41.790Z,32.47
2018-07-21T23:04:10.930Z,34.87
2018-07-21T23:06:40.252Z,30.50
2018-07-21T23:09:10.391Z,28.93
2018-07-21T23:11:39.546Z,30.77
2018-07-21T23:14:08.888Z,31.60
2018-07-21T23:16:37.994Z,29.20
2018-07-21T23:19:07.108Z,30.13
2018-07-21T23:21:36.202Z,31.23
2018-07-21T23:24:05.272Z,32.30
2018-07-21T23:26:34.263Z,29.70
2018-07-21T23:29:03.335Z,30.87
2018-07-21T23:31:32.310Z,32.13
2018-07-21T23:34:01.346Z,32.10
2018-07-21T23:36:30.336Z,39.73
2018-07-21T23:38:59.328Z,31.70
2018-07-21T23:41:28.410Z,31.13
2018-07-21T23:43:57.536Z,30.57
2018-07-21T23:46:26.567Z,35.23
2018-07-21T23:48:55.535Z,34.13
2018-07-21T23:51:24.532Z,28.53
2018-07-21T23:53:53.559Z,30.83
2018-07-21T23:56:22.603Z,29.50
2018-07-21T23:58:51.604Z,28.37
