createdAt,value
2023-03-04T00:00:23.120Z,0
2023-03-04T00:01:21.905Z,0
2023-03-04T00:02:21.775Z,0
2023-03-04T00:03:21.757Z,0
2023-03-04T00:04:22.112Z,0
2023-03-04T00:05:21.888Z,0.109
2023-03-04T00:06:21.612Z,0
2023-03-04T00:07:21.697Z,0
2023-03-04T00:08:21.584Z,0
2023-03-04T00:09:21.725Z,0
2023-03-04T00:10:21.851Z,0
2023-03-04T00:11:21.420Z,0.109
2023-03-04T00:12:21.774Z,0.109
2023-03-04T00:13:21.449Z,0.219
2023-03-04T00:14:21.665Z,0.109
2023-03-04T00:15:22.573Z,0.219
2023-03-04T00:16:21.354Z,0
2023-03-04T00:17:22.182Z,0
2023-03-04T00:18:21.310Z,0.109
2023-03-04T00:19:21.592Z,0.219
2023-03-04T00:20:21.815Z,0.109
2023-03-04T00:21:21.710Z,0.109
2023-03-04T00:22:22.145Z,0.109
2023-03-04T00:23:21.913Z,0.109
2023-03-04T00:24:21.667Z,0.219
2023-03-04T00:25:21.715Z,0.219
2023-03-04T00:26:22.059Z,0.109
2023-03-04T00:27:21.419Z,0
2023-03-04T00:28:21.532Z,0
2023-03-04T00:29:21.635Z,0.340
2023-03-04T00:30:22.025Z,0.109
2023-03-04T00:31:21.187Z,0.219
2023-03-04T00:32:21.894Z,0
2023-03-04T00:33:21.177Z,0.109
2023-03-04T00:34:22.263Z,0.109
2023-03-04T00:35:21.556Z,0
2023-03-04T00:36:21.981Z,0
2023-03-04T00:37:21.692Z,0
2023-03-04T00:38:21.804Z,0
2023-03-04T00:39:21.984Z,0.370
2023-03-04T00:40:22.079Z,0.200
2023-03-04T00:41:21.505Z,0.119
2023-03-04T00:42:21.974Z,0.119
2023-03-04T00:43:21.410Z,0
2023-03-04T00:44:21.762Z,0.100
2023-03-04T00:45:22.109Z,0.370
2023-03-04T00:46:22.126Z,0
2023-03-04T00:47:21.453Z,0.100
2023-03-04T00:48:21.624Z,0.490
2023-03-04T00:49:21.530Z,0.340
2023-03-04T00:50:22.194Z,0.340
2023-03-04T00:51:21.709Z,0.219
2023-03-04T00:52:22.297Z,0.340
2023-03-04T00:53:21.801Z,0.449
2023-03-04T00:54:21.553Z,0.219
2023-03-04T00:55:21.926Z,0.219
2023-03-04T00:56:21.357Z,0.340
2023-03-04T00:57:21.079Z,0.449
2023-03-04T00:58:21.513Z,0
2023-03-04T00:59:21.736Z,0.340
2023-03-04T01:00:23.386Z,0.340
2023-03-04T01:01:24.654Z,0.219
2023-03-04T01:03:22.558Z,0.680
2023-03-04T01:04:21.875Z,0.109
2023-03-04T01:05:22.518Z,0.790
2023-03-04T01:06:22.386Z,0.219
2023-03-04T01:07:21.865Z,0.680
2023-03-04T01:08:21.983Z,0.219
2023-03-04T01:09:21.160Z,0.109
2023-03-04T01:10:22.415Z,0.109
2023-03-04T01:11:21.557Z,0.219
2023-03-04T01:12:21.896Z,0.449
2023-03-04T01:13:22.016Z,0.109
2023-03-04T01:14:21.625Z,0.340
2023-03-04T01:15:22.131Z,0.219
2023-03-04T01:16:21.427Z,0.449
2023-03-04T01:17:21.243Z,0.109
2023-03-04T01:18:21.065Z,0.109
2023-03-04T01:19:21.582Z,0.109
2023-03-04T01:20:22.114Z,0.219
2023-03-04T01:21:21.443Z,0.449
2023-03-04T01:22:21.423Z,0.449
2023-03-04T01:23:20.986Z,0.219
2023-03-04T01:24:21.406Z,0.219
2023-03-04T01:25:21.569Z,0.680
2023-03-04T01:26:21.698Z,0.790
2023-03-04T01:27:22.108Z,0.449
2023-03-04T01:28:21.385Z,0.340
2023-03-04T01:29:21.825Z,0.449
2023-03-04T01:30:22.298Z,0.219
2023-03-04T01:31:21.425Z,0.109
2023-03-04T01:32:21.389Z,0.560
2023-03-04T01:33:21.841Z,0.340
2023-03-04T01:34:21.284Z,0.340
2023-03-04T01:35:22.525Z,0.449
2023-03-04T01:36:21.913Z,0.449
2023-03-04T01:37:22.424Z,0.340
2023-03-04T01:38:21.062Z,0.449
2023-03-04T01:39:21.820Z,0.219
2023-03-04T01:40:22.946Z,0.449
2023-03-04T01:41:21.373Z,0.219
2023-03-04T01:42:21.581Z,0
2023-03-04T01:43:21.804Z,0.340
2023-03-04T01:44:21.932Z,0.340
2023-03-04T01:45:21.670Z,0.449
2023-03-04T01:46:21.687Z,0.340
2023-03-04T01:47:21.601Z,0.340
2023-03-04T01:48:21.152Z,0.449
2023-03-04T01:49:21.882Z,0.219
2023-03-04T01:50:21.734Z,0.790
2023-03-04T01:51:21.442Z,0.790
2023-03-04T01:52:21.396Z,0.340
2023-03-04T01:53:21.847Z,0.449
2023-03-04T01:54:21.510Z,0.680
2023-03-04T01:55:22.397Z,0.449
2023-03-04T01:56:22.028Z,0.740
2023-03-04T01:57:21.281Z,0.519
2023-03-04T01:58:21.521Z,0.239
2023-03-04T01:59:21.368Z,0.519
2023-03-04T02:00:22.308Z,0.219
2023-03-04T02:01:22.188Z,0.490
2023-03-04T02:02:22.020Z,0.219
2023-03-04T02:03:22.745Z,0.409
2023-03-04T02:04:21.647Z,0.370
2023-03-04T02:05:22.445Z,0.449
2023-03-04T02:06:21.934Z,0.310
2023-03-04T02:07:22.356Z,0.239
2023-03-04T02:08:22.226Z,0.219
2023-03-04T02:09:21.597Z,0.340
2023-03-04T02:10:22.721Z,0.219
2023-03-04T02:11:22.082Z,0.219
2023-03-04T02:12:21.907Z,0.680
2023-03-04T02:13:22.273Z,0.219
2023-03-04T02:14:21.750Z,0.560
2023-03-04T02:15:21.807Z,0.219
2023-03-04T02:16:21.784Z,0.449
2023-03-04T02:17:21.521Z,0
2023-03-04T02:18:21.660Z,0.449
2023-03-04T02:19:22.495Z,0.340
2023-03-04T02:20:22.435Z,0.680
2023-03-04T02:21:22.229Z,0.449
2023-03-04T02:22:21.876Z,0
2023-03-04T02:23:21.881Z,0.449
2023-03-04T02:24:21.967Z,0.109
2023-03-04T02:25:26.859Z,0.560
2023-03-04T02:26:21.946Z,0.340
2023-03-04T02:27:22.282Z,0.680
2023-03-04T02:28:21.844Z,0.560
2023-03-04T02:29:30.047Z,0.219
2023-03-04T02:30:21.798Z,0.109
2023-03-04T02:31:22.448Z,0.340
2023-03-04T02:32:21.934Z,0.340
2023-03-04T02:33:21.586Z,0.219
2023-03-04T02:34:21.815Z,0.219
2023-03-04T02:35:22.242Z,0.109
2023-03-04T02:36:22.446Z,0.219
2023-03-04T02:37:21.169Z,0.560
2023-03-04T02:38:21.774Z,0.219
2023-03-04T02:39:21.643Z,0.449
2023-03-04T02:40:22.187Z,0.449
2023-03-04T02:41:21.448Z,0.340
2023-03-04T02:42:21.417Z,0.219
2023-03-04T02:43:21.590Z,0.560
2023-03-04T02:44:21.885Z,0
2023-03-04T02:45:22.292Z,0.340
2023-03-04T02:46:21.226Z,0.219
2023-03-04T02:47:21.712Z,0.340
2023-03-04T02:48:21.475Z,0.340
2023-03-04T02:49:21.269Z,0.449
2023-03-04T02:50:21.985Z,0.219
2023-03-04T02:51:21.233Z,0.109
2023-03-04T02:52:21.424Z,0.790
2023-03-04T02:53:21.296Z,0.340
2023-03-04T02:54:21.290Z,0.109
2023-03-04T02:55:21.507Z,0.560
2023-03-04T02:56:21.948Z,0
2023-03-04T02:57:21.668Z,0.219
2023-03-04T02:58:22.636Z,0.219
2023-03-04T02:59:22.303Z,0.340
2023-03-04T03:00:23.162Z,0.219
2023-03-04T03:01:21.868Z,0.219
2023-03-04T03:02:21.769Z,0
2023-03-04T03:03:21.873Z,0.219
2023-03-04T03:04:21.216Z,0.219
2023-03-04T03:05:22.328Z,0
2023-03-04T03:06:21.676Z,0.340
2023-03-04T03:07:21.994Z,0
2023-03-04T03:08:20.968Z,0.219
2023-03-04T03:09:21.018Z,0.109
2023-03-04T03:10:21.871Z,0.109
2023-03-04T03:11:21.939Z,0.219
2023-03-04T03:12:20.915Z,0.119
2023-03-04T03:13:21.931Z,0.340
2023-03-04T03:14:21.225Z,0.219
2023-03-04T03:15:22.667Z,0.119
2023-03-04T03:16:21.943Z,0
2023-03-04T03:17:21.496Z,0.200
2023-03-04T03:18:21.627Z,0.119
2023-03-04T03:19:21.840Z,0.109
2023-03-04T03:20:22.154Z,0.100
2023-03-04T03:21:21.159Z,0.119
2023-03-04T03:22:20.891Z,0
2023-03-04T03:23:21.751Z,0.219
2023-03-04T03:24:22.157Z,0.340
2023-03-04T03:25:21.997Z,0
2023-03-04T03:26:22.949Z,0.560
2023-03-04T03:27:21.013Z,0.219
2023-03-04T03:28:21.505Z,0.680
2023-03-04T03:29:21.659Z,0.449
2023-03-04T03:30:22.292Z,0.449
2023-03-04T03:31:21.849Z,0.340
2023-03-04T03:32:21.108Z,0.109
2023-03-04T03:33:21.204Z,0.109
2023-03-04T03:34:21.574Z,0.219
2023-03-04T03:35:22.065Z,0.449
2023-03-04T03:36:21.376Z,0.109
2023-03-04T03:37:21.317Z,0
2023-03-04T03:38:21.651Z,0.109
2023-03-04T03:39:21.786Z,0.219
2023-03-04T03:40:22.200Z,0.340
2023-03-04T03:41:21.350Z,0.109
2023-03-04T03:42:21.789Z,0.219
2023-03-04T03:43:22.149Z,0.109
2023-03-04T03:44:21.115Z,0.449
2023-03-04T03:45:22.578Z,0.449
2023-03-04T03:46:21.409Z,0.449
2023-03-04T03:47:21.873Z,0.560
2023-03-04T03:48:21.973Z,0.109
2023-03-04T03:49:21.982Z,0.219
2023-03-04T03:50:21.816Z,0.219
2023-03-04T03:51:21.822Z,0.109
2023-03-04T03:52:22.057Z,0.449
2023-03-04T03:53:21.208Z,0.340
2023-03-04T03:54:21.278Z,0.340
2023-03-04T03:55:21.973Z,0.109
2023-03-04T03:56:21.039Z,0.109
2023-03-04T03:57:21.863Z,0.219
2023-03-04T03:58:21.304Z,0.219
2023-03-04T03:59:21.127Z,0.219
2023-03-04T04:00:22.686Z,0.219
2023-03-04T04:01:21.795Z,0.109
2023-03-04T04:02:21.900Z,0.219
2023-03-04T04:03:21.704Z,0.109
2023-03-04T04:04:21.909Z,0.449
2023-03-04T04:05:22.516Z,0
2023-03-04T04:06:20.910Z,0.340
2023-03-04T04:07:21.991Z,0.219
2023-03-04T04:08:21.870Z,0.109
2023-03-04T04:09:21.910Z,0.219
2023-03-04T04:10:22.222Z,0.109
2023-03-04T04:11:21.530Z,0.109
2023-03-04T04:12:21.836Z,0.219
2023-03-04T04:13:21.904Z,0.340
2023-03-04T04:14:21.665Z,0.109
2023-03-04T04:15:21.873Z,0.109
2023-03-04T04:16:22.504Z,0.219
2023-03-04T04:17:22.168Z,0.219
2023-03-04T04:18:21.466Z,0.340
2023-03-04T04:19:21.930Z,0.109
2023-03-04T04:20:21.661Z,0.219
2023-03-04T04:21:21.377Z,0.219
2023-03-04T04:22:21.624Z,0.449
2023-03-04T04:23:21.155Z,0.340
2023-03-04T04:24:21.704Z,0
2023-03-04T04:25:22.140Z,0.219
2023-03-04T04:26:21.864Z,0
2023-03-04T04:27:21.741Z,0
2023-03-04T04:28:21.730Z,0.109
2023-03-04T04:29:21.466Z,0.449
2023-03-04T04:30:22.042Z,0
2023-03-04T04:31:21.097Z,0.219
2023-03-04T04:32:21.762Z,0.109
2023-03-04T04:33:21.761Z,0.239
2023-03-04T04:34:21.921Z,0.100
2023-03-04T04:35:21.652Z,0.109
2023-03-04T04:36:22.322Z,0.239
2023-03-04T04:37:21.805Z,0.310
2023-03-04T04:38:22.100Z,0
2023-03-04T04:39:22.173Z,0
2023-03-04T04:40:22.479Z,0.100
2023-03-04T04:41:21.597Z,0
2023-03-04T04:42:21.348Z,0
2023-03-04T04:43:21.395Z,0.219
2023-03-04T04:44:21.562Z,0.200
2023-03-04T04:45:21.602Z,0.119
2023-03-04T04:46:21.730Z,0.449
2023-03-04T04:47:21.359Z,0.449
2023-03-04T04:48:21.262Z,0.449
2023-03-04T04:49:21.728Z,0.340
2023-03-04T04:50:21.981Z,0.109
2023-03-04T04:51:21.584Z,0.109
2023-03-04T04:52:21.619Z,0
2023-03-04T04:53:21.083Z,0
2023-03-04T04:54:21.369Z,0
2023-03-04T04:55:21.570Z,0.109
2023-03-04T04:56:21.586Z,0
2023-03-04T04:57:21.525Z,0
2023-03-04T04:58:21.387Z,0.109
2023-03-04T04:59:21.546Z,0
2023-03-04T05:00:22.781Z,0
2023-03-04T05:01:22.065Z,0
2023-03-04T05:02:22.239Z,0.109
2023-03-04T05:03:23.161Z,0
2023-03-04T05:04:21.811Z,0
2023-03-04T05:05:22.402Z,0
2023-03-04T05:06:22.044Z,0
2023-03-04T05:07:21.895Z,0
2023-03-04T05:08:21.745Z,0
2023-03-04T05:09:21.672Z,0
2023-03-04T05:10:22.294Z,0
2023-03-04T05:11:21.955Z,0
2023-03-04T05:12:21.322Z,0
2023-03-04T05:13:22.039Z,0
2023-03-04T05:14:20.954Z,0
2023-03-04T05:15:21.761Z,0
2023-03-04T05:16:21.779Z,0
2023-03-04T05:17:21.661Z,0
2023-03-04T05:18:21.570Z,0
2023-03-04T05:19:22.037Z,0
2023-03-04T05:20:22.072Z,0
2023-03-04T05:21:22.121Z,0
2023-03-04T05:22:22.387Z,0
2023-03-04T05:23:21.984Z,0
2023-03-04T05:24:21.997Z,0
2023-03-04T05:25:22.759Z,0
2023-03-04T05:26:21.857Z,0
2023-03-04T05:27:22.034Z,0
2023-03-04T05:28:21.711Z,0
2023-03-04T05:29:21.641Z,0
2023-03-04T05:30:21.794Z,0
2023-03-04T05:31:21.935Z,0
2023-03-04T05:32:21.432Z,0
2023-03-04T05:33:22.171Z,0
2023-03-04T05:34:21.578Z,13600
2023-03-04T05:35:22.434Z,13600
2023-03-04T05:36:21.631Z,13600
2023-03-04T05:37:21.746Z,13600
2023-03-04T05:38:21.934Z,13600
2023-03-04T05:39:22.038Z,13600
2023-03-04T05:40:22.405Z,13600
2023-03-04T05:41:21.676Z,13600
2023-03-04T05:42:22.136Z,13600
2023-03-04T05:43:22.302Z,13600
2023-03-04T05:44:21.498Z,13600
2023-03-04T05:45:21.928Z,13600
2023-03-04T05:46:21.489Z,0
2023-03-04T05:47:21.102Z,0.050
2023-03-04T05:48:21.599Z,0
2023-03-04T05:49:21.388Z,0
2023-03-04T05:50:21.604Z,0.5
2023-03-04T05:51:21.624Z,0.050
2023-03-04T05:52:22.430Z,0.159
2023-03-04T05:53:21.256Z,0.449
2023-03-04T05:54:21.793Z,1.090
2023-03-04T05:55:22.292Z,0.769
2023-03-04T05:56:21.445Z,1.600
2023-03-04T05:57:21.749Z,1.879
2023-03-04T05:58:21.792Z,1.75
2023-03-04T05:59:21.311Z,2.869
2023-03-04T06:00:22.500Z,2.880
2023-03-04T06:01:22.284Z,4.010
2023-03-04T06:02:21.654Z,4.780
2023-03-04T06:03:21.869Z,5.659
2023-03-04T06:04:22.261Z,6.75
2023-03-04T06:05:21.621Z,7.289
2023-03-04T06:06:21.993Z,8.539
2023-03-04T06:07:21.403Z,9.75
2023-03-04T06:08:21.745Z,11.28
2023-03-04T06:09:21.397Z,12.69
2023-03-04T06:10:21.620Z,13.69
2023-03-04T06:11:21.946Z,15.60
2023-03-04T06:12:22.125Z,17.96
2023-03-04T06:13:22.547Z,20.15
2023-03-04T06:14:21.851Z,21.90
2023-03-04T06:15:22.269Z,23.32
2023-03-04T06:16:22.345Z,25.89
2023-03-04T06:17:21.761Z,28.62
2023-03-04T06:18:21.929Z,32
2023-03-04T06:19:21.501Z,35.09
2023-03-04T06:20:22.003Z,38.20
2023-03-04T06:21:22.462Z,40.84
2023-03-04T06:22:22.653Z,42.88
2023-03-04T06:23:21.993Z,46.29
2023-03-04T06:24:22.114Z,51.79
2023-03-04T06:25:22.240Z,55.5
2023-03-04T06:26:21.556Z,57.5
2023-03-04T06:27:22.572Z,60.59
2023-03-04T06:28:21.888Z,64.5
2023-03-04T06:29:21.756Z,68.59
2023-03-04T06:30:22.063Z,71.90
2023-03-04T06:31:21.365Z,75.80
2023-03-04T06:32:21.295Z,80.90
2023-03-04T06:33:22.161Z,84.5
2023-03-04T06:34:21.667Z,87.09
2023-03-04T06:35:22.079Z,89.90
2023-03-04T06:36:21.827Z,96.30
2023-03-04T06:37:21.523Z,105.5
2023-03-04T06:38:21.578Z,113.6
2023-03-04T06:39:22.220Z,118.6
2023-03-04T06:40:21.121Z,125.0
2023-03-04T06:41:21.617Z,131.1
2023-03-04T06:42:21.588Z,136.1
2023-03-04T06:43:22.370Z,143.6
2023-03-04T06:44:21.916Z,150.6
2023-03-04T06:45:22.848Z,159.8
2023-03-04T06:46:21.700Z,171
2023-03-04T06:47:21.896Z,184
2023-03-04T06:48:21.410Z,192
2023-03-04T06:49:21.899Z,200.8
2023-03-04T06:50:21.532Z,202.6
2023-03-04T06:51:21.715Z,201.9
2023-03-04T06:52:22.111Z,207.8
2023-03-04T06:53:21.916Z,217
2023-03-04T06:54:21.905Z,227.5
2023-03-04T06:55:21.811Z,237
2023-03-04T06:56:21.823Z,245.1
2023-03-04T06:57:22.100Z,252.8
2023-03-04T06:58:21.958Z,259.3
2023-03-04T06:59:21.591Z,264.3
2023-03-04T07:00:23.747Z,274
2023-03-04T07:01:23.398Z,285
2023-03-04T07:02:22.446Z,289.7
2023-03-04T07:03:22.173Z,292
2023-03-04T07:04:21.680Z,311
2023-03-04T07:05:22.668Z,325
2023-03-04T07:06:22.543Z,335.2
2023-03-04T07:07:21.981Z,345
2023-03-04T07:08:22.156Z,352.1
2023-03-04T07:09:26.367Z,351.9
2023-03-04T07:10:22.318Z,360
2023-03-04T07:11:21.170Z,380
2023-03-04T07:12:21.998Z,398
2023-03-04T07:13:21.499Z,405.3
2023-03-04T07:14:24.110Z,411
2023-03-04T07:15:22.045Z,426
2023-03-04T07:16:21.952Z,431.7
2023-03-04T07:17:29.766Z,430.2
2023-03-04T07:18:22.322Z,435
2023-03-04T07:19:22.098Z,446.7
2023-03-04T07:20:22.167Z,448
2023-03-04T07:21:22.496Z,465
2023-03-04T07:22:22.479Z,472.2
2023-03-04T07:23:22.324Z,454
2023-03-04T07:24:21.894Z,442.6
2023-03-04T07:25:22.084Z,460
2023-03-04T07:26:21.819Z,500
2023-03-04T07:27:22.326Z,526.7
2023-03-04T07:28:21.968Z,528.7
2023-03-04T07:29:22.330Z,528.5
2023-03-04T07:30:22.519Z,518
2023-03-04T07:31:22.065Z,516
2023-03-04T07:32:22.293Z,529.4
2023-03-04T07:33:21.243Z,535.5
2023-03-04T07:34:22.288Z,536.5
2023-03-04T07:35:36.191Z,546.2
2023-03-04T07:36:21.431Z,545.9
2023-03-04T07:37:22.319Z,547.3
2023-03-04T07:38:21.769Z,548.0
2023-03-04T07:39:22.164Z,559
2023-03-04T07:40:21.446Z,584
2023-03-04T07:41:22.344Z,597
2023-03-04T07:42:21.818Z,591
2023-03-04T07:43:22.246Z,588.0
2023-03-04T07:44:21.927Z,597
2023-03-04T07:45:22.374Z,613
2023-03-04T07:46:21.716Z,626.0
2023-03-04T07:47:21.476Z,620.7
2023-03-04T07:48:21.639Z,619
2023-03-04T07:49:21.181Z,631
2023-03-04T07:50:22.091Z,648
2023-03-04T07:51:22.104Z,670
2023-03-04T07:52:21.631Z,720
2023-03-04T07:53:21.368Z,754
2023-03-04T07:54:21.839Z,730
2023-03-04T07:55:22.556Z,714
2023-03-04T07:56:22.297Z,706.2
2023-03-04T07:57:21.975Z,703.2
2023-03-04T07:58:21.454Z,693.0
2023-03-04T07:59:22.097Z,686.2
2023-03-04T08:00:23.337Z,683
2023-03-04T08:01:21.769Z,699
2023-03-04T08:02:21.942Z,720
2023-03-04T08:03:21.567Z,760
2023-03-04T08:04:22.268Z,778.5
2023-03-04T08:05:22.119Z,781.9
2023-03-04T08:06:21.307Z,775
2023-03-04T08:07:22.043Z,800
2023-03-04T08:08:21.657Z,860
2023-03-04T08:09:22.310Z,895
2023-03-04T08:10:22.027Z,890
2023-03-04T08:11:22.190Z,884
2023-03-04T08:12:21.567Z,891
2023-03-04T08:13:23.843Z,886
2023-03-04T08:14:22.305Z,898.2
2023-03-04T08:15:22.864Z,910
2023-03-04T08:16:21.391Z,963
2023-03-04T08:17:22.565Z,960.7
2023-03-04T08:18:21.555Z,954.7
2023-03-04T08:19:23.603Z,955.2
2023-03-04T08:20:21.669Z,974
2023-03-04T08:21:21.767Z,988
2023-03-04T08:22:22.227Z,989
2023-03-04T08:23:21.772Z,973
2023-03-04T08:24:21.551Z,959.5
2023-03-04T08:25:21.671Z,961.5
2023-03-04T08:26:21.272Z,957.0
2023-03-04T08:27:22.208Z,970
2023-03-04T08:28:21.723Z,1002
2023-03-04T08:29:22.128Z,1026
2023-03-04T08:30:22.525Z,1050
2023-03-04T08:31:21.288Z,1071
2023-03-04T08:32:22.486Z,1050
2023-03-04T08:33:21.906Z,1065
2023-03-04T08:34:22.031Z,1066
2023-03-04T08:35:21.878Z,1044
2023-03-04T08:36:20.915Z,1026.
2023-03-04T08:37:21.453Z,1033
2023-03-04T08:38:22.213Z,1038
2023-03-04T08:39:21.637Z,1045
2023-03-04T08:40:22.946Z,1060
2023-03-04T08:41:22.222Z,1071.
2023-03-04T08:42:21.934Z,1072.
2023-03-04T08:43:21.428Z,1081
2023-03-04T08:44:21.640Z,1120
2023-03-04T08:45:21.954Z,1180
2023-03-04T08:46:22.064Z,1211.
2023-03-04T08:47:21.968Z,1213
2023-03-04T08:48:22.557Z,1201
2023-03-04T08:49:21.206Z,1203
2023-03-04T08:50:22.461Z,1210.
2023-03-04T08:51:21.941Z,1217.
2023-03-04T08:52:21.813Z,1222
2023-03-04T08:53:21.498Z,1240
2023-03-04T08:54:22.023Z,1300
2023-03-04T08:55:22.017Z,1370
2023-03-04T08:56:21.853Z,1450
2023-03-04T08:57:22.399Z,1473
2023-03-04T08:58:21.622Z,1456
2023-03-04T08:59:21.412Z,1444
2023-03-04T09:00:23.067Z,1450
2023-03-04T09:02:23.414Z,1494
2023-03-04T09:04:23.609Z,1530
2023-03-04T09:05:22.238Z,1553
2023-03-04T09:06:22.295Z,1532
2023-03-04T09:07:22.329Z,1533.
2023-03-04T09:08:21.789Z,1529
2023-03-04T09:09:22.248Z,1540
2023-03-04T09:10:22.688Z,1548
2023-03-04T09:11:21.739Z,1532
2023-03-04T09:12:21.839Z,1550
2023-03-04T09:13:21.996Z,1580
2023-03-04T09:14:21.634Z,1620
2023-03-04T09:15:22.421Z,1710
2023-03-04T09:16:21.875Z,1710
2023-03-04T09:17:21.736Z,1699
2023-03-04T09:18:22.475Z,1680
2023-03-04T09:19:22.476Z,1700
2023-03-04T09:20:22.963Z,1830
2023-03-04T09:21:22.697Z,1830
2023-03-04T09:22:22.370Z,1839
2023-03-04T09:23:22.189Z,1839.
2023-03-04T09:24:22.181Z,1838
2023-03-04T09:25:22.364Z,1855
2023-03-04T09:26:22.483Z,1884
2023-03-04T09:27:22.087Z,1896.
2023-03-04T09:28:21.842Z,1893
2023-03-04T09:29:21.202Z,1940
2023-03-04T09:30:21.483Z,1990
2023-03-04T09:31:22.261Z,2040
2023-03-04T09:32:22.227Z,2100
2023-03-04T09:33:22.226Z,2250
2023-03-04T09:34:22.432Z,2250
2023-03-04T09:35:21.990Z,2100
2023-03-04T09:36:21.860Z,1900
2023-03-04T09:37:22.183Z,1800
2023-03-04T09:38:26.939Z,1760
2023-03-04T09:39:21.432Z,1600
2023-03-04T09:40:21.428Z,1597
2023-03-04T09:41:21.673Z,1540
2023-03-04T09:42:27.301Z,1533
2023-03-04T09:43:22.081Z,1590
2023-03-04T09:44:22.200Z,1580
2023-03-04T09:45:22.679Z,1650
2023-03-04T09:46:22.528Z,1710
2023-03-04T09:47:21.984Z,1800
2023-03-04T09:48:29.784Z,1840
2023-03-04T09:49:21.947Z,1780
2023-03-04T09:50:22.422Z,1790
2023-03-04T09:51:22.315Z,1900
2023-03-04T09:52:21.819Z,1940
2023-03-04T09:53:21.699Z,2000
2023-03-04T09:54:22.146Z,2200
2023-03-04T09:55:22.039Z,2280
2023-03-04T09:56:22.012Z,2200
2023-03-04T09:57:22.734Z,2200
2023-03-04T09:58:21.845Z,2000
2023-03-04T09:59:22.144Z,2700
2023-03-04T10:00:22.996Z,2800
2023-03-04T10:01:22.085Z,2900
2023-03-04T10:02:21.690Z,3080
2023-03-04T10:03:21.650Z,3100
2023-03-04T10:04:22.257Z,3260
2023-03-04T10:05:22.326Z,3220
2023-03-04T10:06:21.493Z,3000
2023-03-04T10:07:21.514Z,0
2023-03-04T10:08:22.340Z,5000
2023-03-04T10:09:21.400Z,0
2023-03-04T10:10:22.865Z,7000
2023-03-04T10:11:22.139Z,7000
2023-03-04T10:12:22.184Z,6000
2023-03-04T10:13:21.792Z,7000
2023-03-04T10:14:21.906Z,0
2023-03-04T10:15:22.809Z,0
2023-03-04T10:16:21.760Z,0
2023-03-04T10:17:21.690Z,7000
2023-03-04T10:18:22.116Z,7000
2023-03-04T10:19:21.955Z,6700
2023-03-04T10:20:21.431Z,6670
2023-03-04T10:21:21.935Z,6000
2023-03-04T10:22:21.118Z,7100
2023-03-04T10:23:21.873Z,7000
2023-03-04T10:24:21.441Z,6000
2023-03-04T10:25:22.118Z,6300
2023-03-04T10:26:22.248Z,6000
2023-03-04T10:27:22.583Z,7000
2023-03-04T10:28:21.791Z,7200
2023-03-04T10:29:21.214Z,7390
2023-03-04T10:30:22.676Z,7200
2023-03-04T10:31:21.577Z,7000
2023-03-04T10:32:22.332Z,7000
2023-03-04T10:33:21.398Z,6000
2023-03-04T10:34:21.956Z,6250
2023-03-04T10:35:22.248Z,6200
2023-03-04T10:36:21.985Z,6100
2023-03-04T10:37:21.367Z,6300
2023-03-04T10:38:21.697Z,6000
2023-03-04T10:39:22.896Z,0
2023-03-04T10:40:22.260Z,5000
2023-03-04T10:41:21.702Z,5000
2023-03-04T10:42:21.712Z,5000
2023-03-04T10:43:21.737Z,5000
2023-03-04T10:44:21.479Z,5000
2023-03-04T10:45:22.862Z,4000
2023-03-04T10:46:21.178Z,4000
2023-03-04T10:47:21.813Z,4100
2023-03-04T10:48:21.759Z,3800
2023-03-04T10:49:21.916Z,3600
2023-03-04T10:51:22.876Z,3600
2023-03-04T10:52:22.152Z,3670
2023-03-04T10:53:21.892Z,3667
2023-03-04T10:54:22.139Z,3710
2023-03-04T10:55:23.049Z,3800
2023-03-04T10:56:22.252Z,3900
2023-03-04T10:57:22.162Z,3980
2023-03-04T10:58:22.167Z,3800
2023-03-04T10:59:22.932Z,3700
2023-03-04T11:00:24.743Z,3722
2023-03-04T11:01:23.150Z,3710
2023-03-04T11:02:22.668Z,3780
2023-03-04T11:03:22.339Z,3800
2023-03-04T11:04:22.604Z,3960
2023-03-04T11:05:22.646Z,3985
2023-03-04T11:06:22.331Z,3988
2023-03-04T11:07:22.091Z,4000
2023-03-04T11:08:22.386Z,4000
2023-03-04T11:09:21.612Z,4000
2023-03-04T11:10:22.057Z,5200
2023-03-04T11:11:22.662Z,5000
2023-03-04T11:12:22.122Z,5000
2023-03-04T11:13:21.767Z,4800
2023-03-04T11:14:22.049Z,4682
2023-03-04T11:15:21.802Z,4700
2023-03-04T11:16:22.020Z,4900
2023-03-04T11:17:22.263Z,5000
2023-03-04T11:18:22.418Z,5300
2023-03-04T11:19:21.498Z,5000
2023-03-04T11:20:22.098Z,4000
2023-03-04T11:21:21.633Z,3000
2023-03-04T11:22:22.001Z,3000
2023-03-04T11:23:21.807Z,3000
2023-03-04T11:24:28.628Z,0
2023-03-04T11:25:21.887Z,0
2023-03-04T11:26:22.282Z,0
2023-03-04T11:27:21.882Z,0
2023-03-04T11:28:22.005Z,0
2023-03-04T11:29:21.802Z,0
2023-03-04T11:30:22.609Z,0
2023-03-04T11:31:21.842Z,6000
2023-03-04T11:32:22.274Z,6000
2023-03-04T11:33:22.494Z,5000
2023-03-04T11:34:22.031Z,4000
2023-03-04T11:35:22.403Z,4100
2023-03-04T11:36:22.085Z,3000
2023-03-04T11:37:21.710Z,3000
2023-03-04T11:38:21.851Z,3000
2023-03-04T11:39:21.670Z,3000
2023-03-04T11:40:23.684Z,3000
2023-03-04T11:41:22.273Z,3940
2023-03-04T11:42:22.034Z,3900
2023-03-04T11:43:21.854Z,3800
2023-03-04T11:44:22.593Z,4000
2023-03-04T11:45:29.549Z,4300
2023-03-04T11:46:21.730Z,4500
2023-03-04T11:47:21.834Z,4670
2023-03-04T11:48:22.068Z,4580
2023-03-04T11:49:21.969Z,4600
2023-03-04T11:50:21.667Z,4800
2023-03-04T11:51:21.586Z,5000
2023-03-04T11:52:21.700Z,5200
2023-03-04T11:53:26.026Z,5390
2023-03-04T11:54:20.899Z,5600
2023-03-04T11:55:22.098Z,5000
2023-03-04T11:56:22.271Z,6200
2023-03-04T11:57:22.190Z,6180
2023-03-04T11:58:21.806Z,5000
2023-03-04T11:59:22.418Z,5700
2023-03-04T12:00:22.751Z,5500
2023-03-04T12:01:27.403Z,5560
2023-03-04T12:02:22.660Z,5500
2023-03-04T12:03:22.532Z,0
2023-03-04T12:04:22.791Z,0
2023-03-04T12:05:27.456Z,10000
2023-03-04T12:06:22.216Z,0
2023-03-04T12:07:22.503Z,0
2023-03-04T12:08:22.469Z,0
2023-03-04T12:09:22.040Z,0
2023-03-04T12:10:21.950Z,10000
2023-03-04T12:11:21.605Z,0
2023-03-04T12:12:21.690Z,0
2023-03-04T12:13:22.273Z,7300
2023-03-04T12:14:22.542Z,7300
2023-03-04T12:15:22.242Z,7300
2023-03-04T12:16:21.219Z,7000
2023-03-04T12:17:22.234Z,6000
2023-03-04T12:18:21.588Z,5000
2023-03-04T12:19:21.168Z,4000
2023-03-04T12:20:22.174Z,4200
2023-03-04T12:21:22.268Z,3900
2023-03-04T12:22:21.393Z,3000
2023-03-04T12:23:21.492Z,3300
2023-03-04T12:24:21.588Z,3180
2023-03-04T12:25:22.236Z,3000
2023-03-04T12:26:21.877Z,2870
2023-03-04T12:27:21.631Z,2700
2023-03-04T12:28:21.537Z,2674
2023-03-04T12:29:21.235Z,2662
2023-03-04T12:30:22.414Z,2692
2023-03-04T12:31:21.475Z,2698.
2023-03-04T12:32:21.146Z,2703
2023-03-04T12:33:40.908Z,2750
2023-03-04T12:34:20.962Z,2773.
2023-03-04T12:35:21.350Z,2791
2023-03-04T12:36:21.537Z,2740
2023-03-04T12:37:21.283Z,2690
2023-03-04T12:38:22.106Z,2600
2023-03-04T12:39:21.782Z,2300
2023-03-04T12:40:22.186Z,2100
2023-03-04T12:41:22.156Z,2080
2023-03-04T12:42:22.599Z,2060
2023-03-04T12:43:22.197Z,2010
2023-03-04T12:44:21.797Z,1972
2023-03-04T12:45:22.362Z,1990
2023-03-04T12:46:22.428Z,2200
2023-03-04T12:47:21.805Z,2410
2023-03-04T12:48:22.354Z,2300
2023-03-04T12:49:21.872Z,2252
2023-03-04T12:50:22.824Z,2300
2023-03-04T12:51:22.175Z,2410
2023-03-04T12:52:21.653Z,2300
2023-03-04T12:53:22.045Z,2280
2023-03-04T12:54:21.512Z,2270
2023-03-04T12:55:22.635Z,2310
2023-03-04T12:56:21.148Z,2200
2023-03-04T12:58:22.992Z,2140
2023-03-04T13:00:23.984Z,2300
2023-03-04T13:01:22.463Z,2500
2023-03-04T13:02:22.262Z,2534
2023-03-04T13:03:22.182Z,2600
2023-03-04T13:04:22.288Z,2000
2023-03-04T13:05:22.196Z,3200
2023-03-04T13:06:22.215Z,3500
2023-03-04T13:07:21.433Z,3690
2023-03-04T13:08:21.891Z,3600
2023-03-04T13:09:21.147Z,3300
2023-03-04T13:10:22.234Z,3400
2023-03-04T13:11:21.675Z,3600
2023-03-04T13:12:22.675Z,3000
2023-03-04T13:13:22.376Z,4000
2023-03-04T13:14:21.662Z,4900
2023-03-04T13:15:22.656Z,5100
2023-03-04T13:16:21.296Z,5300
2023-03-04T13:17:21.945Z,5000
2023-03-04T13:18:21.777Z,0
2023-03-04T13:19:22.033Z,3000
2023-03-04T13:20:22.232Z,2900
2023-03-04T13:21:21.843Z,2000
2023-03-04T13:22:21.979Z,2000
2023-03-04T13:23:21.102Z,1000
2023-03-04T13:24:22.211Z,1600