createdAt,value
2023-05-06T00:04:17.523Z,99.90
2023-05-06T00:09:21.509Z,99.90
2023-05-06T00:14:24.952Z,99.90
2023-05-06T00:19:29.996Z,99.90
2023-05-06T00:24:33.701Z,99.90
2023-05-06T00:29:37.378Z,99.90
2023-05-06T00:34:42.611Z,99.90
2023-05-06T00:39:46.260Z,99.90
2023-05-06T00:44:49.538Z,99.90
2023-05-06T00:49:54.330Z,99.90
2023-05-06T00:54:58.308Z,99.90
2023-05-06T01:00:01.824Z,99.90
2023-05-06T01:05:07.995Z,99.90
2023-05-06T01:10:20.495Z,99.90
2023-05-06T01:15:32.188Z,99.90
2023-05-06T01:20:38.283Z,99.90
2023-05-06T01:25:43.517Z,99.90
2023-05-06T01:30:54.756Z,99.90
2023-05-06T01:36:06.490Z,99.90
2023-05-06T01:41:16.980Z,99.90
2023-05-06T01:46:21.664Z,99.90
2023-05-06T01:51:25.850Z,99.90
2023-05-06T01:56:31.590Z,99.90
2023-05-06T02:01:35.631Z,99.90
2023-05-06T02:06:39.796Z,99.90
2023-05-06T02:11:44.904Z,99.90
2023-05-06T02:16:48.579Z,99.90
2023-05-06T02:21:52.470Z,99.90
2023-05-06T02:26:57.484Z,99.90
2023-05-06T02:32:01.036Z,99.90
2023-05-06T02:37:05.055Z,99.90
2023-05-06T02:42:09.727Z,99.90
2023-05-06T02:47:12.984Z,99.90
2023-05-06T02:52:16.205Z,99.90
2023-05-06T02:57:20.828Z,99.90
2023-05-06T03:02:24.296Z,99.90
2023-05-06T03:07:27.605Z,99.90
2023-05-06T03:12:32.544Z,99.90
2023-05-06T03:17:36.266Z,99.90
2023-05-06T03:22:42.315Z,99.90
2023-05-06T03:27:47.839Z,99.90
2023-05-06T03:32:57.181Z,99.90
2023-05-06T03:38:06.368Z,99.90
2023-05-06T03:43:21.462Z,99.90
2023-05-06T03:48:28.897Z,99.90
2023-05-06T03:53:32.983Z,99.90
2023-05-06T03:58:38.894Z,99.90
2023-05-06T04:03:45.948Z,99.90
2023-05-06T04:08:49.901Z,99.90
2023-05-06T04:13:56.133Z,99.90
2023-05-06T04:19:00.097Z,99.90
2023-05-06T04:24:03.883Z,99.90
2023-05-06T04:29:13.884Z,99.90
2023-05-06T04:34:27.776Z,99.90
2023-05-06T04:39:32.991Z,99.90
2023-05-06T04:44:38.169Z,99.90
2023-05-06T04:49:44.882Z,99.90
2023-05-06T04:54:49.033Z,99.90
2023-05-06T04:59:54.213Z,99.90
2023-05-06T05:04:58.457Z,99.90
2023-05-06T05:10:02.528Z,99.90
2023-05-06T05:15:10.565Z,99.90
2023-05-06T05:20:14.829Z,99.90
2023-05-06T05:25:18.318Z,99.90
2023-05-06T05:30:24.955Z,99.90
2023-05-06T05:35:30.088Z,99.90
2023-05-06T05:40:33.360Z,99.90
2023-05-06T05:45:38.398Z,99.90
2023-05-06T05:50:42.349Z,99.90
2023-05-06T05:55:46.234Z,99.90
2023-05-06T06:00:51.148Z,99.90
2023-05-06T06:05:55.599Z,99.90
2023-05-06T06:11:02.059Z,99.90
2023-05-06T06:16:12.837Z,99.90
2023-05-06T06:21:16.134Z,99.90
2023-05-06T06:26:20.342Z,99.90
2023-05-06T06:31:25.977Z,99.90
2023-05-06T06:36:30.384Z,99.90
2023-05-06T06:41:33.772Z,99.90
2023-05-06T06:46:38.882Z,99.90
2023-05-06T06:51:42.113Z,99.90
2023-05-06T06:56:45.390Z,99.90
2023-05-06T07:01:49.995Z,99.90
2023-05-06T07:06:53.487Z,99.90
2023-05-06T07:11:56.994Z,99.90
2023-05-06T07:17:02.454Z,99.90
2023-05-06T07:22:05.935Z,99.90
2023-05-06T07:27:09.809Z,99.90
2023-05-06T07:32:14.917Z,99.90
2023-05-06T07:37:18.609Z,99.90
2023-05-06T07:42:21.877Z,99.90
2023-05-06T07:47:31.435Z,99.90
2023-05-06T07:52:35.334Z,99.90
2023-05-06T07:57:39.176Z,99.90
2023-05-06T08:02:45.327Z,99.90
2023-05-06T08:07:50.512Z,99.90
2023-05-06T08:12:53.872Z,99.90
2023-05-06T08:18:07.073Z,99.90
2023-05-06T08:23:18.288Z,99.90
2023-05-06T08:28:23.570Z,99.90
2023-05-06T08:33:31.836Z,99.90
2023-05-06T08:38:35.048Z,99.90
2023-05-06T08:43:42.651Z,99.90
2023-05-06T08:48:47.414Z,99.90
2023-05-06T08:53:52.006Z,99.50
2023-05-06T08:58:56.217Z,99.00
2023-05-06T09:04:01.113Z,98.80
2023-05-06T09:09:05.711Z,98.40
2023-05-06T09:14:12.045Z,97.90
2023-05-06T09:19:18.005Z,97.60
2023-05-06T09:24:22.693Z,97.40
2023-05-06T09:29:26.439Z,96.80
2023-05-06T09:34:31.305Z,96.40
2023-05-06T09:39:34.856Z,96.20
2023-05-06T09:44:39.143Z,95.40
2023-05-06T09:49:44.239Z,94.00
2023-05-06T09:54:48.533Z,93.40
2023-05-06T09:59:53.674Z,92.70
2023-05-06T10:05:00.098Z,91.90
2023-05-06T10:10:04.930Z,91.70
2023-05-06T10:15:10.252Z,91.20
2023-05-06T10:20:16.353Z,90.70
2023-05-06T10:25:30.325Z,90.50
2023-05-06T10:30:35.958Z,89.70
2023-05-06T10:35:49.503Z,89.10
2023-05-06T10:40:53.886Z,88.80
2023-05-06T10:46:02.173Z,88.20
2023-05-06T10:51:25.032Z,87.40
2023-05-06T10:56:28.290Z,86.10
2023-05-06T11:01:32.188Z,85.60
2023-05-06T11:06:39.903Z,86.10
2023-05-06T11:11:58.848Z,85.10
2023-05-06T11:17:02.584Z,83.40
2023-05-06T11:22:08.690Z,83.20
2023-05-06T11:27:13.058Z,80.60
2023-05-06T11:32:24.746Z,78.50
2023-05-06T11:37:30.845Z,78.60
2023-05-06T11:42:34.573Z,78.40
2023-05-06T11:47:44.595Z,78.30
2023-05-06T11:52:49.690Z,80.30
2023-05-06T11:57:55.429Z,80.10
2023-05-06T12:02:59.290Z,79.60
2023-05-06T12:08:08.386Z,79.80
2023-05-06T12:13:17.079Z,78.80
2023-05-06T12:18:20.720Z,78.50
2023-05-06T12:23:25.679Z,78.20
2023-05-06T12:28:30.011Z,77.90
2023-05-06T12:33:46.718Z,78.50
2023-05-06T12:38:56.044Z,79.50
2023-05-06T12:43:59.494Z,79.00
2023-05-06T12:49:04.072Z,78.90
2023-05-06T12:54:30.484Z,80.20
2023-05-06T12:59:34.488Z,79.80
2023-05-06T13:04:37.889Z,80.00
2023-05-06T13:09:43.032Z,79.80
2023-05-06T13:14:46.614Z,79.90
2023-05-06T13:19:50.390Z,79.40
2023-05-06T13:24:55.429Z,79.10
2023-05-06T13:29:59.251Z,77.70
2023-05-06T13:35:02.930Z,76.90
2023-05-06T13:40:09.731Z,76.40
2023-05-06T13:45:13.697Z,76.20
2023-05-06T13:50:17.147Z,76.40
2023-05-06T13:55:22.153Z,76.40
2023-05-06T14:00:25.512Z,76.80
2023-05-06T14:05:29.380Z,76.40
2023-05-06T14:10:34.567Z,76.40
2023-05-06T14:15:38.199Z,77.20
2023-05-06T14:20:42.026Z,77.50
2023-05-06T14:25:47.051Z,77.20
2023-05-06T14:30:52.319Z,77.80
2023-05-06T14:35:55.748Z,78.50
2023-05-06T14:41:01.410Z,79.30
2023-05-06T14:46:05.142Z,79.60
2023-05-06T14:51:08.710Z,79.50
2023-05-06T14:56:13.770Z,79.00
2023-05-06T15:01:17.574Z,79.50
2023-05-06T15:06:21.490Z,79.40
2023-05-06T15:11:26.646Z,79.40
2023-05-06T15:16:30.074Z,79.20
2023-05-06T15:21:33.664Z,79.10
2023-05-06T15:26:38.746Z,78.50
2023-05-06T15:31:45.033Z,78.70
2023-05-06T15:36:53.026Z,78.90
2023-05-06T15:42:00.507Z,78.70
2023-05-06T15:47:04.322Z,78.40
2023-05-06T15:52:07.978Z,79.10
2023-05-06T15:57:12.962Z,79.80
2023-05-06T16:07:23.179Z,81.50
2023-05-06T16:12:28.186Z,82.20
2023-05-06T16:17:33.287Z,82.70
2023-05-06T16:22:39.216Z,82.80
2023-05-06T16:27:45.129Z,82.50
2023-05-06T16:32:49.187Z,83.00
2023-05-06T16:37:52.812Z,82.20
2023-05-06T16:42:58.115Z,81.10
2023-05-06T16:48:02.085Z,80.60
2023-05-06T16:53:05.956Z,80.10
2023-05-06T16:58:11.012Z,80.20
2023-05-06T17:03:14.352Z,80.80
2023-05-06T17:08:18.815Z,81.60
2023-05-06T17:13:23.642Z,81.30
2023-05-06T17:18:27.033Z,80.80
2023-05-06T17:23:30.255Z,81.80
2023-05-06T17:28:35.153Z,82.30
2023-05-06T17:33:38.790Z,83.20
2023-05-06T17:38:42.518Z,83.60
2023-05-06T17:43:47.895Z,84.10
2023-05-06T17:48:51.186Z,85.00
2023-05-06T17:53:54.927Z,85.30
2023-05-06T17:59:02.844Z,86.40
2023-05-06T18:04:06.571Z,87.40
2023-05-06T18:09:10.792Z,88.50
2023-05-06T18:14:16.048Z,89.80
2023-05-06T18:19:19.842Z,90.60
2023-05-06T18:24:23.699Z,91.30
2023-05-06T18:29:30.873Z,92.10
2023-05-06T18:34:34.933Z,93.00
2023-05-06T18:39:42.315Z,93.60
2023-05-06T18:44:48.599Z,94.60
2023-05-06T18:49:53.849Z,95.40
2023-05-06T18:54:57.502Z,96.20
2023-05-06T19:00:02.556Z,96.90
2023-05-06T19:05:07.001Z,97.60
2023-05-06T19:10:11.596Z,98.30
2023-05-06T19:15:18.737Z,98.90
2023-05-06T19:20:22.352Z,99.40
2023-05-06T19:25:27.481Z,99.90
2023-05-06T19:30:34.861Z,99.90
2023-05-06T19:35:40.251Z,99.90
2023-05-06T19:40:43.940Z,99.90
2023-05-06T19:45:48.990Z,99.90
2023-05-06T19:50:54.350Z,99.90
2023-05-06T19:55:59.627Z,99.90
2023-05-06T20:01:05.885Z,99.90
2023-05-06T20:06:09.674Z,99.90
2023-05-06T20:11:13.463Z,99.90
2023-05-06T20:16:18.482Z,99.90
2023-05-06T20:21:22.001Z,99.90
2023-05-06T20:26:25.730Z,99.90
2023-05-06T20:31:30.901Z,99.90
2023-05-06T20:36:35.387Z,99.90
2023-05-06T20:41:38.937Z,99.90
2023-05-06T20:46:44.132Z,99.90
2023-05-06T20:51:47.862Z,99.90
2023-05-06T20:56:51.483Z,99.90
2023-05-06T21:01:56.778Z,99.90
2023-05-06T21:07:00.898Z,99.90
2023-05-06T21:12:04.852Z,99.90
2023-05-06T21:17:09.982Z,99.90
2023-05-06T21:22:13.697Z,99.90
2023-05-06T21:27:17.746Z,99.90
2023-05-06T21:32:23.217Z,99.90
2023-05-06T21:37:27.037Z,99.90
2023-05-06T21:42:30.831Z,99.90
2023-05-06T21:47:36.035Z,99.90
2023-05-06T21:52:39.802Z,99.90
2023-05-06T21:57:44.605Z,99.90
2023-05-06T22:02:50.940Z,99.90
2023-05-06T22:07:54.868Z,99.90
2023-05-06T22:12:58.861Z,99.90
2023-05-06T22:18:04.082Z,99.90
2023-05-06T22:23:07.567Z,99.90
2023-05-06T22:28:11.199Z,99.90
2023-05-06T22:33:16.276Z,99.90
2023-05-06T22:38:20.047Z,99.90
2023-05-06T22:43:24.008Z,99.90
2023-05-06T22:48:29.059Z,99.90
2023-05-06T22:53:32.768Z,99.90
2023-05-06T22:58:36.568Z,99.90
2023-05-06T23:03:41.534Z,99.90
2023-05-06T23:08:45.072Z,99.90
2023-05-06T23:13:48.820Z,99.90
2023-05-06T23:18:55.280Z,99.90
2023-05-06T23:23:58.595Z,99.90
2023-05-06T23:29:02.358Z,99.90
2023-05-06T23:34:07.579Z,99.90
2023-05-06T23:39:12.495Z,99.90
2023-05-06T23:44:16.186Z,99.90
2023-05-06T23:49:21.449Z,99.90
2023-05-06T23:54:25.064Z,99.90
2023-05-06T23:59:30.224Z,99.90
