createdAt,value
2019-03-28T00:01:29.451Z,9.90
2019-03-28T00:03:56.129Z,9.80
2019-03-28T00:06:23.133Z,9.70
2019-03-28T00:08:49.862Z,9.80
2019-03-28T00:11:16.520Z,10.00
2019-03-28T00:13:43.301Z,9.90
2019-03-28T00:16:10.053Z,9.80
2019-03-28T00:18:36.836Z,9.70
2019-03-28T00:21:03.525Z,9.90
2019-03-28T00:23:40.888Z,9.70
2019-03-28T00:26:07.544Z,9.70
2019-03-28T00:28:34.234Z,9.80
2019-03-28T00:31:00.865Z,10.00
2019-03-28T00:33:27.541Z,10.00
2019-03-28T00:35:54.173Z,9.90
2019-03-28T00:38:20.858Z,9.90
2019-03-28T00:40:47.488Z,9.90
2019-03-28T00:43:14.156Z,10.00
2019-03-28T00:45:40.797Z,9.80
2019-03-28T00:48:07.480Z,9.80
2019-03-28T00:50:34.483Z,9.80
2019-03-28T00:53:01.279Z,9.80
2019-03-28T00:55:27.985Z,9.60
2019-03-28T00:57:54.718Z,9.70
2019-03-28T01:00:21.600Z,9.80
2019-03-28T01:02:48.234Z,9.80
2019-03-28T01:05:14.921Z,9.90
2019-03-28T01:07:41.555Z,10.00
2019-03-28T01:10:08.651Z,9.80
2019-03-28T01:12:35.284Z,9.80
2019-03-28T01:15:02.272Z,9.90
2019-03-28T01:17:28.968Z,9.90
2019-03-28T01:19:55.744Z,9.90
2019-03-28T01:22:22.418Z,9.80
2019-03-28T01:24:49.133Z,9.70
2019-03-28T01:27:15.781Z,9.80
2019-03-28T01:29:42.408Z,9.80
2019-03-28T01:32:09.084Z,9.80
2019-03-28T01:34:35.720Z,9.80
2019-03-28T01:37:02.402Z,9.70
2019-03-28T01:39:29.015Z,9.50
2019-03-28T01:41:55.598Z,9.60
2019-03-28T01:44:22.240Z,9.60
2019-03-28T01:46:48.916Z,9.60
2019-03-28T01:49:15.556Z,9.60
2019-03-28T01:51:42.226Z,9.40
2019-03-28T01:54:08.871Z,9.50
2019-03-28T01:56:36.319Z,9.50
2019-03-28T01:59:03.177Z,9.50
2019-03-28T02:01:30.158Z,9.60
2019-03-28T02:03:56.977Z,9.50
2019-03-28T02:06:23.615Z,9.70
2019-03-28T02:08:50.308Z,9.50
2019-03-28T02:11:16.949Z,9.70
2019-03-28T02:13:43.665Z,9.70
2019-03-28T02:16:10.311Z,9.70
2019-03-28T02:18:36.972Z,9.70
2019-03-28T02:21:03.652Z,9.40
2019-03-28T02:23:30.392Z,9.60
2019-03-28T02:25:57.102Z,9.80
2019-03-28T02:28:23.800Z,9.60
2019-03-28T02:30:50.791Z,9.70
2019-03-28T02:33:17.665Z,9.60
2019-03-28T02:35:44.453Z,9.50
2019-03-28T02:38:11.084Z,9.70
2019-03-28T02:40:37.757Z,9.60
2019-03-28T02:43:04.406Z,9.50
2019-03-28T02:45:31.179Z,9.30
2019-03-28T02:47:57.805Z,9.50
2019-03-28T02:50:24.471Z,9.30
2019-03-28T02:52:51.109Z,9.40
2019-03-28T02:55:17.897Z,9.30
2019-03-28T02:57:44.549Z,9.20
2019-03-28T03:00:11.263Z,9.10
2019-03-28T03:02:38.029Z,9.20
2019-03-28T03:05:06.890Z,9.50
2019-03-28T03:07:33.547Z,9.50
2019-03-28T03:10:00.529Z,9.60
2019-03-28T03:12:27.858Z,9.60
2019-03-28T03:14:54.701Z,9.50
2019-03-28T03:17:21.454Z,9.50
2019-03-28T03:19:48.101Z,9.60
2019-03-28T03:22:14.883Z,9.40
2019-03-28T03:24:41.584Z,9.40
2019-03-28T03:27:08.249Z,9.50
2019-03-28T03:29:34.904Z,9.60
2019-03-28T03:32:01.580Z,9.50
2019-03-28T03:34:28.237Z,9.60
2019-03-28T03:36:54.860Z,9.50
2019-03-28T03:39:21.567Z,9.60
2019-03-28T03:41:48.193Z,9.50
2019-03-28T03:44:16.080Z,9.60
2019-03-28T03:46:42.889Z,9.60
2019-03-28T03:49:09.518Z,9.50
2019-03-28T03:51:36.204Z,9.60
2019-03-28T03:54:02.948Z,9.50
2019-03-28T03:56:29.604Z,9.50
2019-03-28T03:58:56.402Z,9.50
2019-03-28T04:01:23.068Z,9.40
2019-03-28T04:03:49.752Z,9.40
2019-03-28T04:06:16.404Z,9.50
2019-03-28T04:08:43.070Z,9.40
2019-03-28T04:11:09.701Z,9.30
2019-03-28T04:13:36.555Z,9.20
2019-03-28T04:16:03.954Z,9.40
2019-03-28T04:18:30.869Z,9.40
2019-03-28T04:20:57.536Z,9.40
2019-03-28T04:23:24.348Z,9.60
2019-03-28T04:25:51.043Z,9.60
2019-03-28T04:28:30.914Z,9.30
2019-03-28T04:30:46.163Z,9.50
2019-03-28T04:33:12.823Z,9.40
2019-03-28T04:35:39.485Z,9.50
2019-03-28T04:38:06.226Z,9.50
2019-03-28T04:40:33.172Z,9.60
2019-03-28T04:42:59.809Z,9.60
2019-03-28T04:45:26.544Z,9.60
2019-03-28T04:47:53.212Z,9.30
2019-03-28T04:50:19.892Z,9.40
2019-03-28T04:52:46.592Z,9.20
2019-03-28T04:55:13.339Z,9.30
2019-03-28T04:57:41.245Z,9.20
2019-03-28T05:00:09.018Z,9.30
2019-03-28T05:02:35.844Z,9.50
2019-03-28T05:05:03.426Z,9.40
2019-03-28T05:07:30.075Z,9.20
2019-03-28T05:09:56.813Z,9.40
2019-03-28T05:12:23.488Z,9.20
2019-03-28T05:14:50.155Z,9.30
2019-03-28T05:17:17.140Z,9.10
2019-03-28T05:19:43.735Z,9.20
2019-03-28T05:22:10.605Z,9.30
2019-03-28T05:24:37.563Z,9.50
2019-03-28T05:27:04.203Z,9.30
2019-03-28T05:29:30.855Z,9.50
2019-03-28T05:31:57.529Z,9.50
2019-03-28T05:34:24.263Z,9.40
2019-03-28T05:36:52.180Z,9.60
2019-03-28T05:39:19.564Z,9.60
2019-03-28T05:41:46.545Z,9.50
2019-03-28T05:44:13.202Z,9.40
2019-03-28T05:46:39.864Z,9.30
2019-03-28T05:49:06.512Z,9.40
2019-03-28T05:51:33.184Z,9.40
2019-03-28T05:53:59.812Z,9.40
2019-03-28T05:56:26.453Z,9.20
2019-03-28T05:58:54.156Z,9.30
2019-03-28T06:01:20.982Z,9.20
2019-03-28T06:03:47.676Z,9.10
2019-03-28T06:06:14.327Z,9.00
2019-03-28T06:08:40.996Z,9.20
2019-03-28T06:11:07.680Z,9.30
2019-03-28T06:13:34.419Z,9.20
2019-03-28T06:16:01.108Z,9.20
2019-03-28T06:18:27.788Z,9.20
2019-03-28T06:20:55.383Z,9.20
2019-03-28T06:23:22.157Z,8.90
2019-03-28T06:25:49.511Z,9.10
2019-03-28T06:28:16.231Z,9.00
2019-03-28T06:30:42.916Z,8.80
2019-03-28T06:33:09.570Z,9.00
2019-03-28T06:35:36.336Z,8.90
2019-03-28T06:38:02.981Z,9.00
2019-03-28T06:40:29.771Z,8.90
2019-03-28T06:42:56.415Z,9.20
2019-03-28T06:45:23.353Z,9.50
2019-03-28T06:47:50.005Z,9.60
2019-03-28T06:50:16.635Z,9.20
2019-03-28T06:52:43.308Z,9.20
2019-03-28T06:55:09.956Z,9.40
2019-03-28T06:57:36.766Z,9.50
2019-03-28T07:00:06.132Z,9.60
2019-03-28T07:02:32.989Z,9.80
2019-03-28T07:04:59.752Z,9.30
2019-03-28T07:07:26.445Z,9.40
2019-03-28T07:09:53.104Z,9.30
2019-03-28T07:12:19.792Z,9.50
2019-03-28T07:14:46.533Z,9.20
2019-03-28T07:17:13.204Z,9.30
2019-03-28T07:19:39.887Z,9.50
2019-03-28T07:22:06.597Z,9.70
2019-03-28T07:24:33.284Z,9.30
2019-03-28T07:27:00.065Z,9.30
2019-03-28T07:29:26.721Z,9.40
2019-03-28T07:31:53.428Z,9.40
2019-03-28T07:34:20.181Z,9.40
2019-03-28T07:36:46.852Z,9.50
2019-03-28T07:39:13.657Z,9.50
2019-03-28T07:41:40.388Z,9.50
2019-03-28T07:44:07.051Z,9.60
2019-03-28T07:46:33.704Z,10.00
2019-03-28T07:49:00.377Z,9.70
2019-03-28T07:51:27.626Z,10.00
2019-03-28T07:53:54.414Z,9.80
2019-03-28T07:56:21.100Z,10.00
2019-03-28T07:58:47.738Z,10.10
2019-03-28T08:01:14.487Z,10.30
2019-03-28T08:03:41.192Z,10.20
2019-03-28T08:06:07.934Z,10.30
2019-03-28T08:08:39.008Z,10.20
2019-03-28T08:11:03.068Z,10.20
2019-03-28T08:13:29.782Z,10.20
2019-03-28T08:15:56.490Z,10.20
2019-03-28T08:18:23.842Z,10.40
2019-03-28T08:20:50.604Z,10.60
2019-03-28T08:23:17.284Z,10.90
2019-03-28T08:25:43.961Z,10.80
2019-03-28T08:28:10.623Z,10.90
2019-03-28T08:30:38.312Z,10.60
2019-03-28T08:33:05.583Z,10.60
2019-03-28T08:35:34.651Z,10.60
2019-03-28T08:38:02.144Z,10.70
2019-03-28T08:40:39.609Z,10.80
2019-03-28T08:43:05.496Z,11.10
2019-03-28T08:45:32.468Z,11.20
2019-03-28T08:47:59.159Z,10.90
2019-03-28T08:50:25.829Z,11.00
2019-03-28T08:52:52.760Z,11.10
2019-03-28T08:55:19.494Z,10.90
2019-03-28T08:57:46.184Z,11.20
2019-03-28T09:00:16.599Z,11.60
2019-03-28T09:02:42.688Z,11.60
2019-03-28T09:05:09.353Z,11.80
2019-03-28T09:07:36.035Z,11.60
2019-03-28T09:10:05.988Z,11.90
2019-03-28T09:12:35.189Z,11.80
2019-03-28T09:15:01.185Z,11.90
2019-03-28T09:17:27.905Z,11.90
2019-03-28T09:19:54.564Z,12.10
2019-03-28T09:22:21.256Z,11.50
2019-03-28T09:24:47.977Z,11.70
2019-03-28T09:27:14.615Z,11.70
2019-03-28T09:29:41.317Z,11.80
2019-03-28T09:32:08.016Z,11.80
2019-03-28T09:34:34.704Z,11.80
2019-03-28T09:37:01.425Z,11.80
2019-03-28T09:39:28.100Z,11.80
2019-03-28T09:41:55.944Z,11.80
2019-03-28T09:44:23.171Z,11.90
2019-03-28T09:46:49.751Z,12.00
2019-03-28T09:49:16.444Z,12.00
2019-03-28T09:51:43.081Z,12.10
2019-03-28T09:54:09.756Z,12.30
2019-03-28T09:56:36.380Z,11.90
2019-03-28T09:59:03.077Z,12.20
2019-03-28T10:01:29.704Z,12.20
2019-03-28T10:03:56.334Z,12.20
2019-03-28T10:06:23.104Z,12.20
2019-03-28T10:08:49.760Z,12.50
2019-03-28T10:11:16.425Z,12.50
2019-03-28T10:13:43.117Z,12.60
2019-03-28T10:16:09.818Z,12.70
2019-03-28T10:18:36.526Z,12.70
2019-03-28T10:21:03.501Z,12.30
2019-03-28T10:23:30.191Z,12.90
2019-03-28T10:25:56.831Z,12.90
2019-03-28T10:28:23.511Z,12.80
2019-03-28T10:30:50.167Z,13.30
2019-03-28T10:33:17.917Z,13.80
2019-03-28T10:35:44.623Z,14.20
2019-03-28T10:38:11.266Z,14.20
2019-03-28T10:40:37.972Z,14.10
2019-03-28T10:43:04.591Z,13.80
2019-03-28T10:45:33.613Z,13.40
2019-03-28T10:47:59.748Z,13.60
2019-03-28T10:50:39.936Z,14.50
2019-03-28T10:52:54.908Z,13.70
2019-03-28T10:55:21.691Z,13.20
2019-03-28T10:57:48.311Z,13.70
2019-03-28T11:00:24.120Z,13.90
2019-03-28T11:02:44.384Z,13.50
2019-03-28T11:05:11.354Z,14.20
2019-03-28T11:07:38.083Z,14.00
2019-03-28T11:10:08.161Z,13.60
2019-03-28T11:12:34.783Z,13.40
2019-03-28T11:15:01.667Z,13.60
2019-03-28T11:17:28.318Z,13.70
2019-03-28T11:19:56.112Z,14.00
2019-03-28T11:22:22.893Z,13.60
2019-03-28T11:24:49.569Z,13.50
2019-03-28T11:27:16.219Z,13.30
2019-03-28T11:29:42.883Z,13.20
2019-03-28T11:32:09.523Z,13.10
2019-03-28T11:34:36.155Z,13.30
2019-03-28T11:37:02.945Z,13.50
2019-03-28T11:39:29.628Z,13.10
2019-03-28T11:41:56.259Z,13.20
2019-03-28T11:44:22.923Z,13.30
2019-03-28T11:46:49.564Z,14.10
2019-03-28T11:49:16.284Z,14.00
2019-03-28T11:51:42.963Z,13.80
2019-03-28T11:54:09.700Z,13.60
2019-03-28T11:56:36.379Z,13.50
2019-03-28T11:59:04.602Z,13.40
2019-03-28T12:01:31.476Z,13.50
2019-03-28T12:03:58.160Z,13.90
2019-03-28T12:06:24.835Z,13.60
2019-03-28T12:08:51.519Z,13.50
2019-03-28T12:11:18.226Z,13.20
2019-03-28T12:13:45.412Z,13.10
2019-03-28T12:16:12.733Z,13.20
2019-03-28T12:18:39.625Z,13.50
2019-03-28T12:21:06.449Z,13.40
2019-03-28T12:23:33.249Z,13.30
2019-03-28T12:25:59.972Z,13.40
2019-03-28T12:28:26.556Z,13.60
2019-03-28T12:30:53.383Z,13.20
2019-03-28T12:33:20.133Z,13.40
2019-03-28T12:35:46.860Z,13.30
2019-03-28T12:38:13.634Z,13.10
2019-03-28T12:40:40.272Z,12.90
2019-03-28T12:43:07.375Z,12.90
2019-03-28T12:45:34.080Z,13.00
2019-03-28T12:48:00.764Z,13.40
2019-03-28T12:50:27.497Z,13.30
2019-03-28T12:52:58.156Z,13.20
2019-03-28T12:55:22.753Z,13.00
2019-03-28T12:57:49.616Z,13.00
2019-03-28T13:00:19.813Z,13.60
2019-03-28T13:02:47.024Z,13.80
2019-03-28T13:05:13.774Z,13.80
2019-03-28T13:07:40.480Z,14.00
2019-03-28T13:10:09.293Z,13.70
2019-03-28T13:12:35.940Z,13.50
2019-03-28T13:15:03.191Z,13.30
2019-03-28T13:17:29.869Z,13.20
2019-03-28T13:19:56.504Z,13.00
2019-03-28T13:22:23.258Z,12.90
2019-03-28T13:24:49.900Z,12.90
2019-03-28T13:27:16.569Z,13.00
2019-03-28T13:29:43.229Z,13.00
2019-03-28T13:32:09.957Z,12.90
2019-03-28T13:34:36.633Z,12.90
2019-03-28T13:37:03.396Z,12.80
2019-03-28T13:39:30.017Z,12.80
2019-03-28T13:41:56.710Z,13.00
2019-03-28T13:44:23.325Z,13.00
2019-03-28T13:46:49.964Z,13.10
2019-03-28T13:49:16.876Z,12.90
2019-03-28T13:51:43.662Z,12.90
2019-03-28T13:54:10.286Z,12.80
2019-03-28T13:56:38.521Z,12.90
2019-03-28T13:59:06.406Z,12.70
2019-03-28T14:01:33.070Z,12.80
2019-03-28T14:03:59.824Z,13.00
2019-03-28T14:06:26.585Z,13.00
2019-03-28T14:08:53.339Z,12.80
2019-03-28T14:11:20.104Z,13.10
2019-03-28T14:13:47.542Z,13.20
2019-03-28T14:16:14.454Z,13.10
2019-03-28T14:18:41.052Z,13.20
2019-03-28T14:21:07.737Z,13.10
2019-03-28T14:23:34.388Z,13.10
2019-03-28T14:26:01.002Z,13.10
2019-03-28T14:28:27.783Z,12.90
2019-03-28T14:30:54.626Z,13.00
2019-03-28T14:33:21.438Z,13.10
2019-03-28T14:35:48.129Z,13.10
2019-03-28T14:38:14.779Z,12.90
2019-03-28T14:40:42.406Z,12.90
2019-03-28T14:43:10.732Z,12.80
2019-03-28T14:45:37.484Z,12.80
2019-03-28T14:48:06.662Z,13.00
2019-03-28T14:50:52.570Z,12.90
2019-03-28T14:53:22.239Z,12.80
2019-03-28T14:55:48.244Z,12.70
2019-03-28T14:58:15.113Z,12.50
2019-03-28T15:00:47.960Z,12.50
2019-03-28T15:03:25.844Z,12.50
2019-03-28T15:05:43.456Z,12.70
2019-03-28T15:08:10.095Z,12.50
2019-03-28T15:10:37.910Z,12.50
2019-03-28T15:13:04.522Z,12.70
2019-03-28T15:15:31.254Z,12.70
2019-03-28T15:17:57.908Z,12.80
2019-03-28T15:20:27.383Z,12.80
2019-03-28T15:22:53.181Z,12.70
2019-03-28T15:25:19.828Z,12.60
2019-03-28T15:27:46.624Z,12.80
2019-03-28T15:30:13.936Z,12.80
2019-03-28T15:32:43.031Z,12.90
2019-03-28T15:35:11.287Z,12.60
2019-03-28T15:37:38.232Z,12.70
2019-03-28T15:40:06.120Z,12.80
2019-03-28T15:42:32.887Z,12.80
2019-03-28T15:44:59.590Z,12.70
2019-03-28T15:47:26.375Z,12.70
2019-03-28T15:49:53.712Z,12.60
2019-03-28T15:52:20.645Z,12.60
2019-03-28T15:54:47.369Z,12.50
2019-03-28T15:57:14.037Z,12.60
2019-03-28T15:59:40.688Z,12.60
2019-03-28T16:02:07.333Z,12.60
2019-03-28T16:04:34.013Z,12.80
2019-03-28T16:07:00.685Z,12.70
2019-03-28T16:09:27.388Z,12.50
2019-03-28T16:12:02.457Z,12.50
2019-03-28T16:14:22.714Z,12.60
2019-03-28T16:16:49.374Z,12.60
2019-03-28T16:19:16.044Z,12.40
2019-03-28T16:21:42.720Z,12.50
2019-03-28T16:24:09.365Z,12.50
2019-03-28T16:26:36.036Z,12.50
2019-03-28T16:29:02.677Z,12.60
2019-03-28T16:31:29.348Z,12.60
2019-03-28T16:34:06.194Z,12.50
2019-03-28T16:36:24.464Z,12.70
2019-03-28T16:38:51.223Z,12.60
2019-03-28T16:41:17.997Z,12.50
2019-03-28T16:43:44.624Z,12.10
2019-03-28T16:46:11.310Z,12.20
2019-03-28T16:48:37.942Z,12.40
2019-03-28T16:51:04.672Z,12.30
2019-03-28T16:53:31.353Z,12.40
2019-03-28T16:55:58.104Z,12.20
2019-03-28T16:58:24.848Z,12.40
2019-03-28T17:00:51.530Z,12.30
2019-03-28T17:03:18.209Z,12.30
2019-03-28T17:05:47.140Z,12.20
2019-03-28T17:08:14.306Z,12.20
2019-03-28T17:10:49.319Z,12.10
2019-03-28T17:13:16.317Z,12.30
2019-03-28T17:15:43.264Z,12.30
2019-03-28T17:18:09.952Z,12.20
2019-03-28T17:20:36.633Z,12.40
2019-03-28T17:23:03.340Z,12.30
2019-03-28T17:25:29.991Z,12.20
2019-03-28T17:27:56.653Z,12.20
2019-03-28T17:30:23.412Z,12.30
2019-03-28T17:32:50.110Z,12.20
2019-03-28T17:35:16.734Z,12.30
2019-03-28T17:37:43.378Z,12.00
2019-03-28T17:40:10.173Z,12.20
2019-03-28T17:42:36.912Z,12.20
2019-03-28T17:45:06.188Z,12.10
2019-03-28T17:47:32.968Z,12.20
2019-03-28T17:49:59.671Z,12.10
2019-03-28T17:52:26.346Z,12.10
2019-03-28T17:54:53.026Z,12.20
2019-03-28T17:57:19.672Z,12.00
2019-03-28T17:59:46.332Z,12.10
2019-03-28T18:02:13.065Z,12.10
2019-03-28T18:04:47.931Z,12.00
2019-03-28T18:07:08.507Z,11.90
2019-03-28T18:09:35.133Z,12.10
2019-03-28T18:12:01.909Z,12.10
2019-03-28T18:14:28.612Z,12.20
2019-03-28T18:16:55.264Z,12.20
2019-03-28T18:19:21.896Z,12.10
2019-03-28T18:22:02.430Z,12.10
2019-03-28T18:24:22.243Z,12.10
2019-03-28T18:26:48.996Z,12.10
2019-03-28T18:29:18.997Z,12.10
2019-03-28T18:31:50.468Z,12.10
2019-03-28T18:34:12.779Z,12.00
2019-03-28T18:36:40.089Z,12.20
2019-03-28T18:39:08.176Z,12.00
2019-03-28T18:41:34.868Z,11.90
2019-03-28T18:44:01.731Z,12.10
2019-03-28T18:46:28.353Z,12.00
2019-03-28T18:48:54.997Z,11.90
2019-03-28T18:51:21.688Z,11.80
2019-03-28T18:53:48.413Z,11.80
2019-03-28T18:56:15.189Z,11.90
2019-03-28T18:58:41.958Z,12.00
2019-03-28T19:01:08.631Z,12.00
2019-03-28T19:03:35.755Z,11.90
2019-03-28T19:06:02.376Z,11.90
2019-03-28T19:08:29.027Z,12.00
2019-03-28T19:10:55.672Z,12.00
2019-03-28T19:13:22.336Z,12.00
2019-03-28T19:15:49.802Z,12.00
2019-03-28T19:18:16.561Z,12.00
2019-03-28T19:20:43.246Z,11.90
2019-03-28T19:23:09.907Z,12.00
2019-03-28T19:25:36.572Z,12.00
2019-03-28T19:28:03.207Z,11.90
2019-03-28T19:30:31.593Z,11.80
2019-03-28T19:32:58.331Z,11.80
2019-03-28T19:35:32.988Z,11.90
2019-03-28T19:37:53.913Z,11.90
2019-03-28T19:40:20.702Z,11.80
2019-03-28T19:42:47.328Z,11.90
2019-03-28T19:45:17.565Z,12.00
2019-03-28T19:47:44.261Z,11.80
2019-03-28T19:50:15.629Z,11.70
2019-03-28T19:52:42.559Z,11.70
2019-03-28T19:55:12.863Z,11.70
2019-03-28T19:57:39.520Z,11.70
2019-03-28T20:00:06.674Z,11.90
2019-03-28T20:02:33.833Z,12.10
2019-03-28T20:05:00.843Z,12.00
2019-03-28T20:07:27.502Z,11.80
2019-03-28T20:09:57.227Z,12.00
2019-03-28T20:12:22.612Z,11.90
2019-03-28T20:14:49.301Z,11.90
2019-03-28T20:17:15.947Z,12.00
2019-03-28T20:19:42.597Z,12.00
2019-03-28T20:22:09.229Z,12.00
2019-03-28T20:24:35.888Z,12.00
2019-03-28T20:27:02.518Z,12.00
2019-03-28T20:29:29.176Z,11.90
2019-03-28T20:31:55.844Z,11.90
2019-03-28T20:34:22.501Z,11.60
2019-03-28T20:36:52.443Z,11.60
2019-03-28T20:39:17.651Z,11.70
2019-03-28T20:41:45.513Z,11.70
2019-03-28T20:44:12.651Z,11.70
2019-03-28T20:46:40.950Z,11.70
2019-03-28T20:49:08.930Z,11.70
2019-03-28T20:51:36.128Z,11.40
2019-03-28T20:54:03.709Z,11.40
2019-03-28T20:56:30.796Z,11.50
2019-03-28T20:58:58.204Z,11.60
2019-03-28T21:01:25.650Z,11.40
2019-03-28T21:03:53.618Z,11.10
2019-03-28T21:06:20.843Z,11.30
2019-03-28T21:08:48.224Z,11.40
2019-03-28T21:11:15.885Z,11.20
2019-03-28T21:13:43.649Z,11.30
2019-03-28T21:16:11.755Z,11.30
2019-03-28T21:18:38.715Z,11.40
2019-03-28T21:21:05.420Z,11.10
2019-03-28T21:23:32.064Z,11.10
2019-03-28T21:25:58.730Z,10.90
2019-03-28T21:28:25.417Z,10.50
2019-03-28T21:30:54.104Z,10.30
2019-03-28T21:33:20.731Z,10.40
2019-03-28T21:35:47.508Z,10.50
2019-03-28T21:38:14.144Z,9.90
2019-03-28T21:40:40.785Z,9.90
2019-03-28T21:43:07.443Z,10.00
2019-03-28T21:45:34.128Z,10.50
2019-03-28T21:48:00.878Z,10.70
2019-03-28T21:50:27.679Z,10.80
2019-03-28T21:52:54.411Z,10.60
2019-03-28T21:55:21.086Z,10.10
2019-03-28T21:57:48.729Z,10.00
2019-03-28T22:00:15.416Z,10.10
2019-03-28T22:02:42.088Z,10.20
2019-03-28T22:05:09.042Z,10.20
2019-03-28T22:07:35.687Z,10.20
2019-03-28T22:10:04.781Z,10.50
2019-03-28T22:12:31.412Z,10.50
2019-03-28T22:14:58.116Z,10.50
2019-03-28T22:17:27.023Z,10.60
2019-03-28T22:19:53.307Z,10.50
2019-03-28T22:22:19.904Z,10.50
2019-03-28T22:24:46.596Z,10.20
2019-03-28T22:27:13.320Z,10.50
2019-03-28T22:29:40.036Z,10.60
2019-03-28T22:32:06.665Z,10.70
2019-03-28T22:34:34.074Z,10.40
2019-03-28T22:37:03.417Z,10.50
2019-03-28T22:39:29.416Z,10.60
2019-03-28T22:41:56.133Z,10.70
2019-03-28T22:44:22.792Z,10.80
2019-03-28T22:46:49.520Z,10.70
2019-03-28T22:49:16.300Z,10.60
2019-03-28T22:51:44.210Z,10.40
2019-03-28T22:54:10.816Z,10.50
2019-03-28T22:56:37.520Z,10.50
2019-03-28T22:59:04.425Z,10.70
2019-03-28T23:01:31.330Z,10.70
2019-03-28T23:04:17.853Z,10.50
2019-03-28T23:06:44.528Z,10.10
2019-03-28T23:09:11.211Z,10.10
2019-03-28T23:11:40.408Z,10.20
2019-03-28T23:14:06.356Z,10.30
2019-03-28T23:16:33.139Z,10.10
2019-03-28T23:19:00.071Z,10.30
2019-03-28T23:21:26.756Z,10.50
2019-03-28T23:23:53.385Z,10.50
2019-03-28T23:26:20.064Z,10.10
2019-03-28T23:28:46.694Z,10.20
2019-03-28T23:31:13.379Z,10.20
2019-03-28T23:33:40.124Z,10.30
2019-03-28T23:36:07.001Z,10.20
2019-03-28T23:38:33.939Z,10.20
2019-03-28T23:41:00.599Z,10.10
2019-03-28T23:43:27.236Z,10.40
2019-03-28T23:45:53.902Z,10.50
2019-03-28T23:48:22.435Z,10.30
2019-03-28T23:50:49.120Z,10.30
2019-03-28T23:53:15.743Z,10.40
2019-03-28T23:55:42.504Z,10.50
2019-03-28T23:58:09.256Z,10.20
