createdAt,value
2023-05-10T00:01:21.582Z,58.39
2023-05-10T00:03:49.892Z,58.34
2023-05-10T00:06:18.221Z,58.40
2023-05-10T00:08:46.477Z,58.80
2023-05-10T00:11:14.647Z,58.58
2023-05-10T00:13:42.771Z,58.63
2023-05-10T00:16:10.985Z,58.73
2023-05-10T00:18:39.231Z,58.76
2023-05-10T00:21:07.467Z,58.94
2023-05-10T00:23:35.524Z,58.78
2023-05-10T00:26:03.639Z,58.71
2023-05-10T00:28:31.746Z,58.78
2023-05-10T00:30:59.943Z,58.78
2023-05-10T00:33:28.104Z,59.19
2023-05-10T00:35:56.357Z,59.16
2023-05-10T00:38:24.482Z,59.28
2023-05-10T00:40:52.634Z,59.50
2023-05-10T00:43:26.402Z,59.66
2023-05-10T00:45:55.154Z,59.72
2023-05-10T00:48:23.637Z,59.94
2023-05-10T00:50:51.894Z,60.07
2023-05-10T00:53:20.444Z,60.10
2023-05-10T00:55:48.683Z,60.32
2023-05-10T00:58:16.817Z,60.32
2023-05-10T01:00:47.561Z,60.25
2023-05-10T01:03:15.790Z,60.68
2023-05-10T01:05:44.000Z,60.59
2023-05-10T01:08:12.113Z,60.85
2023-05-10T01:10:40.434Z,61.16
2023-05-10T01:13:10.836Z,61.30
2023-05-10T01:15:40.065Z,61.27
2023-05-10T01:18:09.891Z,61.35
2023-05-10T01:20:49.240Z,61.38
2023-05-10T01:23:58.715Z,61.51
2023-05-10T01:26:43.880Z,61.47
2023-05-10T01:29:41.249Z,61.51
2023-05-10T01:32:30.651Z,61.67
2023-05-10T01:35:11.251Z,61.81
2023-05-10T01:37:50.340Z,61.83
2023-05-10T01:40:31.573Z,61.96
2023-05-10T01:43:04.380Z,62.12
2023-05-10T01:45:46.987Z,62.28
2023-05-10T01:48:16.174Z,62.07
2023-05-10T01:50:46.400Z,62.19
2023-05-10T01:53:19.801Z,62.57
2023-05-10T01:55:51.957Z,62.37
2023-05-10T01:58:36.302Z,62.43
2023-05-10T02:01:06.936Z,62.47
2023-05-10T02:03:37.800Z,62.92
2023-05-10T02:06:07.856Z,62.57
2023-05-10T02:08:38.242Z,62.68
2023-05-10T02:11:06.822Z,62.78
2023-05-10T02:13:37.757Z,62.74
2023-05-10T02:16:07.562Z,62.71
2023-05-10T02:18:37.694Z,62.89
2023-05-10T02:21:06.192Z,63.07
2023-05-10T02:23:36.003Z,63.06
2023-05-10T02:26:06.866Z,63.10
2023-05-10T02:28:36.645Z,63.10
2023-05-10T02:31:06.867Z,63.17
2023-05-10T02:33:35.808Z,63.31
2023-05-10T02:36:04.900Z,63.28
2023-05-10T02:38:34.349Z,63.48
2023-05-10T02:41:05.314Z,63.55
2023-05-10T02:43:34.866Z,63.66
2023-05-10T02:46:03.540Z,63.67
2023-05-10T02:48:31.877Z,63.62
2023-05-10T02:51:06.816Z,63.62
2023-05-10T02:53:39.653Z,63.88
2023-05-10T02:56:16.348Z,63.79
2023-05-10T02:58:44.589Z,64.12
2023-05-10T03:01:12.813Z,64.62
2023-05-10T03:03:40.927Z,64.31
2023-05-10T03:06:10.559Z,64.43
2023-05-10T03:08:38.908Z,64.58
2023-05-10T03:11:48.323Z,64.45
2023-05-10T03:15:02.399Z,64.48
2023-05-10T03:17:53.912Z,64.60
2023-05-10T03:20:30.325Z,64.51
2023-05-10T03:23:21.002Z,64.63
2023-05-10T03:25:51.735Z,64.68
2023-05-10T03:28:22.174Z,64.64
2023-05-10T03:30:51.174Z,64.64
2023-05-10T03:33:19.331Z,64.70
2023-05-10T03:35:48.038Z,64.60
2023-05-10T03:38:16.491Z,64.66
2023-05-10T03:40:44.639Z,64.48
2023-05-10T03:43:12.966Z,64.33
2023-05-10T03:45:41.191Z,64.14
2023-05-10T03:48:09.415Z,63.93
2023-05-10T03:50:37.607Z,63.86
2023-05-10T03:53:05.923Z,63.77
2023-05-10T03:55:37.095Z,63.52
2023-05-10T03:58:05.410Z,63.40
2023-05-10T04:00:34.552Z,63.22
2023-05-10T04:03:03.071Z,63.04
2023-05-10T04:05:31.231Z,62.95
2023-05-10T04:07:59.353Z,62.47
2023-05-10T04:10:27.567Z,62.15
2023-05-10T04:12:55.728Z,62.25
2023-05-10T04:15:24.231Z,62.05
2023-05-10T04:17:52.366Z,61.84
2023-05-10T04:20:20.504Z,61.60
2023-05-10T04:22:48.765Z,61.53
2023-05-10T04:25:16.861Z,60.79
2023-05-10T04:27:44.999Z,60.63
2023-05-10T04:30:13.526Z,60.35
2023-05-10T04:32:41.684Z,59.87
2023-05-10T04:35:11.674Z,59.35
2023-05-10T04:37:39.840Z,59.68
2023-05-10T04:40:08.890Z,59.21
2023-05-10T04:42:37.046Z,59.40
2023-05-10T04:45:06.037Z,59.11
2023-05-10T04:47:34.529Z,59.08
2023-05-10T04:50:06.633Z,58.83
2023-05-10T04:52:34.998Z,58.78
2023-05-10T04:55:03.287Z,58.30
2023-05-10T04:57:31.472Z,58.07
2023-05-10T05:00:01.020Z,58.18
2023-05-10T05:02:29.172Z,57.67
2023-05-10T05:04:58.903Z,57.35
2023-05-10T05:07:27.203Z,57.06
2023-05-10T05:09:55.381Z,56.67
2023-05-10T05:12:24.122Z,56.52
2023-05-10T05:14:52.581Z,56.23
2023-05-10T05:17:20.761Z,56.00
2023-05-10T05:19:49.017Z,56.23
2023-05-10T05:22:18.976Z,55.70
2023-05-10T05:24:47.823Z,55.64
2023-05-10T05:27:16.028Z,55.67
2023-05-10T05:29:44.175Z,54.87
2023-05-10T05:32:12.429Z,54.45
2023-05-10T05:34:40.639Z,54.34
2023-05-10T05:37:14.147Z,54.77
2023-05-10T05:39:43.421Z,54.79
2023-05-10T05:42:12.934Z,54.39
2023-05-10T05:44:41.185Z,54.13
2023-05-10T05:47:09.786Z,54.06
2023-05-10T05:49:37.902Z,53.82
2023-05-10T05:52:06.212Z,53.61
2023-05-10T05:54:34.862Z,53.26
2023-05-10T05:57:03.451Z,53.29
2023-05-10T05:59:31.572Z,52.26
2023-05-10T06:01:59.894Z,51.62
2023-05-10T06:04:28.197Z,52.26
2023-05-10T06:06:56.503Z,52.39
2023-05-10T06:09:25.647Z,51.89
2023-05-10T06:11:53.757Z,51.20
2023-05-10T06:14:22.439Z,50.26
2023-05-10T06:16:51.011Z,49.91
2023-05-10T06:19:19.241Z,50.40
2023-05-10T06:21:47.297Z,50.12
2023-05-10T06:24:15.465Z,50.34
2023-05-10T06:26:44.072Z,49.79
2023-05-10T06:29:12.198Z,49.26
2023-05-10T06:31:42.735Z,49.12
2023-05-10T06:34:12.702Z,49.38
2023-05-10T06:36:40.802Z,49.26
2023-05-10T06:39:13.107Z,49.42
2023-05-10T06:41:41.515Z,48.96
2023-05-10T06:44:09.811Z,49.46
2023-05-10T06:46:38.073Z,49.46
2023-05-10T06:49:06.189Z,49.43
2023-05-10T06:51:34.735Z,49.12
2023-05-10T06:54:02.956Z,49.40
2023-05-10T06:56:31.220Z,49.09
2023-05-10T06:58:59.541Z,49.46
2023-05-10T07:01:27.753Z,49.61
2023-05-10T07:03:56.455Z,49.48
2023-05-10T07:06:33.447Z,49.60
2023-05-10T07:09:02.076Z,49.49
2023-05-10T07:11:30.436Z,49.69
2023-05-10T07:13:58.545Z,49.81
2023-05-10T07:16:26.879Z,49.55
2023-05-10T07:18:55.282Z,49.48
2023-05-10T07:21:25.278Z,49.54
2023-05-10T07:23:53.452Z,49.66
2023-05-10T07:26:21.952Z,49.66
2023-05-10T07:28:50.043Z,49.77
2023-05-10T07:31:18.154Z,49.73
2023-05-10T07:33:46.838Z,49.59
2023-05-10T07:36:15.422Z,49.75
2023-05-10T07:38:43.600Z,49.93
2023-05-10T07:41:13.487Z,50.07
2023-05-10T07:43:41.621Z,49.64
2023-05-10T07:46:11.111Z,49.56
2023-05-10T07:48:39.366Z,49.51
2023-05-10T07:51:08.254Z,49.57
2023-05-10T07:53:36.692Z,49.53
2023-05-10T07:56:28.087Z,49.22
2023-05-10T07:59:01.216Z,49.11
2023-05-10T08:01:35.902Z,48.64
2023-05-10T08:04:04.299Z,48.90
2023-05-10T08:06:32.519Z,49.13
2023-05-10T08:09:00.855Z,49.21
2023-05-10T08:11:29.203Z,48.81
2023-05-10T08:13:57.344Z,48.88
2023-05-10T08:16:25.527Z,48.69
2023-05-10T08:18:56.235Z,48.62
2023-05-10T08:21:24.552Z,48.62
2023-05-10T08:23:52.799Z,48.84
2023-05-10T08:26:22.429Z,48.53
2023-05-10T08:28:50.624Z,48.32
2023-05-10T08:31:19.214Z,48.60
2023-05-10T08:33:47.550Z,48.45
2023-05-10T08:36:20.768Z,48.55
2023-05-10T08:38:53.130Z,48.16
2023-05-10T08:41:22.416Z,48.05
2023-05-10T08:43:52.243Z,47.99
2023-05-10T08:46:23.533Z,47.75
2023-05-10T08:48:53.217Z,47.55
2023-05-10T08:51:27.717Z,47.31
2023-05-10T08:53:56.096Z,47.33
2023-05-10T08:56:25.116Z,47.19
2023-05-10T08:58:53.685Z,46.83
2023-05-10T09:01:22.739Z,46.57
2023-05-10T09:03:54.442Z,46.55
2023-05-10T09:06:23.487Z,46.42
2023-05-10T09:08:53.797Z,46.20
2023-05-10T09:11:26.897Z,46.04
2023-05-10T09:13:55.276Z,45.14
2023-05-10T09:16:24.932Z,45.04
2023-05-10T09:18:53.177Z,45.07
2023-05-10T09:21:21.637Z,43.99
2023-05-10T09:23:51.278Z,44.64
2023-05-10T09:26:24.663Z,44.26
2023-05-10T09:28:57.535Z,44.48
2023-05-10T09:31:29.003Z,44.22
2023-05-10T09:33:57.271Z,43.87
2023-05-10T09:36:25.421Z,44.10
2023-05-10T09:38:53.746Z,43.94
2023-05-10T09:41:26.021Z,43.88
2023-05-10T09:43:57.408Z,43.86
2023-05-10T09:46:25.971Z,43.65
2023-05-10T09:48:54.110Z,42.90
2023-05-10T09:51:25.318Z,42.66
2023-05-10T09:54:17.727Z,42.59
2023-05-10T09:56:46.336Z,41.99
2023-05-10T09:59:14.452Z,41.95
2023-05-10T10:01:42.708Z,41.58
2023-05-10T10:04:11.850Z,41.75
2023-05-10T10:06:41.000Z,41.75
2023-05-10T10:09:20.254Z,41.56
2023-05-10T10:11:50.490Z,41.90
2023-05-10T10:14:20.037Z,41.85
2023-05-10T10:17:05.919Z,41.70
2023-05-10T10:19:38.810Z,41.19
2023-05-10T10:22:08.963Z,41.75
2023-05-10T10:24:37.341Z,42.06
2023-05-10T10:27:28.021Z,42.15
2023-05-10T10:30:24.414Z,42.54
2023-05-10T10:33:32.601Z,42.15
2023-05-10T10:36:02.919Z,42.00
2023-05-10T10:38:39.564Z,41.63
2023-05-10T10:41:27.932Z,41.80
2023-05-10T10:44:25.032Z,41.88
2023-05-10T10:47:06.970Z,41.34
2023-05-10T10:49:41.113Z,41.17
2023-05-10T10:52:34.395Z,41.13
2023-05-10T10:55:11.792Z,40.45
2023-05-10T10:57:48.802Z,40.40
2023-05-10T11:00:23.971Z,39.81
2023-05-10T11:03:08.066Z,38.91
2023-05-10T11:05:45.941Z,39.16
2023-05-10T11:08:19.644Z,39.03
2023-05-10T11:11:08.327Z,38.52
2023-05-10T11:13:39.452Z,38.72
2023-05-10T11:16:26.474Z,39.16
2023-05-10T11:19:05.345Z,39.23
2023-05-10T11:21:34.980Z,39.09
2023-05-10T11:24:15.343Z,38.47
2023-05-10T11:26:43.975Z,38.40
2023-05-10T11:29:14.798Z,38.46
2023-05-10T11:31:46.204Z,38.50
2023-05-10T11:34:35.847Z,38.40
2023-05-10T11:37:04.132Z,38.12
2023-05-10T11:39:33.316Z,38.04
2023-05-10T11:42:01.504Z,37.80
2023-05-10T11:44:33.969Z,37.19
2023-05-10T11:47:02.967Z,37.26
2023-05-10T11:49:31.269Z,37.70
2023-05-10T11:52:07.997Z,37.98
2023-05-10T11:54:36.362Z,37.73
2023-05-10T11:57:05.034Z,37.43
2023-05-10T11:59:33.410Z,37.68
2023-05-10T12:02:01.766Z,37.66
2023-05-10T12:04:30.652Z,37.89
2023-05-10T12:06:59.282Z,38.00
2023-05-10T12:09:42.667Z,38.13
2023-05-10T12:12:17.928Z,37.50
2023-05-10T12:14:51.689Z,37.07
2023-05-10T12:17:19.821Z,36.93
2023-05-10T12:19:48.233Z,36.72
2023-05-10T12:22:16.397Z,36.28
2023-05-10T12:24:46.482Z,36.69
2023-05-10T12:27:15.805Z,37.04
2023-05-10T12:29:47.181Z,37.20
2023-05-10T12:32:15.340Z,36.65
2023-05-10T12:34:43.756Z,36.30
2023-05-10T12:37:11.955Z,35.86
2023-05-10T12:39:42.342Z,35.85
2023-05-10T12:42:11.532Z,35.57
2023-05-10T12:44:40.938Z,35.75
2023-05-10T12:47:09.276Z,35.72
2023-05-10T12:49:37.477Z,35.68
2023-05-10T12:52:05.712Z,36.03
2023-05-10T12:54:33.939Z,35.88
2023-05-10T12:57:02.037Z,35.38
2023-05-10T12:59:30.280Z,35.21
2023-05-10T13:01:58.987Z,34.78
2023-05-10T13:04:27.208Z,34.89
2023-05-10T13:06:59.464Z,34.87
2023-05-10T13:09:30.265Z,34.81
2023-05-10T13:11:58.770Z,34.90
2023-05-10T13:14:28.741Z,34.77
2023-05-10T13:16:57.043Z,34.48
2023-05-10T13:19:25.502Z,34.49
2023-05-10T13:21:53.763Z,34.17
2023-05-10T13:24:22.837Z,33.70
2023-05-10T13:26:51.041Z,34.07
2023-05-10T13:29:20.146Z,34.43
2023-05-10T13:31:48.534Z,34.52
2023-05-10T13:34:16.789Z,34.75
2023-05-10T13:36:44.930Z,34.42
2023-05-10T13:39:13.251Z,34.05
2023-05-10T13:41:41.502Z,33.95
2023-05-10T13:44:10.126Z,34.00
2023-05-10T13:46:39.584Z,33.46
2023-05-10T13:49:08.111Z,33.62
2023-05-10T13:51:37.084Z,33.46
2023-05-10T13:54:13.558Z,33.93
2023-05-10T13:56:43.529Z,33.74
2023-05-10T13:59:11.719Z,33.43
2023-05-10T14:01:39.895Z,33.35
2023-05-10T14:04:11.182Z,33.22
2023-05-10T14:06:39.599Z,33.53
2023-05-10T14:09:07.801Z,33.80
2023-05-10T14:11:36.019Z,33.74
2023-05-10T14:14:04.525Z,33.86
2023-05-10T14:16:32.827Z,33.16
2023-05-10T14:19:01.108Z,33.10
2023-05-10T14:21:31.681Z,33.29
2023-05-10T14:23:59.946Z,33.50
2023-05-10T14:26:28.484Z,33.52
2023-05-10T14:28:56.629Z,33.51
2023-05-10T14:31:26.386Z,33.34
2023-05-10T14:33:54.504Z,33.42
2023-05-10T14:36:23.634Z,33.62
2023-05-10T14:38:51.982Z,33.34
2023-05-10T14:41:20.092Z,33.73
2023-05-10T14:43:48.221Z,33.15
2023-05-10T14:46:16.986Z,32.91
2023-05-10T14:48:45.178Z,32.78
2023-05-10T14:51:13.390Z,32.70
2023-05-10T14:53:41.680Z,32.87
2023-05-10T14:56:09.922Z,33.09
2023-05-10T14:58:38.172Z,33.41
2023-05-10T15:01:06.448Z,33.40
2023-05-10T15:03:35.457Z,33.55
2023-05-10T15:06:05.617Z,33.48
2023-05-10T15:08:33.727Z,33.52
2023-05-10T15:11:02.126Z,33.54
2023-05-10T15:13:30.466Z,33.36
2023-05-10T15:15:58.725Z,33.59
2023-05-10T15:18:26.877Z,33.66
2023-05-10T15:20:56.322Z,33.49
2023-05-10T15:23:24.524Z,33.67
2023-05-10T15:25:56.461Z,33.79
2023-05-10T15:28:24.748Z,33.75
2023-05-10T15:30:52.858Z,33.90
2023-05-10T15:33:20.966Z,34.15
2023-05-10T15:35:49.301Z,33.96
2023-05-10T15:38:17.408Z,34.15
2023-05-10T15:40:45.519Z,34.43
2023-05-10T15:43:13.668Z,34.33
2023-05-10T15:45:42.112Z,34.29
2023-05-10T15:48:10.292Z,34.22
2023-05-10T15:50:38.614Z,34.36
2023-05-10T15:53:06.799Z,34.42
2023-05-10T15:55:35.456Z,34.58
2023-05-10T15:58:03.564Z,34.75
2023-05-10T16:00:31.737Z,34.98
2023-05-10T16:02:59.897Z,35.15
2023-05-10T16:05:32.073Z,35.15
2023-05-10T16:08:01.990Z,35.27
2023-05-10T16:10:33.332Z,35.32
2023-05-10T16:13:03.339Z,35.47
2023-05-10T16:15:31.558Z,35.34
2023-05-10T16:17:59.965Z,35.42
2023-05-10T16:20:28.451Z,35.42
2023-05-10T16:22:56.756Z,35.61
2023-05-10T16:25:24.942Z,35.73
2023-05-10T16:27:53.108Z,35.90
2023-05-10T16:30:23.656Z,35.95
2023-05-10T16:32:52.256Z,36.00
2023-05-10T16:35:23.655Z,36.07
2023-05-10T16:37:52.662Z,36.31
2023-05-10T16:40:21.075Z,36.50
2023-05-10T16:42:49.201Z,36.75
2023-05-10T16:45:17.509Z,37.03
2023-05-10T16:47:46.181Z,37.15
2023-05-10T16:50:14.992Z,37.24
2023-05-10T16:52:43.181Z,37.41
2023-05-10T16:55:11.428Z,37.52
2023-05-10T16:57:39.671Z,37.62
2023-05-10T17:00:11.879Z,37.52
2023-05-10T17:02:40.109Z,37.53
2023-05-10T17:05:08.773Z,37.64
2023-05-10T17:07:36.873Z,37.80
2023-05-10T17:10:05.726Z,37.89
2023-05-10T17:12:34.142Z,38.08
2023-05-10T17:15:02.349Z,38.24
2023-05-10T17:17:30.576Z,38.41
2023-05-10T17:19:58.877Z,38.60
2023-05-10T17:22:27.164Z,38.82
2023-05-10T17:24:55.273Z,38.92
2023-05-10T17:27:23.371Z,39.10
2023-05-10T17:29:57.171Z,39.30
2023-05-10T17:32:26.243Z,39.40
2023-05-10T17:34:54.520Z,39.63
2023-05-10T17:37:22.977Z,39.70
2023-05-10T17:39:51.087Z,39.97
2023-05-10T17:42:20.765Z,40.09
2023-05-10T17:44:48.989Z,40.33
2023-05-10T17:47:18.167Z,40.58
2023-05-10T17:49:46.260Z,40.81
2023-05-10T17:52:15.097Z,41.04
2023-05-10T17:54:46.157Z,41.15
2023-05-10T17:57:14.347Z,41.42
2023-05-10T17:59:42.603Z,41.73
2023-05-10T18:02:10.741Z,42.22
2023-05-10T18:04:43.003Z,42.27
2023-05-10T18:07:11.330Z,42.64
2023-05-10T18:09:39.447Z,42.69
2023-05-10T18:12:07.682Z,42.94
2023-05-10T18:14:40.995Z,43.15
2023-05-10T18:17:09.938Z,43.27
2023-05-10T18:19:38.468Z,43.37
2023-05-10T18:22:08.926Z,43.61
2023-05-10T18:24:39.898Z,43.82
2023-05-10T18:27:09.269Z,44.16
2023-05-10T18:29:37.513Z,44.25
2023-05-10T18:32:06.590Z,44.31
2023-05-10T18:34:34.869Z,44.51
2023-05-10T18:37:07.763Z,44.51
2023-05-10T18:39:39.207Z,44.55
2023-05-10T18:42:08.216Z,44.97
2023-05-10T18:44:36.433Z,44.86
2023-05-10T18:47:04.768Z,45.06
2023-05-10T18:49:33.006Z,45.13
2023-05-10T18:52:01.139Z,45.48
2023-05-10T18:54:30.046Z,45.76
2023-05-10T18:56:58.798Z,46.04
2023-05-10T18:59:28.106Z,46.21
2023-05-10T19:01:57.602Z,46.30
2023-05-10T19:04:27.114Z,46.35
2023-05-10T19:06:56.100Z,46.46
2023-05-10T19:09:27.101Z,46.57
2023-05-10T19:11:55.409Z,46.86
2023-05-10T19:14:25.200Z,46.93
2023-05-10T19:16:54.506Z,46.90
2023-05-10T19:19:24.680Z,46.75
2023-05-10T19:21:52.995Z,46.89
2023-05-10T19:24:23.882Z,47.00
2023-05-10T19:26:52.067Z,46.92
2023-05-10T19:29:20.285Z,47.20
2023-05-10T19:31:49.235Z,47.21
2023-05-10T19:34:17.520Z,47.22
2023-05-10T19:36:45.704Z,47.46
2023-05-10T19:39:14.007Z,47.43
2023-05-10T19:41:42.094Z,47.38
2023-05-10T19:44:10.295Z,47.60
2023-05-10T19:46:38.470Z,47.73
2023-05-10T19:49:06.717Z,47.72
2023-05-10T19:51:34.848Z,48.03
2023-05-10T19:54:03.080Z,47.93
2023-05-10T19:56:31.337Z,48.06
2023-05-10T19:58:59.675Z,48.18
2023-05-10T20:01:28.316Z,48.22
2023-05-10T20:03:56.978Z,48.32
2023-05-10T20:06:25.207Z,48.45
2023-05-10T20:08:53.441Z,48.71
2023-05-10T20:11:21.809Z,49.18
2023-05-10T20:13:49.965Z,49.60
2023-05-10T20:16:18.315Z,49.74
2023-05-10T20:18:46.756Z,49.85
2023-05-10T20:21:15.043Z,50.23
2023-05-10T20:23:43.594Z,50.23
2023-05-10T20:26:12.430Z,51.00
2023-05-10T20:28:41.940Z,50.97
2023-05-10T20:31:10.147Z,50.78
2023-05-10T20:33:38.413Z,51.15
2023-05-10T20:36:09.542Z,50.92
2023-05-10T20:38:37.900Z,51.19
2023-05-10T20:41:06.204Z,51.17
2023-05-10T20:43:34.577Z,51.43
2023-05-10T20:46:05.454Z,51.38
2023-05-10T20:48:34.276Z,51.59
2023-05-10T20:51:02.711Z,51.79
2023-05-10T20:53:31.037Z,51.70
2023-05-10T20:55:59.287Z,51.66
2023-05-10T20:58:27.432Z,51.57
2023-05-10T21:00:55.735Z,51.72
2023-05-10T21:03:23.974Z,51.77
2023-05-10T21:05:52.254Z,51.95
2023-05-10T21:08:20.418Z,51.96
2023-05-10T21:10:48.549Z,52.07
2023-05-10T21:13:17.159Z,51.98
2023-05-10T21:15:45.388Z,51.95
2023-05-10T21:18:13.558Z,52.31
2023-05-10T21:20:41.773Z,52.13
2023-05-10T21:23:09.917Z,52.44
2023-05-10T21:25:38.139Z,52.59
2023-05-10T21:28:06.321Z,52.39
2023-05-10T21:30:34.484Z,52.39
2023-05-10T21:33:03.586Z,52.32
2023-05-10T21:35:31.898Z,52.48
2023-05-10T21:38:00.065Z,52.60
2023-05-10T21:40:28.996Z,52.63
2023-05-10T21:42:57.868Z,52.63
2023-05-10T21:45:26.225Z,52.53
2023-05-10T21:47:54.666Z,52.60
2023-05-10T21:50:22.962Z,52.51
2023-05-10T21:52:51.696Z,52.55
2023-05-10T21:55:19.871Z,52.73
2023-05-10T21:57:48.126Z,52.66
2023-05-10T22:00:18.949Z,52.71
2023-05-10T22:02:47.622Z,52.70
2023-05-10T22:05:15.901Z,52.94
2023-05-10T22:07:44.235Z,52.76
2023-05-10T22:10:12.418Z,52.98
2023-05-10T22:12:40.821Z,52.96
2023-05-10T22:15:10.847Z,52.96
2023-05-10T22:17:40.417Z,52.95
2023-05-10T22:20:09.764Z,52.93
2023-05-10T22:22:38.062Z,53.07
2023-05-10T22:25:07.646Z,53.13
2023-05-10T22:27:36.053Z,53.04
2023-05-10T22:30:04.854Z,52.97
2023-05-10T22:32:33.543Z,53.00
2023-05-10T22:35:01.837Z,53.03
2023-05-10T22:37:30.071Z,52.94
2023-05-10T22:39:58.254Z,52.96
2023-05-10T22:42:26.418Z,52.88
2023-05-10T22:44:54.573Z,52.81
2023-05-10T22:47:22.701Z,52.97
2023-05-10T22:49:51.864Z,53.15
2023-05-10T22:52:20.024Z,53.20
2023-05-10T22:54:48.138Z,53.10
2023-05-10T22:57:17.245Z,53.38
2023-05-10T22:59:45.435Z,53.45
2023-05-10T23:02:15.111Z,53.43
2023-05-10T23:04:43.403Z,53.53
2023-05-10T23:07:11.800Z,53.63
2023-05-10T23:09:39.960Z,53.52
2023-05-10T23:12:08.259Z,53.84
2023-05-10T23:14:36.412Z,54.06
2023-05-10T23:17:04.548Z,54.06
2023-05-10T23:19:32.663Z,54.39
2023-05-10T23:22:00.811Z,54.61
2023-05-10T23:24:29.143Z,54.49
2023-05-10T23:26:57.349Z,54.92
2023-05-10T23:29:26.350Z,54.82
2023-05-10T23:31:54.608Z,55.07
2023-05-10T23:34:22.746Z,55.24
2023-05-10T23:36:50.969Z,55.32
2023-05-10T23:39:19.167Z,55.66
2023-05-10T23:41:47.865Z,55.59
2023-05-10T23:44:17.071Z,55.80
2023-05-10T23:46:45.235Z,55.97
2023-05-10T23:49:13.426Z,55.99
2023-05-10T23:51:41.529Z,56.30
2023-05-10T23:54:09.650Z,56.60
2023-05-10T23:56:37.757Z,56.40
2023-05-10T23:59:06.170Z,56.63
