createdAt,value
2022-08-18T00:00:20.257Z,97.6
2022-08-18T00:01:19.016Z,97.4
2022-08-18T00:02:21.982Z,97.9
2022-08-18T00:03:54.132Z,97.6
2022-08-18T00:04:34.973Z,97.6
2022-08-18T00:05:24.633Z,97.7
2022-08-18T00:06:28.561Z,98.3
2022-08-18T00:07:26.158Z,98.5
2022-08-18T00:08:26.749Z,98.7
2022-08-18T00:09:32.033Z,98.8
2022-08-18T00:10:28.938Z,98.9
2022-08-18T00:11:41.123Z,98.7
2022-08-18T00:12:31.127Z,98.7
2022-08-18T00:13:31.724Z,98.8
2022-08-18T00:14:32.324Z,98.9
2022-08-18T00:15:32.922Z,99.2
2022-08-18T00:16:34.514Z,99.3
2022-08-18T00:17:35.111Z,98.8
2022-08-18T00:18:35.709Z,99.2
2022-08-18T00:19:45.661Z,99.5
2022-08-18T00:20:37.900Z,99.4
2022-08-18T00:21:38.501Z,99.2
2022-08-18T00:22:39.097Z,99.1
2022-08-18T00:23:39.694Z,99.4
2022-08-18T00:24:40.292Z,99.2
2022-08-18T00:25:41.883Z,99.4
2022-08-18T00:26:42.482Z,99.6
2022-08-18T00:27:44.073Z,99.8
2022-08-18T00:28:44.684Z,99.6
2022-08-18T00:29:45.270Z,99.4
2022-08-18T00:30:45.868Z,99.7
2022-08-18T00:31:47.470Z,99.1
2022-08-18T00:32:48.058Z,99.5
2022-08-18T00:33:48.658Z,99.2
2022-08-18T00:34:49.257Z,99.3
2022-08-18T00:35:49.874Z,99.2
2022-08-18T00:36:50.475Z,99.3
2022-08-18T00:37:51.222Z,99.2
2022-08-18T00:38:51.881Z,99.3
2022-08-18T00:39:52.517Z,99.5
2022-08-18T00:40:53.090Z,99.3
2022-08-18T00:41:53.687Z,99.4
2022-08-18T00:42:54.285Z,99.4
2022-08-18T00:43:54.886Z,99.3
2022-08-18T00:44:55.484Z,99.6
2022-08-18T00:45:56.084Z,99.6
2022-08-18T00:46:57.675Z,99.1
2022-08-18T00:47:58.450Z,99.8
2022-08-18T00:48:59.241Z,99.6
2022-08-18T00:49:59.840Z,99.5
2022-08-18T00:51:00.440Z,99.4
2022-08-18T00:52:01.062Z,99.2
2022-08-18T00:53:01.680Z,99.9
2022-08-18T00:54:02.277Z,99.2
2022-08-18T00:55:02.881Z,99.6
2022-08-18T00:56:03.472Z,99.7
2022-08-18T00:57:04.957Z,99.8
2022-08-18T00:58:05.556Z,99.6
2022-08-18T00:59:06.155Z,99.2
2022-08-18T01:00:06.752Z,99.7
2022-08-18T01:01:07.381Z,99.4
2022-08-18T01:02:07.992Z,99.5
2022-08-18T01:03:09.586Z,99.5
2022-08-18T01:04:10.182Z,99.6
2022-08-18T01:05:10.782Z,100.0
2022-08-18T01:06:11.382Z,100.0
2022-08-18T01:07:11.981Z,100.0
2022-08-18T01:08:12.581Z,100.0
2022-08-18T01:09:13.179Z,100.0
2022-08-18T01:10:13.780Z,100.0
2022-08-18T01:11:14.379Z,100.0
2022-08-18T01:12:27.943Z,100.0
2022-08-18T01:13:15.592Z,100.0
2022-08-18T01:14:16.190Z,100.0
2022-08-18T01:15:28.093Z,100.0
2022-08-18T01:16:18.383Z,100.0
2022-08-18T01:17:18.980Z,100.0
2022-08-18T01:18:19.579Z,100.0
2022-08-18T01:19:20.176Z,100.0
2022-08-18T01:20:20.776Z,100.0
2022-08-18T01:21:21.396Z,100.0
2022-08-18T01:22:21.999Z,100.0
2022-08-18T01:23:22.595Z,100.0
2022-08-18T01:24:23.198Z,100.0
2022-08-18T01:25:26.101Z,100.0
2022-08-18T01:26:25.389Z,100.0
2022-08-18T01:27:25.987Z,100.0
2022-08-18T01:28:26.590Z,100.0
2022-08-18T01:29:27.185Z,100.0
2022-08-18T01:30:27.786Z,100.0
2022-08-18T01:31:28.385Z,100.0
2022-08-18T01:32:28.985Z,100.0
2022-08-18T01:33:30.017Z,100.0
2022-08-18T01:34:30.923Z,100.0
2022-08-18T01:35:38.276Z,100.0
2022-08-18T01:36:32.139Z,100.0
2022-08-18T01:37:32.740Z,100.0
2022-08-18T01:38:33.344Z,100.0
2022-08-18T01:41:21.186Z,100.0
2022-08-18T01:41:24.227Z,100.0
2022-08-18T01:41:37.188Z,100.0
2022-08-18T01:42:37.770Z,100.0
2022-08-18T01:43:38.370Z,100.0
2022-08-18T01:44:38.973Z,100.0
2022-08-18T01:45:39.575Z,100.0
2022-08-18T01:46:40.178Z,100.0
2022-08-18T01:47:58.354Z,100.0
2022-08-18T01:48:42.388Z,100.0
2022-08-18T01:49:42.988Z,100.0
2022-08-18T01:50:43.589Z,100.0
2022-08-18T01:51:44.186Z,100.0
2022-08-18T01:52:44.787Z,100.0
2022-08-18T01:53:45.387Z,100.0
2022-08-18T01:54:45.990Z,100.0
2022-08-18T01:55:47.580Z,100.0
2022-08-18T01:56:48.182Z,100.0
2022-08-18T01:57:48.808Z,100.0
2022-08-18T01:58:49.372Z,100.0
2022-08-18T01:59:49.987Z,100.0
2022-08-18T02:00:50.589Z,100.0
2022-08-18T02:01:53.279Z,100.0
2022-08-18T02:02:57.974Z,100.0
2022-08-18T02:04:06.091Z,100.0
2022-08-18T02:04:55.970Z,100.0
2022-08-18T02:05:56.570Z,100.0
2022-08-18T02:06:57.458Z,100.0
2022-08-18T02:07:58.058Z,100.0
2022-08-18T02:08:58.657Z,100.0
2022-08-18T02:10:00.203Z,100.0
2022-08-18T02:11:00.814Z,100.0
2022-08-18T02:12:01.419Z,100.0
2022-08-18T02:13:02.011Z,100.0
2022-08-18T02:14:02.623Z,100.0
2022-08-18T02:15:03.214Z,100.0
2022-08-18T02:16:03.814Z,100.0
2022-08-18T02:17:04.426Z,100.0
2022-08-18T02:18:05.026Z,100.0
2022-08-18T02:19:05.615Z,100.0
2022-08-18T02:20:06.215Z,100.0
2022-08-18T02:21:06.815Z,100.0
2022-08-18T02:22:07.417Z,100.0
2022-08-18T02:23:08.016Z,100.0
2022-08-18T02:24:08.617Z,100.0
2022-08-18T02:25:09.218Z,100.0
2022-08-18T02:26:09.838Z,100.0
2022-08-18T02:27:10.443Z,100.0
2022-08-18T02:28:11.042Z,100.0
2022-08-18T02:29:11.643Z,100.0
2022-08-18T02:30:12.242Z,100.0
2022-08-18T02:31:12.846Z,100.0
2022-08-18T02:32:13.445Z,100.0
2022-08-18T02:33:14.048Z,100.0
2022-08-18T02:34:14.646Z,100.0
2022-08-18T02:35:15.246Z,100.0
2022-08-18T02:36:15.845Z,100.0
2022-08-18T02:37:16.447Z,100.0
2022-08-18T02:38:17.474Z,100.0
2022-08-18T02:39:18.086Z,100.0
2022-08-18T02:40:18.755Z,100.0
2022-08-18T02:41:19.301Z,100.0
2022-08-18T02:42:19.902Z,100.0
2022-08-18T02:43:20.506Z,100.0
2022-08-18T02:44:21.107Z,100.0
2022-08-18T02:45:21.708Z,100.0
2022-08-18T02:46:22.308Z,100.0
2022-08-18T02:47:23.903Z,100.0
2022-08-18T02:48:24.502Z,100.0
2022-08-18T02:49:25.105Z,100.0
2022-08-18T02:50:25.701Z,100.0
2022-08-18T02:51:26.301Z,100.0
2022-08-18T02:52:26.903Z,100.0
2022-08-18T02:53:27.504Z,100.0
2022-08-18T02:54:28.106Z,100.0
2022-08-18T02:55:28.704Z,100.0
2022-08-18T02:56:40.784Z,100.0
2022-08-18T02:57:30.902Z,100.0
2022-08-18T02:58:33.652Z,100.0
2022-08-18T02:59:33.626Z,100.0
2022-08-18T03:00:34.247Z,100.0
2022-08-18T03:01:34.937Z,100.0
2022-08-18T03:02:35.502Z,100.0
2022-08-18T03:03:36.101Z,100.0
2022-08-18T03:04:36.701Z,100.0
2022-08-18T03:05:37.303Z,100.0
2022-08-18T03:06:37.923Z,100.0
2022-08-18T03:07:40.120Z,100.0
2022-08-18T03:08:40.134Z,100.0
2022-08-18T03:09:40.737Z,100.0
2022-08-18T03:10:41.338Z,100.0
2022-08-18T03:11:42.672Z,100.0
2022-08-18T03:12:43.531Z,100.0
2022-08-18T03:13:44.136Z,100.0
2022-08-18T03:14:44.733Z,100.0
2022-08-18T03:15:45.355Z,100.0
2022-08-18T03:16:54.180Z,100.0
2022-08-18T03:17:47.568Z,100.0
2022-08-18T03:18:48.137Z,100.0
2022-08-18T03:19:48.738Z,100.0
2022-08-18T03:20:50.333Z,100.0
2022-08-18T03:21:50.939Z,100.0
2022-08-18T03:22:51.535Z,100.0
2022-08-18T03:24:00.635Z,100.0
2022-08-18T03:24:53.731Z,100.0
2022-08-18T03:25:54.332Z,100.0
2022-08-18T03:26:54.935Z,100.0
2022-08-18T03:27:55.534Z,100.0
2022-08-18T03:28:56.132Z,100.0
2022-08-18T03:29:56.733Z,100.0
2022-08-18T03:30:58.326Z,100.0
2022-08-18T03:31:58.939Z,100.0
2022-08-18T03:32:59.529Z,100.0
2022-08-18T03:34:00.132Z,100.0
2022-08-18T03:35:00.734Z,100.0
2022-08-18T03:36:01.337Z,100.0
2022-08-18T03:37:01.937Z,100.0
2022-08-18T03:38:02.541Z,100.0
2022-08-18T03:39:03.162Z,100.0
2022-08-18T03:40:03.870Z,100.0
2022-08-18T03:41:04.508Z,100.0
2022-08-18T03:42:05.111Z,100.0
2022-08-18T03:43:05.712Z,100.0
2022-08-18T03:44:07.309Z,100.0
2022-08-18T03:45:17.862Z,100.0
2022-08-18T03:46:09.506Z,100.0
2022-08-18T03:47:10.104Z,100.0
2022-08-18T03:48:10.710Z,100.0
2022-08-18T03:49:11.310Z,100.0
2022-08-18T03:50:14.200Z,100.0
2022-08-18T03:51:13.508Z,100.0
2022-08-18T03:52:14.112Z,100.0
2022-08-18T03:53:14.716Z,100.0
2022-08-18T03:54:15.320Z,100.0
2022-08-18T03:55:15.918Z,100.0
2022-08-18T03:56:17.749Z,100.0
2022-08-18T03:57:18.117Z,100.0
2022-08-18T03:58:18.720Z,100.0
2022-08-18T03:59:19.324Z,100.0
2022-08-18T04:00:19.927Z,100.0
2022-08-18T04:01:26.286Z,100.0
2022-08-18T04:02:22.128Z,100.0
2022-08-18T04:03:22.723Z,100.0
2022-08-18T04:04:23.329Z,100.0
2022-08-18T04:05:23.926Z,100.0
2022-08-18T04:06:30.132Z,100.0
2022-08-18T04:07:26.125Z,100.0
2022-08-18T04:08:26.728Z,100.0
2022-08-18T04:09:27.331Z,100.0
2022-08-18T04:10:27.933Z,100.0
2022-08-18T04:11:28.536Z,100.0
2022-08-18T04:12:30.132Z,100.0
2022-08-18T04:13:30.737Z,100.0
2022-08-18T04:14:31.356Z,100.0
2022-08-18T04:15:31.959Z,100.0
2022-08-18T04:16:32.561Z,100.0
2022-08-18T04:17:33.163Z,100.0
2022-08-18T04:18:33.767Z,100.0
2022-08-18T04:19:34.370Z,100.0
2022-08-18T04:20:34.973Z,100.0
2022-08-18T04:21:35.576Z,100.0
2022-08-18T04:22:36.176Z,100.0
2022-08-18T04:23:43.784Z,100.0
2022-08-18T04:24:38.377Z,100.0
2022-08-18T04:25:39.973Z,100.0
2022-08-18T04:26:40.578Z,100.0
2022-08-18T04:27:41.179Z,100.0
2022-08-18T04:28:41.783Z,100.0
2022-08-18T04:29:42.384Z,100.0
2022-08-18T04:30:42.988Z,100.0
2022-08-18T04:31:43.591Z,100.0
2022-08-18T04:32:44.198Z,100.0
2022-08-18T04:33:44.822Z,100.0
2022-08-18T04:34:45.425Z,100.0
2022-08-18T04:35:46.030Z,100.0
2022-08-18T04:36:46.636Z,100.0
2022-08-18T04:37:47.239Z,100.0
2022-08-18T04:38:47.842Z,100.0
2022-08-18T04:39:48.511Z,100.0
2022-08-18T04:40:49.168Z,100.0
2022-08-18T04:41:49.771Z,100.0
2022-08-18T04:42:50.376Z,100.0
2022-08-18T04:43:50.981Z,100.0
2022-08-18T04:44:51.586Z,100.0
2022-08-18T04:45:52.194Z,100.0
2022-08-18T04:46:52.796Z,100.0
2022-08-18T04:47:53.647Z,100.0
2022-08-18T04:48:54.354Z,100.0
2022-08-18T04:49:54.959Z,100.0
2022-08-18T04:50:55.564Z,100.0
2022-08-18T04:52:34.275Z,100.0
2022-08-18T04:52:57.767Z,100.0
2022-08-18T04:53:58.368Z,100.0
2022-08-18T04:54:58.975Z,100.0
2022-08-18T04:55:59.578Z,100.0
2022-08-18T04:57:00.183Z,100.0
2022-08-18T04:58:00.789Z,100.0
2022-08-18T04:59:01.411Z,100.0
2022-08-18T05:00:02.015Z,100.0
2022-08-18T05:01:02.665Z,100.0
2022-08-18T05:02:03.280Z,100.0
2022-08-18T05:03:03.890Z,100.0
2022-08-18T05:04:04.512Z,100.0
2022-08-18T05:05:05.127Z,100.0
2022-08-18T05:06:05.744Z,100.0
2022-08-18T05:07:06.350Z,100.0
2022-08-18T05:08:06.954Z,100.0
2022-08-18T05:09:07.562Z,100.0
2022-08-18T05:10:08.185Z,100.0
2022-08-18T05:11:08.793Z,100.0
2022-08-18T05:12:09.396Z,100.0
2022-08-18T05:13:10.002Z,100.0
2022-08-18T05:14:10.606Z,100.0
2022-08-18T05:15:11.213Z,100.0
2022-08-18T05:16:16.844Z,100.0
2022-08-18T05:17:13.421Z,100.0
2022-08-18T05:18:14.025Z,100.0
2022-08-18T05:19:15.625Z,100.0
2022-08-18T05:20:16.244Z,100.0
2022-08-18T05:21:17.844Z,100.0
2022-08-18T05:22:18.524Z,100.0
2022-08-18T05:23:19.077Z,100.0
2022-08-18T05:24:20.679Z,100.0
2022-08-18T05:25:21.279Z,99.7
2022-08-18T05:26:21.889Z,99.9
2022-08-18T05:27:22.489Z,100.0
2022-08-18T05:28:23.095Z,100.0
2022-08-18T05:29:23.701Z,99.9
2022-08-18T05:30:24.457Z,99.4
2022-08-18T05:31:25.058Z,99.5
2022-08-18T05:32:40.863Z,99.7
2022-08-18T05:33:27.258Z,99.4
2022-08-18T05:34:27.864Z,99.6
2022-08-18T05:35:28.467Z,99.1
2022-08-18T05:36:29.073Z,97.8
2022-08-18T05:37:29.677Z,97.1
2022-08-18T05:38:30.296Z,98.0
2022-08-18T05:39:30.949Z,95.9
2022-08-18T05:40:31.518Z,94.0
2022-08-18T05:41:32.119Z,92.8
2022-08-18T05:42:32.725Z,93.4
2022-08-18T05:43:33.350Z,93.5
2022-08-18T05:44:33.954Z,93.3
2022-08-18T05:45:34.559Z,94.1
2022-08-18T05:46:35.183Z,94.7
2022-08-18T05:47:35.783Z,93.4
2022-08-18T05:48:41.231Z,93.3
2022-08-18T05:49:37.008Z,94.3
2022-08-18T05:50:37.630Z,94.1
2022-08-18T05:51:38.236Z,94.4
2022-08-18T05:52:38.843Z,94.8
2022-08-18T05:53:39.449Z,94.6
2022-08-18T05:54:41.049Z,95.8
2022-08-18T05:55:44.762Z,95.9
2022-08-18T05:56:42.273Z,95.3
2022-08-18T05:57:42.919Z,95.3
2022-08-18T05:58:43.504Z,95.1
2022-08-18T05:59:44.111Z,94.2
2022-08-18T06:00:45.709Z,94.3
2022-08-18T06:01:46.315Z,92.8
2022-08-18T06:02:46.989Z,93.2
2022-08-18T06:03:47.575Z,91.7
2022-08-18T06:04:48.190Z,88.5
2022-08-18T06:05:48.787Z,86.6
2022-08-18T06:06:49.425Z,86.5
2022-08-18T06:07:50.262Z,88.2
2022-08-18T06:08:50.931Z,88.0
2022-08-18T06:09:51.537Z,90.2
2022-08-18T06:10:52.141Z,89.8
2022-08-18T06:11:52.742Z,90.8
2022-08-18T06:12:53.349Z,91.4
2022-08-18T06:13:59.525Z,91.9
2022-08-18T06:14:54.594Z,91.7
2022-08-18T06:15:55.195Z,91.6
2022-08-18T06:16:55.803Z,92.4
2022-08-18T06:17:56.405Z,92.6
2022-08-18T06:18:57.012Z,93.3
2022-08-18T06:19:57.615Z,92.9
2022-08-18T06:20:58.221Z,93.5
2022-08-18T06:21:58.844Z,93.1
2022-08-18T06:22:59.457Z,93.5
2022-08-18T06:24:00.082Z,93.5
2022-08-18T06:25:00.681Z,94.1
2022-08-18T06:26:01.286Z,93.5
2022-08-18T06:27:01.891Z,93.3
2022-08-18T06:28:02.496Z,93.7
2022-08-18T06:29:03.105Z,92.9
2022-08-18T06:30:03.735Z,94.2
2022-08-18T06:31:04.332Z,93.0
2022-08-18T06:32:04.935Z,92.7
2022-08-18T06:33:05.540Z,92.6
2022-08-18T06:34:06.144Z,91.6
2022-08-18T06:35:06.751Z,91.6
2022-08-18T06:36:07.355Z,92.6
2022-08-18T06:37:08.954Z,92.6
2022-08-18T06:38:09.558Z,92.7
2022-08-18T06:39:10.164Z,92.4
2022-08-18T06:40:10.832Z,92.4
2022-08-18T06:41:38.045Z,92.6
2022-08-18T06:42:13.005Z,92.7
2022-08-18T06:43:13.623Z,92.2
2022-08-18T06:44:14.229Z,92.5
2022-08-18T06:45:14.832Z,92.9
2022-08-18T06:46:15.435Z,93.0
2022-08-18T06:47:16.061Z,92.9
2022-08-18T06:48:16.681Z,92.4
2022-08-18T06:49:17.286Z,91.9
2022-08-18T06:50:17.890Z,91.8
2022-08-18T06:51:18.499Z,91.9
2022-08-18T06:52:19.126Z,91.8
2022-08-18T06:53:27.859Z,91.5
2022-08-18T06:54:21.326Z,91.5
2022-08-18T06:55:21.934Z,90.8
2022-08-18T06:56:25.804Z,90.5
2022-08-18T06:57:24.156Z,90.2
2022-08-18T06:58:24.760Z,88.3
2022-08-18T06:59:25.365Z,87.7
2022-08-18T07:00:26.024Z,86.8
2022-08-18T07:01:26.640Z,86.4
2022-08-18T07:02:27.224Z,84.7
2022-08-18T07:03:27.828Z,80.7
2022-08-18T07:04:28.435Z,77.6
2022-08-18T07:05:29.044Z,74.7
2022-08-18T07:06:29.645Z,72.8
2022-08-18T07:07:39.542Z,71.7
2022-08-18T07:08:31.852Z,69.4
2022-08-18T07:09:32.457Z,67.7
2022-08-18T07:10:33.062Z,65.7
2022-08-18T07:11:33.673Z,65.3
2022-08-18T07:12:34.297Z,65.5
2022-08-18T07:13:34.903Z,68.4
2022-08-18T07:14:35.509Z,68.0
2022-08-18T07:15:36.116Z,66.8
2022-08-18T07:16:58.167Z,66.1
2022-08-18T07:17:42.491Z,64.7
2022-08-18T07:18:39.917Z,65.6
2022-08-18T07:19:40.526Z,64.2
2022-08-18T07:20:41.129Z,63.8
2022-08-18T07:21:41.736Z,62.1
2022-08-18T07:22:42.342Z,61.2
2022-08-18T07:23:43.761Z,62.2
2022-08-18T07:24:44.366Z,61.3
2022-08-18T07:25:44.970Z,60.9
2022-08-18T07:26:45.575Z,61.5
2022-08-18T07:27:46.215Z,61.4
2022-08-18T07:28:46.807Z,62.1
2022-08-18T07:29:47.430Z,62.8
2022-08-18T07:31:13.553Z,64.3
2022-08-18T07:31:50.498Z,66.0
2022-08-18T07:32:51.123Z,67.9
2022-08-18T07:33:51.730Z,69.6
2022-08-18T07:34:53.179Z,70.5
2022-08-18T07:35:54.013Z,70.4
2022-08-18T07:36:54.549Z,71.3
2022-08-18T07:37:55.152Z,72.5
2022-08-18T07:38:55.757Z,73.1
2022-08-18T07:39:56.389Z,73.5
2022-08-18T07:40:56.974Z,73.8
2022-08-18T07:41:57.583Z,74.2
2022-08-18T07:43:01.157Z,74.0
2022-08-18T07:43:59.782Z,76.1
2022-08-18T07:45:00.387Z,75.6
2022-08-18T07:46:00.994Z,76.1
2022-08-18T07:47:01.597Z,76.9
2022-08-18T07:48:15.836Z,76.6
2022-08-18T07:49:05.374Z,76.8
2022-08-18T07:50:27.311Z,76.7
2022-08-18T07:51:08.889Z,78.1
2022-08-18T07:52:19.971Z,78.4
2022-08-18T07:53:09.214Z,78.4
2022-08-18T07:54:25.345Z,78.3
2022-08-18T07:55:11.857Z,77.1
2022-08-18T07:56:12.484Z,77.1
2022-08-18T07:57:16.483Z,78.0
2022-08-18T07:58:14.685Z,78.8
2022-08-18T07:59:15.288Z,79.4
2022-08-18T08:00:18.877Z,79.2
2022-08-18T08:01:17.584Z,78.7
2022-08-18T08:02:18.251Z,77.7
2022-08-18T08:03:18.803Z,77.8
2022-08-18T08:04:25.665Z,78.0
2022-08-18T08:05:21.025Z,77.0
2022-08-18T08:06:21.630Z,78.2
2022-08-18T08:07:24.799Z,78.5
2022-08-18T08:08:25.402Z,79.7
2022-08-18T08:09:24.351Z,79.5
2022-08-18T08:10:24.957Z,79.5
2022-08-18T08:11:25.561Z,79.4
2022-08-18T08:12:26.166Z,79.6
2022-08-18T08:13:53.441Z,79.1
2022-08-18T08:14:28.392Z,79.5
2022-08-18T08:15:28.997Z,79.5
2022-08-18T08:16:29.616Z,78.8
2022-08-18T08:17:30.228Z,78.0
2022-08-18T08:18:30.833Z,77.8
2022-08-18T08:19:56.840Z,77.8
2022-08-18T08:20:32.985Z,76.3
2022-08-18T08:21:32.704Z,76.3
2022-08-18T08:22:33.313Z,75.7
2022-08-18T08:23:33.917Z,75.3
2022-08-18T08:24:34.526Z,74.5
2022-08-18T08:25:46.197Z,74.2
2022-08-18T08:26:36.732Z,73.5
2022-08-18T08:27:37.336Z,74.2
2022-08-18T08:28:37.943Z,74.2
2022-08-18T08:29:38.547Z,73.8
2022-08-18T08:30:39.176Z,72.8
2022-08-18T08:31:40.772Z,72.0
2022-08-18T08:32:41.400Z,72.9
2022-08-18T08:33:42.026Z,73.0
2022-08-18T08:34:42.635Z,73.4
2022-08-18T08:35:49.426Z,73.2
2022-08-18T08:36:44.859Z,73.1
2022-08-18T08:37:45.547Z,73.2
2022-08-18T08:38:46.540Z,73.8
2022-08-18T08:39:47.266Z,73.8
2022-08-18T08:40:47.877Z,73.7
2022-08-18T08:41:48.500Z,73.8
2022-08-18T08:42:49.107Z,72.9
2022-08-18T08:43:49.713Z,73.2
2022-08-18T08:44:59.105Z,72.9
2022-08-18T08:45:52.053Z,72.1
2022-08-18T08:46:52.632Z,72.7
2022-08-18T08:47:53.499Z,72.9
2022-08-18T08:48:54.273Z,72.7
2022-08-18T08:49:59.097Z,71.9
2022-08-18T08:50:56.477Z,72.4
2022-08-18T08:51:57.084Z,72.5
2022-08-18T08:52:57.693Z,72.0
2022-08-18T08:53:58.295Z,71.4
2022-08-18T08:54:58.901Z,71.8
2022-08-18T08:56:02.393Z,72.4
2022-08-18T08:57:01.111Z,72.7
2022-08-18T08:58:01.729Z,72.9
2022-08-18T08:59:02.334Z,71.6
2022-08-18T09:00:02.943Z,72.1
2022-08-18T09:01:03.551Z,72.1
2022-08-18T09:02:04.208Z,73.3
2022-08-18T09:03:05.752Z,73.2
2022-08-18T09:04:06.354Z,74.0
2022-08-18T09:05:09.443Z,74.1
2022-08-18T09:06:08.559Z,73.8
2022-08-18T09:07:09.166Z,74.0
2022-08-18T09:08:09.767Z,75.0
2022-08-18T09:09:10.375Z,74.8
2022-08-18T09:10:10.979Z,75.3
2022-08-18T09:11:11.587Z,75.2
2022-08-18T09:12:12.190Z,74.8
2022-08-18T09:13:12.797Z,74.7
2022-08-18T09:14:13.404Z,74.8
2022-08-18T09:15:14.011Z,74.2
2022-08-18T09:16:14.637Z,73.4
2022-08-18T09:17:15.241Z,73.4
2022-08-18T09:18:15.847Z,73.5
2022-08-18T09:19:16.472Z,73.9
2022-08-18T09:20:17.139Z,75.1
2022-08-18T09:21:17.697Z,74.4
2022-08-18T09:22:18.306Z,74.7
2022-08-18T09:23:18.911Z,73.7
2022-08-18T09:24:19.515Z,72.9
2022-08-18T09:25:20.141Z,72.6
2022-08-18T09:26:20.748Z,72.8
2022-08-18T09:27:21.355Z,74.2
2022-08-18T09:28:21.960Z,75.0
2022-08-18T09:29:22.566Z,74.1
2022-08-18T09:30:23.171Z,72.8
2022-08-18T09:31:23.780Z,73.7
2022-08-18T09:32:25.130Z,74.7
2022-08-18T09:33:25.738Z,75.0
2022-08-18T09:34:26.339Z,74.0
2022-08-18T09:35:26.948Z,74.7
2022-08-18T09:36:27.578Z,75.7
2022-08-18T09:37:28.181Z,75.4
2022-08-18T09:38:28.785Z,75.4
2022-08-18T09:39:29.444Z,74.5
2022-08-18T09:41:00.924Z,73.9
2022-08-18T09:41:31.630Z,73.2
2022-08-18T09:42:32.242Z,72.6
2022-08-18T09:43:32.847Z,72.8
2022-08-18T09:44:34.448Z,72.5
2022-08-18T09:45:35.051Z,72.6
2022-08-18T09:46:35.665Z,72.8
2022-08-18T09:47:36.404Z,72.5
2022-08-18T09:48:37.011Z,72.1
2022-08-18T09:49:38.120Z,72.3
2022-08-18T09:50:38.929Z,73.9
2022-08-18T09:51:39.807Z,75.1
2022-08-18T09:52:40.881Z,75.2
2022-08-18T09:53:41.481Z,76.7
2022-08-18T09:54:42.088Z,76.8
2022-08-18T09:55:51.936Z,78.1
2022-08-18T09:56:53.475Z,78.5
2022-08-18T09:57:46.498Z,78.9
2022-08-18T09:58:47.119Z,79.3
2022-08-18T09:59:47.737Z,78.6
2022-08-18T10:00:49.337Z,78.0
2022-08-18T10:01:52.152Z,78.3
2022-08-18T10:02:51.733Z,77.6
2022-08-18T10:03:53.159Z,76.5
2022-08-18T10:04:53.765Z,75.9
2022-08-18T10:05:54.370Z,75.7
2022-08-18T10:06:55.970Z,75.9
2022-08-18T10:07:57.570Z,74.1
2022-08-18T10:08:58.448Z,74.1
2022-08-18T10:10:00.832Z,73.1
2022-08-18T10:11:09.071Z,72.3
2022-08-18T10:12:03.049Z,71.8
2022-08-18T10:13:04.650Z,71.0
2022-08-18T10:14:05.254Z,69.7
2022-08-18T10:15:06.856Z,69.1
2022-08-18T10:17:23.676Z,67.9
2022-08-18T10:18:11.648Z,67.9
2022-08-18T10:19:12.252Z,67.6
2022-08-18T10:21:14.456Z,68.1
2022-08-18T10:23:16.669Z,68.7
2022-08-18T10:24:36.484Z,69.5
2022-08-18T10:25:22.859Z,69.8
2022-08-18T10:26:20.373Z,69.0
2022-08-18T10:27:21.144Z,68.9
2022-08-18T10:28:21.765Z,69.5
2022-08-18T10:29:22.370Z,69.5
2022-08-18T10:30:22.975Z,69.8
2022-08-18T10:31:27.433Z,69.9
2022-08-18T10:32:26.170Z,69.7
2022-08-18T10:33:26.778Z,71.1
2022-08-18T10:34:28.376Z,70.9
2022-08-18T10:35:29.296Z,70.4
2022-08-18T10:36:30.577Z,69.9
2022-08-18T10:37:31.183Z,70.7
2022-08-18T10:38:32.492Z,71.2
2022-08-18T10:39:33.152Z,71.8
2022-08-18T10:40:34.707Z,71.9
2022-08-18T10:41:36.307Z,70.4
2022-08-18T10:42:37.905Z,69.8
2022-08-18T10:43:45.749Z,70.0
2022-08-18T10:44:40.147Z,70.4
2022-08-18T10:45:40.710Z,70.6
2022-08-18T10:46:42.554Z,70.0
2022-08-18T10:47:42.911Z,69.6
2022-08-18T10:48:44.510Z,69.7
2022-08-18T10:49:46.800Z,69.1
2022-08-18T10:50:46.718Z,69.4
2022-08-18T10:51:58.123Z,69.3
2022-08-18T10:52:51.314Z,68.7
2022-08-18T10:53:50.823Z,68.8
2022-08-18T10:54:54.441Z,68.7
2022-08-18T10:55:52.286Z,70.0
2022-08-18T10:56:52.866Z,70.6
2022-08-18T10:57:53.488Z,70.3
2022-08-18T10:58:54.110Z,71.0
2022-08-18T10:59:55.123Z,71.8
2022-08-18T11:00:55.708Z,72.1
2022-08-18T11:01:57.310Z,72.0
2022-08-18T11:04:00.078Z,72.0
2022-08-18T11:05:01.378Z,72.3
2022-08-18T11:06:01.986Z,72.3
2022-08-18T11:07:03.231Z,72.0
2022-08-18T11:09:06.465Z,71.6
2022-08-18T11:10:28.280Z,71.8
2022-08-18T11:11:37.719Z,71.6
2022-08-18T11:12:10.232Z,71.6
2022-08-18T11:13:10.882Z,71.1
2022-08-18T11:14:12.032Z,69.8
2022-08-18T11:15:22.710Z,69.7
2022-08-18T11:16:14.236Z,68.0
2022-08-18T11:17:14.845Z,67.2
2022-08-18T11:18:15.464Z,65.8
2022-08-18T11:19:16.820Z,65.8
2022-08-18T11:20:18.137Z,65.6
2022-08-18T11:21:18.818Z,65.2
2022-08-18T11:22:31.174Z,65.5
2022-08-18T11:23:22.015Z,65.5
2022-08-18T11:24:22.998Z,65.0
2022-08-18T11:25:24.597Z,63.8
2022-08-18T11:26:26.195Z,63.7
2022-08-18T11:27:26.802Z,63.3
2022-08-18T11:28:30.285Z,63.7
2022-08-18T11:29:32.631Z,63.6
2022-08-18T11:30:31.630Z,63.8
2022-08-18T11:31:33.203Z,64.5
2022-08-18T11:32:34.602Z,62.6
2022-08-18T11:33:37.565Z,62.6
2022-08-18T11:34:36.030Z,63.6
2022-08-18T11:35:37.025Z,62.5
2022-08-18T11:36:37.848Z,63.3
2022-08-18T11:37:52.462Z,62.4
2022-08-18T11:38:42.207Z,62.3
2022-08-18T11:39:42.705Z,61.7
2022-08-18T11:41:10.643Z,61.5
2022-08-18T11:41:48.391Z,62.0
2022-08-18T11:42:46.581Z,62.2
2022-08-18T11:43:48.104Z,62.5
2022-08-18T11:44:49.719Z,62.9
2022-08-18T11:45:50.310Z,63.1
2022-08-18T11:46:52.003Z,63.3
2022-08-18T11:47:52.516Z,63.2
2022-08-18T11:48:53.814Z,62.6
2022-08-18T11:49:54.687Z,63.3
2022-08-18T11:50:56.255Z,65.6
2022-08-18T11:51:57.595Z,65.8
2022-08-18T11:52:59.196Z,65.8
2022-08-18T11:55:01.544Z,68.7
2022-08-18T11:56:03.000Z,68.5
2022-08-18T11:57:04.599Z,67.8
2022-08-18T11:58:12.575Z,67.1
2022-08-18T11:59:07.931Z,66.3
2022-08-18T12:00:08.968Z,67.0
2022-08-18T12:01:10.568Z,66.8
2022-08-18T12:02:11.176Z,67.5
2022-08-18T12:03:11.802Z,66.5
2022-08-18T12:04:12.410Z,66.3
2022-08-18T12:05:13.016Z,65.2
2022-08-18T12:06:19.489Z,65.1
2022-08-18T12:07:15.630Z,65.3
2022-08-18T12:08:41.649Z,65.1
2022-08-18T12:09:30.579Z,63.8
2022-08-18T12:10:21.133Z,63.9
2022-08-18T12:11:27.512Z,64.7
2022-08-18T12:12:23.683Z,64.7
2022-08-18T12:13:24.239Z,63.2
2022-08-18T12:14:32.337Z,64.0
2022-08-18T12:15:29.568Z,63.5
2022-08-18T12:16:27.067Z,64.0
2022-08-18T12:17:27.679Z,63.6
2022-08-18T12:18:29.765Z,65.1
2022-08-18T12:19:29.895Z,65.7
2022-08-18T12:20:30.502Z,65.1
2022-08-18T12:21:31.493Z,66.7
2022-08-18T12:22:32.404Z,65.7
2022-08-18T12:24:39.117Z,63.9
2022-08-18T12:25:36.216Z,62.8
2022-08-18T12:26:39.013Z,62.8
2022-08-18T12:27:38.443Z,60.9
2022-08-18T12:28:39.049Z,61.6
2022-08-18T12:29:43.706Z,59.0
2022-08-18T12:30:42.168Z,59.7
2022-08-18T12:31:48.161Z,58.5
2022-08-18T12:32:50.266Z,59.3
2022-08-18T12:33:47.886Z,59.6
2022-08-18T12:34:46.702Z,59.9
2022-08-18T12:35:47.288Z,59.4
2022-08-18T12:36:47.894Z,60.2
2022-08-18T12:38:51.847Z,62.0
2022-08-18T12:39:50.789Z,62.7
2022-08-18T12:40:51.708Z,62.9
2022-08-18T12:41:52.306Z,63.0
2022-08-18T12:42:53.549Z,63.6
2022-08-18T12:43:58.444Z,63.6
2022-08-18T12:44:56.471Z,64.0
2022-08-18T12:45:57.081Z,63.5
2022-08-18T12:48:00.285Z,65.6
2022-08-18T12:49:01.815Z,66.3
2022-08-18T12:50:03.106Z,66.0
2022-08-18T12:51:05.851Z,66.3
2022-08-18T12:52:06.305Z,66.0
2022-08-18T12:53:06.927Z,66.6
2022-08-18T12:54:07.535Z,65.5
2022-08-18T12:55:21.428Z,66.0
2022-08-18T12:56:10.821Z,65.9
2022-08-18T12:57:11.357Z,65.8
2022-08-18T12:58:12.562Z,66.3
2022-08-18T12:59:13.165Z,66.3
2022-08-18T13:00:17.564Z,66.1
2022-08-18T13:02:16.154Z,65.7
2022-08-18T13:03:17.016Z,65.8
2022-08-18T13:04:18.646Z,64.8
2022-08-18T13:05:19.237Z,63.5
2022-08-18T13:06:20.839Z,63.5
2022-08-18T13:07:22.251Z,63.5
2022-08-18T13:08:30.666Z,64.8
2022-08-18T13:09:34.101Z,65.3
2022-08-18T13:10:45.815Z,64.3
2022-08-18T13:11:27.734Z,65.2
2022-08-18T13:12:28.342Z,63.7
2022-08-18T13:13:29.550Z,65.1
2022-08-18T13:14:30.720Z,64.0
2022-08-18T13:15:31.324Z,64.7
2022-08-18T13:16:53.295Z,64.7
2022-08-18T13:17:34.370Z,64.0
2022-08-18T13:18:34.993Z,63.3
2022-08-18T13:19:36.083Z,63.1
2022-08-18T13:20:36.692Z,62.1
2022-08-18T13:21:39.011Z,62.7
2022-08-18T13:22:38.918Z,61.1
2022-08-18T13:23:39.525Z,62.8
2022-08-18T13:24:40.131Z,62.8
2022-08-18T13:25:40.964Z,62.4
2022-08-18T13:26:41.653Z,62.3
2022-08-18T13:27:43.556Z,61.5
2022-08-18T13:28:51.585Z,62.2
2022-08-18T13:29:45.392Z,61.9
2022-08-18T13:30:46.019Z,62.0