createdAt,value
2022-12-04T00:01:02.270Z,0
2022-12-04T00:02:05.321Z,0
2022-12-04T00:03:08.452Z,0
2022-12-04T00:04:12.127Z,0
2022-12-04T00:05:15.017Z,0
2022-12-04T00:06:18.227Z,0
2022-12-04T00:07:21.567Z,0
2022-12-04T00:08:25.013Z,0
2022-12-04T00:09:28.325Z,0
2022-12-04T00:10:31.848Z,0
2022-12-04T00:11:34.620Z,0
2022-12-04T00:12:37.505Z,0
2022-12-04T00:13:40.085Z,0
2022-12-04T00:15:16.331Z,0
2022-12-04T00:16:29.498Z,0
2022-12-04T00:17:33.050Z,0
2022-12-04T00:18:35.311Z,0
2022-12-04T00:19:38.674Z,0
2022-12-04T00:20:41.492Z,0
2022-12-04T00:21:44.813Z,0
2022-12-04T00:22:47.249Z,0
2022-12-04T00:23:50.294Z,0
2022-12-04T00:24:54.011Z,0
2022-12-04T00:25:57.455Z,0
2022-12-04T00:27:00.239Z,0
2022-12-04T00:28:02.669Z,0
2022-12-04T00:29:05.374Z,0
2022-12-04T00:30:08.086Z,0
2022-12-04T00:31:10.815Z,0
2022-12-04T00:32:13.961Z,0
2022-12-04T00:33:16.938Z,0
2022-12-04T00:34:19.431Z,0
2022-12-04T00:35:22.138Z,0
2022-12-04T00:36:24.888Z,0
2022-12-04T00:37:28.216Z,0
2022-12-04T00:38:31.207Z,0
2022-12-04T00:39:34.605Z,0
2022-12-04T00:40:38.032Z,0
2022-12-04T00:41:41.497Z,0
2022-12-04T00:42:44.753Z,0
2022-12-04T00:43:47.090Z,0
2022-12-04T00:44:50.059Z,0
2022-12-04T00:45:52.536Z,0
2022-12-04T00:46:55.281Z,0
2022-12-04T00:47:57.961Z,0
2022-12-04T00:49:00.453Z,0
2022-12-04T00:50:03.519Z,0
2022-12-04T00:51:06.214Z,0
2022-12-04T00:52:08.945Z,0
2022-12-04T00:53:12.208Z,0
2022-12-04T00:54:15.000Z,0
2022-12-04T00:55:18.672Z,0
2022-12-04T00:56:22.097Z,0
2022-12-04T00:57:25.836Z,0
2022-12-04T00:58:27.978Z,0
2022-12-04T00:59:30.436Z,0
2022-12-04T01:00:33.135Z,0
2022-12-04T01:01:36.586Z,0
2022-12-04T01:02:40.201Z,0
2022-12-04T01:03:43.467Z,0
2022-12-04T01:04:46.520Z,0
2022-12-04T01:05:49.365Z,0
2022-12-04T01:06:51.503Z,0
2022-12-04T01:07:54.349Z,0
2022-12-04T01:08:57.039Z,0
2022-12-04T01:10:00.008Z,0
2022-12-04T01:11:02.706Z,0
2022-12-04T01:12:05.512Z,0
2022-12-04T01:13:08.952Z,0
2022-12-04T01:14:12.171Z,0
2022-12-04T01:15:14.948Z,0
2022-12-04T01:16:17.420Z,0
2022-12-04T01:17:20.532Z,0
2022-12-04T01:18:23.227Z,0
2022-12-04T01:19:26.272Z,0
2022-12-04T01:20:28.685Z,0
2022-12-04T01:21:31.527Z,0
2022-12-04T01:22:34.224Z,0
2022-12-04T01:23:37.591Z,0
2022-12-04T01:24:40.441Z,0
2022-12-04T01:25:43.134Z,0
2022-12-04T01:26:46.114Z,0
2022-12-04T01:27:49.524Z,0
2022-12-04T01:28:53.086Z,0
2022-12-04T01:29:57.133Z,0
2022-12-04T01:31:01.166Z,0
2022-12-04T01:32:03.927Z,0
2022-12-04T01:33:06.731Z,0
2022-12-04T01:34:10.069Z,0
2022-12-04T01:35:13.200Z,0
2022-12-04T01:36:16.082Z,0
2022-12-04T01:37:18.578Z,0
2022-12-04T01:38:21.629Z,0
2022-12-04T01:39:24.441Z,0
2022-12-04T01:40:27.483Z,0
2022-12-04T01:41:30.245Z,0
2022-12-04T01:42:33.595Z,0
2022-12-04T01:43:35.897Z,0
2022-12-04T01:44:39.112Z,0
2022-12-04T01:45:42.236Z,0
2022-12-04T01:46:45.437Z,0
2022-12-04T01:47:48.515Z,0
2022-12-04T01:48:51.592Z,0
2022-12-04T01:49:55.232Z,0
2022-12-04T01:50:59.510Z,0
2022-12-04T01:52:02.078Z,0
2022-12-04T01:53:05.060Z,0
2022-12-04T01:54:08.108Z,0
2022-12-04T01:55:11.552Z,0
2022-12-04T01:56:13.564Z,0
2022-12-04T01:57:16.891Z,0
2022-12-04T01:58:19.773Z,0
2022-12-04T01:59:22.547Z,0
2022-12-04T02:00:26.602Z,0
2022-12-04T02:01:29.450Z,0
2022-12-04T02:02:32.795Z,0
2022-12-04T02:03:36.347Z,0
2022-12-04T02:04:39.441Z,0
2022-12-04T02:05:42.584Z,0
2022-12-04T02:06:45.155Z,0
2022-12-04T02:07:47.973Z,0
2022-12-04T02:08:50.806Z,0
2022-12-04T02:09:54.279Z,0
2022-12-04T02:10:59.615Z,0
2022-12-04T02:12:02.390Z,0
2022-12-04T02:13:05.722Z,0
2022-12-04T02:14:08.500Z,0
2022-12-04T02:15:11.645Z,0
2022-12-04T02:16:15.206Z,0
2022-12-04T02:17:18.813Z,0
2022-12-04T02:18:21.324Z,0
2022-12-04T02:19:24.756Z,0
2022-12-04T02:20:26.990Z,0
2022-12-04T02:21:29.318Z,0
2022-12-04T02:22:32.401Z,0
2022-12-04T02:23:34.975Z,0
2022-12-04T02:24:37.822Z,0
2022-12-04T02:25:40.393Z,0
2022-12-04T02:26:43.800Z,0
2022-12-04T02:27:46.426Z,0
2022-12-04T02:28:49.414Z,0
2022-12-04T02:29:52.200Z,0
2022-12-04T02:30:57.010Z,0
2022-12-04T02:32:01.407Z,0
2022-12-04T02:33:04.866Z,0
2022-12-04T02:34:08.090Z,0
2022-12-04T02:35:11.146Z,0
2022-12-04T02:36:13.868Z,0
2022-12-04T02:37:17.192Z,0
2022-12-04T02:38:20.255Z,0
2022-12-04T02:39:23.032Z,0
2022-12-04T02:40:26.079Z,0
2022-12-04T02:41:29.075Z,0
2022-12-04T02:42:32.376Z,0
2022-12-04T02:43:35.152Z,0
2022-12-04T02:44:37.639Z,0
2022-12-04T02:45:40.140Z,0
2022-12-04T02:46:43.229Z,0
2022-12-04T02:47:46.540Z,0
2022-12-04T02:48:49.542Z,0
2022-12-04T02:49:52.469Z,0
2022-12-04T02:50:57.031Z,0
2022-12-04T02:52:00.025Z,0
2022-12-04T02:53:03.530Z,0
2022-12-04T02:54:06.782Z,0
2022-12-04T02:55:09.911Z,0
2022-12-04T02:56:13.523Z,0
2022-12-04T02:57:16.504Z,0
2022-12-04T02:58:19.738Z,0
2022-12-04T02:59:22.518Z,0
2022-12-04T03:00:24.767Z,0
2022-12-04T03:01:27.410Z,0
2022-12-04T03:02:30.570Z,0
2022-12-04T03:03:34.557Z,0
2022-12-04T03:04:38.212Z,0
2022-12-04T03:05:41.442Z,0
2022-12-04T03:06:44.489Z,0
2022-12-04T03:07:47.921Z,0
2022-12-04T03:08:51.401Z,0
2022-12-04T03:09:54.204Z,0
2022-12-04T03:10:58.856Z,0
2022-12-04T03:12:01.994Z,0
2022-12-04T03:13:05.335Z,0
2022-12-04T03:14:08.081Z,0
2022-12-04T03:15:10.578Z,0
2022-12-04T03:16:13.720Z,0
2022-12-04T03:17:17.557Z,0
2022-12-04T03:18:20.053Z,0
2022-12-04T03:19:23.925Z,0
2022-12-04T03:20:27.370Z,0
2022-12-04T03:21:30.150Z,0
2022-12-04T03:22:33.688Z,0
2022-12-04T03:23:37.017Z,0
2022-12-04T03:24:39.231Z,0
2022-12-04T03:25:42.591Z,0
2022-12-04T03:26:45.568Z,0
2022-12-04T03:27:48.997Z,0
2022-12-04T03:28:51.849Z,0
2022-12-04T03:29:54.970Z,0
2022-12-04T03:30:59.824Z,0
2022-12-04T03:32:03.048Z,0
2022-12-04T03:33:06.189Z,0
2022-12-04T03:34:09.237Z,0
2022-12-04T03:35:12.802Z,0
2022-12-04T03:36:15.984Z,0
2022-12-04T03:37:18.689Z,0
2022-12-04T03:38:22.127Z,0
2022-12-04T03:39:25.452Z,0
2022-12-04T03:40:28.318Z,0
2022-12-04T03:41:30.573Z,0
2022-12-04T03:42:33.358Z,0
2022-12-04T03:43:36.763Z,0
2022-12-04T03:44:39.888Z,0
2022-12-04T03:45:43.046Z,0
2022-12-04T03:46:46.463Z,0
2022-12-04T03:47:49.208Z,0
2022-12-04T03:48:52.132Z,0
2022-12-04T03:49:55.533Z,0
2022-12-04T03:51:00.481Z,0
2022-12-04T03:52:03.801Z,0
2022-12-04T03:53:06.573Z,0
2022-12-04T03:54:09.010Z,0
2022-12-04T03:55:11.787Z,0
2022-12-04T03:56:14.556Z,0
2022-12-04T03:57:17.509Z,0
2022-12-04T03:58:20.824Z,0
2022-12-04T03:59:23.329Z,0
2022-12-04T04:00:26.411Z,0
2022-12-04T04:01:29.675Z,0
2022-12-04T04:02:32.318Z,0
2022-12-04T04:03:35.479Z,0
2022-12-04T04:04:38.905Z,0
2022-12-04T04:05:42.260Z,0
2022-12-04T04:06:46.027Z,0
2022-12-04T04:07:48.931Z,0
2022-12-04T04:08:52.547Z,0
2022-12-04T04:09:55.471Z,0
2022-12-04T04:10:59.835Z,0
2022-12-04T04:12:02.883Z,0
2022-12-04T04:13:05.761Z,0
2022-12-04T04:14:08.260Z,0
2022-12-04T04:15:11.598Z,0
2022-12-04T04:16:14.394Z,0
2022-12-04T04:17:18.236Z,0
2022-12-04T04:18:20.662Z,0
2022-12-04T04:19:24.021Z,0
2022-12-04T04:20:26.795Z,0
2022-12-04T04:21:29.506Z,0
2022-12-04T04:22:33.005Z,0
2022-12-04T04:23:36.214Z,0
2022-12-04T04:24:39.718Z,0
2022-12-04T04:25:43.105Z,0
2022-12-04T04:26:46.085Z,0
2022-12-04T04:27:49.440Z,0
2022-12-04T04:28:52.376Z,0
2022-12-04T04:29:54.782Z,0
2022-12-04T04:30:59.862Z,0
2022-12-04T04:32:03.080Z,0
2022-12-04T04:33:06.486Z,0
2022-12-04T04:34:09.088Z,0
2022-12-04T04:35:12.422Z,0
2022-12-04T04:36:15.483Z,0
2022-12-04T04:37:18.356Z,0
2022-12-04T04:38:21.578Z,0
2022-12-04T04:39:24.563Z,0
2022-12-04T04:40:27.889Z,0
2022-12-04T04:41:30.863Z,0
2022-12-04T04:42:33.691Z,0
2022-12-04T04:43:36.845Z,0
2022-12-04T04:44:39.620Z,0
2022-12-04T04:45:42.113Z,0
2022-12-04T04:46:44.947Z,0
2022-12-04T04:47:48.285Z,0
2022-12-04T04:48:51.181Z,0
2022-12-04T04:49:54.457Z,0
2022-12-04T04:50:59.216Z,0
2022-12-04T04:52:01.733Z,0
2022-12-04T04:53:05.143Z,0
2022-12-04T04:54:08.925Z,0
2022-12-04T04:55:12.131Z,0
2022-12-04T04:56:15.281Z,0
2022-12-04T04:57:17.704Z,0
2022-12-04T04:58:20.132Z,0
2022-12-04T04:59:23.388Z,0
2022-12-04T05:00:26.437Z,0
2022-12-04T05:01:29.261Z,0
2022-12-04T05:02:32.851Z,0
2022-12-04T05:03:35.355Z,0
2022-12-04T05:04:39.071Z,0
2022-12-04T05:05:41.868Z,0
2022-12-04T05:06:45.188Z,0
2022-12-04T05:07:47.659Z,0
2022-12-04T05:08:51.383Z,0
2022-12-04T05:10:00.255Z,0
2022-12-04T05:11:03.700Z,0
2022-12-04T05:12:06.512Z,0
2022-12-04T05:13:09.040Z,0
2022-12-04T05:14:12.365Z,0
2022-12-04T05:15:15.168Z,0
2022-12-04T05:16:18.148Z,0
2022-12-04T05:17:21.653Z,0
2022-12-04T05:18:24.792Z,0
2022-12-04T05:19:28.047Z,0
2022-12-04T05:20:30.799Z,0
2022-12-04T05:21:33.778Z,0
2022-12-04T05:22:36.847Z,0
2022-12-04T05:23:40.008Z,0
2022-12-04T05:24:43.007Z,0
2022-12-04T05:25:46.808Z,0
2022-12-04T05:26:50.145Z,0
2022-12-04T05:27:53.544Z,0
2022-12-04T05:28:57.027Z,0
2022-12-04T05:29:59.950Z,0
2022-12-04T05:31:03.072Z,0
2022-12-04T05:32:06.277Z,0
2022-12-04T05:33:09.053Z,0
2022-12-04T05:34:12.094Z,0
2022-12-04T05:35:15.488Z,0
2022-12-04T05:36:18.414Z,0
2022-12-04T05:37:21.195Z,0
2022-12-04T05:38:23.916Z,0
2022-12-04T05:39:26.728Z,0
2022-12-04T05:40:29.500Z,0
2022-12-04T05:41:33.254Z,0
2022-12-04T05:42:36.476Z,0
2022-12-04T05:43:39.499Z,0
2022-12-04T05:44:42.193Z,0
2022-12-04T05:45:44.962Z,0
2022-12-04T05:46:48.718Z,0
2022-12-04T05:47:51.872Z,0
2022-12-04T05:48:54.938Z,0
2022-12-04T05:49:57.913Z,0
2022-12-04T05:51:00.783Z,0
2022-12-04T05:52:03.887Z,0
2022-12-04T05:53:06.744Z,0
2022-12-04T05:54:09.446Z,0
2022-12-04T05:55:12.031Z,0
2022-12-04T05:56:14.723Z,0
2022-12-04T05:57:18.251Z,0
2022-12-04T05:58:26.166Z,0
2022-12-04T05:59:29.334Z,0
2022-12-04T06:00:31.899Z,0
2022-12-04T06:01:34.996Z,0
2022-12-04T06:02:38.505Z,0
2022-12-04T06:03:42.276Z,0
2022-12-04T06:04:44.435Z,0
2022-12-04T06:05:47.010Z,0
2022-12-04T06:06:49.982Z,0
2022-12-04T06:07:53.823Z,0
2022-12-04T06:08:57.124Z,0
2022-12-04T06:09:59.912Z,0
2022-12-04T06:11:03.057Z,0
2022-12-04T06:12:05.621Z,0
2022-12-04T06:13:09.345Z,0
2022-12-04T06:14:12.117Z,0
2022-12-04T06:15:15.149Z,0
2022-12-04T06:16:17.449Z,0
2022-12-04T06:17:20.886Z,0
2022-12-04T06:18:23.673Z,0
2022-12-04T06:19:26.728Z,0
2022-12-04T06:20:30.136Z,0
2022-12-04T06:21:33.980Z,0
2022-12-04T06:22:36.662Z,0
2022-12-04T06:23:39.266Z,0
2022-12-04T06:24:41.693Z,0
2022-12-04T06:25:44.468Z,0
2022-12-04T06:27:11.590Z,0
2022-12-04T06:28:32.056Z,0
2022-12-04T06:29:34.817Z,0
2022-12-04T06:30:37.849Z,0
2022-12-04T06:31:40.815Z,0
2022-12-04T06:32:43.758Z,0
2022-12-04T06:33:46.841Z,0
2022-12-04T06:34:49.547Z,0
2022-12-04T06:35:52.735Z,0
2022-12-04T06:36:55.506Z,4
2022-12-04T06:37:58.758Z,4
2022-12-04T06:39:02.511Z,4
2022-12-04T06:40:05.787Z,0
2022-12-04T06:41:08.842Z,4
2022-12-04T06:42:11.357Z,4
2022-12-04T06:43:14.135Z,4
2022-12-04T06:44:17.936Z,8
2022-12-04T06:45:20.437Z,8
2022-12-04T06:46:22.703Z,12
2022-12-04T06:47:26.342Z,12
2022-12-04T06:48:29.115Z,16
2022-12-04T06:49:31.901Z,16
2022-12-04T06:50:34.322Z,20
2022-12-04T06:51:37.481Z,24
2022-12-04T06:52:40.562Z,28
2022-12-04T06:53:43.336Z,28
2022-12-04T06:54:46.717Z,32
2022-12-04T06:55:50.352Z,36
2022-12-04T06:56:53.308Z,40
2022-12-04T06:57:56.353Z,48
2022-12-04T06:58:59.005Z,60
2022-12-04T07:00:03.032Z,60
2022-12-04T07:01:06.200Z,68
2022-12-04T07:02:09.962Z,84
2022-12-04T07:03:13.310Z,92
2022-12-04T07:04:16.161Z,96
2022-12-04T07:05:19.039Z,108
2022-12-04T07:06:22.093Z,116
2022-12-04T07:07:25.176Z,128
2022-12-04T07:08:28.471Z,136
2022-12-04T07:09:30.703Z,152
2022-12-04T07:10:33.871Z,160
2022-12-04T07:11:36.655Z,172
2022-12-04T07:12:39.633Z,164
2022-12-04T07:13:41.779Z,184
2022-12-04T07:14:45.491Z,188
2022-12-04T07:15:49.021Z,216
2022-12-04T07:16:51.866Z,216
2022-12-04T07:17:55.725Z,232
2022-12-04T07:18:57.872Z,256
2022-12-04T07:20:01.210Z,256
2022-12-04T07:21:04.255Z,252
2022-12-04T07:22:07.961Z,308
2022-12-04T07:23:11.189Z,336
2022-12-04T07:24:13.959Z,348
2022-12-04T07:25:17.416Z,372
2022-12-04T07:26:19.765Z,364
2022-12-04T07:27:22.621Z,376
2022-12-04T07:28:24.573Z,372
2022-12-04T07:29:28.179Z,412
2022-12-04T07:30:30.719Z,408
2022-12-04T07:31:34.605Z,420
2022-12-04T07:32:37.215Z,404
2022-12-04T07:33:39.909Z,416
2022-12-04T07:34:43.050Z,368
2022-12-04T07:35:45.538Z,428
2022-12-04T07:36:48.867Z,464
2022-12-04T07:37:51.563Z,444
2022-12-04T07:38:54.610Z,428
2022-12-04T07:39:57.981Z,444
2022-12-04T07:41:00.858Z,508
2022-12-04T07:42:03.954Z,484
2022-12-04T07:43:08.014Z,464
2022-12-04T07:44:10.789Z,500
2022-12-04T07:45:13.834Z,452
2022-12-04T07:46:16.873Z,476
2022-12-04T07:47:21.306Z,504
2022-12-04T07:48:28.846Z,540
2022-12-04T07:49:36.723Z,536
2022-12-04T07:50:39.420Z,540
2022-12-04T07:51:42.548Z,540
2022-12-04T07:52:45.335Z,548
2022-12-04T07:53:47.844Z,576
2022-12-04T07:54:50.600Z,584
2022-12-04T07:55:52.817Z,544
2022-12-04T07:56:55.238Z,616
2022-12-04T07:57:58.633Z,716
2022-12-04T07:59:01.061Z,672
2022-12-04T08:00:03.788Z,644
2022-12-04T08:01:06.715Z,692
2022-12-04T08:02:10.419Z,760
2022-12-04T08:03:14.229Z,848
2022-12-04T08:04:17.479Z,880
2022-12-04T08:05:20.684Z,832
2022-12-04T08:06:23.663Z,856
2022-12-04T08:07:26.469Z,824
2022-12-04T08:08:29.774Z,904
2022-12-04T08:09:32.473Z,908
2022-12-04T08:10:35.667Z,904
2022-12-04T08:11:37.820Z,892
2022-12-04T08:12:40.799Z,892
2022-12-04T08:13:43.618Z,924
2022-12-04T08:14:46.744Z,1072
2022-12-04T08:15:49.871Z,1128
2022-12-04T08:16:53.308Z,1068
2022-12-04T08:17:57.057Z,932
2022-12-04T08:19:00.825Z,1056
2022-12-04T08:20:03.573Z,1004
2022-12-04T08:21:06.819Z,1268
2022-12-04T08:22:10.449Z,1272
2022-12-04T08:23:12.749Z,1372
2022-12-04T08:24:15.314Z,1368
2022-12-04T08:25:18.009Z,1248
2022-12-04T08:26:20.503Z,1216
2022-12-04T08:27:23.572Z,1196
2022-12-04T08:28:25.997Z,1296
2022-12-04T08:29:28.837Z,1188
2022-12-04T08:30:32.352Z,1268
2022-12-04T08:31:36.160Z,1400
2022-12-04T08:32:39.655Z,1400
2022-12-04T08:33:43.018Z,1276
2022-12-04T08:34:48.774Z,1360
2022-12-04T08:35:58.846Z,1396
2022-12-04T08:37:01.747Z,1260
2022-12-04T08:38:04.448Z,1332
2022-12-04T08:39:07.498Z,1336
2022-12-04T08:40:10.475Z,1368
2022-12-04T08:41:13.174Z,1360
2022-12-04T08:42:16.515Z,1396
2022-12-04T08:43:18.938Z,1396
2022-12-04T08:44:21.708Z,1248
2022-12-04T08:45:25.077Z,1192
2022-12-04T08:46:28.293Z,1004
2022-12-04T08:47:32.466Z,1200
2022-12-04T08:48:35.442Z,1364
2022-12-04T08:49:38.420Z,1472
2022-12-04T08:50:41.949Z,1540
2022-12-04T08:51:45.442Z,1532
2022-12-04T08:52:48.065Z,1532
2022-12-04T08:53:51.748Z,1496
2022-12-04T08:54:54.321Z,1480
2022-12-04T08:55:57.726Z,1376
2022-12-04T08:57:00.218Z,1336
2022-12-04T08:58:03.356Z,1356
2022-12-04T08:59:06.512Z,1344
2022-12-04T09:00:08.722Z,1276
2022-12-04T09:01:12.144Z,1268
2022-12-04T09:02:15.157Z,1392
2022-12-04T09:03:17.662Z,1516
2022-12-04T09:04:21.118Z,1532
2022-12-04T09:05:24.008Z,1516
2022-12-04T09:06:28.034Z,1616
2022-12-04T09:07:31.116Z,1576
2022-12-04T09:08:34.801Z,1520
2022-12-04T09:09:37.777Z,1520
2022-12-04T09:10:50.603Z,1540
2022-12-04T09:11:53.512Z,1596
2022-12-04T09:12:55.927Z,1536
2022-12-04T09:13:58.481Z,1496
2022-12-04T09:15:01.175Z,1540
2022-12-04T09:16:04.307Z,1504
2022-12-04T09:17:08.596Z,1508
2022-12-04T09:18:11.627Z,1584
2022-12-04T09:19:15.055Z,1680
2022-12-04T09:20:17.547Z,1704
2022-12-04T09:21:20.322Z,1680
2022-12-04T09:22:24.148Z,1744
2022-12-04T09:23:27.194Z,1772
2022-12-04T09:24:30.452Z,1896
2022-12-04T09:25:33.627Z,1880
2022-12-04T09:26:36.974Z,1884
2022-12-04T09:27:40.204Z,1940
2022-12-04T09:28:43.196Z,1996
2022-12-04T09:29:46.063Z,2016
2022-12-04T09:30:48.613Z,2096
2022-12-04T09:31:51.728Z,2072
2022-12-04T09:32:54.474Z,1912
2022-12-04T09:33:57.168Z,1908
2022-12-04T09:34:59.662Z,1956
2022-12-04T09:36:02.457Z,2020
2022-12-04T09:37:05.812Z,2032
2022-12-04T09:38:09.066Z,2036
2022-12-04T09:39:11.838Z,2136
2022-12-04T09:40:14.270Z,2208
2022-12-04T09:41:17.348Z,2304
2022-12-04T09:42:19.769Z,2384
2022-12-04T09:43:22.889Z,2392
2022-12-04T09:44:26.274Z,2408
2022-12-04T09:45:28.835Z,2124
2022-12-04T09:46:32.643Z,2044
2022-12-04T09:47:35.967Z,2324
2022-12-04T09:48:39.268Z,2352
2022-12-04T09:49:42.734Z,2336
2022-12-04T09:50:45.312Z,2288
2022-12-04T09:51:48.380Z,2396
2022-12-04T09:52:51.506Z,2336
2022-12-04T09:53:55.266Z,2244
2022-12-04T09:54:58.668Z,2384
2022-12-04T09:56:02.443Z,2404
2022-12-04T09:57:05.145Z,2436
2022-12-04T09:58:08.123Z,2480
2022-12-04T09:59:10.823Z,2588
2022-12-04T10:00:13.542Z,2736
2022-12-04T10:01:15.836Z,2804
2022-12-04T10:02:18.747Z,2832
2022-12-04T10:03:22.817Z,2604
2022-12-04T10:04:26.702Z,2528
2022-12-04T10:05:29.271Z,2632
2022-12-04T10:06:32.125Z,2620
2022-12-04T10:07:35.361Z,2576
2022-12-04T10:08:38.074Z,2580
2022-12-04T10:09:41.270Z,2676
2022-12-04T10:10:44.317Z,2652
2022-12-04T10:11:47.083Z,2692
2022-12-04T10:12:50.062Z,2876
2022-12-04T10:13:52.872Z,3208
2022-12-04T10:14:56.121Z,3220
2022-12-04T10:15:59.214Z,3208
2022-12-04T10:17:02.911Z,2960
2022-12-04T10:18:05.677Z,3024
2022-12-04T10:19:08.447Z,3484
2022-12-04T10:20:10.901Z,3272
2022-12-04T10:21:14.151Z,3280
2022-12-04T10:22:16.373Z,3196
2022-12-04T10:23:19.708Z,2976
2022-12-04T10:24:23.113Z,2868
2022-12-04T10:25:26.388Z,2568
2022-12-04T10:26:29.261Z,2808
2022-12-04T10:27:32.323Z,2632
2022-12-04T10:28:35.724Z,2616
2022-12-04T10:29:38.497Z,2644
2022-12-04T10:30:41.930Z,2744
2022-12-04T10:31:44.778Z,2704
2022-12-04T10:32:48.153Z,2580
2022-12-04T10:33:51.015Z,2628
2022-12-04T10:34:53.591Z,2628
2022-12-04T10:35:56.765Z,2552
2022-12-04T10:36:59.467Z,2400
2022-12-04T10:38:02.793Z,2776
2022-12-04T10:39:05.871Z,2792
2022-12-04T10:40:08.375Z,2700
2022-12-04T10:41:14.992Z,2584
2022-12-04T10:42:18.593Z,2808
2022-12-04T10:43:21.708Z,2652
2022-12-04T10:44:24.486Z,2728
2022-12-04T10:45:27.547Z,2920
2022-12-04T10:46:30.132Z,2980
2022-12-04T10:47:33.872Z,2648
2022-12-04T10:48:36.728Z,2688
2022-12-04T10:49:39.876Z,2748
2022-12-04T10:50:42.581Z,2860
2022-12-04T10:51:46.263Z,2848
2022-12-04T10:52:49.509Z,2764
2022-12-04T10:53:52.359Z,2176
2022-12-04T10:54:55.414Z,2452
2022-12-04T10:55:58.472Z,2868
2022-12-04T10:57:02.204Z,2552
2022-12-04T10:58:05.325Z,2564
2022-12-04T10:59:08.083Z,2644
2022-12-04T11:00:11.215Z,2608
2022-12-04T11:01:14.581Z,2480
2022-12-04T11:02:17.760Z,2440
2022-12-04T11:03:20.904Z,2360
2022-12-04T11:04:23.582Z,2616
2022-12-04T11:05:26.642Z,3100
2022-12-04T11:06:30.030Z,3056
2022-12-04T11:07:33.454Z,2668
2022-12-04T11:08:36.637Z,2988
2022-12-04T11:09:39.759Z,2960
2022-12-04T11:10:42.739Z,3084
2022-12-04T11:11:45.873Z,3072
2022-12-04T11:12:49.365Z,3108
2022-12-04T11:13:52.675Z,2928
2022-12-04T11:14:55.139Z,2984
2022-12-04T11:15:57.786Z,2684
2022-12-04T11:17:01.185Z,3084
2022-12-04T11:18:04.631Z,2904
2022-12-04T11:19:07.675Z,2936
2022-12-04T11:20:11.106Z,2996
2022-12-04T11:21:14.359Z,2864
2022-12-04T11:22:17.409Z,3176
2022-12-04T11:23:20.498Z,2940
2022-12-04T11:24:22.895Z,2708
2022-12-04T11:25:25.877Z,2912
2022-12-04T11:26:29.036Z,2636
2022-12-04T11:27:32.030Z,2648
2022-12-04T11:28:43.373Z,3112
2022-12-04T11:29:46.834Z,2932
2022-12-04T11:30:49.519Z,2656
2022-12-04T11:31:53.090Z,2580
2022-12-04T11:32:56.696Z,2616
2022-12-04T11:33:59.461Z,2652
2022-12-04T11:35:02.928Z,2456
2022-12-04T11:36:06.069Z,2676
2022-12-04T11:37:08.771Z,2580
2022-12-04T11:38:11.056Z,2636
2022-12-04T11:39:14.184Z,2180
2022-12-04T11:40:17.630Z,2332
2022-12-04T11:41:21.184Z,2384
2022-12-04T11:42:24.160Z,2160
2022-12-04T11:43:27.369Z,1984
2022-12-04T11:44:30.580Z,2124
2022-12-04T11:45:33.354Z,2136
2022-12-04T11:46:37.209Z,1984
2022-12-04T11:47:40.739Z,2180
2022-12-04T11:48:43.716Z,2104
2022-12-04T11:49:47.103Z,2160
2022-12-04T11:50:49.600Z,2068
2022-12-04T11:51:52.730Z,2196
2022-12-04T11:52:55.429Z,2340
2022-12-04T11:53:58.197Z,2480
2022-12-04T11:55:01.566Z,2368
2022-12-04T11:56:04.342Z,2416
2022-12-04T11:57:06.749Z,2328
2022-12-04T11:58:09.796Z,2156
2022-12-04T11:59:13.126Z,2244
2022-12-04T12:00:16.742Z,2324
2022-12-04T12:01:25.345Z,2244
2022-12-04T12:02:28.557Z,2396
2022-12-04T12:03:32.866Z,2128
2022-12-04T12:04:36.598Z,2200
2022-12-04T12:05:40.036Z,2096
2022-12-04T12:06:43.367Z,2164
2022-12-04T12:07:46.085Z,2232
2022-12-04T12:08:49.589Z,1872
2022-12-04T12:09:52.365Z,1900
2022-12-04T12:10:57.379Z,2256
2022-12-04T12:12:00.739Z,1948
2022-12-04T12:13:04.345Z,1900
2022-12-04T12:14:07.216Z,1744
2022-12-04T12:15:09.806Z,1736
2022-12-04T12:16:13.625Z,1900
2022-12-04T12:17:21.534Z,1888
2022-12-04T12:18:24.717Z,1772
2022-12-04T12:19:27.795Z,1860
2022-12-04T12:20:30.494Z,1700
2022-12-04T12:21:33.825Z,1656
2022-12-04T12:22:36.606Z,1620
2022-12-04T12:23:40.591Z,1520
2022-12-04T12:24:45.657Z,1616
2022-12-04T12:25:54.087Z,1512
2022-12-04T12:26:57.386Z,1588
2022-12-04T12:28:00.378Z,1408
2022-12-04T12:29:03.670Z,1452
2022-12-04T12:30:07.015Z,1544
2022-12-04T12:31:09.445Z,1368
2022-12-04T12:32:13.012Z,1344
2022-12-04T12:33:16.326Z,1300
2022-12-04T12:34:19.166Z,1168
2022-12-04T12:35:21.576Z,1280
2022-12-04T12:36:23.797Z,1344
2022-12-04T12:37:26.772Z,1272
2022-12-04T12:38:29.822Z,1332
2022-12-04T12:39:33.284Z,1268
2022-12-04T12:40:35.986Z,1344
2022-12-04T12:41:39.298Z,1296
2022-12-04T12:42:43.026Z,1372
2022-12-04T12:43:45.921Z,1232
2022-12-04T12:44:49.033Z,1280
2022-12-04T12:45:52.218Z,1360
2022-12-04T12:46:55.321Z,1172
2022-12-04T12:47:59.077Z,1208
2022-12-04T12:49:03.083Z,1272
2022-12-04T12:50:05.842Z,1208
2022-12-04T20:08:59.319Z,0
2022-12-04T20:10:03.507Z,0
2022-12-04T20:11:06.295Z,0
2022-12-04T20:12:09.087Z,0
2022-12-04T20:13:12.868Z,0
2022-12-04T20:14:16.213Z,0
2022-12-04T20:15:18.946Z,0
2022-12-04T20:16:21.706Z,0
2022-12-04T20:17:24.993Z,0
2022-12-04T20:18:28.668Z,0
2022-12-04T20:19:31.440Z,0
2022-12-04T20:20:35.057Z,0
2022-12-04T20:21:38.123Z,0
2022-12-04T20:22:40.833Z,0
2022-12-04T20:23:43.651Z,0
2022-12-04T20:24:47.037Z,0
2022-12-04T20:25:51.161Z,0
2022-12-04T20:26:53.935Z,0
2022-12-04T20:27:57.070Z,0
2022-12-04T20:28:59.289Z,0
2022-12-04T20:30:02.701Z,0
2022-12-04T20:31:05.770Z,0
2022-12-04T20:32:09.299Z,0
2022-12-04T20:33:12.156Z,0
2022-12-04T20:34:15.409Z,0
2022-12-04T20:35:18.246Z,0
2022-12-04T20:36:21.704Z,0
2022-12-04T20:37:24.590Z,0
2022-12-04T20:38:27.365Z,0
2022-12-04T20:39:30.442Z,0
2022-12-04T20:40:33.470Z,0
2022-12-04T20:41:37.638Z,0
2022-12-04T20:42:40.906Z,0
2022-12-04T20:43:43.891Z,0
2022-12-04T20:44:47.055Z,0
2022-12-04T20:45:50.248Z,0
2022-12-04T20:46:53.921Z,0
2022-12-04T20:47:57.175Z,0
2022-12-04T20:48:59.657Z,0
2022-12-04T20:50:02.109Z,0
2022-12-04T20:51:05.161Z,0
2022-12-04T20:52:08.023Z,0
2022-12-04T20:53:10.993Z,0
2022-12-04T20:54:14.054Z,0
2022-12-04T20:55:16.476Z,0
2022-12-04T20:56:19.194Z,0
2022-12-04T20:57:23.420Z,0
2022-12-04T20:58:25.909Z,0
2022-12-04T20:59:29.186Z,0
2022-12-04T21:00:32.040Z,0
2022-12-04T21:01:34.136Z,0
2022-12-04T21:02:37.185Z,0
2022-12-04T21:03:40.726Z,0
2022-12-04T21:04:43.705Z,0
2022-12-04T21:05:46.755Z,0
2022-12-04T21:06:49.346Z,0
2022-12-04T21:07:52.385Z,0
2022-12-04T21:08:55.943Z,0
2022-12-04T21:09:58.755Z,0
2022-12-04T21:11:02.667Z,0
2022-12-04T21:12:05.112Z,0
2022-12-04T21:13:09.230Z,0
2022-12-04T21:14:12.351Z,0
2022-12-04T21:15:15.142Z,0
2022-12-04T21:16:18.558Z,0
2022-12-04T21:17:22.065Z,0
2022-12-04T21:18:25.505Z,0
2022-12-04T21:19:28.645Z,0
2022-12-04T21:20:31.455Z,0
2022-12-04T21:21:34.330Z,0
2022-12-04T21:22:37.750Z,0
2022-12-04T21:23:40.886Z,0
2022-12-04T21:24:43.674Z,0
2022-12-04T21:25:46.177Z,0
2022-12-04T21:26:49.602Z,0
2022-12-04T21:27:53.257Z,0
2022-12-04T21:28:57.453Z,0
2022-12-04T21:30:00.322Z,0
2022-12-04T21:31:03.524Z,0
2022-12-04T21:32:07.371Z,0
2022-12-04T21:33:11.001Z,0
2022-12-04T21:34:14.161Z,0
2022-12-04T21:35:17.437Z,0
2022-12-04T21:36:20.325Z,0
2022-12-04T21:37:23.134Z,0
2022-12-04T21:38:26.281Z,0
2022-12-04T21:39:29.700Z,0
2022-12-04T21:40:35.302Z,0
2022-12-04T21:41:45.383Z,0
2022-12-04T21:42:48.454Z,0
2022-12-04T21:43:51.628Z,0
2022-12-04T21:44:55.787Z,0
2022-12-04T21:45:58.532Z,0
2022-12-04T21:47:11.945Z,0
2022-12-04T21:48:14.820Z,0
2022-12-04T21:49:17.800Z,0
2022-12-04T21:50:21.066Z,0
2022-12-04T21:51:48.567Z,0
2022-12-04T21:53:01.858Z,0
2022-12-04T21:54:04.834Z,0
2022-12-04T21:55:07.887Z,0
2022-12-04T21:56:10.469Z,0
2022-12-04T21:57:14.462Z,0
2022-12-04T21:58:17.324Z,0
2022-12-04T21:59:20.141Z,0
2022-12-04T22:00:24.287Z,0
2022-12-04T22:01:27.303Z,0
2022-12-04T22:02:30.554Z,0
2022-12-04T22:03:32.935Z,0
2022-12-04T22:04:35.638Z,0
2022-12-04T22:05:38.813Z,0
2022-12-04T22:06:41.496Z,0
2022-12-04T22:07:44.690Z,0
2022-12-04T22:08:47.356Z,0
2022-12-04T22:09:50.343Z,0
2022-12-04T22:10:54.121Z,0
2022-12-04T22:11:57.452Z,0
2022-12-04T22:13:00.872Z,0
2022-12-04T22:14:03.741Z,0
2022-12-04T22:15:07.111Z,0
2022-12-04T22:16:11.357Z,0
2022-12-04T22:17:14.821Z,0
2022-12-04T22:18:17.689Z,0