createdAt,value
2023-04-18T00:04:43.776Z,6.8
2023-04-18T00:09:43.199Z,6.7
2023-04-18T00:14:44.807Z,6.8
2023-04-18T00:19:42.163Z,6.8
2023-04-18T00:24:41.695Z,6.8
2023-04-18T00:29:41.102Z,6.6
2023-04-18T00:39:40.229Z,6.8
2023-04-18T00:44:39.585Z,7.0
2023-04-18T00:49:39.187Z,7.1
2023-04-18T00:54:38.537Z,7.2
2023-04-18T00:59:38.793Z,7.3
2023-04-18T01:04:37.684Z,7.4
2023-04-18T01:09:37.099Z,7.4
2023-04-18T01:14:36.503Z,7.6
2023-04-18T01:19:38.098Z,7.6
2023-04-18T01:24:35.501Z,7.5
2023-04-18T01:29:36.259Z,7.4
2023-04-18T01:34:34.538Z,7.3
2023-04-18T01:39:34.042Z,7.3
2023-04-18T01:44:33.455Z,7.2
2023-04-18T01:49:33.263Z,7.2
2023-04-18T01:54:32.522Z,7.1
2023-04-18T01:59:32.031Z,7.1
2023-04-18T02:09:31.088Z,7.0
2023-04-18T02:14:30.563Z,7.1
2023-04-18T02:19:30.126Z,7.0
2023-04-18T02:29:29.093Z,7.0
2023-04-18T02:34:28.565Z,7.0
2023-04-18T02:39:28.132Z,7.1
2023-04-18T02:44:27.609Z,7.1
2023-04-18T02:54:26.615Z,7.1
2023-04-18T02:59:26.033Z,7.1
2023-04-18T03:04:25.487Z,7.1
2023-04-18T03:09:24.947Z,7.1
2023-04-18T03:14:24.397Z,7.1
2023-04-18T03:19:23.793Z,7.0
2023-04-18T03:24:23.274Z,7.1
2023-04-18T03:29:22.742Z,7.1
2023-04-18T03:34:22.446Z,7.0
2023-04-18T03:39:21.647Z,7.1
2023-04-18T03:44:21.185Z,7.1
2023-04-18T03:49:20.608Z,7.1
2023-04-18T03:54:20.119Z,7.1
2023-04-18T03:59:19.582Z,7.2
2023-04-18T04:04:19.270Z,7.2
2023-04-18T04:09:18.580Z,7.2
2023-04-18T04:14:18.053Z,7.2
2023-04-18T04:19:17.533Z,7.2
2023-04-18T04:24:17.019Z,7.3
2023-04-18T04:29:16.480Z,7.4
2023-04-18T04:34:16.253Z,7.4
2023-04-18T04:39:15.519Z,7.4
2023-04-18T04:44:15.437Z,7.4
2023-04-18T04:49:14.512Z,7.4
2023-04-18T04:54:14.433Z,7.5
2023-04-18T04:59:13.408Z,7.4
2023-04-18T05:04:13.408Z,7.4
2023-04-18T05:09:12.296Z,7.6
2023-04-18T05:14:12.012Z,7.5
2023-04-18T05:19:11.242Z,7.5
2023-04-18T05:24:10.831Z,7.5
2023-04-18T05:29:10.231Z,7.4
2023-04-18T05:34:09.771Z,7.4
2023-04-18T05:39:09.275Z,7.4
2023-04-18T05:44:08.968Z,7.4
2023-04-18T05:49:08.336Z,7.4
2023-04-18T05:54:07.953Z,7.4
2023-04-18T05:59:07.392Z,7.4
2023-04-18T06:04:07.125Z,7.4
2023-04-18T06:09:06.329Z,7.4
2023-04-18T06:14:05.806Z,7.5
2023-04-18T06:19:05.349Z,7.6
2023-04-18T06:24:04.834Z,7.6
2023-04-18T06:34:03.713Z,7.6
2023-04-18T06:39:03.188Z,7.7
2023-04-18T06:44:04.634Z,7.8
2023-04-18T06:49:02.222Z,7.8
2023-04-18T07:04:00.909Z,7.9
2023-04-18T07:09:00.288Z,8.1
2023-04-18T07:13:59.834Z,8.2
2023-04-18T07:18:59.403Z,8.2
2023-04-18T07:23:58.882Z,8.3
2023-04-18T07:28:58.396Z,8.7
2023-04-18T07:33:58.117Z,8.9
2023-04-18T07:38:57.581Z,9.1
2023-04-18T07:43:57.234Z,9.3
2023-04-18T07:48:56.806Z,9.1
2023-04-18T07:53:56.428Z,9.1
2023-04-18T07:58:56.034Z,9.1
2023-04-18T08:03:55.788Z,9.1
2023-04-18T08:08:55.250Z,9.3
2023-04-18T08:13:54.899Z,9.7
2023-04-18T08:18:54.424Z,10.2
2023-04-18T08:23:54.106Z,9.6
2023-04-18T08:28:53.684Z,10.2
2023-04-18T08:33:53.344Z,10.4
2023-04-18T08:38:52.978Z,10.0
2023-04-18T08:43:54.290Z,10.7
2023-04-18T08:48:52.389Z,10.4
2023-04-18T08:58:51.678Z,10.9
2023-04-18T09:03:51.374Z,11.7
2023-04-18T09:08:50.972Z,11.4
2023-04-18T09:13:50.691Z,11.8
2023-04-18T09:18:50.418Z,12.1
2023-04-18T09:23:50.118Z,11.9
2023-04-18T09:28:51.253Z,11.6
2023-04-18T09:33:49.530Z,11.8
2023-04-18T09:38:49.321Z,12.4
2023-04-18T09:43:48.966Z,12.6
2023-04-18T09:48:48.749Z,12.6
2023-04-18T09:53:48.526Z,13.1
2023-04-18T09:58:48.404Z,13.3
2023-04-18T10:03:48.256Z,13.2
2023-04-18T10:08:48.023Z,13.4
2023-04-18T10:13:47.768Z,13.2
2023-04-18T10:18:47.585Z,13.3
2023-04-18T10:23:47.402Z,13.8
2023-04-18T10:28:47.276Z,13.9
2023-04-18T10:43:46.768Z,13.9
2023-04-18T10:53:46.747Z,15.2
2023-04-18T10:58:46.427Z,15.1
2023-04-18T11:03:46.508Z,14.5
2023-04-18T11:08:48.489Z,14.3
2023-04-18T11:13:46.159Z,14.7
2023-04-18T11:18:46.013Z,14.8
2023-04-18T11:23:45.902Z,14.6
2023-04-18T11:28:45.733Z,15.5
2023-04-18T11:33:45.744Z,15.9
2023-04-18T11:43:45.697Z,16.7
2023-04-18T11:48:45.676Z,15.8
2023-04-18T11:53:45.778Z,15.3
2023-04-18T11:58:45.674Z,16.8
2023-04-18T12:03:45.902Z,15.3
2023-04-18T12:08:45.645Z,15.9
2023-04-18T12:13:45.669Z,17.2
2023-04-18T12:18:45.651Z,17.6
2023-04-18T12:23:45.700Z,15.7
2023-04-18T12:28:45.700Z,15.6
2023-04-18T12:33:45.759Z,16.9
2023-04-18T12:43:45.855Z,18.1
2023-04-18T12:48:45.728Z,18.4
2023-04-18T12:53:45.823Z,17.9
2023-04-18T12:58:45.926Z,18.2
2023-04-18T13:03:53.410Z,18.6
2023-04-18T13:08:46.042Z,17.1
2023-04-18T13:13:46.048Z,15.9
2023-04-18T13:18:46.088Z,17.0
2023-04-18T13:23:46.147Z,16.1
2023-04-18T13:33:46.237Z,15.8
2023-04-18T13:38:46.227Z,15.5
2023-04-18T13:43:46.249Z,14.9
2023-04-18T13:48:46.198Z,14.6
2023-04-18T13:53:46.219Z,14.3
2023-04-18T13:58:46.054Z,14.2
2023-04-18T14:03:46.143Z,14.2
2023-04-18T14:08:45.854Z,14.2
2023-04-18T14:13:45.893Z,14.4
2023-04-18T14:18:45.637Z,14.2
2023-04-18T14:23:45.572Z,14.2
2023-04-18T14:28:45.436Z,14.1
2023-04-18T14:33:45.365Z,13.6
2023-04-18T14:38:45.292Z,13.4
2023-04-18T14:48:47.544Z,13.4
2023-04-18T14:53:44.921Z,13.3
2023-04-18T14:58:44.763Z,13.4
2023-04-18T15:03:44.812Z,13.4
2023-04-18T15:08:46.505Z,13.2
2023-04-18T15:13:44.242Z,13.2
2023-04-18T15:18:46.120Z,13.2
2023-04-18T15:28:45.753Z,12.9
2023-04-18T15:33:43.625Z,13.1
2023-04-18T15:38:43.415Z,13.4
2023-04-18T15:43:43.161Z,13.2
2023-04-18T15:48:43.056Z,13.2
2023-04-18T15:53:42.835Z,13.1
2023-04-18T15:58:42.743Z,12.9
2023-04-18T16:03:42.589Z,12.8
2023-04-18T16:08:42.351Z,12.6
2023-04-18T16:13:42.090Z,12.6
2023-04-18T16:18:41.965Z,12.5
2023-04-18T16:23:41.654Z,12.4
2023-04-18T16:28:41.428Z,12.4
2023-04-18T16:33:41.263Z,12.4
2023-04-18T16:38:41.018Z,12.2
2023-04-18T16:43:40.779Z,12.1
2023-04-18T16:48:40.572Z,11.9
2023-04-18T16:53:40.290Z,11.8
2023-04-18T16:58:40.060Z,11.8
2023-04-18T17:03:39.942Z,11.6
2023-04-18T17:08:39.569Z,11.5
2023-04-18T17:18:39.264Z,11.6
2023-04-18T17:23:38.650Z,11.5
2023-04-18T17:28:38.455Z,11.4
2023-04-18T17:33:38.091Z,11.4
2023-04-18T17:38:37.844Z,11.3
2023-04-18T17:43:37.456Z,11.3
2023-04-18T17:48:37.147Z,11.3
2023-04-18T17:53:36.895Z,11.2
2023-04-18T17:58:36.651Z,11.2
2023-04-18T18:03:36.633Z,11.2
2023-04-18T18:08:37.385Z,11.1
2023-04-18T18:13:35.888Z,11.1
2023-04-18T18:18:35.676Z,11.0
2023-04-18T18:23:35.319Z,10.9
2023-04-18T18:28:37.249Z,10.8
2023-04-18T18:33:34.652Z,10.9
2023-04-18T18:38:36.342Z,10.8
2023-04-18T18:43:34.103Z,10.7
2023-04-18T18:48:33.654Z,10.6
2023-04-18T18:53:33.224Z,10.6
2023-04-18T18:58:34.967Z,10.6
2023-04-18T19:03:32.695Z,10.4
2023-04-18T19:08:32.243Z,10.4
2023-04-18T19:13:31.872Z,10.4
2023-04-18T19:18:31.606Z,10.2
2023-04-18T19:28:30.956Z,9.9
2023-04-18T19:33:30.604Z,9.8
2023-04-18T19:43:30.006Z,9.6
2023-04-18T19:48:32.063Z,9.5
2023-04-18T19:53:29.341Z,9.4
2023-04-18T19:58:28.981Z,9.4
2023-04-18T20:03:30.782Z,9.3
2023-04-18T20:08:28.260Z,9.2
2023-04-18T20:13:27.934Z,9.1
2023-04-18T20:18:27.502Z,9.1
2023-04-18T20:23:27.166Z,9.1
2023-04-18T20:28:26.820Z,9.1
2023-04-18T20:33:26.367Z,9.1
2023-04-18T20:38:26.356Z,9.1
2023-04-18T20:43:25.697Z,9.0
2023-04-18T20:48:25.175Z,9.1
2023-04-18T20:53:24.813Z,9.0
2023-04-18T20:58:24.400Z,9.0
2023-04-18T21:03:24.122Z,9.0
2023-04-18T21:08:23.606Z,9.1
2023-04-18T21:13:23.217Z,9.0
2023-04-18T21:18:22.809Z,9.1
2023-04-18T21:23:22.757Z,9.1
2023-04-18T21:28:22.106Z,9.1
2023-04-18T21:33:21.720Z,9.1
2023-04-18T21:38:21.320Z,9.1
2023-04-18T21:43:21.051Z,9.1
2023-04-18T21:48:20.562Z,9.1
2023-04-18T21:53:20.225Z,9.1
2023-04-18T21:58:19.821Z,9.1
2023-04-18T22:03:19.651Z,9.1
2023-04-18T22:08:21.432Z,9.1
2023-04-18T22:13:18.721Z,9.1
2023-04-18T22:18:18.319Z,9.1
2023-04-18T22:23:17.975Z,9.0
2023-04-18T22:28:19.636Z,9.0
2023-04-18T22:33:17.201Z,8.9
2023-04-18T22:43:16.458Z,8.9
2023-04-18T22:48:16.027Z,8.9
2023-04-18T22:53:15.631Z,8.9
2023-04-18T22:58:15.290Z,8.9
2023-04-18T23:03:14.995Z,8.9
2023-04-18T23:08:14.447Z,8.9
2023-04-18T23:13:14.098Z,8.9
2023-04-18T23:18:13.719Z,8.9
2023-04-18T23:23:13.318Z,8.9
2023-04-18T23:28:12.946Z,8.9
2023-04-18T23:33:12.492Z,8.9
2023-04-18T23:38:12.191Z,8.9
2023-04-18T23:43:11.692Z,8.9
2023-04-18T23:48:11.341Z,8.9
2023-04-18T23:53:10.882Z,8.9
2023-04-18T23:58:12.924Z,8.9
