createdAt,value
2023-04-30T00:00:12.083Z,27.16
2023-04-30T00:01:11.088Z,25.70
2023-04-30T00:02:11.127Z,29.34
2023-04-30T00:03:11.156Z,29.50
2023-04-30T00:04:11.112Z,25.64
2023-04-30T00:05:11.084Z,24.12
2023-04-30T00:06:11.107Z,24.38
2023-04-30T00:07:11.094Z,20.12
2023-04-30T00:08:11.081Z,21.22
2023-04-30T00:09:11.086Z,21.42
2023-04-30T00:10:11.102Z,21.88
2023-04-30T00:11:11.092Z,22.12
2023-04-30T00:12:11.086Z,20.92
2023-04-30T00:13:11.082Z,23.94
2023-04-30T00:14:11.094Z,20.96
2023-04-30T00:15:11.100Z,23.48
2023-04-30T00:16:11.114Z,20.24
2023-04-30T00:17:11.089Z,20.88
2023-04-30T00:18:11.137Z,20.28
2023-04-30T00:19:11.092Z,20.86
2023-04-30T00:20:11.087Z,21.52
2023-04-30T00:21:11.086Z,22.50
2023-04-30T00:22:11.087Z,24.36
2023-04-30T00:23:11.090Z,24.20
2023-04-30T00:24:11.110Z,23.72
2023-04-30T00:25:11.084Z,24.94
2023-04-30T00:26:11.092Z,24.92
2023-04-30T00:27:11.097Z,22.18
2023-04-30T00:28:11.084Z,22.74
2023-04-30T00:29:11.155Z,20.18
2023-04-30T00:30:11.093Z,23.86
2023-04-30T00:31:12.091Z,25.86
2023-04-30T00:32:11.111Z,23.82
2023-04-30T00:33:11.135Z,24.62
2023-04-30T00:34:11.089Z,25.98
2023-04-30T00:35:11.085Z,26.62
2023-04-30T00:36:11.088Z,27.40
2023-04-30T00:37:11.088Z,25.90
2023-04-30T00:38:11.093Z,24.52
2023-04-30T00:39:11.085Z,26.68
2023-04-30T00:40:11.086Z,26.00
2023-04-30T00:41:11.091Z,25.24
2023-04-30T00:42:11.090Z,25.40
2023-04-30T00:43:11.086Z,28.08
2023-04-30T00:44:11.085Z,28.72
2023-04-30T00:45:11.085Z,28.10
2023-04-30T00:46:11.161Z,27.18
2023-04-30T00:47:11.087Z,27.06
2023-04-30T00:48:11.087Z,30.40
2023-04-30T00:49:11.086Z,29.34
2023-04-30T00:50:11.088Z,30.98
2023-04-30T00:51:11.088Z,31.48
2023-04-30T00:52:11.093Z,31.26
2023-04-30T00:53:12.094Z,30.48
2023-04-30T00:54:11.088Z,29.32
2023-04-30T00:55:13.092Z,31.38
2023-04-30T00:56:11.112Z,32.00
2023-04-30T00:57:11.091Z,31.72
2023-04-30T00:58:11.089Z,33.34
2023-04-30T00:59:11.093Z,33.64
2023-04-30T01:00:11.090Z,32.12
2023-04-30T01:01:11.099Z,29.66
2023-04-30T01:02:11.102Z,35.20
2023-04-30T01:03:11.118Z,33.66
2023-04-30T01:04:11.072Z,35.88
2023-04-30T01:05:11.064Z,33.58
2023-04-30T01:06:11.110Z,32.60
2023-04-30T01:07:11.073Z,35.96
2023-04-30T01:08:11.062Z,33.46
2023-04-30T01:09:11.070Z,36.04
2023-04-30T01:10:11.072Z,37.04
2023-04-30T01:11:21.065Z,34.94
2023-04-30T01:12:21.058Z,34.26
2023-04-30T01:13:17.061Z,33.48
2023-04-30T01:14:22.070Z,37.08
2023-04-30T01:15:23.061Z,37.48
2023-04-30T01:16:19.087Z,32.06
2023-04-30T01:17:21.059Z,34.86
2023-04-30T01:18:19.177Z,36.94
2023-04-30T01:19:21.070Z,36.90
2023-04-30T01:20:11.089Z,36.62
2023-04-30T01:21:12.067Z,35.36
2023-04-30T01:22:18.073Z,37.22
2023-04-30T01:23:19.076Z,36.62
2023-04-30T01:24:19.063Z,36.08
2023-04-30T01:25:19.063Z,34.64
2023-04-30T01:26:17.067Z,37.50
2023-04-30T01:27:19.070Z,37.32
2023-04-30T01:28:16.071Z,37.88
2023-04-30T01:29:11.063Z,35.28
2023-04-30T01:30:11.065Z,34.94
2023-04-30T01:31:15.133Z,35.36
2023-04-30T01:32:11.063Z,37.54
2023-04-30T01:33:11.160Z,35.76
2023-04-30T01:34:11.065Z,38.10
2023-04-30T01:35:11.064Z,40.40
2023-04-30T01:36:21.060Z,36.84
2023-04-30T01:37:19.068Z,40.58
2023-04-30T01:38:21.072Z,36.50
2023-04-30T01:39:19.066Z,36.22
2023-04-30T01:40:19.062Z,40.44
2023-04-30T01:41:21.066Z,34.74
2023-04-30T01:42:19.063Z,40.74
2023-04-30T01:43:23.078Z,37.02
2023-04-30T01:44:19.069Z,38.84
2023-04-30T01:45:21.066Z,34.96
2023-04-30T01:46:19.161Z,37.90
2023-04-30T01:47:18.068Z,37.26
2023-04-30T01:48:19.079Z,36.30
2023-04-30T01:49:19.069Z,38.52
2023-04-30T01:50:21.075Z,37.88
2023-04-30T01:51:19.074Z,33.54
2023-04-30T01:52:19.071Z,37.70
2023-04-30T01:53:16.071Z,37.10
2023-04-30T01:54:19.070Z,35.78
2023-04-30T01:55:14.073Z,37.92
2023-04-30T01:56:23.071Z,37.24
2023-04-30T01:57:19.074Z,39.00
2023-04-30T01:58:12.084Z,40.24
2023-04-30T01:59:11.073Z,36.76
2023-04-30T02:00:11.071Z,37.12
2023-04-30T02:01:19.119Z,34.38
2023-04-30T02:02:11.074Z,34.84
2023-04-30T02:03:11.195Z,35.50
2023-04-30T02:04:11.070Z,34.04
2023-04-30T02:05:11.092Z,34.78
2023-04-30T02:06:11.089Z,35.18
2023-04-30T02:07:11.069Z,34.38
2023-04-30T02:08:11.072Z,35.32
2023-04-30T02:09:11.081Z,34.82
2023-04-30T02:10:11.074Z,34.64
2023-04-30T02:11:11.075Z,33.86
2023-04-30T02:12:11.072Z,33.70
2023-04-30T02:13:11.070Z,33.14
2023-04-30T02:14:11.075Z,33.84
2023-04-30T02:15:11.077Z,33.28
2023-04-30T02:16:11.135Z,33.30
2023-04-30T02:17:11.073Z,33.50
2023-04-30T02:18:11.119Z,34.54
2023-04-30T02:19:11.102Z,33.86
2023-04-30T02:20:11.067Z,34.50
2023-04-30T02:21:11.069Z,32.58
2023-04-30T02:22:11.076Z,33.38
2023-04-30T02:23:11.084Z,33.92
2023-04-30T02:24:11.083Z,33.28
2023-04-30T02:25:11.070Z,32.52
2023-04-30T02:26:11.081Z,32.14
2023-04-30T02:27:11.070Z,32.02
2023-04-30T02:28:11.069Z,32.00
2023-04-30T02:29:11.072Z,31.34
2023-04-30T02:30:11.072Z,32.26
2023-04-30T02:31:11.100Z,32.30
2023-04-30T02:32:11.098Z,29.00
2023-04-30T02:33:11.227Z,31.26
2023-04-30T02:34:11.069Z,29.94
2023-04-30T02:35:11.071Z,29.20
2023-04-30T02:36:11.069Z,30.88
2023-04-30T02:37:11.071Z,30.28
2023-04-30T02:38:11.078Z,30.70
2023-04-30T02:39:11.084Z,30.06
2023-04-30T02:40:11.083Z,27.36
2023-04-30T02:41:11.089Z,29.66
2023-04-30T02:42:11.066Z,31.02
2023-04-30T02:43:11.071Z,28.54
2023-04-30T02:44:11.076Z,28.96
2023-04-30T02:45:11.065Z,28.26
2023-04-30T02:46:11.118Z,29.06
2023-04-30T02:47:11.077Z,29.02
2023-04-30T02:48:11.068Z,28.08
2023-04-30T02:49:11.074Z,28.48
2023-04-30T02:50:11.079Z,24.42
2023-04-30T02:51:11.075Z,26.48
2023-04-30T02:52:11.069Z,26.54
2023-04-30T02:53:11.079Z,25.98
2023-04-30T02:54:11.073Z,24.12
2023-04-30T02:55:11.073Z,26.02
2023-04-30T02:56:11.098Z,25.88
2023-04-30T02:57:11.074Z,23.66
2023-04-30T02:58:11.081Z,24.08
2023-04-30T02:59:11.083Z,23.46
2023-04-30T03:00:11.077Z,24.30
2023-04-30T03:01:11.120Z,22.42
2023-04-30T03:02:11.096Z,23.58
2023-04-30T03:03:11.393Z,22.82
2023-04-30T03:04:11.067Z,23.84
2023-04-30T03:05:11.076Z,23.78
2023-04-30T03:06:11.142Z,22.58
2023-04-30T03:07:11.067Z,24.38
2023-04-30T03:08:11.073Z,20.54
2023-04-30T03:09:11.098Z,20.84
2023-04-30T03:10:11.065Z,22.56
2023-04-30T03:11:11.083Z,23.10
2023-04-30T03:12:11.088Z,21.26
2023-04-30T03:13:11.083Z,21.80
2023-04-30T03:14:11.077Z,21.04
2023-04-30T03:15:11.082Z,24.70
2023-04-30T03:16:11.158Z,21.58
2023-04-30T03:17:11.072Z,20.02
2023-04-30T03:18:11.137Z,22.66
2023-04-30T03:19:11.069Z,21.00
2023-04-30T03:20:11.074Z,19.58
2023-04-30T03:21:11.076Z,21.38
2023-04-30T03:22:11.077Z,21.78
2023-04-30T03:23:11.081Z,22.52
2023-04-30T03:24:11.076Z,20.58
2023-04-30T03:25:11.072Z,19.86
2023-04-30T03:26:11.077Z,21.32
2023-04-30T03:27:11.079Z,22.02
2023-04-30T03:28:11.084Z,21.58
2023-04-30T03:29:11.093Z,22.96
2023-04-30T03:30:11.091Z,20.18
2023-04-30T03:31:11.135Z,21.78
2023-04-30T03:32:11.085Z,21.58
2023-04-30T03:33:12.216Z,21.90
2023-04-30T03:34:11.079Z,22.54
2023-04-30T03:35:11.079Z,22.56
2023-04-30T03:36:11.081Z,21.86
2023-04-30T03:37:11.083Z,22.56
2023-04-30T03:38:11.078Z,23.04
2023-04-30T03:39:11.083Z,22.10
2023-04-30T03:40:11.079Z,23.52
2023-04-30T03:41:11.082Z,21.82
2023-04-30T03:42:11.093Z,22.52
2023-04-30T03:43:11.082Z,20.44
2023-04-30T03:44:11.083Z,21.78
2023-04-30T03:45:11.098Z,20.24
2023-04-30T03:46:11.105Z,20.02
2023-04-30T03:47:11.083Z,21.02
2023-04-30T03:48:11.155Z,21.36
2023-04-30T03:49:11.081Z,18.90
2023-04-30T03:50:11.084Z,21.08
2023-04-30T03:51:11.091Z,19.96
2023-04-30T03:52:11.084Z,20.02
2023-04-30T03:53:11.083Z,21.66
2023-04-30T03:54:11.093Z,19.98
2023-04-30T03:55:11.082Z,20.48
2023-04-30T03:56:11.096Z,20.48
2023-04-30T03:57:11.094Z,20.26
2023-04-30T03:58:11.086Z,20.56
2023-04-30T03:59:11.111Z,21.68
2023-04-30T04:00:13.095Z,21.54
2023-04-30T04:01:11.064Z,21.86
2023-04-30T04:02:11.107Z,20.44
2023-04-30T04:03:11.132Z,21.84
2023-04-30T04:04:11.106Z,21.26
2023-04-30T04:05:11.070Z,22.30
2023-04-30T04:06:11.110Z,20.40
2023-04-30T04:07:11.066Z,21.82
2023-04-30T04:08:11.080Z,19.92
2023-04-30T04:09:11.070Z,22.94
2023-04-30T04:10:11.071Z,22.62
2023-04-30T04:11:11.064Z,22.18
2023-04-30T04:12:11.065Z,23.08
2023-04-30T04:13:11.069Z,19.56
2023-04-30T04:14:11.073Z,21.62
2023-04-30T04:15:11.080Z,22.18
2023-04-30T04:16:12.132Z,22.34
2023-04-30T04:17:11.070Z,22.82
2023-04-30T04:18:12.072Z,22.28
2023-04-30T04:19:11.072Z,22.16
2023-04-30T04:20:13.795Z,21.98
2023-04-30T04:21:11.074Z,21.36
2023-04-30T04:22:11.085Z,20.42
2023-04-30T04:23:11.070Z,21.92
2023-04-30T04:24:12.069Z,21.62
2023-04-30T04:25:11.090Z,22.60
2023-04-30T04:26:11.067Z,25.42
2023-04-30T04:27:11.069Z,22.70
2023-04-30T04:28:11.076Z,22.50
2023-04-30T04:29:11.093Z,22.08
2023-04-30T04:30:11.078Z,20.76
2023-04-30T04:31:11.103Z,19.94
2023-04-30T04:32:11.066Z,20.46
2023-04-30T04:33:11.071Z,22.14
2023-04-30T04:34:11.081Z,22.06
2023-04-30T04:35:11.069Z,20.88
2023-04-30T04:36:11.069Z,21.24
2023-04-30T04:37:11.072Z,22.08
2023-04-30T04:38:11.071Z,22.32
2023-04-30T04:39:11.064Z,21.42
2023-04-30T04:40:11.070Z,19.12
2023-04-30T04:41:11.067Z,21.90
2023-04-30T04:42:11.066Z,20.46
2023-04-30T04:43:11.065Z,21.28
2023-04-30T04:44:11.069Z,21.32
2023-04-30T04:45:11.072Z,23.46
2023-04-30T04:46:13.765Z,24.28
2023-04-30T04:47:11.063Z,22.20
2023-04-30T04:48:11.069Z,18.62
2023-04-30T04:49:11.063Z,19.24
2023-04-30T04:50:11.067Z,22.20
2023-04-30T04:51:11.068Z,21.52
2023-04-30T04:52:11.062Z,18.58
2023-04-30T04:53:11.072Z,18.82
2023-04-30T04:54:11.065Z,18.46
2023-04-30T04:55:11.074Z,19.02
2023-04-30T04:56:11.065Z,19.12
2023-04-30T04:57:11.068Z,19.80
2023-04-30T04:58:11.066Z,18.42
2023-04-30T04:59:11.096Z,17.58
2023-04-30T05:00:12.100Z,15.88
2023-04-30T05:01:11.131Z,18.62
2023-04-30T05:02:11.105Z,19.00
2023-04-30T05:03:11.256Z,18.48
2023-04-30T05:04:11.066Z,19.80
2023-04-30T05:05:11.083Z,19.74
2023-04-30T05:06:11.089Z,19.32
2023-04-30T05:07:11.073Z,18.30
2023-04-30T05:08:11.076Z,18.98
2023-04-30T05:09:12.069Z,19.24
2023-04-30T05:10:11.070Z,18.64
2023-04-30T05:11:11.073Z,20.56
2023-04-30T05:12:11.066Z,16.60
2023-04-30T05:13:11.070Z,18.04
2023-04-30T05:14:11.075Z,17.30
2023-04-30T05:15:11.066Z,17.72
2023-04-30T05:16:11.111Z,17.78
2023-04-30T05:17:11.082Z,19.10
2023-04-30T05:18:11.113Z,18.50
2023-04-30T05:19:11.066Z,17.64
2023-04-30T05:20:11.074Z,15.36
2023-04-30T05:21:11.074Z,16.34
2023-04-30T05:22:11.065Z,17.22
2023-04-30T05:23:11.072Z,17.44
2023-04-30T05:24:11.067Z,16.90
2023-04-30T05:25:11.071Z,17.44
2023-04-30T05:26:11.076Z,17.66
2023-04-30T05:27:11.075Z,16.78
2023-04-30T05:28:11.066Z,16.56
2023-04-30T05:29:11.068Z,17.74
2023-04-30T05:30:11.073Z,15.74
2023-04-30T05:31:11.115Z,18.04
2023-04-30T05:32:11.116Z,16.26
2023-04-30T05:33:11.131Z,16.14
2023-04-30T05:34:11.070Z,17.12
2023-04-30T05:35:11.070Z,17.98
2023-04-30T05:36:11.070Z,17.40
2023-04-30T05:37:11.071Z,19.24
2023-04-30T05:38:11.074Z,18.96
2023-04-30T05:39:11.073Z,17.60
2023-04-30T05:40:11.069Z,16.94
2023-04-30T05:41:11.076Z,19.18
2023-04-30T05:42:11.096Z,18.34
2023-04-30T05:43:11.080Z,19.12
2023-04-30T05:44:11.072Z,19.92
2023-04-30T05:45:11.078Z,18.12
2023-04-30T05:46:11.132Z,18.34
2023-04-30T05:47:11.078Z,16.74
2023-04-30T05:48:11.102Z,17.80
2023-04-30T05:49:11.082Z,18.82
2023-04-30T05:50:11.076Z,18.56
2023-04-30T05:51:11.084Z,18.88
2023-04-30T05:52:11.069Z,17.34
2023-04-30T05:53:11.083Z,20.68
2023-04-30T05:54:11.093Z,18.84
2023-04-30T05:55:11.075Z,18.00
2023-04-30T05:56:11.073Z,19.70
2023-04-30T05:57:11.121Z,19.64
2023-04-30T05:58:11.074Z,20.10
2023-04-30T05:59:11.082Z,19.00
2023-04-30T06:00:12.086Z,18.90
2023-04-30T06:01:11.083Z,20.44
2023-04-30T06:02:11.110Z,19.98
2023-04-30T06:03:11.176Z,18.88
2023-04-30T06:04:11.084Z,20.36
2023-04-30T06:05:11.117Z,18.54
2023-04-30T06:06:11.131Z,20.20
2023-04-30T06:07:11.077Z,20.66
2023-04-30T06:08:11.084Z,19.74
2023-04-30T06:09:11.088Z,20.12
2023-04-30T06:10:11.081Z,19.56
2023-04-30T06:11:11.072Z,19.20
2023-04-30T06:12:11.079Z,19.70
2023-04-30T06:13:11.082Z,19.98
2023-04-30T06:14:12.083Z,19.40
2023-04-30T06:15:11.086Z,20.12
2023-04-30T06:16:11.164Z,18.88
2023-04-30T06:17:11.079Z,20.30
2023-04-30T06:18:11.089Z,19.46
2023-04-30T06:19:11.087Z,19.74
2023-04-30T06:20:11.074Z,19.78
2023-04-30T06:21:11.082Z,20.48
2023-04-30T06:22:11.150Z,18.88
2023-04-30T06:23:11.078Z,19.90
2023-04-30T06:24:11.112Z,18.54
2023-04-30T06:25:11.088Z,18.98
2023-04-30T06:26:11.098Z,18.66
2023-04-30T06:27:11.076Z,18.88
2023-04-30T06:28:12.092Z,19.64
2023-04-30T06:29:11.081Z,20.36
2023-04-30T06:30:11.080Z,20.38
2023-04-30T06:31:11.102Z,19.80
2023-04-30T06:32:11.098Z,19.76
2023-04-30T06:33:11.074Z,19.34
2023-04-30T06:34:11.083Z,20.42
2023-04-30T06:35:11.097Z,18.78
2023-04-30T06:36:11.078Z,19.46
2023-04-30T06:37:11.079Z,20.98
2023-04-30T06:38:11.086Z,22.58
2023-04-30T06:39:11.081Z,20.34
2023-04-30T06:40:11.084Z,19.56
2023-04-30T06:41:11.082Z,21.08
2023-04-30T06:42:11.082Z,19.48
2023-04-30T06:43:11.080Z,19.92
2023-04-30T06:44:11.084Z,18.96
2023-04-30T06:45:11.080Z,21.48
2023-04-30T06:46:11.113Z,20.60
2023-04-30T06:47:11.082Z,20.58
2023-04-30T06:48:11.080Z,20.52
2023-04-30T06:49:11.087Z,21.18
2023-04-30T06:50:11.090Z,21.80
2023-04-30T06:51:11.134Z,21.08
2023-04-30T06:52:11.090Z,21.02
2023-04-30T06:53:13.083Z,22.36
2023-04-30T06:54:11.081Z,20.02
2023-04-30T06:55:11.084Z,22.50
2023-04-30T06:56:11.095Z,22.74
2023-04-30T06:57:11.082Z,23.36
2023-04-30T06:58:11.097Z,21.74
2023-04-30T06:59:11.088Z,23.04
2023-04-30T07:00:11.086Z,22.56
2023-04-30T07:01:11.102Z,21.82
2023-04-30T07:02:11.122Z,21.68
2023-04-30T07:03:11.198Z,21.56
2023-04-30T07:04:11.064Z,21.74
2023-04-30T07:05:11.077Z,21.94
2023-04-30T07:06:11.113Z,19.98
2023-04-30T07:07:11.071Z,21.44
2023-04-30T07:08:11.069Z,21.92
2023-04-30T07:09:11.091Z,22.02
2023-04-30T07:10:11.057Z,23.26
2023-04-30T07:11:11.080Z,24.44
2023-04-30T07:12:11.123Z,23.40
2023-04-30T07:13:11.057Z,22.34
2023-04-30T07:14:11.065Z,23.38
2023-04-30T07:15:11.060Z,22.04
2023-04-30T07:16:11.119Z,22.42
2023-04-30T07:17:11.062Z,23.32
2023-04-30T07:18:11.120Z,23.62
2023-04-30T07:19:11.068Z,23.54
2023-04-30T07:20:11.063Z,23.00
2023-04-30T07:21:11.067Z,22.22
2023-04-30T07:22:11.060Z,24.36
2023-04-30T07:23:11.058Z,22.00
2023-04-30T07:24:11.061Z,22.94
2023-04-30T07:25:11.060Z,22.80
2023-04-30T07:26:11.086Z,22.48
2023-04-30T07:27:11.072Z,23.96
2023-04-30T07:28:11.062Z,23.48
2023-04-30T07:29:11.065Z,22.74
2023-04-30T07:30:11.085Z,23.16
2023-04-30T07:31:11.080Z,22.84
2023-04-30T07:32:11.078Z,23.94
2023-04-30T07:33:12.101Z,23.06
2023-04-30T07:34:11.062Z,23.32
2023-04-30T07:35:11.089Z,21.84
2023-04-30T07:36:11.064Z,22.98
2023-04-30T07:37:11.064Z,23.64
2023-04-30T07:38:11.058Z,21.94
2023-04-30T07:39:11.075Z,23.48
2023-04-30T07:40:12.063Z,23.78
2023-04-30T07:41:11.059Z,23.50
2023-04-30T07:42:11.071Z,23.88
2023-04-30T07:43:11.065Z,21.84
2023-04-30T07:44:11.068Z,22.78
2023-04-30T07:45:11.074Z,21.16
2023-04-30T07:46:11.105Z,20.44
2023-04-30T07:47:11.070Z,22.48
2023-04-30T07:48:11.095Z,21.50
2023-04-30T07:49:11.068Z,23.68
2023-04-30T07:50:11.073Z,23.48
2023-04-30T07:51:11.064Z,21.88
2023-04-30T07:52:11.081Z,23.20
2023-04-30T07:53:13.067Z,21.82
2023-04-30T07:54:11.078Z,23.14
2023-04-30T07:55:11.070Z,21.72
2023-04-30T07:56:11.065Z,23.30
2023-04-30T07:57:11.078Z,24.02
2023-04-30T07:58:11.090Z,22.74
2023-04-30T07:59:11.066Z,23.44
2023-04-30T08:00:11.070Z,22.68
2023-04-30T08:01:11.070Z,24.26
2023-04-30T08:02:11.116Z,23.78
2023-04-30T08:03:11.179Z,21.78
2023-04-30T08:04:11.182Z,22.18
2023-04-30T08:05:11.075Z,22.34
2023-04-30T08:06:11.119Z,22.22
2023-04-30T08:07:11.069Z,24.08
2023-04-30T08:08:11.070Z,21.22
2023-04-30T08:09:11.079Z,22.30
2023-04-30T08:10:11.091Z,22.36
2023-04-30T08:11:11.076Z,21.76
2023-04-30T08:12:11.071Z,23.24
2023-04-30T08:13:11.077Z,21.12
2023-04-30T08:14:11.073Z,21.90
2023-04-30T08:15:11.085Z,21.66
2023-04-30T08:16:11.076Z,21.34
2023-04-30T08:17:11.070Z,20.52
2023-04-30T08:18:11.150Z,20.96
2023-04-30T08:19:11.080Z,24.28
2023-04-30T08:20:11.073Z,21.58
2023-04-30T08:21:11.081Z,22.26
2023-04-30T08:22:11.092Z,21.66
2023-04-30T08:23:11.080Z,21.38
2023-04-30T08:24:11.072Z,21.62
2023-04-30T08:25:12.098Z,22.20
2023-04-30T08:26:11.095Z,21.00
2023-04-30T08:27:11.077Z,20.26
2023-04-30T08:28:11.076Z,21.40
2023-04-30T08:29:12.075Z,22.04
2023-04-30T08:30:11.075Z,23.66
2023-04-30T08:31:11.082Z,22.28
2023-04-30T08:32:11.160Z,22.58
2023-04-30T08:33:11.115Z,19.82
2023-04-30T08:34:11.082Z,21.72
2023-04-30T08:35:11.072Z,22.56
2023-04-30T08:36:11.082Z,23.86
2023-04-30T08:37:11.081Z,22.30
2023-04-30T08:38:11.073Z,21.22
2023-04-30T08:39:11.089Z,22.06
2023-04-30T08:40:13.093Z,22.20
2023-04-30T08:41:15.072Z,23.66
2023-04-30T08:42:12.119Z,21.76
2023-04-30T08:43:11.077Z,22.32
2023-04-30T08:44:12.076Z,22.88
2023-04-30T08:45:11.076Z,22.80
2023-04-30T08:46:11.193Z,21.96
2023-04-30T08:47:11.086Z,22.48
2023-04-30T08:48:12.080Z,22.30
2023-04-30T08:49:11.085Z,22.66
2023-04-30T08:50:11.082Z,22.54
2023-04-30T08:51:11.077Z,23.80
2023-04-30T08:52:11.091Z,24.58
2023-04-30T08:53:12.079Z,24.60
2023-04-30T08:54:13.082Z,23.62
2023-04-30T08:55:11.221Z,23.72
2023-04-30T08:56:12.085Z,23.04
2023-04-30T08:57:11.076Z,22.90
2023-04-30T08:58:11.073Z,24.32
2023-04-30T08:59:11.085Z,23.26
2023-04-30T09:00:11.119Z,24.38
2023-04-30T09:01:11.145Z,22.28
2023-04-30T09:02:11.195Z,24.38
2023-04-30T09:03:11.161Z,24.10
2023-04-30T09:04:11.134Z,24.12
2023-04-30T09:05:12.083Z,24.10
2023-04-30T09:06:11.091Z,22.54
2023-04-30T09:07:11.079Z,23.32
2023-04-30T09:08:15.079Z,22.50
2023-04-30T09:09:15.072Z,22.42
2023-04-30T09:10:19.096Z,24.52
2023-04-30T09:11:19.088Z,23.32
2023-04-30T09:12:18.872Z,23.32
2023-04-30T09:13:11.075Z,23.96
2023-04-30T09:14:11.085Z,24.26
2023-04-30T09:15:11.084Z,24.42
2023-04-30T09:16:11.091Z,23.32
2023-04-30T09:17:11.099Z,23.28
2023-04-30T09:18:17.106Z,22.08
2023-04-30T09:19:11.080Z,24.58
2023-04-30T09:20:13.132Z,23.94
2023-04-30T09:21:12.084Z,23.74
2023-04-30T09:22:19.173Z,22.42
2023-04-30T09:23:11.075Z,22.84
2023-04-30T09:24:11.079Z,22.66
2023-04-30T09:25:11.148Z,23.38
2023-04-30T09:26:15.077Z,22.62
2023-04-30T09:27:17.084Z,22.50
2023-04-30T09:28:13.241Z,21.58
2023-04-30T09:29:14.077Z,23.00
2023-04-30T09:30:15.081Z,22.46
2023-04-30T09:31:19.107Z,22.76
2023-04-30T09:32:11.081Z,22.66
2023-04-30T09:33:12.183Z,22.64
2023-04-30T09:34:11.076Z,20.74
2023-04-30T09:35:19.087Z,21.72
2023-04-30T09:36:11.091Z,22.06
2023-04-30T09:37:11.075Z,21.50
2023-04-30T09:38:15.083Z,21.42
2023-04-30T09:39:13.317Z,21.78
2023-04-30T09:40:11.078Z,22.28
2023-04-30T09:41:19.080Z,21.42
2023-04-30T09:42:11.106Z,23.02
2023-04-30T09:43:11.081Z,23.00
2023-04-30T09:44:15.084Z,21.56
2023-04-30T09:45:12.102Z,22.08
2023-04-30T09:46:11.126Z,23.94
2023-04-30T09:47:15.083Z,23.12
2023-04-30T09:48:17.151Z,22.50
2023-04-30T09:49:14.394Z,22.92
2023-04-30T09:50:13.084Z,20.52
2023-04-30T09:51:11.080Z,20.36
2023-04-30T09:52:11.091Z,20.06
2023-04-30T09:53:11.084Z,19.80
2023-04-30T09:54:12.092Z,20.68
2023-04-30T09:55:11.094Z,20.74
2023-04-30T09:56:12.101Z,21.26
2023-04-30T09:57:13.082Z,22.18
2023-04-30T09:58:11.085Z,21.96
2023-04-30T09:59:12.098Z,21.60
2023-04-30T10:00:11.277Z,21.40
2023-04-30T10:01:15.188Z,21.96
2023-04-30T10:02:11.066Z,19.38
2023-04-30T10:03:11.179Z,21.52
2023-04-30T10:04:11.113Z,22.66
2023-04-30T10:05:11.067Z,20.42
2023-04-30T10:06:12.080Z,20.80
2023-04-30T10:07:20.126Z,21.32
2023-04-30T10:08:20.070Z,21.90
2023-04-30T10:09:11.069Z,20.62
2023-04-30T10:10:11.066Z,21.02
2023-04-30T10:11:12.065Z,20.88
2023-04-30T10:12:14.073Z,19.60
2023-04-30T10:13:14.062Z,20.96
2023-04-30T10:14:13.069Z,20.32
2023-04-30T10:15:17.080Z,21.74
2023-04-30T10:16:15.112Z,20.56
2023-04-30T10:17:13.061Z,21.28
2023-04-30T10:18:21.064Z,21.60
2023-04-30T10:19:18.076Z,22.14
2023-04-30T10:20:11.069Z,22.40
2023-04-30T10:21:15.064Z,20.72
2023-04-30T10:22:11.064Z,21.66
2023-04-30T10:23:11.062Z,20.32
2023-04-30T10:24:11.061Z,21.78
2023-04-30T10:25:11.062Z,21.64
2023-04-30T10:26:11.077Z,20.04
2023-04-30T10:27:11.073Z,20.02
2023-04-30T10:28:11.062Z,19.28
2023-04-30T10:29:11.068Z,19.14
2023-04-30T10:30:11.081Z,18.62
2023-04-30T10:31:11.065Z,18.26
2023-04-30T10:32:11.116Z,17.34
2023-04-30T10:33:19.118Z,18.86
2023-04-30T10:34:19.073Z,18.94
2023-04-30T10:35:21.063Z,19.52
2023-04-30T10:36:15.071Z,17.54
2023-04-30T10:37:19.078Z,17.62
2023-04-30T10:38:21.068Z,17.20
2023-04-30T10:39:11.072Z,17.90
2023-04-30T10:40:12.072Z,18.50
2023-04-30T10:41:11.075Z,18.74
2023-04-30T10:42:11.068Z,18.50
2023-04-30T10:43:12.068Z,19.36
2023-04-30T10:44:11.071Z,16.52
2023-04-30T10:45:12.065Z,17.38
2023-04-30T10:46:11.125Z,21.62
2023-04-30T10:47:11.066Z,22.62
2023-04-30T10:48:11.169Z,21.26
2023-04-30T10:49:11.061Z,22.32
2023-04-30T10:50:11.077Z,21.54
2023-04-30T10:51:11.066Z,19.88
2023-04-30T10:52:12.082Z,22.08
2023-04-30T10:53:13.069Z,21.08
2023-04-30T10:54:11.066Z,20.88
2023-04-30T10:55:11.068Z,18.10
2023-04-30T10:56:12.068Z,18.34
2023-04-30T10:57:17.079Z,17.30
2023-04-30T10:58:19.066Z,19.28
2023-04-30T10:59:11.071Z,19.58
2023-04-30T11:00:19.070Z,17.14
2023-04-30T11:01:13.089Z,17.20
2023-04-30T11:02:12.077Z,15.00
2023-04-30T11:03:11.095Z,14.44
2023-04-30T11:04:11.077Z,15.76
2023-04-30T11:05:13.172Z,15.00
2023-04-30T11:06:13.122Z,14.68
2023-04-30T11:07:11.093Z,16.06
2023-04-30T11:08:13.072Z,15.04
2023-04-30T11:09:11.065Z,14.50
2023-04-30T11:10:11.097Z,14.84
2023-04-30T11:11:11.078Z,14.60
2023-04-30T11:12:15.084Z,15.20
2023-04-30T11:13:11.072Z,15.30
2023-04-30T11:14:13.069Z,16.14
2023-04-30T11:15:15.071Z,14.44
2023-04-30T11:16:11.173Z,16.08
2023-04-30T11:17:13.080Z,16.44
2023-04-30T11:18:11.180Z,16.40
2023-04-30T11:19:13.072Z,14.86
2023-04-30T11:20:13.083Z,14.22
2023-04-30T11:21:11.070Z,14.38
2023-04-30T11:22:17.084Z,14.36
2023-04-30T11:23:14.223Z,15.14
2023-04-30T11:24:11.074Z,15.24
2023-04-30T11:25:13.111Z,16.64
2023-04-30T11:26:11.085Z,13.78
2023-04-30T11:27:12.102Z,14.08
2023-04-30T11:28:17.074Z,15.18
2023-04-30T11:29:11.134Z,16.18
2023-04-30T11:30:13.076Z,15.98
2023-04-30T11:31:11.836Z,15.80
2023-04-30T11:32:11.089Z,15.56
2023-04-30T11:33:11.078Z,16.34
2023-04-30T11:34:11.070Z,15.90
2023-04-30T11:35:11.091Z,15.10
2023-04-30T11:36:11.077Z,16.66
2023-04-30T11:37:11.086Z,14.80
2023-04-30T11:38:12.084Z,15.80
2023-04-30T11:39:11.077Z,13.98
2023-04-30T11:40:11.259Z,14.70
2023-04-30T11:41:13.079Z,13.62
2023-04-30T11:42:11.079Z,14.16
2023-04-30T11:43:17.073Z,14.90
2023-04-30T11:44:19.079Z,14.34
2023-04-30T11:45:11.085Z,13.72
2023-04-30T11:46:13.144Z,14.12
2023-04-30T11:47:11.074Z,14.02
2023-04-30T11:48:12.111Z,13.80
2023-04-30T11:49:11.084Z,13.30
2023-04-30T11:50:13.087Z,15.24
2023-04-30T11:51:15.083Z,15.14
2023-04-30T11:52:12.085Z,14.84
2023-04-30T11:53:11.080Z,15.18
2023-04-30T11:54:13.081Z,14.14
2023-04-30T11:55:14.080Z,15.14
2023-04-30T11:56:11.078Z,14.84
2023-04-30T11:57:11.079Z,14.48
2023-04-30T11:58:11.087Z,14.84
2023-04-30T11:59:13.077Z,13.84
2023-04-30T12:00:12.113Z,14.54
2023-04-30T12:01:11.094Z,15.80
2023-04-30T12:02:14.113Z,13.98
2023-04-30T12:03:11.193Z,15.08
2023-04-30T12:04:11.214Z,14.22
2023-04-30T12:05:15.087Z,15.84
2023-04-30T12:06:17.107Z,15.76
2023-04-30T12:07:11.087Z,15.04
2023-04-30T12:08:13.088Z,14.86
2023-04-30T12:09:13.088Z,16.52
2023-04-30T12:10:11.076Z,16.40
2023-04-30T12:11:19.091Z,15.84
2023-04-30T12:12:11.089Z,15.84
2023-04-30T12:13:13.084Z,14.14
2023-04-30T12:14:13.089Z,14.20
2023-04-30T12:15:17.082Z,15.26
2023-04-30T12:16:11.102Z,15.26
2023-04-30T12:17:11.088Z,14.24
2023-04-30T12:18:14.165Z,15.02
2023-04-30T12:19:11.098Z,14.28
2023-04-30T12:20:11.083Z,15.02
2023-04-30T12:21:11.086Z,13.46
2023-04-30T12:22:11.091Z,15.06
2023-04-30T12:23:11.103Z,13.86
2023-04-30T12:24:11.136Z,13.40
2023-04-30T12:25:15.096Z,14.46
2023-04-30T12:26:11.115Z,14.30
2023-04-30T12:27:11.089Z,14.38
2023-04-30T12:28:11.084Z,13.70
2023-04-30T12:29:16.146Z,12.88
2023-04-30T12:30:12.106Z,13.74
2023-04-30T12:31:11.097Z,13.56
2023-04-30T12:32:11.152Z,16.56
2023-04-30T12:33:11.167Z,16.14
2023-04-30T12:34:12.085Z,15.90
2023-04-30T12:35:13.089Z,16.36
2023-04-30T12:36:12.092Z,15.58
2023-04-30T12:37:11.136Z,15.18
2023-04-30T12:38:11.091Z,15.90
2023-04-30T12:39:15.097Z,16.96
2023-04-30T12:40:11.084Z,17.64
2023-04-30T12:41:13.086Z,17.40
2023-04-30T12:42:11.086Z,16.80
2023-04-30T12:43:11.087Z,16.78
2023-04-30T12:44:19.093Z,16.48
2023-04-30T12:45:11.094Z,16.08
2023-04-30T12:46:11.117Z,17.70
2023-04-30T12:47:11.094Z,18.72
2023-04-30T12:48:11.168Z,16.32
2023-04-30T12:49:11.086Z,18.02
2023-04-30T12:50:11.103Z,16.42
2023-04-30T12:51:11.087Z,16.90
2023-04-30T12:52:12.096Z,17.96