createdAt,value
2023-02-26T00:01:34.484Z,97121.41
2023-02-26T00:04:03.186Z,97130.34
2023-02-26T00:06:32.509Z,97123.06
2023-02-26T00:08:59.397Z,97123.09
2023-02-26T00:11:26.189Z,97130.25
2023-02-26T00:13:53.054Z,97131.63
2023-02-26T00:16:33.109Z,97139.22
2023-02-26T00:19:02.219Z,97134.66
2023-02-26T00:21:29.975Z,97128.91
2023-02-26T00:23:57.188Z,97129.72
2023-02-26T00:26:26.971Z,97135.50
2023-02-26T00:28:54.181Z,97131.22
2023-02-26T00:31:24.667Z,97131.09
2023-02-26T00:33:53.584Z,97120.91
2023-02-26T00:36:41.720Z,97127.53
2023-02-26T00:39:26.429Z,97121.59
2023-02-26T00:41:53.142Z,97118.03
2023-02-26T00:44:19.910Z,97127.25
2023-02-26T00:46:56.386Z,97116.22
2023-02-26T00:50:00.627Z,97126.44
2023-02-26T00:52:41.865Z,97131.78
2023-02-26T00:55:10.486Z,97128.19
2023-02-26T00:57:37.068Z,97137.03
2023-02-26T01:00:07.768Z,97127.94
2023-02-26T01:02:41.088Z,97137.44
2023-02-26T01:05:09.092Z,97133.44
2023-02-26T01:07:46.480Z,97124.50
2023-02-26T01:10:14.361Z,97134.00
2023-02-26T01:12:44.235Z,97141.41
2023-02-26T01:15:14.101Z,97145.66
2023-02-26T01:17:55.078Z,97144.00
2023-02-26T01:20:28.805Z,97140.81
2023-02-26T01:22:57.363Z,97143.44
2023-02-26T01:25:30.355Z,97134.66
2023-02-26T01:27:57.647Z,97143.72
2023-02-26T01:30:25.265Z,97153.06
2023-02-26T01:33:06.967Z,97145.63
2023-02-26T01:35:39.182Z,97146.56
2023-02-26T01:38:44.802Z,97147.00
2023-02-26T01:41:33.581Z,97147.84
2023-02-26T01:44:23.970Z,97148.94
2023-02-26T01:47:15.680Z,97146.84
2023-02-26T01:49:45.730Z,97139.84
2023-02-26T01:52:49.574Z,97147.09
2023-02-26T01:55:23.670Z,97131.09
2023-02-26T01:57:53.903Z,97140.03
2023-02-26T02:00:20.825Z,97145.81
2023-02-26T02:02:47.893Z,97137.13
2023-02-26T02:05:25.339Z,97140.84
2023-02-26T02:07:51.974Z,97125.97
2023-02-26T02:10:18.664Z,97140.81
2023-02-26T02:13:02.535Z,97148.38
2023-02-26T02:15:45.536Z,97143.00
2023-02-26T02:18:30.011Z,97145.88
2023-02-26T02:21:24.405Z,97138.06
2023-02-26T02:23:57.318Z,97141.38
2023-02-26T02:26:48.012Z,97146.03
2023-02-26T02:29:23.613Z,97140.25
2023-02-26T02:31:55.682Z,97142.41
2023-02-26T02:35:00.512Z,97140.66
2023-02-26T02:37:46.383Z,97146.00
2023-02-26T02:40:22.043Z,97147.94
2023-02-26T02:42:57.982Z,97145.47
2023-02-26T02:45:34.325Z,97148.66
2023-02-26T02:48:09.031Z,97160.19
2023-02-26T02:50:46.753Z,97148.34
2023-02-26T02:53:17.205Z,97155.72
2023-02-26T02:55:50.998Z,97161.97
2023-02-26T02:58:22.931Z,97139.38
2023-02-26T03:00:55.848Z,97156.81
2023-02-26T03:03:25.318Z,97154.78
2023-02-26T03:05:52.835Z,97158.88
2023-02-26T03:08:25.866Z,97158.16
2023-02-26T03:10:52.363Z,97133.88
2023-02-26T03:13:23.369Z,97157.78
2023-02-26T03:16:01.856Z,97166.63
2023-02-26T03:19:07.113Z,97157.88
2023-02-26T03:21:47.905Z,97162.47
2023-02-26T03:24:29.387Z,97167.38
2023-02-26T03:27:07.652Z,97160.75
2023-02-26T03:30:16.165Z,97167.59
2023-02-26T03:33:00.809Z,97172.25
2023-02-26T03:35:51.533Z,97162.81
2023-02-26T03:38:36.537Z,97170.84
2023-02-26T03:41:12.630Z,97155.16
2023-02-26T03:43:42.454Z,97159.38
2023-02-26T03:46:13.960Z,97174.53
2023-02-26T03:48:40.524Z,97161.38
2023-02-26T03:51:14.756Z,97168.44
2023-02-26T03:53:54.112Z,97173.72
2023-02-26T03:56:33.301Z,97167.09
2023-02-26T03:58:59.809Z,97176.97
2023-02-26T04:01:33.284Z,97181.91
2023-02-26T04:04:26.606Z,97192.88
2023-02-26T04:06:56.681Z,97178.09
2023-02-26T04:09:23.303Z,97192.34
2023-02-26T04:11:53.091Z,97195.06
2023-02-26T04:14:21.241Z,97191.19
2023-02-26T04:16:47.858Z,97203.88
2023-02-26T04:19:14.388Z,97192.03
2023-02-26T04:21:40.849Z,97203.41
2023-02-26T04:24:07.428Z,97215.34
2023-02-26T04:26:33.908Z,97204.41
2023-02-26T04:29:00.346Z,97201.94
2023-02-26T04:31:26.927Z,97206.81
2023-02-26T04:33:53.373Z,97217.09
2023-02-26T04:36:23.518Z,97210.44
2023-02-26T04:38:52.514Z,97225.34
2023-02-26T04:41:18.960Z,97211.25
2023-02-26T04:43:45.386Z,97219.69
2023-02-26T04:46:11.996Z,97215.13
2023-02-26T04:48:38.614Z,97216.63
2023-02-26T04:51:05.346Z,97207.69
2023-02-26T04:53:31.938Z,97218.69
2023-02-26T04:55:58.397Z,97219.38
2023-02-26T04:58:24.944Z,97213.78
2023-02-26T05:00:55.457Z,97229.69
2023-02-26T05:03:24.067Z,97203.09
2023-02-26T05:05:50.568Z,97229.53
2023-02-26T05:08:17.160Z,97223.97
2023-02-26T05:10:43.665Z,97226.16
2023-02-26T05:13:10.150Z,97214.25
2023-02-26T05:15:36.831Z,97223.31
2023-02-26T05:18:03.952Z,97225.84
2023-02-26T05:20:30.463Z,97222.25
2023-02-26T05:22:56.947Z,97209.63
2023-02-26T05:25:30.787Z,97210.91
2023-02-26T05:27:57.317Z,97206.44
2023-02-26T05:30:26.739Z,97226.59
2023-02-26T05:32:57.525Z,97225.09
2023-02-26T05:35:26.803Z,97247.13
2023-02-26T05:37:54.535Z,97237.63
2023-02-26T05:40:20.984Z,97229.38
2023-02-26T05:42:47.430Z,97218.75
2023-02-26T05:45:14.189Z,97234.19
2023-02-26T05:47:40.739Z,97240.09
2023-02-26T05:50:08.118Z,97243.63
2023-02-26T05:52:34.781Z,97244.22
2023-02-26T05:55:02.615Z,97238.56
2023-02-26T05:57:29.174Z,97256.44
2023-02-26T05:59:55.818Z,97214.44
2023-02-26T06:02:25.053Z,97236.56
2023-02-26T06:04:51.534Z,97237.50
2023-02-26T06:07:18.349Z,97249.94
2023-02-26T06:09:44.818Z,97230.91
2023-02-26T06:12:11.365Z,97250.63
2023-02-26T06:14:37.830Z,97245.69
2023-02-26T06:17:04.770Z,97244.38
2023-02-26T06:19:31.292Z,97239.38
2023-02-26T06:21:58.083Z,97263.06
2023-02-26T06:24:27.745Z,97267.81
2023-02-26T06:26:57.072Z,97269.31
2023-02-26T06:29:27.700Z,97204.34
2023-02-26T06:31:57.789Z,97251.66
2023-02-26T06:34:28.275Z,97258.88
2023-02-26T06:36:57.588Z,97269.41
2023-02-26T06:39:28.429Z,97281.81
2023-02-26T06:41:57.618Z,97297.44
2023-02-26T06:44:36.195Z,97218.38
2023-02-26T06:47:03.049Z,97298.13
2023-02-26T06:49:29.502Z,97298.38
2023-02-26T06:51:56.748Z,97269.31
2023-02-26T06:54:26.222Z,97301.31
2023-02-26T06:56:55.199Z,97303.47
2023-02-26T06:59:22.030Z,97303.03
2023-02-26T07:01:48.723Z,97284.06
2023-02-26T07:04:15.237Z,97289.88
2023-02-26T07:06:41.934Z,97298.16
2023-02-26T07:09:08.662Z,97291.06
2023-02-26T07:11:35.293Z,97315.44
2023-02-26T07:14:02.243Z,97298.50
2023-02-26T07:16:28.995Z,97314.84
2023-02-26T07:18:58.291Z,97328.13
2023-02-26T07:21:25.982Z,97304.94
2023-02-26T07:23:52.466Z,97325.19
2023-02-26T07:26:18.997Z,97332.31
2023-02-26T07:28:45.414Z,97329.22
2023-02-26T07:31:11.934Z,97332.16
2023-02-26T07:33:39.849Z,97312.16
2023-02-26T07:36:07.209Z,97311.91
2023-02-26T07:38:34.053Z,97338.09
2023-02-26T07:41:01.107Z,97332.50
2023-02-26T07:43:27.963Z,97333.31
2023-02-26T07:45:57.249Z,97326.13
2023-02-26T07:48:27.162Z,97319.66
2023-02-26T07:50:56.605Z,97285.56
2023-02-26T07:53:33.314Z,97340.22
2023-02-26T07:56:04.162Z,97347.25
2023-02-26T07:58:30.637Z,97321.75
2023-02-26T08:00:58.387Z,97341.44
2023-02-26T08:03:27.432Z,97349.44
2023-02-26T08:05:57.110Z,97320.63
2023-02-26T08:08:26.027Z,97333.00
2023-02-26T08:10:54.837Z,97322.22
2023-02-26T08:13:21.332Z,97325.63
2023-02-26T08:15:51.063Z,97316.56
2023-02-26T08:18:17.586Z,97332.00
2023-02-26T08:20:44.228Z,97322.94
2023-02-26T08:23:10.957Z,97338.28
2023-02-26T08:25:37.437Z,97333.09
2023-02-26T08:28:04.000Z,97313.38
2023-02-26T08:30:30.882Z,97332.94
2023-02-26T08:32:57.397Z,97325.09
2023-02-26T08:35:26.846Z,97315.88
2023-02-26T08:37:54.727Z,97326.19
2023-02-26T08:40:21.294Z,97293.88
2023-02-26T08:42:48.047Z,97312.50
2023-02-26T08:45:14.598Z,97342.75
2023-02-26T08:47:55.538Z,97341.13
2023-02-26T08:50:26.725Z,97345.25
2023-02-26T08:52:55.279Z,97333.19
2023-02-26T08:55:28.516Z,97340.28
2023-02-26T08:57:55.938Z,97319.03
2023-02-26T09:00:24.691Z,97341.50
2023-02-26T09:02:51.246Z,97302.75
2023-02-26T09:05:18.565Z,97321.44
2023-02-26T09:07:45.632Z,97308.91
2023-02-26T09:10:13.922Z,97317.09
2023-02-26T09:12:40.434Z,97302.72
2023-02-26T09:15:10.793Z,97323.38
2023-02-26T09:17:37.728Z,97326.97
2023-02-26T09:20:05.300Z,97319.91
2023-02-26T09:22:32.346Z,97327.03
2023-02-26T09:24:59.228Z,97332.09
2023-02-26T09:27:28.775Z,97314.34
2023-02-26T09:29:58.054Z,97333.22
2023-02-26T09:32:27.612Z,97335.25
2023-02-26T09:34:57.437Z,97313.34
2023-02-26T09:37:27.438Z,97293.88
2023-02-26T09:39:55.776Z,97327.84
2023-02-26T09:42:34.455Z,97332.91
2023-02-26T09:45:02.398Z,97316.66
2023-02-26T09:47:50.863Z,97320.53
2023-02-26T09:50:27.481Z,97333.06
2023-02-26T09:53:02.264Z,97329.63
2023-02-26T09:55:39.991Z,97323.22
2023-02-26T09:58:16.869Z,97336.38
2023-02-26T10:00:55.528Z,97326.34
2023-02-26T10:03:39.369Z,97313.00
2023-02-26T10:06:06.108Z,97329.13
2023-02-26T10:09:10.159Z,97314.94
2023-02-26T10:12:02.614Z,97333.09
2023-02-26T10:14:41.922Z,97329.66
2023-02-26T10:17:20.678Z,97315.91
2023-02-26T10:19:58.661Z,97320.81
2023-02-26T10:22:37.775Z,97319.88
2023-02-26T10:25:28.725Z,97324.00
2023-02-26T10:28:07.281Z,97316.78
2023-02-26T10:30:44.334Z,97279.13
2023-02-26T10:33:46.162Z,97323.97
2023-02-26T10:36:43.165Z,97312.84
2023-02-26T10:39:17.169Z,97287.25
2023-02-26T10:41:45.159Z,97297.50
2023-02-26T10:44:37.452Z,97314.75
2023-02-26T10:47:25.628Z,97305.09
2023-02-26T10:50:06.826Z,97285.56
2023-02-26T10:52:36.164Z,97306.00
2023-02-26T10:55:27.728Z,97305.03
2023-02-26T10:58:04.093Z,97324.06
2023-02-26T11:00:30.784Z,97286.81
2023-02-26T11:02:58.202Z,97300.75
2023-02-26T11:05:29.926Z,97316.16
2023-02-26T11:08:01.959Z,97329.31
2023-02-26T11:10:44.966Z,97304.66
2023-02-26T11:13:11.407Z,97321.41
2023-02-26T11:15:38.092Z,97318.66
2023-02-26T11:18:04.950Z,97305.72
2023-02-26T11:20:37.841Z,97332.44
2023-02-26T11:23:12.941Z,97333.75
2023-02-26T11:25:40.443Z,97317.09
2023-02-26T11:28:20.166Z,97343.34
2023-02-26T11:30:49.382Z,97311.34
2023-02-26T11:33:28.261Z,97353.06
2023-02-26T11:36:06.467Z,97302.28
2023-02-26T11:38:33.912Z,97339.06
2023-02-26T11:41:02.040Z,97341.47
2023-02-26T11:43:37.341Z,97335.56
2023-02-26T11:46:06.060Z,97352.69
2023-02-26T11:48:46.109Z,97337.81
2023-02-26T11:51:18.797Z,97359.78
2023-02-26T11:53:57.779Z,97338.28
2023-02-26T11:56:40.282Z,97350.00
2023-02-26T11:59:16.669Z,97344.59
2023-02-26T12:01:43.314Z,97331.72
2023-02-26T12:04:12.575Z,97354.88
2023-02-26T12:06:39.365Z,97342.38
2023-02-26T12:09:14.270Z,97334.84
2023-02-26T12:11:50.241Z,97319.97
2023-02-26T12:14:44.281Z,97335.66
2023-02-26T12:17:26.398Z,97318.97
2023-02-26T12:20:20.280Z,97334.53
2023-02-26T12:22:57.393Z,97355.09
2023-02-26T12:25:59.939Z,97353.78
2023-02-26T12:28:38.249Z,97356.38
2023-02-26T12:31:37.144Z,97358.91
2023-02-26T12:34:21.669Z,97343.03
2023-02-26T12:37:29.087Z,97336.06
2023-02-26T12:40:13.410Z,97340.81
2023-02-26T12:43:04.122Z,97334.16
2023-02-26T12:45:51.053Z,97327.22
2023-02-26T12:48:40.498Z,97329.78
2023-02-26T12:51:15.526Z,97340.59
2023-02-26T12:53:50.824Z,97345.44
2023-02-26T12:56:39.670Z,97359.88
2023-02-26T12:59:13.558Z,97367.19
2023-02-26T13:02:01.969Z,97366.06
2023-02-26T13:04:44.402Z,97370.09
2023-02-26T13:07:23.169Z,97371.31
2023-02-26T13:10:04.276Z,97371.72
2023-02-26T13:12:38.877Z,97344.00
2023-02-26T13:15:20.199Z,97343.03
2023-02-26T13:18:11.412Z,97362.41
2023-02-26T13:20:42.617Z,97345.09
2023-02-26T13:23:23.624Z,97341.72
2023-02-26T13:25:59.353Z,97350.03
2023-02-26T13:28:32.041Z,97340.97
2023-02-26T13:31:01.604Z,97330.34
2023-02-26T13:33:32.786Z,97328.91
2023-02-26T13:36:01.378Z,97330.22
2023-02-26T13:38:30.738Z,97345.47
2023-02-26T13:41:40.847Z,97356.91
2023-02-26T13:44:33.529Z,97357.72
2023-02-26T13:47:42.704Z,97348.78
2023-02-26T13:50:43.967Z,97341.41
2023-02-26T13:53:41.436Z,97349.38
2023-02-26T13:56:14.189Z,97349.91
2023-02-26T13:58:44.271Z,97343.22
2023-02-26T14:01:17.096Z,97351.81
2023-02-26T14:04:18.874Z,97345.84
2023-02-26T14:06:47.637Z,97366.19
2023-02-26T14:09:22.910Z,97359.47
2023-02-26T14:11:55.423Z,97370.88
2023-02-26T14:14:21.837Z,97348.69
2023-02-26T14:17:01.540Z,97366.69
2023-02-26T14:19:33.012Z,97352.59
2023-02-26T14:22:19.304Z,97338.00
2023-02-26T14:25:20.342Z,97353.75
2023-02-26T14:27:48.663Z,97361.00
2023-02-26T14:30:18.566Z,97363.06
2023-02-26T14:32:53.123Z,97356.25
2023-02-26T14:35:33.347Z,97358.94
2023-02-26T14:38:14.987Z,97347.28
2023-02-26T14:40:52.022Z,97347.19
2023-02-26T14:43:37.877Z,97334.75
2023-02-26T14:46:07.382Z,97340.03
2023-02-26T14:48:34.742Z,97362.03
2023-02-26T14:51:26.548Z,97371.47
2023-02-26T14:54:11.243Z,97379.06
2023-02-26T14:57:06.678Z,97360.88
2023-02-26T14:59:39.213Z,97357.72
2023-02-26T15:02:29.865Z,97368.88
2023-02-26T15:05:30.634Z,97348.59
2023-02-26T15:08:04.637Z,97365.91
2023-02-26T15:11:00.745Z,97358.50
2023-02-26T15:13:39.341Z,97369.34
2023-02-26T15:16:18.631Z,97351.91
2023-02-26T15:19:15.302Z,97367.03
2023-02-26T15:22:13.106Z,97361.25
2023-02-26T15:24:40.643Z,97342.63
2023-02-26T15:27:13.943Z,97350.22
2023-02-26T15:29:42.130Z,97344.88
2023-02-26T15:32:25.968Z,97362.78
2023-02-26T15:35:08.039Z,97368.47
2023-02-26T15:37:35.541Z,97348.34
2023-02-26T15:40:05.896Z,97362.94
2023-02-26T15:42:38.469Z,97364.22
2023-02-26T15:45:32.025Z,97369.16
2023-02-26T15:48:14.783Z,97378.13
2023-02-26T15:50:45.013Z,97385.16
2023-02-26T15:53:18.772Z,97370.38
2023-02-26T15:55:54.996Z,97394.34
2023-02-26T15:58:52.118Z,97387.47
2023-02-26T16:01:24.673Z,97397.34
2023-02-26T16:03:53.545Z,97401.16
2023-02-26T16:06:26.050Z,97399.88
2023-02-26T16:08:52.713Z,97395.78
2023-02-26T16:11:21.484Z,97388.63
2023-02-26T16:13:50.985Z,97405.78
2023-02-26T16:16:43.667Z,97389.19
2023-02-26T16:19:28.266Z,97409.84
2023-02-26T16:21:56.384Z,97386.59
2023-02-26T16:24:23.402Z,97382.16
2023-02-26T16:27:07.216Z,97400.59
2023-02-26T16:29:37.249Z,97393.31
2023-02-26T16:32:05.403Z,97407.16
2023-02-26T16:34:43.526Z,97405.25
2023-02-26T16:37:23.089Z,97398.03
2023-02-26T16:40:04.990Z,97374.28
2023-02-26T16:42:54.377Z,97392.56
2023-02-26T16:45:35.834Z,97411.56
2023-02-26T16:48:27.851Z,97422.69
2023-02-26T16:51:20.263Z,97424.06
2023-02-26T16:53:58.207Z,97415.78
2023-02-26T16:56:29.773Z,97424.38
2023-02-26T16:59:07.259Z,97419.81
2023-02-26T17:01:42.678Z,97423.56
2023-02-26T17:04:15.743Z,97419.81
2023-02-26T17:06:42.499Z,97415.72
2023-02-26T17:09:26.300Z,97458.97
2023-02-26T17:12:04.455Z,97440.75
2023-02-26T17:14:40.966Z,97451.66
2023-02-26T17:17:08.043Z,97452.09
2023-02-26T17:19:34.609Z,97449.25
2023-02-26T17:22:05.421Z,97407.28
2023-02-26T17:24:40.945Z,97477.75
2023-02-26T17:27:15.388Z,97458.25
2023-02-26T17:29:44.819Z,97459.34
2023-02-26T17:32:17.911Z,97474.06
2023-02-26T17:34:44.574Z,97450.13
2023-02-26T17:37:13.268Z,97460.53
2023-02-26T17:39:39.820Z,97459.63
2023-02-26T17:42:14.485Z,97463.28
2023-02-26T17:44:41.126Z,97461.53
2023-02-26T17:47:14.666Z,97447.88
2023-02-26T17:49:41.094Z,97406.84
2023-02-26T17:52:08.189Z,97443.31
2023-02-26T17:54:35.094Z,97458.94
2023-02-26T17:57:07.197Z,97465.44
2023-02-26T17:59:34.302Z,97472.59
2023-02-26T18:02:02.226Z,97475.31
2023-02-26T18:04:29.615Z,97477.81
2023-02-26T18:06:56.197Z,97470.50
2023-02-26T18:09:22.970Z,97489.22
2023-02-26T18:11:51.308Z,97455.81
2023-02-26T18:14:18.317Z,97450.63
2023-02-26T18:19:41.503Z,97445.75
2023-02-26T18:22:16.894Z,97439.25
2023-02-26T18:24:43.930Z,97482.41
2023-02-26T18:27:16.684Z,97438.91
2023-02-26T18:29:44.289Z,97471.72
2023-02-26T18:32:20.607Z,97469.78
2023-02-26T18:37:44.163Z,97472.66
2023-02-26T18:40:31.435Z,97478.88
2023-02-26T18:42:57.950Z,97465.56
2023-02-26T18:45:24.407Z,97455.16
2023-02-26T18:47:51.064Z,97469.22
2023-02-26T18:50:18.519Z,97441.75
2023-02-26T18:52:47.070Z,97467.44
2023-02-26T18:55:14.372Z,97437.16
2023-02-26T18:57:42.559Z,97446.16
2023-02-26T19:00:14.305Z,97466.28
2023-02-26T19:02:42.787Z,97441.06
2023-02-26T19:05:11.242Z,97451.59
2023-02-26T19:07:37.995Z,97445.06
2023-02-26T19:15:18.741Z,97459.63
2023-02-26T19:16:48.435Z,97393.84
2023-02-26T19:22:22.576Z,97390.84
2023-02-26T19:24:49.788Z,97394.38
2023-02-26T19:30:13.858Z,97390.41
2023-02-26T19:32:40.768Z,97438.59
2023-02-26T19:35:07.997Z,97442.81
2023-02-26T19:37:36.390Z,97447.72
2023-02-26T19:40:08.078Z,97442.41
2023-02-26T19:42:39.668Z,97455.78
2023-02-26T19:45:10.239Z,97449.13
2023-02-26T19:51:27.194Z,97440.00
2023-02-26T19:53:53.983Z,97457.44
2023-02-26T19:56:20.436Z,97447.59
2023-02-26T19:58:46.953Z,97442.28
2023-02-26T20:01:13.410Z,97439.91
2023-02-26T20:03:39.929Z,97436.00
2023-02-26T20:06:11.382Z,97427.00
2023-02-26T20:08:41.768Z,97440.03
2023-02-26T20:11:11.154Z,97433.75
2023-02-26T20:13:41.991Z,97433.63
2023-02-26T20:16:12.027Z,97443.59
2023-02-26T20:18:39.582Z,97447.75
2023-02-26T20:21:14.915Z,97457.34
2023-02-26T20:23:42.187Z,97441.44
2023-02-26T20:26:14.949Z,97448.09
2023-02-26T20:28:43.099Z,97432.56
2023-02-26T20:31:11.505Z,97441.56
2023-02-26T20:33:39.845Z,97425.56
2023-02-26T20:36:10.418Z,97432.78
2023-02-26T20:38:43.958Z,97417.31
2023-02-26T20:41:11.184Z,97424.06
2023-02-26T20:43:40.990Z,97419.69
2023-02-26T20:46:10.490Z,97403.69
2023-02-26T20:48:43.116Z,97398.94
2023-02-26T20:51:12.205Z,97409.94
2023-02-26T20:53:40.132Z,97405.81
2023-02-26T20:56:09.888Z,97404.28
2023-02-26T20:58:39.986Z,97409.44
2023-02-26T21:01:10.479Z,97404.03
2023-02-26T21:03:38.455Z,97420.63
2023-02-26T21:06:08.259Z,97419.19
2023-02-26T21:08:35.482Z,97425.59
2023-02-26T21:11:02.700Z,97407.34
2023-02-26T21:13:29.167Z,97405.94
2023-02-26T21:15:57.221Z,97410.28
2023-02-26T21:18:23.900Z,97413.81
2023-02-26T21:20:50.797Z,97408.00
2023-02-26T21:23:18.309Z,97406.81
2023-02-26T21:25:44.850Z,97394.06
2023-02-26T21:28:11.316Z,97404.59
2023-02-26T21:30:40.469Z,97425.66
2023-02-26T21:33:10.171Z,97417.00
2023-02-26T21:35:37.877Z,97411.34
2023-02-26T21:38:04.382Z,97411.94
2023-02-26T21:40:32.006Z,97419.88
2023-02-26T21:42:58.477Z,97378.63
2023-02-26T21:45:24.911Z,97419.03
2023-02-26T21:47:51.493Z,97405.53
2023-02-26T21:50:18.090Z,97412.28
2023-02-26T21:52:45.164Z,97407.69
2023-02-26T21:55:11.708Z,97411.59
2023-02-26T21:57:41.644Z,97366.22
2023-02-26T22:00:12.093Z,97398.44
2023-02-26T22:02:43.241Z,97395.69
2023-02-26T22:05:11.562Z,97408.00
2023-02-26T22:07:40.965Z,97369.66
2023-02-26T22:10:12.568Z,97370.00
2023-02-26T22:12:41.913Z,97393.59
2023-02-26T22:15:10.361Z,97383.03
2023-02-26T22:17:37.191Z,97370.47
2023-02-26T22:20:10.444Z,97353.31
2023-02-26T22:22:41.249Z,97368.81
2023-02-26T22:25:11.755Z,97369.97
2023-02-26T22:27:41.510Z,97385.78
2023-02-26T22:30:10.111Z,97385.38
2023-02-26T22:32:42.616Z,97381.75
2023-02-26T22:35:14.004Z,97390.59
2023-02-26T22:37:43.973Z,97380.06
2023-02-26T22:40:12.935Z,97393.59
2023-02-26T22:42:43.996Z,97402.59
2023-02-26T22:45:17.103Z,97392.53
2023-02-26T22:47:45.575Z,97362.09
2023-02-26T22:50:14.303Z,97379.38
2023-02-26T22:52:44.394Z,97356.19
2023-02-26T22:55:14.004Z,97401.63
2023-02-26T22:57:43.737Z,97412.09
2023-02-26T23:00:16.172Z,97390.75
2023-02-26T23:02:42.829Z,97381.03
2023-02-26T23:05:09.564Z,97399.41
2023-02-26T23:07:37.335Z,97396.66
2023-02-26T23:10:04.795Z,97399.50
2023-02-26T23:12:31.322Z,97388.50
2023-02-26T23:14:58.140Z,97383.88
2023-02-26T23:17:24.666Z,97352.59
2023-02-26T23:19:51.172Z,97386.03
2023-02-26T23:22:17.648Z,97369.66
2023-02-26T23:24:44.123Z,97387.41
2023-02-26T23:27:10.605Z,97373.78
2023-02-26T23:29:37.610Z,97394.63
2023-02-26T23:32:04.172Z,97376.41
2023-02-26T23:34:30.829Z,97403.03
2023-02-26T23:36:57.270Z,97403.44
2023-02-26T23:39:24.241Z,97398.69
2023-02-26T23:41:50.678Z,97404.63
2023-02-26T23:44:17.228Z,97372.41
2023-02-26T23:46:44.825Z,97417.66
2023-02-26T23:49:11.258Z,97421.56
2023-02-26T23:51:38.471Z,97417.66
2023-02-26T23:54:05.011Z,97400.94
2023-02-26T23:56:31.488Z,97405.81
2023-02-26T23:58:57.905Z,97404.88
