createdAt,value
2018-06-29T01:48:27.344Z,12.13
2018-06-29T01:50:29.926Z,11.27
2018-06-29T01:52:39.271Z,22.73
2018-06-29T01:54:42.222Z,176.97
2018-06-29T01:56:44.937Z,152.90
2018-06-29T01:58:47.815Z,102.67
2018-06-29T02:00:50.802Z,103.63
2018-06-29T02:02:54.117Z,76.80
2018-06-29T02:04:56.988Z,65.17
2018-06-29T02:07:00.417Z,58.90
2018-06-29T02:09:04.136Z,51.33
2018-06-29T02:11:06.907Z,49.87
2018-06-29T02:13:10.205Z,45.13
2018-06-29T02:15:13.664Z,43.17
2018-06-29T02:17:16.609Z,38.93
2018-06-29T02:19:21.113Z,36.70
2018-06-29T02:21:23.935Z,34.50
2018-06-29T02:23:26.828Z,35.10
2018-06-29T02:27:47.380Z,28.50
2018-06-29T02:29:50.299Z,29.53
2018-06-29T02:31:53.580Z,27.13
2018-06-29T02:33:57.203Z,25.97
2018-06-29T02:38:28.402Z,24.13
2018-06-29T02:40:31.251Z,22.17
2018-06-29T02:42:34.195Z,21.43
2018-06-29T02:49:33.073Z,16.87
2018-06-29T03:16:16.707Z,13.07
2018-06-29T03:33:17.084Z,11.87
2018-06-29T03:45:13.092Z,10.67
2018-06-29T04:11:59.117Z,9.17
2018-06-29T04:26:25.074Z,9.30
2018-06-29T05:25:09.165Z,7.77
2018-06-29T06:19:02.854Z,10.40
2018-06-29T06:28:29.913Z,10.10
2018-06-29T07:27:20.572Z,8.17
2018-06-29T08:21:18.550Z,7.20
2018-06-29T08:23:23.786Z,7.97
2018-06-29T08:25:27.611Z,8.27
2018-06-29T08:27:31.645Z,8.30
2018-06-29T08:37:04.551Z,7.60
2018-06-29T08:49:05.450Z,8.80
2018-06-29T09:03:41.237Z,8.13
2018-06-29T09:05:44.056Z,9.23
2018-06-29T09:07:47.363Z,9.30
2018-06-29T09:14:45.997Z,8.50
2018-06-29T09:34:04.626Z,10.20
2018-06-29T09:36:09.470Z,10.67
2018-06-29T09:38:12.428Z,10.17
2018-06-29T09:40:15.653Z,8.80
2018-06-29T09:42:19.168Z,9.60
2018-06-29T09:44:23.847Z,9.90
2018-06-29T09:46:26.513Z,9.93
2018-06-29T09:50:51.475Z,9.40
2018-06-29T09:52:54.436Z,8.53
2018-06-29T09:54:57.701Z,9.10
2018-06-29T09:59:35.093Z,9.53
2018-06-29T10:01:44.215Z,9.03
2018-06-29T10:03:47.208Z,11.17
2018-06-29T10:05:50.163Z,8.93
2018-06-29T10:07:54.561Z,9.20
2018-06-29T10:09:57.418Z,270.50
2018-06-29T10:12:00.555Z,92.87
2018-06-29T10:14:03.790Z,59.47
2018-06-29T10:16:06.944Z,53.83
2018-06-29T10:18:09.744Z,48.50
2018-06-29T10:20:12.907Z,46.40
2018-06-29T10:22:15.944Z,41.30
2018-06-29T10:24:19.760Z,38.70
2018-06-29T10:26:23.198Z,36.20
2018-06-29T10:28:26.481Z,33.00
2018-06-29T10:30:29.980Z,31.33
2018-06-29T10:32:33.251Z,32.33
2018-06-29T10:34:36.237Z,30.93
2018-06-29T10:36:39.276Z,27.57
2018-06-29T10:38:42.644Z,28.60
2018-06-29T10:40:45.589Z,25.50
2018-06-29T10:42:48.881Z,26.50
2018-06-29T10:44:52.401Z,25.20
2018-06-29T10:46:55.778Z,22.70
2018-06-29T10:48:59.058Z,22.20
2018-06-29T10:51:02.508Z,22.23
2018-06-29T10:53:05.653Z,20.30
2018-06-29T10:55:08.763Z,21.87
2018-06-29T10:57:12.023Z,20.60
2018-06-29T10:59:15.025Z,18.00
2018-06-29T11:01:18.150Z,17.83
2018-06-29T11:03:21.715Z,18.00
2018-06-29T11:05:24.837Z,17.17
2018-06-29T11:07:27.948Z,16.67
2018-06-29T11:09:31.249Z,17.20
2018-06-29T11:11:34.391Z,16.50
2018-06-29T11:13:37.640Z,19.37
2018-06-29T11:15:40.929Z,17.53
2018-06-29T11:17:43.997Z,16.20
2018-06-29T11:19:47.323Z,15.93
2018-06-29T11:21:50.274Z,16.83
2018-06-29T11:23:53.584Z,14.23
2018-06-29T11:25:57.055Z,16.10
2018-06-29T11:28:00.053Z,14.07
2018-06-29T11:30:03.574Z,14.77
2018-06-29T11:32:06.594Z,14.43
2018-06-29T11:34:09.729Z,12.93
2018-06-29T11:36:13.007Z,14.00
2018-06-29T11:38:16.297Z,12.23
2018-06-29T11:40:19.371Z,12.70
2018-06-29T11:42:22.654Z,12.97
2018-06-29T11:44:25.547Z,13.30
2018-06-29T11:46:28.534Z,12.90
2018-06-29T11:48:31.826Z,11.33
2018-06-29T11:50:34.806Z,11.63
2018-06-29T11:52:38.343Z,12.33
2018-06-29T11:54:41.493Z,11.20
2018-06-29T11:56:44.669Z,12.80
2018-06-29T11:58:48.100Z,14.30
2018-06-29T12:00:51.261Z,13.00
2018-06-29T12:02:54.881Z,12.00
2018-06-29T12:04:58.194Z,11.50
2018-06-29T12:07:01.612Z,12.50
2018-06-29T12:09:04.419Z,11.83
2018-06-29T12:11:07.437Z,12.17
2018-06-29T12:13:10.619Z,10.77
2018-06-29T12:15:13.938Z,11.20
2018-06-29T12:17:16.762Z,11.77
2018-06-29T12:19:20.080Z,12.40
2018-06-29T12:21:23.261Z,11.83
2018-06-29T12:23:26.610Z,12.57
2018-06-29T12:25:29.911Z,12.47
2018-06-29T12:27:33.027Z,11.47
2018-06-29T12:29:36.209Z,12.07
2018-06-29T12:31:39.293Z,11.10
2018-06-29T12:33:42.484Z,12.70
2018-06-29T12:35:45.679Z,12.33
2018-06-29T12:37:48.959Z,12.80
2018-06-29T12:39:52.107Z,13.00
2018-06-29T12:41:55.462Z,11.40
2018-06-29T12:43:58.656Z,12.33
2018-06-29T12:46:01.642Z,13.43
2018-06-29T12:48:04.691Z,12.80
2018-06-29T12:50:07.983Z,13.37
2018-06-29T12:52:11.319Z,12.40
2018-06-29T12:54:14.481Z,12.50
2018-06-29T12:56:17.678Z,13.30
2018-06-29T12:58:20.803Z,12.10
2018-06-29T13:00:24.237Z,12.90
2018-06-29T13:02:27.454Z,13.13
2018-06-29T13:04:30.525Z,12.30
2018-06-29T13:06:34.957Z,13.60
2018-06-29T13:08:38.562Z,13.63
2018-06-29T13:10:43.552Z,13.03
2018-06-29T13:12:47.034Z,12.53
2018-06-29T13:14:50.062Z,14.50
2018-06-29T13:16:53.023Z,13.87
2018-06-29T13:18:56.534Z,15.03
2018-06-29T13:20:59.774Z,14.17
2018-06-29T13:23:03.017Z,16.63
2018-06-29T13:25:06.312Z,15.13
2018-06-29T13:27:09.700Z,16.37
2018-06-29T13:29:13.069Z,14.80
2018-06-29T13:31:16.061Z,13.70
2018-06-29T13:33:19.157Z,14.50
2018-06-29T13:35:22.327Z,15.73
2018-06-29T13:37:25.516Z,15.90
2018-06-29T13:39:28.848Z,15.60
2018-06-29T13:41:32.755Z,14.70
2018-06-29T13:43:35.703Z,16.60
2018-06-29T13:45:38.786Z,15.57
2018-06-29T13:47:41.999Z,16.10
2018-06-29T13:49:45.053Z,15.20
2018-06-29T13:51:48.258Z,15.20
2018-06-29T13:53:51.346Z,15.13
2018-06-29T13:55:54.412Z,15.73
2018-06-29T13:57:57.601Z,14.60
2018-06-29T14:00:00.488Z,16.67
2018-06-29T14:02:03.806Z,16.33
2018-06-29T14:04:06.965Z,15.20
2018-06-29T14:06:09.839Z,16.47
2018-06-29T14:08:12.839Z,15.60
2018-06-29T14:10:15.810Z,17.73
2018-06-29T14:12:18.778Z,17.57
2018-06-29T14:14:21.858Z,18.07
2018-06-29T14:16:24.861Z,16.50
2018-06-29T14:18:27.851Z,16.40
2018-06-29T14:20:30.953Z,16.40
2018-06-29T14:22:34.321Z,16.63
2018-06-29T14:24:37.316Z,16.50
2018-06-29T14:26:40.502Z,16.70
2018-06-29T14:28:43.473Z,17.03
2018-06-29T14:30:46.461Z,16.23
2018-06-29T14:32:49.515Z,16.50
2018-06-29T14:34:52.757Z,16.27
2018-06-29T14:36:55.828Z,15.87
2018-06-29T14:38:58.704Z,16.60
2018-06-29T14:41:02.068Z,16.33
2018-06-29T14:43:05.911Z,17.70
2018-06-29T14:45:10.536Z,17.00
2018-06-29T14:47:13.780Z,17.60
2018-06-29T14:49:17.127Z,16.33
2018-06-29T14:51:20.200Z,17.33
2018-06-29T14:53:23.394Z,17.00
2018-06-29T14:55:26.468Z,17.10
2018-06-29T14:57:29.522Z,16.17
2018-06-29T14:59:32.735Z,16.97
2018-06-29T15:01:36.433Z,15.30
2018-06-29T15:03:39.420Z,15.80
2018-06-29T15:05:42.342Z,15.30
2018-06-29T15:07:45.280Z,16.67
2018-06-29T15:09:48.267Z,15.23
2018-06-29T15:11:51.352Z,15.73
2018-06-29T15:13:54.671Z,17.27
2018-06-29T15:15:57.491Z,17.63
2018-06-29T15:18:00.306Z,16.40
2018-06-29T15:20:03.394Z,16.50
2018-06-29T15:22:06.472Z,16.70
2018-06-29T15:24:09.690Z,17.50
2018-06-29T15:26:12.708Z,18.00
2018-06-29T15:28:16.158Z,16.70
2018-06-29T15:30:19.233Z,16.60
2018-06-29T15:32:22.948Z,16.70
2018-06-29T15:34:26.020Z,16.70
2018-06-29T15:36:29.198Z,16.90
2018-06-29T15:38:32.271Z,16.67
2018-06-29T15:40:35.381Z,16.17
2018-06-29T15:42:39.742Z,16.50
2018-06-29T15:44:42.673Z,16.33
2018-06-29T15:46:45.762Z,16.30
2018-06-29T15:48:49.003Z,17.60
2018-06-29T15:50:52.049Z,18.70
2018-06-29T15:52:55.119Z,25.40
2018-06-29T15:54:58.003Z,23.83
2018-06-29T15:57:00.626Z,25.90
2018-06-29T15:59:03.683Z,29.20
2018-06-29T16:01:06.648Z,27.87
2018-06-29T16:03:09.625Z,27.03
2018-06-29T16:05:12.720Z,29.60
2018-06-29T16:07:15.695Z,28.03
2018-06-29T16:09:18.897Z,28.90
2018-06-29T16:11:21.762Z,29.30
2018-06-29T16:13:24.965Z,31.90
2018-06-29T16:15:28.447Z,31.03
2018-06-29T16:17:31.237Z,31.30
2018-06-29T16:19:34.107Z,30.40
2018-06-29T16:21:37.103Z,32.37
2018-06-29T16:23:40.071Z,30.13
2018-06-29T16:25:43.180Z,32.57
2018-06-29T16:27:46.254Z,32.37
2018-06-29T16:29:49.227Z,31.83
2018-06-29T16:31:52.320Z,30.83
2018-06-29T16:33:56.981Z,31.47
2018-06-29T16:36:00.167Z,32.03
2018-06-29T16:38:03.218Z,32.87
2018-06-29T16:40:06.195Z,32.50
2018-06-29T16:42:09.452Z,33.87
2018-06-29T16:44:12.270Z,33.53
2018-06-29T16:46:15.247Z,33.17
2018-06-29T16:48:18.442Z,32.13
2018-06-29T16:50:21.543Z,30.80
2018-06-29T16:52:24.620Z,32.80
2018-06-29T16:54:27.589Z,31.67
2018-06-29T16:56:30.473Z,31.40
2018-06-29T16:58:33.360Z,31.30
2018-06-29T17:00:36.456Z,30.73
2018-06-29T17:02:39.526Z,30.60
2018-06-29T17:04:42.627Z,30.93
2018-06-29T17:06:45.704Z,30.13
2018-06-29T17:08:48.770Z,31.17
2018-06-29T17:10:55.220Z,31.57
2018-06-29T17:13:01.664Z,31.80
2018-06-29T17:15:04.704Z,30.97
2018-06-29T17:17:07.896Z,30.90
2018-06-29T17:19:10.867Z,31.60
2018-06-29T17:21:13.872Z,31.73
2018-06-29T17:23:17.048Z,29.27
2018-06-29T17:25:20.025Z,30.40
2018-06-29T17:27:23.108Z,30.90
2018-06-29T17:29:26.236Z,29.97
2018-06-29T17:31:29.174Z,30.53
2018-06-29T17:33:32.414Z,31.30
2018-06-29T17:35:36.510Z,30.67
2018-06-29T17:37:39.456Z,30.37
2018-06-29T17:39:42.333Z,28.90
2018-06-29T17:41:45.153Z,29.80
2018-06-29T17:43:47.962Z,28.80
2018-06-29T17:45:51.116Z,28.93
2018-06-29T17:47:54.166Z,29.13
2018-06-29T17:49:57.274Z,29.50
2018-06-29T17:52:00.346Z,30.17
2018-06-29T17:54:03.448Z,29.10
2018-06-29T17:56:06.516Z,28.07
2018-06-29T17:58:09.505Z,29.70
2018-06-29T18:00:12.249Z,29.07
2018-06-29T18:02:15.330Z,28.70
2018-06-29T18:04:18.257Z,28.67
2018-06-29T18:06:21.334Z,29.60
2018-06-29T18:08:24.356Z,26.57
2018-06-29T18:10:27.197Z,28.13
2018-06-29T18:12:30.079Z,27.13
2018-06-29T18:14:33.162Z,27.33
2018-06-29T18:16:36.143Z,27.63
2018-06-29T18:18:40.961Z,26.70
2018-06-29T18:20:44.369Z,26.50
2018-06-29T18:22:47.361Z,26.40
2018-06-29T18:24:50.332Z,28.33
2018-06-29T18:26:53.323Z,27.10
2018-06-29T18:28:56.399Z,26.30
2018-06-29T18:30:59.397Z,25.77
2018-06-29T18:33:02.264Z,26.30
2018-06-29T18:35:05.249Z,26.50
2018-06-29T18:37:08.256Z,25.90
2018-06-29T18:39:11.325Z,26.80
2018-06-29T18:41:14.516Z,26.27
2018-06-29T18:43:17.589Z,26.27
2018-06-29T18:45:20.688Z,23.93
2018-06-29T18:47:23.678Z,24.23
2018-06-29T18:49:26.546Z,25.00
2018-06-29T18:51:29.526Z,25.10
2018-06-29T18:53:32.629Z,24.23
2018-06-29T18:55:35.602Z,24.83
2018-06-29T18:57:38.613Z,24.20
2018-06-29T18:59:41.664Z,22.60
2018-06-29T19:01:44.885Z,24.60
2018-06-29T19:03:47.945Z,22.90
2018-06-29T19:05:51.137Z,25.13
2018-06-29T19:07:54.231Z,24.87
2018-06-29T19:09:57.287Z,25.60
2018-06-29T19:12:00.305Z,22.70
2018-06-29T19:14:03.582Z,22.37
2018-06-29T19:16:06.465Z,23.87
2018-06-29T19:18:09.565Z,22.63
2018-06-29T19:20:12.625Z,21.40
2018-06-29T19:22:15.713Z,22.10
2018-06-29T19:24:18.817Z,21.70
2018-06-29T19:26:21.883Z,20.43
2018-06-29T19:28:25.001Z,21.20
2018-06-29T19:30:27.806Z,22.30
2018-06-29T19:32:30.555Z,22.23
2018-06-29T19:34:33.631Z,22.47
2018-06-29T19:36:36.843Z,22.13
2018-06-29T19:38:39.860Z,23.00
2018-06-29T19:40:43.032Z,21.90
2018-06-29T19:42:45.808Z,21.27
2018-06-29T19:44:48.644Z,20.77
2018-06-29T19:46:51.719Z,21.33
2018-06-29T19:48:54.904Z,21.90
2018-06-29T19:50:57.954Z,22.57
2018-06-29T19:53:00.981Z,21.70
2018-06-29T19:55:04.082Z,22.03
2018-06-29T19:57:07.153Z,22.07
2018-06-29T19:59:10.452Z,21.60
2018-06-29T20:01:13.219Z,20.03
2018-06-29T20:03:16.214Z,21.27
2018-06-29T20:05:19.398Z,21.90
2018-06-29T20:07:22.378Z,22.20
2018-06-29T20:09:25.476Z,21.17
2018-06-29T20:11:28.826Z,23.20
2018-06-29T20:13:31.738Z,22.33
2018-06-29T20:15:34.679Z,21.80
2018-06-29T20:17:38.404Z,21.53
2018-06-29T20:19:41.298Z,21.57
2018-06-29T20:21:44.418Z,21.00
2018-06-29T20:23:47.707Z,22.20
2018-06-29T20:25:50.665Z,21.20
2018-06-29T20:27:53.898Z,21.47
2018-06-29T20:29:57.247Z,20.20
2018-06-29T20:32:00.342Z,21.47
2018-06-29T20:34:03.218Z,20.83
2018-06-29T20:36:05.924Z,21.63
2018-06-29T20:38:09.700Z,20.97
2018-06-29T20:40:12.780Z,20.43
2018-06-29T20:42:16.291Z,20.93
2018-06-29T20:44:19.569Z,20.97
2018-06-29T20:46:22.765Z,21.23
2018-06-29T20:48:25.735Z,22.40
2018-06-29T20:50:28.721Z,23.37
2018-06-29T20:52:31.502Z,22.60
2018-06-29T20:54:34.486Z,23.40
2018-06-29T20:56:37.661Z,22.13
2018-06-29T20:58:40.545Z,22.97
2018-06-29T21:00:43.940Z,23.40
2018-06-29T21:02:47.127Z,24.00
2018-06-29T21:04:50.583Z,23.00
2018-06-29T21:06:53.605Z,22.47
2018-06-29T21:08:56.818Z,23.47
2018-06-29T21:11:00.210Z,24.77
2018-06-29T21:13:03.075Z,23.90
2018-06-29T21:15:06.064Z,23.33
2018-06-29T21:17:09.244Z,24.60
2018-06-29T21:19:12.228Z,22.17
2018-06-29T21:21:15.398Z,22.60
2018-06-29T21:23:19.662Z,23.43
2018-06-29T21:25:22.723Z,22.93
2018-06-29T21:27:25.942Z,22.83
2018-06-29T21:29:28.788Z,24.57
2018-06-29T21:31:31.585Z,30.00
2018-06-29T21:33:34.678Z,33.10
2018-06-29T21:35:37.942Z,36.17
2018-06-29T21:37:41.233Z,37.67
2018-06-29T21:39:44.428Z,38.37
2018-06-29T21:41:47.814Z,42.30
2018-06-29T21:43:50.798Z,43.10
2018-06-29T21:45:53.894Z,42.30
2018-06-29T21:47:57.065Z,42.50
2018-06-29T21:50:00.260Z,45.20
2018-06-29T21:52:03.351Z,46.13
2018-06-29T21:54:06.417Z,47.77
2018-06-29T21:56:09.410Z,49.47
2018-06-29T21:58:12.524Z,49.67
2018-06-29T22:00:15.635Z,54.80
2018-06-29T22:02:18.781Z,57.93
2018-06-29T22:04:22.396Z,55.13
2018-06-29T22:06:25.343Z,52.30
2018-06-29T22:08:29.287Z,56.23
2018-06-29T22:10:32.425Z,55.47
2018-06-29T22:12:35.639Z,56.10
2018-06-29T22:14:38.827Z,56.90
2018-06-29T22:16:41.786Z,59.40
2018-06-29T22:18:44.895Z,57.53
2018-06-29T22:20:47.783Z,58.77
2018-06-29T22:22:50.710Z,58.90
2018-06-29T22:24:53.934Z,54.70
2018-06-29T22:26:56.894Z,53.20
2018-06-29T22:28:59.868Z,52.47
2018-06-29T22:33:18.598Z,48.30
2018-06-29T22:35:21.551Z,48.90
2018-06-29T22:37:24.651Z,50.27
2018-06-29T22:39:27.599Z,47.40
2018-06-29T22:41:30.614Z,51.87
2018-06-29T22:43:33.604Z,49.47
2018-06-29T22:45:36.373Z,51.37
2018-06-29T22:47:39.467Z,44.77
2018-06-29T22:49:42.471Z,47.10
2018-06-29T22:51:45.239Z,45.53
2018-06-29T22:53:48.408Z,40.93
2018-06-29T22:55:51.196Z,42.10
2018-06-29T22:57:54.172Z,42.20
2018-06-29T22:59:57.471Z,41.90
2018-06-29T23:02:00.243Z,41.47
2018-06-29T23:04:03.343Z,39.93
2018-06-29T23:06:06.431Z,40.40
2018-06-29T23:08:09.633Z,41.87
2018-06-29T23:10:12.390Z,39.57
2018-06-29T23:12:16.529Z,40.73
2018-06-29T23:14:19.499Z,39.43
2018-06-29T23:16:22.457Z,38.97
2018-06-29T23:18:25.652Z,40.13
2018-06-29T23:20:28.749Z,39.47
2018-06-29T23:22:31.717Z,38.07
2018-06-29T23:24:34.806Z,39.77
2018-06-29T23:26:37.886Z,37.70
2018-06-29T23:28:40.862Z,43.03
2018-06-29T23:30:43.854Z,39.70
2018-06-29T23:32:46.943Z,38.73
2018-06-29T23:34:49.920Z,36.37
2018-06-29T23:36:53.132Z,37.10
2018-06-29T23:38:56.206Z,36.60
2018-06-29T23:40:59.287Z,37.00
2018-06-29T23:43:02.604Z,39.57
2018-06-29T23:45:05.470Z,40.17
2018-06-29T23:47:08.670Z,38.13
2018-06-29T23:49:11.736Z,38.00
2018-06-29T23:51:15.238Z,36.87
2018-06-29T23:53:18.223Z,37.73
2018-06-29T23:55:21.535Z,38.60
2018-06-29T23:57:24.377Z,37.53
2018-06-29T23:59:27.475Z,36.33
