createdAt,value
2019-01-21T00:00:28.853Z,99.90
2019-01-21T00:02:57.422Z,99.90
2019-01-21T00:05:25.994Z,99.90
2019-01-21T00:07:54.714Z,99.90
2019-01-21T00:10:23.370Z,99.90
2019-01-21T00:12:51.952Z,99.90
2019-01-21T00:15:20.586Z,99.90
2019-01-21T00:17:49.233Z,99.90
2019-01-21T00:20:17.806Z,99.90
2019-01-21T00:22:46.394Z,99.90
2019-01-21T00:25:15.039Z,99.90
2019-01-21T00:27:43.746Z,99.90
2019-01-21T00:30:13.133Z,99.90
2019-01-21T00:32:41.703Z,99.90
2019-01-21T00:35:10.722Z,99.90
2019-01-21T00:37:39.434Z,99.90
2019-01-21T00:40:13.902Z,99.90
2019-01-21T00:42:42.469Z,99.80
2019-01-21T00:45:11.187Z,98.90
2019-01-21T00:47:39.894Z,98.70
2019-01-21T00:50:11.025Z,98.50
2019-01-21T00:52:39.658Z,98.50
2019-01-21T00:55:10.478Z,98.60
2019-01-21T00:57:39.126Z,98.70
2019-01-21T01:00:10.849Z,98.60
2019-01-21T01:02:39.511Z,98.60
2019-01-21T01:05:09.517Z,98.50
2019-01-21T01:07:39.142Z,98.60
2019-01-21T01:10:10.457Z,98.60
2019-01-21T01:12:39.101Z,98.50
2019-01-21T01:15:10.414Z,98.30
2019-01-21T01:17:39.174Z,98.20
2019-01-21T01:20:16.302Z,98.00
2019-01-21T01:22:45.033Z,98.00
2019-01-21T01:25:13.879Z,98.00
2019-01-21T01:27:42.687Z,98.20
2019-01-21T01:30:14.070Z,97.70
2019-01-21T01:32:42.778Z,97.80
2019-01-21T01:35:12.902Z,97.70
2019-01-21T01:37:41.810Z,97.50
2019-01-21T01:40:13.330Z,97.20
2019-01-21T01:42:41.971Z,97.20
2019-01-21T01:45:22.370Z,97.10
2019-01-21T01:47:54.430Z,97.00
2019-01-21T01:50:23.134Z,96.60
2019-01-21T01:52:51.710Z,96.70
2019-01-21T01:55:21.020Z,96.60
2019-01-21T01:57:51.438Z,97.10
2019-01-21T02:00:20.310Z,96.90
2019-01-21T02:02:48.935Z,97.00
2019-01-21T02:05:17.594Z,96.80
2019-01-21T02:07:46.418Z,97.10
2019-01-21T02:10:15.586Z,96.50
2019-01-21T02:12:44.618Z,96.20
2019-01-21T02:15:16.947Z,96.30
2019-01-21T02:17:51.830Z,96.20
2019-01-21T02:20:19.557Z,96.60
2019-01-21T02:22:50.967Z,96.30
2019-01-21T02:25:20.714Z,96.30
2019-01-21T02:28:16.674Z,95.90
2019-01-21T02:31:05.890Z,95.90
2019-01-21T02:33:58.457Z,95.40
2019-01-21T02:36:48.342Z,95.40
2019-01-21T02:39:25.777Z,95.20
2019-01-21T02:41:57.919Z,95.20
2019-01-21T02:44:49.437Z,95.20
2019-01-21T02:47:23.732Z,95.10
2019-01-21T02:50:04.274Z,94.90
2019-01-21T02:53:00.124Z,94.80
2019-01-21T02:55:59.099Z,94.60
2019-01-21T02:58:36.342Z,94.70
2019-01-21T03:01:42.656Z,95.00
2019-01-21T03:04:29.685Z,95.00
2019-01-21T03:07:13.134Z,94.50
2019-01-21T03:09:56.790Z,94.20
2019-01-21T03:12:57.373Z,94.00
2019-01-21T03:15:41.131Z,94.10
2019-01-21T03:18:15.482Z,94.10
2019-01-21T03:20:47.529Z,94.50
2019-01-21T03:23:31.057Z,94.10
2019-01-21T03:26:28.256Z,93.70
2019-01-21T03:29:08.959Z,93.30
2019-01-21T03:31:40.746Z,93.30
2019-01-21T03:34:39.452Z,93.30
2019-01-21T03:37:28.026Z,93.70
2019-01-21T03:40:02.925Z,93.10
2019-01-21T03:42:56.038Z,93.20
2019-01-21T03:45:59.251Z,92.90
2019-01-21T03:48:31.070Z,92.90
2019-01-21T03:51:14.566Z,93.40
2019-01-21T03:53:46.304Z,92.90
2019-01-21T03:56:17.502Z,92.20
2019-01-21T03:58:52.086Z,92.00
2019-01-21T04:01:32.815Z,92.10
2019-01-21T04:04:22.563Z,92.00
2019-01-21T04:06:54.450Z,91.80
2019-01-21T04:09:44.474Z,92.00
2019-01-21T04:12:16.143Z,91.70
2019-01-21T04:14:50.482Z,91.10
2019-01-21T04:17:34.161Z,91.30
2019-01-21T04:20:26.718Z,91.00
2019-01-21T04:23:16.144Z,90.60
2019-01-21T04:26:04.318Z,90.60
2019-01-21T04:28:38.522Z,90.80
2019-01-21T04:31:26.370Z,90.50
2019-01-21T04:33:58.330Z,90.40
2019-01-21T04:36:48.030Z,90.00
2019-01-21T04:39:45.490Z,90.20
2019-01-21T04:42:39.922Z,90.30
2019-01-21T04:45:20.234Z,90.60
2019-01-21T04:47:54.883Z,90.40
2019-01-21T04:50:41.401Z,90.60
2019-01-21T04:53:31.346Z,90.70
2019-01-21T04:56:24.187Z,90.80
2019-01-21T04:58:56.014Z,91.00
2019-01-21T05:01:39.808Z,91.00
2019-01-21T05:04:20.578Z,90.90
2019-01-21T05:07:17.829Z,90.90
2019-01-21T05:10:01.602Z,91.00
2019-01-21T05:12:35.947Z,91.40
2019-01-21T05:15:39.134Z,91.30
2019-01-21T05:18:41.351Z,91.00
2019-01-21T05:21:25.018Z,91.30
2019-01-21T05:23:56.666Z,91.40
2019-01-21T05:26:49.390Z,91.70
2019-01-21T05:29:23.560Z,91.60
2019-01-21T05:32:03.273Z,92.10
2019-01-21T05:34:53.842Z,92.10
2019-01-21T05:37:45.346Z,92.40
2019-01-21T05:40:50.652Z,92.80
2019-01-21T05:43:34.849Z,93.30
2019-01-21T05:46:27.403Z,93.90
2019-01-21T05:49:07.922Z,94.40
2019-01-21T05:51:48.651Z,95.10
2019-01-21T05:54:48.562Z,96.00
2019-01-21T05:57:25.895Z,96.90
2019-01-21T06:00:09.564Z,97.30
2019-01-21T06:03:03.469Z,98.00
2019-01-21T06:05:38.103Z,98.40
2019-01-21T06:08:21.473Z,98.50
2019-01-21T06:10:55.817Z,98.70
2019-01-21T06:13:39.230Z,98.60
2019-01-21T06:16:13.678Z,98.70
2019-01-21T06:18:57.120Z,98.60
2019-01-21T06:21:32.602Z,98.70
2019-01-21T06:24:22.302Z,98.80
2019-01-21T06:26:59.771Z,98.70
2019-01-21T06:29:34.078Z,98.80
2019-01-21T06:32:17.681Z,98.70
2019-01-21T06:34:51.984Z,98.80
2019-01-21T06:37:40.018Z,98.80
2019-01-21T06:40:26.702Z,98.90
2019-01-21T06:42:58.479Z,98.90
2019-01-21T06:45:45.280Z,98.90
2019-01-21T06:48:36.267Z,98.90
2019-01-21T06:51:42.903Z,99.00
2019-01-21T06:54:30.976Z,98.70
2019-01-21T06:57:17.761Z,98.60
2019-01-21T06:59:58.434Z,98.60
2019-01-21T07:02:35.862Z,98.60
2019-01-21T07:05:16.362Z,99.00
2019-01-21T07:07:57.050Z,98.60
2019-01-21T07:10:49.826Z,98.90
2019-01-21T07:13:30.180Z,98.60
2019-01-21T07:16:04.458Z,98.60
2019-01-21T07:19:03.562Z,98.60
2019-01-21T07:21:41.315Z,98.40
2019-01-21T07:24:13.010Z,98.40
2019-01-21T07:26:56.799Z,98.30
2019-01-21T07:29:28.494Z,98.50
2019-01-21T07:32:24.370Z,98.50
2019-01-21T07:35:11.069Z,98.40
2019-01-21T07:37:54.588Z,98.40
2019-01-21T07:40:48.961Z,98.30
2019-01-21T07:43:41.511Z,98.40
2019-01-21T07:46:13.314Z,98.40
2019-01-21T07:49:20.466Z,98.30
2019-01-21T07:52:04.114Z,98.20
2019-01-21T07:54:52.153Z,98.20
2019-01-21T07:57:52.026Z,98.20
2019-01-21T08:00:26.258Z,98.20
2019-01-21T08:03:22.070Z,98.20
2019-01-21T08:06:20.496Z,98.20
2019-01-21T08:08:57.677Z,98.30
2019-01-21T08:11:44.158Z,98.20
2019-01-21T08:14:27.646Z,98.20
2019-01-21T08:17:10.623Z,98.00
2019-01-21T08:20:00.715Z,97.90
2019-01-21T08:22:52.946Z,97.80
2019-01-21T08:25:24.616Z,97.90
2019-01-21T08:28:21.361Z,97.80
2019-01-21T08:31:09.538Z,97.80
2019-01-21T08:34:00.662Z,97.90
2019-01-21T08:36:44.177Z,97.80
2019-01-21T08:39:31.119Z,97.70
2019-01-21T08:42:14.560Z,97.80
2019-01-21T08:44:48.855Z,97.90
2019-01-21T08:47:26.503Z,98.10
2019-01-21T08:50:00.613Z,98.00
2019-01-21T08:52:38.042Z,98.10
2019-01-21T08:55:18.516Z,98.20
2019-01-21T08:58:18.342Z,98.00
2019-01-21T09:00:59.090Z,97.90
2019-01-21T09:03:30.879Z,98.20
2019-01-21T09:06:07.822Z,98.00
2019-01-21T09:08:57.999Z,98.10
2019-01-21T09:11:44.807Z,98.10
2019-01-21T09:14:22.063Z,98.10
2019-01-21T09:17:14.838Z,98.00
2019-01-21T09:19:52.085Z,98.00
2019-01-21T09:22:45.950Z,98.10
2019-01-21T09:25:17.674Z,98.10
2019-01-21T09:28:03.651Z,98.10
2019-01-21T09:30:50.230Z,98.20
2019-01-21T09:33:40.054Z,98.20
2019-01-21T09:36:23.827Z,98.20
2019-01-21T09:39:16.787Z,98.20
2019-01-21T09:41:51.478Z,98.10
2019-01-21T09:44:26.018Z,98.10
2019-01-21T09:46:53.510Z,98.10
2019-01-21T09:49:21.025Z,98.20
2019-01-21T09:51:52.718Z,98.30
2019-01-21T09:54:21.442Z,98.30
2019-01-21T09:56:50.262Z,98.30
2019-01-21T09:59:20.470Z,98.50
2019-01-21T10:01:51.090Z,98.30
2019-01-21T10:04:22.826Z,98.40
2019-01-21T10:06:54.490Z,98.70
2019-01-21T10:09:41.286Z,98.50
2019-01-21T10:12:12.978Z,98.40
2019-01-21T10:14:44.625Z,98.50
2019-01-21T10:17:22.099Z,98.70
2019-01-21T10:20:18.824Z,98.50
2019-01-21T10:23:06.982Z,98.40
2019-01-21T10:25:44.662Z,98.40
2019-01-21T10:28:36.686Z,98.30
2019-01-21T10:31:19.882Z,98.20
2019-01-21T10:34:00.354Z,98.40
2019-01-21T10:36:53.183Z,98.40
2019-01-21T10:39:36.790Z,98.30
2019-01-21T10:42:17.576Z,98.50
2019-01-21T10:45:10.422Z,98.00
2019-01-21T10:47:44.942Z,98.10
2019-01-21T10:50:36.049Z,97.80
2019-01-21T10:53:19.479Z,98.00
2019-01-21T10:56:15.542Z,98.00
2019-01-21T10:59:03.814Z,98.00
2019-01-21T11:01:59.578Z,98.30
2019-01-21T11:04:48.069Z,98.20
2019-01-21T11:07:43.762Z,98.10
2019-01-21T11:10:35.065Z,98.10
2019-01-21T11:13:18.682Z,98.00
2019-01-21T11:15:56.202Z,98.10
2019-01-21T11:18:30.568Z,98.10
2019-01-21T11:21:05.120Z,98.00
2019-01-21T11:23:54.706Z,98.10
2019-01-21T11:26:43.126Z,98.30
2019-01-21T11:29:31.358Z,98.20
2019-01-21T11:32:32.046Z,98.40
2019-01-21T11:35:18.886Z,98.40
2019-01-21T11:37:58.818Z,98.60
2019-01-21T11:40:33.216Z,98.40
2019-01-21T11:43:07.714Z,98.40
2019-01-21T11:45:45.575Z,98.60
2019-01-21T11:48:51.890Z,98.90
2019-01-21T11:51:38.450Z,99.20
2019-01-21T11:54:21.973Z,98.90
2019-01-21T11:56:56.258Z,98.90
2019-01-21T11:59:30.967Z,99.10
2019-01-21T12:02:08.498Z,99.10
2019-01-21T12:05:05.806Z,99.20
2019-01-21T12:07:43.327Z,99.30
2019-01-21T12:10:31.714Z,99.00
2019-01-21T12:13:24.614Z,99.00
2019-01-21T12:16:17.542Z,98.80
2019-01-21T12:18:51.957Z,98.80
2019-01-21T12:21:46.303Z,98.60
2019-01-21T12:24:17.606Z,98.60
2019-01-21T12:26:54.501Z,98.60
2019-01-21T12:29:50.185Z,98.60
2019-01-21T12:32:40.534Z,98.50
2019-01-21T12:35:29.010Z,98.30
2019-01-21T12:38:20.543Z,98.40
2019-01-21T12:41:01.341Z,98.40
2019-01-21T12:43:53.486Z,98.40
2019-01-21T12:46:25.174Z,98.40
2019-01-21T12:48:59.678Z,98.30
2019-01-21T12:51:34.355Z,98.50
2019-01-21T12:54:08.694Z,98.30
2019-01-21T12:56:58.237Z,98.40
2019-01-21T12:59:29.938Z,98.50
2019-01-21T13:02:04.318Z,98.50
2019-01-21T13:04:35.970Z,98.30
2019-01-21T13:07:15.978Z,98.30
2019-01-21T13:09:47.627Z,98.30
2019-01-21T13:12:36.715Z,98.50
2019-01-21T13:15:20.414Z,98.20
2019-01-21T13:18:10.482Z,98.40
2019-01-21T13:20:50.669Z,98.60
2019-01-21T13:23:22.339Z,98.60
2019-01-21T13:25:56.686Z,98.60
2019-01-21T13:28:43.358Z,98.60
2019-01-21T13:31:23.691Z,98.30
2019-01-21T13:34:10.518Z,98.80
2019-01-21T13:37:08.034Z,98.90
2019-01-21T13:40:00.422Z,98.70
2019-01-21T13:42:32.829Z,98.40
2019-01-21T13:45:10.221Z,98.30
2019-01-21T13:47:58.779Z,98.40
2019-01-21T13:50:39.098Z,98.60
2019-01-21T13:53:22.810Z,98.70
2019-01-21T13:56:12.690Z,98.70
2019-01-21T13:59:02.389Z,98.80
2019-01-21T14:01:42.775Z,98.60
2019-01-21T14:04:14.470Z,98.60
2019-01-21T14:06:46.189Z,98.60
2019-01-21T14:09:48.462Z,98.80
2019-01-21T14:12:20.106Z,98.90
2019-01-21T14:15:04.288Z,99.00
2019-01-21T14:17:35.932Z,98.80
2019-01-21T14:20:10.306Z,99.00
2019-01-21T14:22:47.414Z,98.90
2019-01-21T14:25:25.007Z,98.90
2019-01-21T14:28:08.774Z,99.00
2019-01-21T14:31:02.978Z,99.20
2019-01-21T14:33:40.658Z,99.20
2019-01-21T14:36:15.020Z,99.20
2019-01-21T14:39:10.787Z,99.10
2019-01-21T14:42:08.618Z,99.20
2019-01-21T14:45:01.478Z,99.30
2019-01-21T14:47:48.327Z,99.30
2019-01-21T14:50:36.506Z,99.40
2019-01-21T14:53:10.841Z,99.40
2019-01-21T14:56:06.540Z,99.50
2019-01-21T14:58:44.159Z,99.40
2019-01-21T15:01:18.341Z,99.60
2019-01-21T15:03:56.228Z,99.50
2019-01-21T15:06:50.488Z,99.50
2019-01-21T15:09:37.272Z,99.60
2019-01-21T15:12:36.083Z,99.70
2019-01-21T15:15:38.028Z,99.70
2019-01-21T15:18:15.823Z,99.60
2019-01-21T15:21:10.153Z,99.50
2019-01-21T15:23:41.931Z,99.40
2019-01-21T15:26:19.854Z,99.30
2019-01-21T15:28:51.510Z,99.20
2019-01-21T15:31:39.950Z,99.10
2019-01-21T15:34:14.120Z,98.90
2019-01-21T15:36:54.510Z,98.70
2019-01-21T15:39:50.683Z,98.70
2019-01-21T15:42:39.130Z,98.80
2019-01-21T15:45:36.450Z,99.20
2019-01-21T15:48:27.982Z,99.30
2019-01-21T15:51:05.042Z,99.00
2019-01-21T15:53:35.910Z,99.10
2019-01-21T15:56:10.721Z,99.20
2019-01-21T15:58:43.814Z,99.00
2019-01-21T16:01:21.194Z,98.90
2019-01-21T16:03:55.682Z,99.20
2019-01-21T16:06:42.354Z,98.80
2019-01-21T16:09:14.022Z,98.70
2019-01-21T16:11:54.690Z,98.70
2019-01-21T16:14:26.354Z,98.40
2019-01-21T16:17:00.830Z,98.50
2019-01-21T16:19:29.866Z,98.60
2019-01-21T16:22:21.122Z,98.60
2019-01-21T16:24:58.330Z,98.60
2019-01-21T16:27:32.837Z,98.70
2019-01-21T16:30:28.630Z,98.70
2019-01-21T16:33:16.772Z,98.80
2019-01-21T16:36:06.603Z,98.80
2019-01-21T16:38:35.347Z,98.90
2019-01-21T16:41:09.569Z,98.80
2019-01-21T16:43:38.419Z,98.80
2019-01-21T16:46:07.260Z,98.60
2019-01-21T16:48:36.486Z,98.70
2019-01-21T16:51:05.527Z,99.00
2019-01-21T16:53:34.358Z,99.10
2019-01-21T16:56:03.113Z,99.10
2019-01-21T16:58:31.734Z,99.00
2019-01-21T17:01:00.622Z,99.10
2019-01-21T17:03:29.195Z,99.10
2019-01-21T17:05:57.938Z,99.20
2019-01-21T17:08:26.514Z,99.30
2019-01-21T17:10:55.094Z,99.40
2019-01-21T17:13:23.738Z,99.40
2019-01-21T17:15:52.519Z,99.30
2019-01-21T17:18:21.129Z,99.40
2019-01-21T17:20:49.786Z,99.40
2019-01-21T17:23:18.437Z,99.50
2019-01-21T17:25:47.146Z,99.40
2019-01-21T17:28:15.734Z,99.40
2019-01-21T17:30:44.314Z,99.40
2019-01-21T17:33:13.001Z,99.40
2019-01-21T17:35:41.574Z,99.40
2019-01-21T17:38:10.226Z,99.30
2019-01-21T17:40:38.867Z,99.20
2019-01-21T17:43:07.441Z,99.20
2019-01-21T17:45:36.041Z,99.40
2019-01-21T17:48:04.910Z,99.20
2019-01-21T17:50:33.568Z,99.10
2019-01-21T17:53:02.202Z,98.90
2019-01-21T17:55:30.806Z,98.70
2019-01-21T17:57:59.382Z,98.60
2019-01-21T18:00:28.106Z,98.60
2019-01-21T18:02:56.682Z,98.60
2019-01-21T18:05:25.368Z,98.70
2019-01-21T18:07:53.946Z,98.80
2019-01-21T18:10:22.599Z,99.10
2019-01-21T18:12:51.250Z,98.80
2019-01-21T18:15:19.886Z,98.90
2019-01-21T18:17:48.609Z,99.00
2019-01-21T18:20:19.820Z,98.70
2019-01-21T18:22:48.478Z,98.60
2019-01-21T18:25:17.186Z,98.40
2019-01-21T18:27:45.833Z,98.50
2019-01-21T18:30:17.546Z,98.50
2019-01-21T18:32:46.253Z,98.40
2019-01-21T18:35:15.176Z,98.40
2019-01-21T18:37:43.914Z,98.20
2019-01-21T18:40:20.982Z,98.30
2019-01-21T18:42:50.297Z,98.40
2019-01-21T18:45:24.385Z,98.40
2019-01-21T18:47:53.294Z,98.40
2019-01-21T18:50:22.014Z,98.50
2019-01-21T18:52:51.218Z,98.50
2019-01-21T18:55:19.989Z,98.10
2019-01-21T18:57:48.802Z,98.20
2019-01-21T19:00:20.183Z,98.00
2019-01-21T19:02:49.034Z,98.00
2019-01-21T19:05:18.039Z,98.10
2019-01-21T19:07:46.693Z,97.90
2019-01-21T19:10:18.139Z,98.00
2019-01-21T19:12:46.824Z,97.90
2019-01-21T19:15:27.045Z,98.00
2019-01-21T19:17:58.282Z,98.10
2019-01-21T19:20:27.422Z,98.20
2019-01-21T19:22:56.133Z,98.20
2019-01-21T19:25:24.837Z,98.10
2019-01-21T19:27:53.790Z,98.10
2019-01-21T19:30:24.878Z,98.10
2019-01-21T19:32:53.518Z,97.90
2019-01-21T19:35:30.249Z,97.80
2019-01-21T19:37:58.958Z,97.70
2019-01-21T19:40:27.674Z,98.20
2019-01-21T19:42:56.246Z,97.80
2019-01-21T19:45:24.994Z,97.80
2019-01-21T19:47:53.720Z,98.10
2019-01-21T19:50:24.026Z,98.00
2019-01-21T19:52:52.746Z,97.80
2019-01-21T19:55:24.575Z,98.10
2019-01-21T19:57:53.297Z,98.20
2019-01-21T20:00:23.177Z,98.20
2019-01-21T20:02:51.902Z,98.50
2019-01-21T20:05:20.705Z,98.40
2019-01-21T20:07:49.451Z,98.40
2019-01-21T20:10:20.357Z,98.40
2019-01-21T20:12:49.119Z,98.60
2019-01-21T20:15:18.736Z,98.20
2019-01-21T20:17:47.546Z,98.30
2019-01-21T20:20:31.113Z,98.40
2019-01-21T20:23:00.022Z,98.50
2019-01-21T20:25:28.605Z,98.20
2019-01-21T20:27:57.318Z,98.20
2019-01-21T20:30:26.245Z,98.30
2019-01-21T20:32:55.055Z,98.20
2019-01-21T20:35:23.778Z,98.60
2019-01-21T20:37:52.489Z,98.40
2019-01-21T20:40:27.149Z,98.50
2019-01-21T20:42:55.795Z,98.40
2019-01-21T20:45:24.726Z,98.30
2019-01-21T20:47:53.545Z,98.50
2019-01-21T20:50:25.126Z,98.40
2019-01-21T20:52:53.785Z,98.50
2019-01-21T20:55:22.587Z,98.40
2019-01-21T20:57:51.306Z,98.50
2019-01-21T21:00:24.903Z,98.60
2019-01-21T21:02:54.839Z,99.00
2019-01-21T21:05:24.346Z,98.70
2019-01-21T21:07:52.981Z,98.80
2019-01-21T21:10:21.810Z,99.20
2019-01-21T21:12:50.454Z,98.90
2019-01-21T21:15:24.597Z,98.90
2019-01-21T21:17:53.166Z,98.90
2019-01-21T21:20:21.819Z,98.90
2019-01-21T21:22:50.396Z,98.90
2019-01-21T21:25:19.910Z,98.80
2019-01-21T21:27:48.482Z,98.90
2019-01-21T21:30:23.223Z,98.90
2019-01-21T21:32:52.034Z,99.00
2019-01-21T21:35:21.342Z,99.20
2019-01-21T21:37:49.997Z,99.10
2019-01-21T21:40:20.506Z,99.00
2019-01-21T21:42:49.165Z,98.90
2019-01-21T21:45:19.670Z,98.90
2019-01-21T21:47:49.470Z,99.00
2019-01-21T21:50:24.134Z,99.00
2019-01-21T21:52:52.929Z,98.90
2019-01-21T21:55:21.570Z,98.80
2019-01-21T21:57:50.142Z,99.10
2019-01-21T22:00:24.503Z,99.00
2019-01-21T22:02:53.418Z,99.20
2019-01-21T22:05:22.286Z,99.40
2019-01-21T22:07:50.998Z,99.50
2019-01-21T22:10:22.705Z,99.90
2019-01-21T22:12:51.634Z,99.80
2019-01-21T22:15:22.062Z,99.80
2019-01-21T22:17:50.757Z,99.90
2019-01-21T22:20:21.466Z,99.90
2019-01-21T22:22:50.294Z,99.90
2019-01-21T22:25:19.354Z,99.90
2019-01-21T22:27:48.167Z,99.90
2019-01-21T22:30:19.415Z,99.90
2019-01-21T22:32:47.965Z,99.90
2019-01-21T22:35:16.622Z,99.90
2019-01-21T22:37:45.662Z,99.90
2019-01-21T22:40:19.251Z,99.90
2019-01-21T22:42:47.977Z,99.90
2019-01-21T22:45:17.685Z,99.90
2019-01-21T22:47:46.341Z,99.90
2019-01-21T22:50:16.454Z,99.90
2019-01-21T22:52:45.106Z,99.90
2019-01-21T22:55:15.111Z,99.90
2019-01-21T22:57:43.969Z,99.90
2019-01-21T23:00:18.169Z,99.90
2019-01-21T23:02:47.122Z,99.90
2019-01-21T23:05:16.039Z,99.90
2019-01-21T23:07:44.842Z,99.90
2019-01-21T23:10:13.609Z,99.90
2019-01-21T23:12:42.325Z,99.90
2019-01-21T23:15:11.454Z,99.90
2019-01-21T23:17:40.026Z,99.90
2019-01-21T23:20:10.854Z,99.90
2019-01-21T23:22:39.427Z,99.90
2019-01-21T23:25:08.251Z,99.90
2019-01-21T23:27:37.390Z,99.90
2019-01-21T23:30:17.590Z,99.90
2019-01-21T23:32:46.246Z,99.90
2019-01-21T23:35:14.978Z,99.90
2019-01-21T23:37:43.698Z,99.90
2019-01-21T23:40:13.718Z,99.90
2019-01-21T23:42:42.446Z,99.90
2019-01-21T23:45:11.963Z,99.90
2019-01-21T23:47:40.625Z,99.90
2019-01-21T23:50:11.625Z,99.90
2019-01-21T23:52:40.514Z,99.90
2019-01-21T23:55:11.126Z,99.90
2019-01-21T23:57:39.877Z,99.90
