createdAt,value
2018-02-03T12:21:21.273Z,9.33
2018-02-03T12:23:49.545Z,7.10
2018-02-03T12:26:17.818Z,6.77
2018-02-03T12:28:46.081Z,5.83
2018-02-03T12:31:13.580Z,8.70
2018-02-03T12:33:41.105Z,8.43
2018-02-03T12:36:09.358Z,5.43
2018-02-03T12:38:36.862Z,5.97
2018-02-03T12:41:04.370Z,6.13
2018-02-03T12:43:31.882Z,7.80
2018-02-03T12:45:59.406Z,5.53
2018-02-03T12:48:26.909Z,6.20
2018-02-03T12:50:54.983Z,5.13
2018-02-03T12:53:22.490Z,4.83
2018-02-03T12:55:49.975Z,4.17
2018-02-03T12:58:18.261Z,3.70
2018-02-03T13:00:45.774Z,6.90
2018-02-03T13:03:13.261Z,4.30
2018-02-03T13:05:41.529Z,4.50
2018-02-03T13:08:09.016Z,7.23
2018-02-03T13:10:36.539Z,9.40
2018-02-03T13:13:04.149Z,2.70
2018-02-03T13:15:31.650Z,2.70
2018-02-03T13:17:59.161Z,2.80
2018-02-03T13:20:26.661Z,2.70
2018-02-03T13:22:54.218Z,4.40
2018-02-03T13:25:21.715Z,3.97
2018-02-03T13:27:49.962Z,5.03
2018-02-03T13:30:17.458Z,3.90
2018-02-03T13:32:45.733Z,4.10
2018-02-03T13:35:13.273Z,2.00
2018-02-03T13:37:40.805Z,2.40
2018-02-03T13:40:08.293Z,3.77
2018-02-03T13:42:36.570Z,4.20
2018-02-03T13:45:05.143Z,6.90
2018-02-03T13:47:33.439Z,8.43
2018-02-03T13:50:01.748Z,6.37
2018-02-03T13:52:30.266Z,11.17
2018-02-03T13:54:57.784Z,8.30
2018-02-03T13:57:25.283Z,6.40
2018-02-03T13:59:52.793Z,6.67
2018-02-03T14:02:20.281Z,7.47
2018-02-03T14:04:47.769Z,10.43
2018-02-03T14:07:15.275Z,7.27
2018-02-03T14:09:42.777Z,8.27
2018-02-03T14:12:10.297Z,8.03
2018-02-03T14:14:37.805Z,7.53
2018-02-03T14:17:06.069Z,8.37
2018-02-03T14:19:33.578Z,8.00
2018-02-03T14:22:01.102Z,8.90
2018-02-03T14:24:35.830Z,8.20
2018-02-03T14:27:03.318Z,7.90
2018-02-03T14:29:30.829Z,7.27
2018-02-03T14:31:58.328Z,7.10
2018-02-03T14:34:26.593Z,6.97
2018-02-03T14:36:54.882Z,7.23
2018-02-03T14:39:23.129Z,5.10
2018-02-03T14:41:50.619Z,5.70
2018-02-03T14:44:18.886Z,5.40
2018-02-03T14:46:47.137Z,5.40
2018-02-03T14:49:14.689Z,5.53
2018-02-03T14:51:42.177Z,6.57
2018-02-03T14:54:10.430Z,5.20
2018-02-03T14:56:37.921Z,5.43
2018-02-03T14:59:06.165Z,4.50
2018-02-03T15:01:33.673Z,5.27
2018-02-03T15:04:01.182Z,5.07
2018-02-03T15:06:28.662Z,5.20
2018-02-03T15:08:56.167Z,6.07
2018-02-03T15:11:23.655Z,6.60
2018-02-03T15:13:52.037Z,5.23
2018-02-03T15:16:19.517Z,6.17
2018-02-03T15:18:47.773Z,6.53
2018-02-03T15:21:15.278Z,6.13
2018-02-03T15:23:42.784Z,6.90
2018-02-03T15:26:10.313Z,6.57
2018-02-03T15:28:37.803Z,6.20
2018-02-03T15:31:06.089Z,7.37
2018-02-03T15:33:33.582Z,5.87
2018-02-03T15:36:01.851Z,6.53
2018-02-03T15:38:29.381Z,7.00
2018-02-03T15:40:56.869Z,6.97
2018-02-03T15:43:25.119Z,6.43
2018-02-03T15:45:52.613Z,7.13
2018-02-03T15:48:20.862Z,7.27
2018-02-03T15:50:48.369Z,6.77
2018-02-03T15:53:15.860Z,6.03
2018-02-03T15:55:43.360Z,7.10
2018-02-03T15:58:11.626Z,7.17
2018-02-03T16:00:39.881Z,6.93
2018-02-03T16:03:07.401Z,8.27
2018-02-03T16:05:34.918Z,6.40
2018-02-03T16:08:04.185Z,6.57
2018-02-03T16:10:31.691Z,6.90
2018-02-03T16:12:59.953Z,6.20
2018-02-03T16:15:28.225Z,7.70
2018-02-03T16:17:55.713Z,6.80
2018-02-03T16:20:23.226Z,7.20
2018-02-03T16:22:50.729Z,7.00
2018-02-03T16:25:18.982Z,6.70
2018-02-03T16:27:47.287Z,7.30
2018-02-03T16:30:14.785Z,6.50
2018-02-03T16:32:42.314Z,6.37
2018-02-03T16:35:09.814Z,8.00
2018-02-03T16:37:37.309Z,7.20
2018-02-03T16:40:05.711Z,6.73
2018-02-03T16:42:33.201Z,8.07
2018-02-03T16:45:00.689Z,6.80
2018-02-03T16:47:28.966Z,7.93
2018-02-03T16:49:57.219Z,5.50
2018-02-03T16:52:24.727Z,6.30
2018-02-03T16:54:52.302Z,5.53
2018-02-03T16:57:19.804Z,5.20
2018-02-03T16:59:47.311Z,5.63
2018-02-03T17:02:14.809Z,5.63
2018-02-03T17:04:42.318Z,6.17
2018-02-03T17:07:10.561Z,5.97
2018-02-03T17:09:38.057Z,6.37
2018-02-03T17:12:05.569Z,5.67
2018-02-03T17:14:33.054Z,5.80
2018-02-03T17:17:01.334Z,6.67
2018-02-03T17:19:29.586Z,6.97
2018-02-03T17:21:57.069Z,6.43
2018-02-03T17:24:25.340Z,6.20
2018-02-03T17:26:53.614Z,6.70
2018-02-03T17:29:21.894Z,7.10
2018-02-03T17:31:50.182Z,6.43
2018-02-03T17:34:18.437Z,7.43
2018-02-03T17:36:51.613Z,6.93
2018-02-03T17:39:19.578Z,7.67
2018-02-03T17:41:47.077Z,7.17
2018-02-03T17:44:15.332Z,7.70
2018-02-03T17:46:48.523Z,7.00
2018-02-03T17:49:16.057Z,7.90
2018-02-03T17:51:43.693Z,7.47
2018-02-03T17:54:11.213Z,7.30
2018-02-03T17:56:45.221Z,8.30
2018-02-03T17:59:13.481Z,6.17
2018-02-03T18:01:42.478Z,6.30
2018-02-03T18:04:09.977Z,6.00
2018-02-03T18:06:43.229Z,7.00
2018-02-03T18:09:10.730Z,8.60
2018-02-03T18:11:38.244Z,6.80
2018-02-03T18:14:05.745Z,7.50
2018-02-03T18:16:33.255Z,7.40
2018-02-03T18:19:00.755Z,7.07
2018-02-03T18:21:29.021Z,7.03
2018-02-03T18:23:57.275Z,6.23
2018-02-03T18:26:24.791Z,6.50
2018-02-03T18:28:52.292Z,6.87
2018-02-03T18:31:19.786Z,6.87
2018-02-03T18:33:48.054Z,7.40
2018-02-03T18:36:16.298Z,7.27
2018-02-03T18:38:43.818Z,7.20
2018-02-03T18:41:11.310Z,8.57
2018-02-03T18:43:39.009Z,7.70
2018-02-03T18:46:06.539Z,8.20
2018-02-03T18:48:34.025Z,8.53
2018-02-03T18:51:02.297Z,8.53
2018-02-03T18:53:30.582Z,9.17
2018-02-03T18:55:58.838Z,8.90
2018-02-03T18:58:26.354Z,9.83
2018-02-03T19:00:53.854Z,9.63
2018-02-03T19:03:22.141Z,8.83
2018-02-03T19:05:50.397Z,9.93
2018-02-03T19:08:17.889Z,10.40
2018-02-03T19:10:46.161Z,10.33
2018-02-03T19:13:14.422Z,10.23
2018-02-03T19:15:41.937Z,9.93
2018-02-03T19:18:09.453Z,9.20
2018-02-03T19:20:37.713Z,11.37
2018-02-03T19:23:05.222Z,11.87
2018-02-03T19:25:32.742Z,10.80
2018-02-03T19:28:01.021Z,11.47
2018-02-03T19:30:29.283Z,13.63
2018-02-03T19:32:56.809Z,12.10
2018-02-03T19:35:24.368Z,11.33
2018-02-03T19:37:51.902Z,11.80
2018-02-03T19:40:19.442Z,13.50
2018-02-03T19:42:47.698Z,13.17
2018-02-03T19:45:15.247Z,12.33
2018-02-03T19:47:43.557Z,12.60
2018-02-03T19:50:11.813Z,12.17
2018-02-03T19:52:39.337Z,16.42
2018-02-03T19:55:06.833Z,13.80
2018-02-03T19:57:34.322Z,13.83
2018-02-03T20:00:02.613Z,13.87
2018-02-03T20:02:30.133Z,13.47
2018-02-03T20:04:59.333Z,13.63
2018-02-03T20:07:27.596Z,13.60
2018-02-03T20:09:55.089Z,15.13
2018-02-03T20:12:23.353Z,14.03
2018-02-03T20:14:51.613Z,13.60
2018-02-03T20:17:19.137Z,13.53
2018-02-03T20:19:46.629Z,16.07
2018-02-03T20:22:14.126Z,15.07
2018-02-03T20:24:42.403Z,15.47
2018-02-03T20:27:09.934Z,14.27
2018-02-03T20:29:38.282Z,13.67
2018-02-03T20:32:05.773Z,15.73
2018-02-03T20:34:34.034Z,14.33
2018-02-03T20:37:01.545Z,15.47
2018-02-03T20:39:29.037Z,16.60
2018-02-03T20:41:56.553Z,15.43
2018-02-03T20:44:24.050Z,14.87
2018-02-03T20:46:52.501Z,15.10
2018-02-03T20:49:20.029Z,14.07
2018-02-03T20:51:48.301Z,13.87
2018-02-03T20:54:16.589Z,15.20
2018-02-03T20:56:44.842Z,16.37
2018-02-03T20:59:12.354Z,15.60
2018-02-03T21:01:39.857Z,16.87
2018-02-03T21:04:07.353Z,15.93
2018-02-03T21:06:34.884Z,17.23
2018-02-03T21:09:02.382Z,18.80
2018-02-03T21:11:29.886Z,16.40
2018-02-03T21:13:57.429Z,16.90
2018-02-03T21:16:24.923Z,21.50
2018-02-03T21:18:53.217Z,19.53
2018-02-03T21:21:21.474Z,18.07
2018-02-03T21:23:48.962Z,20.10
2018-02-03T21:26:16.520Z,19.47
2018-02-03T21:28:44.029Z,17.10
2018-02-03T21:31:11.548Z,19.17
2018-02-03T21:33:39.051Z,19.10
2018-02-03T21:36:06.546Z,18.43
2018-02-03T21:38:34.919Z,19.10
2018-02-03T21:41:03.189Z,18.53
2018-02-03T21:43:31.482Z,18.80
2018-02-03T21:45:59.745Z,19.50
2018-02-03T21:48:29.034Z,18.27
2018-02-03T21:50:56.541Z,18.60
2018-02-03T21:53:24.044Z,19.13
2018-02-03T21:55:51.572Z,18.10
2018-02-03T21:58:19.062Z,18.50
2018-02-03T22:00:52.250Z,19.30
2018-02-03T22:03:19.769Z,17.83
2018-02-03T22:05:47.261Z,18.30
2018-02-03T22:08:14.783Z,18.10
2018-02-03T22:10:42.278Z,17.10
2018-02-03T22:13:09.807Z,20.83
2018-02-03T22:15:37.309Z,19.80
2018-02-03T22:18:04.847Z,17.60
2018-02-03T22:20:32.353Z,18.43
2018-02-03T22:22:59.873Z,19.60
2018-02-03T22:25:27.391Z,20.00
2018-02-03T22:27:54.888Z,20.70
2018-02-03T22:30:22.388Z,20.30
2018-02-03T22:32:50.674Z,20.90
2018-02-03T22:35:18.194Z,18.97
2018-02-03T22:37:45.714Z,18.40
2018-02-03T22:40:13.214Z,18.70
2018-02-03T22:42:40.731Z,20.73
2018-02-03T22:45:08.287Z,23.40
2018-02-03T22:47:35.781Z,22.67
2018-02-03T22:50:03.321Z,22.40
2018-02-03T22:52:30.809Z,21.10
2018-02-03T22:54:58.305Z,21.80
2018-02-03T22:57:25.846Z,22.53
2018-02-03T22:59:55.042Z,21.27
2018-02-03T23:02:29.032Z,22.53
2018-02-03T23:04:56.522Z,21.97
2018-02-03T23:07:24.780Z,22.47
2018-02-03T23:09:53.079Z,23.03
2018-02-03T23:12:20.593Z,22.17
2018-02-03T23:14:48.111Z,23.63
2018-02-03T23:17:15.622Z,23.03
2018-02-03T23:19:43.143Z,23.10
2018-02-03T23:22:10.669Z,22.60
2018-02-03T23:24:38.924Z,23.93
2018-02-03T23:27:06.445Z,24.27
2018-02-03T23:29:33.974Z,24.63
2018-02-03T23:32:01.501Z,23.90
2018-02-03T23:34:29.009Z,23.50
2018-02-03T23:36:56.515Z,24.20
2018-02-03T23:39:24.077Z,23.83
2018-02-03T23:41:51.582Z,24.40
2018-02-03T23:44:19.093Z,24.20
2018-02-03T23:46:46.605Z,25.93
2018-02-03T23:49:14.123Z,24.60
2018-02-03T23:51:41.640Z,25.17
2018-02-03T23:54:09.143Z,25.63
2018-02-03T23:56:37.403Z,25.63
2018-02-03T23:59:04.920Z,26.10
