createdAt,value
2022-09-28T00:01:17.478Z,99090.40
2022-09-28T00:03:48.120Z,99093.80
2022-09-28T00:06:26.633Z,99095.00
2022-09-28T00:08:55.035Z,99093.00
2022-09-28T00:11:28.069Z,99091.00
2022-09-28T00:14:02.307Z,99093.60
2022-09-28T00:16:38.764Z,99089.20
2022-09-28T00:19:08.229Z,99093.20
2022-09-28T00:21:38.987Z,99099.80
2022-09-28T00:24:30.457Z,99095.00
2022-09-28T00:27:01.426Z,99095.00
2022-09-28T00:29:35.451Z,99096.80
2022-09-28T00:32:07.819Z,99100.20
2022-09-28T00:34:40.667Z,99094.60
2022-09-28T00:37:09.926Z,99101.00
2022-09-28T00:39:41.233Z,99099.20
2022-09-28T00:42:21.984Z,99100.00
2022-09-28T00:44:59.874Z,99103.80
2022-09-28T00:47:53.628Z,99101.00
2022-09-28T00:50:28.851Z,99105.20
2022-09-28T00:53:20.158Z,99103.60
2022-09-28T00:55:51.914Z,99098.00
2022-09-28T00:58:27.460Z,99101.20
2022-09-28T01:00:58.766Z,99104.40
2022-09-28T01:03:28.650Z,99105.80
2022-09-28T01:06:00.299Z,99102.80
2022-09-28T01:08:31.285Z,99097.40
2022-09-28T01:11:00.579Z,99098.80
2022-09-28T01:13:32.602Z,99096.00
2022-09-28T01:16:54.380Z,99096.80
2022-09-28T01:20:12.500Z,99094.40
2022-09-28T01:23:35.795Z,99097.40
2022-09-28T01:26:25.033Z,99090.20
2022-09-28T01:29:02.129Z,99091.40
2022-09-28T01:31:35.870Z,99085.40
2022-09-28T01:34:17.496Z,99087.60
2022-09-28T01:36:50.813Z,99088.20
2022-09-28T01:39:29.438Z,99088.20
2022-09-28T01:42:05.767Z,99087.60
2022-09-28T01:44:41.741Z,99087.80
2022-09-28T01:47:15.276Z,99088.20
2022-09-28T01:50:16.200Z,99081.40
2022-09-28T01:52:56.333Z,99083.40
2022-09-28T01:55:40.079Z,99086.20
2022-09-28T01:58:20.297Z,99086.20
2022-09-28T02:00:56.335Z,99084.60
2022-09-28T02:03:38.081Z,99086.20
2022-09-28T02:06:15.476Z,99081.60
2022-09-28T02:08:54.646Z,99073.60
2022-09-28T02:11:25.069Z,99083.00
2022-09-28T02:14:05.325Z,99084.20
2022-09-28T02:16:41.791Z,99078.80
2022-09-28T02:19:20.002Z,99077.20
2022-09-28T02:22:25.539Z,99086.20
2022-09-28T02:25:26.598Z,99080.20
2022-09-28T02:28:06.579Z,99084.20
2022-09-28T02:30:38.779Z,99092.00
2022-09-28T02:33:15.393Z,99089.00
2022-09-28T02:35:43.910Z,99090.20
2022-09-28T02:38:14.296Z,99088.40
2022-09-28T02:41:08.729Z,99089.40
2022-09-28T02:43:58.442Z,99085.00
2022-09-28T02:46:38.843Z,99087.60
2022-09-28T02:49:37.305Z,99093.40
2022-09-28T02:52:11.415Z,99087.00
2022-09-28T02:54:53.330Z,99089.40
2022-09-28T02:57:49.429Z,99094.80
2022-09-28T03:00:23.422Z,99091.80
2022-09-28T03:03:33.047Z,99096.00
2022-09-28T03:06:23.482Z,99087.40
2022-09-28T03:09:07.126Z,99087.80
2022-09-28T03:11:43.705Z,99086.20
2022-09-28T03:14:12.098Z,99089.60
2022-09-28T03:16:58.097Z,99090.60
2022-09-28T03:19:31.854Z,99094.40
2022-09-28T03:22:00.773Z,99096.40
2022-09-28T03:24:28.659Z,99092.80
2022-09-28T03:26:56.306Z,99093.40
2022-09-28T03:29:24.066Z,99096.60
2022-09-28T03:31:56.703Z,99100.20
2022-09-28T03:34:24.385Z,99099.60
2022-09-28T03:36:52.394Z,99099.00
2022-09-28T03:39:20.193Z,99096.40
2022-09-28T03:41:47.893Z,99095.60
2022-09-28T03:44:16.270Z,99091.20
2022-09-28T03:46:43.949Z,99088.40
2022-09-28T03:49:11.783Z,99090.40
2022-09-28T03:51:39.416Z,99093.00
2022-09-28T03:54:07.046Z,99096.60
2022-09-28T03:56:34.741Z,99096.20
2022-09-28T03:59:05.379Z,99101.00
2022-09-28T04:01:33.205Z,99104.60
2022-09-28T04:04:01.215Z,99101.20
2022-09-28T04:06:28.985Z,99100.40
2022-09-28T04:08:57.092Z,99105.00
2022-09-28T04:11:24.872Z,99106.20
2022-09-28T04:13:52.520Z,99101.40
2022-09-28T04:16:20.632Z,99099.80
2022-09-28T04:18:59.154Z,99106.60
2022-09-28T04:21:47.031Z,99106.00
2022-09-28T04:24:15.673Z,99111.40
2022-09-28T04:26:43.344Z,99112.20
2022-09-28T04:29:16.305Z,99109.40
2022-09-28T04:31:55.262Z,99103.20
2022-09-28T04:34:44.356Z,99102.60
2022-09-28T04:37:12.592Z,99111.00
2022-09-28T04:39:43.946Z,99110.60
2022-09-28T04:42:14.226Z,99107.00
2022-09-28T04:44:41.884Z,99111.80
2022-09-28T04:47:10.337Z,99114.40
2022-09-28T04:49:53.309Z,99111.40
2022-09-28T04:52:27.258Z,99114.00
2022-09-28T04:54:54.911Z,99113.80
2022-09-28T04:57:23.566Z,99119.40
2022-09-28T04:59:51.208Z,99120.00
2022-09-28T05:02:19.301Z,99121.00
2022-09-28T05:05:06.241Z,99125.40
2022-09-28T05:07:49.473Z,99120.20
2022-09-28T05:10:19.013Z,99119.20
2022-09-28T05:12:46.879Z,99113.60
2022-09-28T05:15:14.671Z,99118.20
2022-09-28T05:17:42.396Z,99111.00
2022-09-28T05:20:18.666Z,99122.20
2022-09-28T05:22:46.722Z,99127.20
2022-09-28T05:25:14.631Z,99122.60
2022-09-28T05:27:57.934Z,99128.00
2022-09-28T05:30:40.497Z,99127.80
2022-09-28T05:33:38.397Z,99126.00
2022-09-28T05:36:12.216Z,99128.80
2022-09-28T05:38:39.977Z,99124.80
2022-09-28T05:41:07.721Z,99131.20
2022-09-28T05:43:36.265Z,99130.80
2022-09-28T05:46:06.739Z,99128.40
2022-09-28T05:48:36.857Z,99132.60
2022-09-28T05:51:04.686Z,99131.80
2022-09-28T05:53:32.428Z,99133.00
2022-09-28T05:56:00.345Z,99129.40
2022-09-28T05:58:29.002Z,99130.40
2022-09-28T06:00:58.487Z,99133.60
2022-09-28T06:03:26.340Z,99134.20
2022-09-28T06:05:55.142Z,99135.80
2022-09-28T06:08:22.873Z,99139.00
2022-09-28T06:11:01.842Z,99141.20
2022-09-28T06:13:29.830Z,99140.60
2022-09-28T06:15:57.606Z,99138.00
2022-09-28T06:18:26.838Z,99137.40
2022-09-28T06:21:13.646Z,99139.40
2022-09-28T06:23:49.035Z,99134.60
2022-09-28T06:26:17.723Z,99135.60
2022-09-28T06:28:46.071Z,99139.00
2022-09-28T06:31:13.840Z,99137.80
2022-09-28T06:33:47.979Z,99137.60
2022-09-28T06:36:17.069Z,99139.80
2022-09-28T06:38:45.255Z,99138.60
2022-09-28T06:41:14.844Z,99138.40
2022-09-28T06:43:43.541Z,99139.00
2022-09-28T06:46:14.415Z,99141.40
2022-09-28T06:48:51.276Z,99141.20
2022-09-28T06:51:38.892Z,99145.80
2022-09-28T06:54:19.789Z,99145.60
2022-09-28T06:56:58.544Z,99146.60
2022-09-28T06:59:26.251Z,99154.20
2022-09-28T07:01:54.520Z,99156.60
2022-09-28T07:04:43.326Z,99163.00
2022-09-28T07:07:34.077Z,99163.20
2022-09-28T07:10:28.396Z,99155.00
2022-09-28T07:13:43.789Z,99160.00
2022-09-28T07:16:07.863Z,99159.40
2022-09-28T07:18:36.317Z,99159.40
2022-09-28T07:21:08.312Z,99160.60
2022-09-28T07:23:48.716Z,99158.60
2022-09-28T07:26:25.975Z,99156.00
2022-09-28T07:29:04.874Z,99150.60
2022-09-28T07:31:42.915Z,99158.40
2022-09-28T07:34:43.791Z,99159.20
2022-09-28T07:37:27.906Z,99151.40
2022-09-28T07:40:14.897Z,99149.40
2022-09-28T07:42:42.715Z,99148.00
2022-09-28T07:45:11.916Z,99164.60
2022-09-28T07:47:39.937Z,99158.00
2022-09-28T07:50:29.457Z,99150.20
2022-09-28T07:53:28.443Z,99154.80
2022-09-28T07:56:17.407Z,99165.80
2022-09-28T07:58:57.896Z,99173.00
2022-09-28T08:01:51.890Z,99172.20
2022-09-28T08:04:20.530Z,99174.00
2022-09-28T08:06:48.397Z,99174.20
2022-09-28T08:09:16.229Z,99174.00
2022-09-28T08:12:07.709Z,99177.60
2022-09-28T08:14:41.554Z,99174.40
2022-09-28T08:17:29.442Z,99177.20
2022-09-28T08:20:18.741Z,99176.40
2022-09-28T08:22:47.197Z,99174.00
2022-09-28T08:25:15.055Z,99167.60
2022-09-28T08:27:42.704Z,99166.20
2022-09-28T08:30:11.666Z,99168.60
2022-09-28T08:32:52.520Z,99165.80
2022-09-28T08:35:40.901Z,99168.80
2022-09-28T08:38:14.826Z,99166.20
2022-09-28T08:41:45.702Z,99171.40
2022-09-28T08:48:23.895Z,99176.40
2022-09-28T08:51:28.239Z,99179.40
2022-09-28T08:54:41.685Z,99179.00
2022-09-28T08:57:26.601Z,99166.80
2022-09-28T08:59:59.778Z,99173.20
2022-09-28T09:02:39.796Z,99173.40
2022-09-28T09:05:41.184Z,99173.40
2022-09-28T09:08:33.663Z,99171.00
2022-09-28T09:11:21.110Z,99171.20
2022-09-28T09:14:15.505Z,99171.40
2022-09-28T09:17:03.167Z,99165.80
2022-09-28T09:20:13.277Z,99167.80
2022-09-28T09:23:17.744Z,99171.00
2022-09-28T09:25:57.152Z,99170.00
2022-09-28T09:28:40.245Z,99168.00
2022-09-28T09:31:26.766Z,99169.20
2022-09-28T09:34:32.543Z,99161.80
2022-09-28T09:38:14.371Z,99162.80
2022-09-28T09:41:35.294Z,99164.20
2022-09-28T09:44:52.392Z,99162.40
2022-09-28T09:47:56.289Z,99161.20
2022-09-28T09:50:57.896Z,99162.60
2022-09-28T09:53:53.379Z,99160.40
2022-09-28T09:56:48.813Z,99171.00
2022-09-28T09:59:43.086Z,99169.60
2022-09-28T10:02:46.212Z,99167.60
2022-09-28T10:05:35.940Z,99159.00
2022-09-28T10:08:14.592Z,99157.40
2022-09-28T10:11:02.383Z,99165.40
2022-09-28T10:13:32.126Z,99162.60
2022-09-28T10:16:02.955Z,99163.80
2022-09-28T10:18:37.561Z,99162.20
2022-09-28T10:21:31.509Z,99163.60
2022-09-28T10:24:25.899Z,99157.40
2022-09-28T10:26:56.270Z,99161.40
2022-09-28T10:29:26.588Z,99159.20
2022-09-28T10:31:54.627Z,99158.60
2022-09-28T10:34:40.146Z,99163.20
2022-09-28T10:37:12.224Z,99162.80
2022-09-28T10:40:37.865Z,99161.60
2022-09-28T10:43:20.340Z,99156.80
2022-09-28T10:46:05.426Z,99160.00
2022-09-28T10:49:15.454Z,99152.40
2022-09-28T10:51:51.717Z,99158.80
2022-09-28T10:54:28.883Z,99159.60
2022-09-28T10:56:59.858Z,99157.60
2022-09-28T10:59:47.785Z,99162.20
2022-09-28T11:02:41.034Z,99161.60
2022-09-28T11:05:27.653Z,99158.60
2022-09-28T11:08:02.736Z,99157.00
2022-09-28T11:10:35.668Z,99160.20
2022-09-28T11:13:10.325Z,99160.20
2022-09-28T11:15:44.102Z,99161.20
2022-09-28T11:18:28.174Z,99157.80
2022-09-28T11:21:12.888Z,99160.40
2022-09-28T11:23:44.871Z,99159.60
2022-09-28T11:26:19.049Z,99163.00
2022-09-28T11:28:52.942Z,99159.20
2022-09-28T11:31:30.319Z,99158.80
2022-09-28T11:34:57.533Z,99157.00
2022-09-28T11:38:29.432Z,99164.00
2022-09-28T11:42:16.265Z,99159.40
2022-09-28T11:44:49.443Z,99158.00
2022-09-28T11:47:46.218Z,99155.00
2022-09-28T11:50:43.384Z,99158.00
2022-09-28T11:53:42.513Z,99153.20
2022-09-28T11:56:40.002Z,99158.40
2022-09-28T11:59:30.425Z,99157.80
2022-09-28T12:02:15.634Z,99155.00
2022-09-28T12:05:17.084Z,99155.20
2022-09-28T12:07:55.703Z,99153.20
2022-09-28T12:10:55.422Z,99153.20
2022-09-28T12:13:38.974Z,99157.40
2022-09-28T12:16:45.682Z,99154.60
2022-09-28T12:19:20.823Z,99154.20
2022-09-28T12:21:59.616Z,99152.60
2022-09-28T12:24:47.478Z,99151.60
2022-09-28T12:27:31.941Z,99148.60
2022-09-28T12:30:22.258Z,99145.20
2022-09-28T12:33:16.821Z,99147.80
2022-09-28T12:36:30.159Z,99147.80
2022-09-28T12:39:35.587Z,99142.60
2022-09-28T12:42:45.957Z,99145.40
2022-09-28T12:46:06.780Z,99144.80
2022-09-28T12:49:40.983Z,99145.20
2022-09-28T12:52:00.339Z,99134.60
2022-09-28T12:55:02.415Z,99135.80
2022-09-28T12:57:36.545Z,99131.20
2022-09-28T13:00:13.713Z,99139.60
2022-09-28T13:02:59.836Z,99138.00
2022-09-28T13:06:09.150Z,99139.00
2022-09-28T13:09:16.731Z,99134.00
2022-09-28T13:12:15.643Z,99137.80
2022-09-28T13:15:29.402Z,99133.40
2022-09-28T13:18:18.173Z,99129.40
2022-09-28T13:21:28.769Z,99135.20
2022-09-28T13:24:27.861Z,99127.20
2022-09-28T13:26:55.802Z,99131.40
2022-09-28T13:29:25.531Z,99131.00
2022-09-28T13:31:59.893Z,99134.80
2022-09-28T13:34:32.938Z,99138.20
2022-09-28T13:37:21.847Z,99137.20
2022-09-28T13:39:56.449Z,99141.00
2022-09-28T13:42:45.773Z,99131.80
2022-09-28T13:45:22.434Z,99131.60
2022-09-28T13:48:24.848Z,99135.40
2022-09-28T13:51:13.427Z,99129.20
2022-09-28T13:54:02.714Z,99127.20
2022-09-28T13:56:44.884Z,99126.20
2022-09-28T13:59:25.589Z,99126.60
2022-09-28T14:02:28.472Z,99127.80
2022-09-28T14:05:26.312Z,99133.80
2022-09-28T14:08:11.128Z,99131.00
2022-09-28T14:10:53.011Z,99124.20
2022-09-28T14:13:45.339Z,99125.20
2022-09-28T14:16:21.908Z,99117.40
2022-09-28T14:18:57.693Z,99114.60
2022-09-28T14:22:47.377Z,99119.80
2022-09-28T14:25:30.335Z,99109.40
2022-09-28T14:28:19.106Z,99104.60
2022-09-28T14:30:53.060Z,99111.00
2022-09-28T14:33:20.629Z,99108.40
2022-09-28T14:36:05.033Z,99114.60
2022-09-28T14:39:03.179Z,99108.80
2022-09-28T14:41:36.084Z,99113.80
2022-09-28T14:44:08.274Z,99116.20
2022-09-28T14:46:47.765Z,99114.60
2022-09-28T14:49:19.146Z,99108.40
2022-09-28T14:51:52.839Z,99104.00
2022-09-28T14:54:22.759Z,99095.20
2022-09-28T14:56:53.337Z,99095.40
2022-09-28T14:59:38.671Z,99096.20
2022-09-28T15:02:15.394Z,99099.60
2022-09-28T15:04:59.867Z,99097.80
2022-09-28T15:07:42.279Z,99100.00
2022-09-28T15:10:31.756Z,99095.20
2022-09-28T15:13:05.936Z,99099.40
2022-09-28T15:15:41.055Z,99097.40
2022-09-28T15:18:43.696Z,99094.80
2022-09-28T15:21:12.846Z,99096.20
2022-09-28T15:23:43.981Z,99086.80
2022-09-28T15:26:34.597Z,99089.40
2022-09-28T15:29:05.067Z,99093.00
2022-09-28T15:31:36.048Z,99084.20
2022-09-28T15:34:22.321Z,99089.20
2022-09-28T15:36:50.088Z,99078.60
2022-09-28T15:39:35.856Z,99077.60
2022-09-28T15:42:06.150Z,99078.20
2022-09-28T15:44:44.521Z,99073.40
2022-09-28T15:47:25.163Z,99073.20
2022-09-28T15:50:05.736Z,99074.20
2022-09-28T15:52:47.082Z,99076.60
2022-09-28T15:55:36.108Z,99073.00
2022-09-28T15:58:21.241Z,99072.40
2022-09-28T16:00:51.632Z,99077.80
2022-09-28T16:03:31.205Z,99080.20
2022-09-28T16:05:58.763Z,99082.00
2022-09-28T16:08:46.099Z,99086.40
2022-09-28T16:11:20.032Z,99089.40
2022-09-28T16:13:53.713Z,99087.80
2022-09-28T16:16:29.801Z,99090.80
2022-09-28T16:19:01.045Z,99089.00
2022-09-28T16:21:38.701Z,99087.80
2022-09-28T16:24:08.470Z,99087.20
2022-09-28T16:26:38.926Z,99084.40
2022-09-28T16:29:39.919Z,99079.20
2022-09-28T16:32:26.081Z,99082.60
2022-09-28T16:35:22.546Z,99081.60
2022-09-28T16:38:09.760Z,99081.20
2022-09-28T16:40:49.543Z,99084.80
2022-09-28T16:43:30.198Z,99086.40
2022-09-28T16:46:12.017Z,99086.80
2022-09-28T16:48:49.138Z,99088.80
2022-09-28T16:51:18.387Z,99086.00
2022-09-28T16:54:04.808Z,99085.80
2022-09-28T16:56:34.462Z,99087.60
2022-09-28T16:59:03.238Z,99085.80
2022-09-28T17:01:31.328Z,99088.40
2022-09-28T17:03:59.125Z,99081.20
2022-09-28T17:06:27.500Z,99084.80
2022-09-28T17:08:56.627Z,99083.60
2022-09-28T17:11:25.241Z,99085.60
2022-09-28T17:13:58.988Z,99082.80
2022-09-28T17:16:59.958Z,99086.80
2022-09-28T17:19:24.648Z,99091.40
2022-09-28T17:21:53.378Z,99091.60
2022-09-28T17:24:21.423Z,99089.20
2022-09-28T17:26:51.792Z,99089.60
2022-09-28T17:29:19.836Z,99091.80
2022-09-28T17:31:48.138Z,99095.60
2022-09-28T17:34:16.562Z,99091.80
2022-09-28T17:36:45.243Z,99085.60
2022-09-28T17:39:19.033Z,99088.60
2022-09-28T17:41:47.078Z,99088.40
2022-09-28T17:44:18.036Z,99091.80
2022-09-28T17:46:48.929Z,99096.60
2022-09-28T17:49:17.142Z,99097.60
2022-09-28T17:51:44.955Z,99097.40
2022-09-28T17:54:19.296Z,99094.80
2022-09-28T17:56:47.022Z,99093.20
2022-09-28T17:59:18.934Z,99097.40
2022-09-28T18:01:48.274Z,99106.00
2022-09-28T18:04:39.664Z,99099.00
2022-09-28T18:07:04.922Z,99102.60
2022-09-28T18:09:32.609Z,99106.00
2022-09-28T18:12:04.653Z,99104.80
2022-09-28T18:14:32.842Z,99109.80
2022-09-28T18:17:00.581Z,99104.60
2022-09-28T18:19:32.403Z,99103.60
2022-09-28T18:22:01.396Z,99106.40
2022-09-28T18:24:29.840Z,99107.40
2022-09-28T18:26:57.678Z,99107.60
2022-09-28T18:29:26.225Z,99104.60
2022-09-28T18:31:55.741Z,99102.00
2022-09-28T18:34:23.483Z,99103.00
2022-09-28T18:36:51.268Z,99103.60
2022-09-28T18:39:19.041Z,99110.60
2022-09-28T18:41:46.839Z,99106.20
2022-09-28T18:44:14.986Z,99109.60
2022-09-28T18:46:43.528Z,99110.80
2022-09-28T18:49:11.630Z,99107.80
2022-09-28T18:51:39.509Z,99109.00
2022-09-28T18:54:07.725Z,99112.40
2022-09-28T18:56:37.248Z,99105.80
2022-09-28T18:59:11.762Z,99110.80
2022-09-28T19:01:41.990Z,99115.40
2022-09-28T19:04:11.394Z,99113.80
2022-09-28T19:06:41.683Z,99118.00
2022-09-28T19:09:09.523Z,99117.80
2022-09-28T19:11:37.227Z,99119.40
2022-09-28T19:14:04.976Z,99119.60
2022-09-28T19:16:34.061Z,99118.00
2022-09-28T19:19:03.109Z,99120.60
2022-09-28T19:21:31.275Z,99114.40
2022-09-28T19:24:03.541Z,99119.00
2022-09-28T19:26:32.986Z,99118.80
2022-09-28T19:29:02.839Z,99124.80
2022-09-28T19:31:30.997Z,99118.40
2022-09-28T19:33:59.245Z,99121.40
2022-09-28T19:36:28.521Z,99122.80
2022-09-28T19:38:58.918Z,99121.40
2022-09-28T19:41:43.358Z,99120.20
2022-09-28T19:44:25.719Z,99121.40
2022-09-28T19:47:06.679Z,99124.40
2022-09-28T19:49:39.081Z,99125.40
2022-09-28T19:52:16.515Z,99125.60
2022-09-28T19:54:57.372Z,99131.00
2022-09-28T19:57:32.524Z,99130.20
2022-09-28T20:00:03.522Z,99129.00
2022-09-28T20:02:36.003Z,99133.20
2022-09-28T20:05:03.944Z,99135.60
2022-09-28T20:07:33.322Z,99136.40
2022-09-28T20:10:01.052Z,99139.60
2022-09-28T20:12:28.781Z,99139.60
2022-09-28T20:14:56.539Z,99140.80
2022-09-28T20:17:24.217Z,99148.40
2022-09-28T20:19:51.913Z,99147.20
2022-09-28T20:22:20.050Z,99148.20
2022-09-28T20:24:47.976Z,99152.40
2022-09-28T20:27:15.888Z,99152.00
2022-09-28T20:29:43.578Z,99158.00
2022-09-28T20:32:11.593Z,99160.40
2022-09-28T20:34:39.292Z,99158.60
2022-09-28T20:37:06.930Z,99162.00
2022-09-28T20:39:34.663Z,99165.20
2022-09-28T20:42:02.855Z,99164.80
2022-09-28T20:44:31.230Z,99168.60
2022-09-28T20:46:59.566Z,99167.00
2022-09-28T20:49:28.101Z,99164.80
2022-09-28T20:51:55.865Z,99165.00
2022-09-28T20:54:23.691Z,99170.00
2022-09-28T20:56:51.710Z,99167.00
2022-09-28T20:59:22.622Z,99163.40
2022-09-28T21:01:50.939Z,99166.40
2022-09-28T21:04:19.509Z,99161.20
2022-09-28T21:06:47.655Z,99166.60
2022-09-28T21:09:15.282Z,99165.80
2022-09-28T21:11:43.012Z,99162.00
2022-09-28T21:14:10.865Z,99163.40
2022-09-28T21:16:39.072Z,99164.60
2022-09-28T21:19:06.890Z,99167.00
2022-09-28T21:21:34.758Z,99162.00
2022-09-28T21:24:02.698Z,99166.40
2022-09-28T21:26:31.343Z,99166.40
2022-09-28T21:29:00.942Z,99165.40
2022-09-28T21:31:47.451Z,99167.60
2022-09-28T21:34:20.855Z,99170.20
2022-09-28T21:36:51.192Z,99166.40
2022-09-28T21:39:20.209Z,99165.40
2022-09-28T21:41:48.067Z,99164.40
2022-09-28T21:44:15.945Z,99158.80
2022-09-28T21:46:43.663Z,99158.00
2022-09-28T21:49:12.543Z,99163.00
2022-09-28T21:51:40.267Z,99162.20
2022-09-28T21:54:08.509Z,99164.40
2022-09-28T21:56:36.203Z,99166.60
2022-09-28T21:59:03.837Z,99168.20
2022-09-28T22:01:31.780Z,99170.00
2022-09-28T22:03:59.929Z,99167.20
2022-09-28T22:06:28.177Z,99163.40
2022-09-28T22:08:57.051Z,99170.40
2022-09-28T22:11:28.327Z,99174.20
2022-09-28T22:13:59.618Z,99170.60
2022-09-28T22:16:30.662Z,99171.80
2022-09-28T22:18:59.644Z,99177.20
2022-09-28T22:21:31.986Z,99172.20
2022-09-28T22:24:07.030Z,99172.20
2022-09-28T22:26:37.081Z,99169.80
2022-09-28T22:29:08.597Z,99178.80
2022-09-28T22:31:40.840Z,99178.00
2022-09-28T22:34:09.984Z,99171.40
2022-09-28T22:36:37.685Z,99174.80
2022-09-28T22:39:05.652Z,99175.00
2022-09-28T22:41:33.497Z,99174.60
2022-09-28T22:44:01.597Z,99173.00
2022-09-28T22:46:31.840Z,99169.60
2022-09-28T22:49:00.681Z,99164.20
2022-09-28T22:51:30.781Z,99165.60
2022-09-28T22:53:59.152Z,99171.80
2022-09-28T22:56:27.219Z,99165.40
2022-09-28T22:58:55.370Z,99164.20
2022-09-28T23:01:30.078Z,99161.60
2022-09-28T23:03:59.372Z,99161.20
2022-09-28T23:06:30.221Z,99156.60
2022-09-28T23:08:58.046Z,99155.00
2022-09-28T23:11:25.851Z,99152.40
2022-09-28T23:13:57.443Z,99151.80
2022-09-28T23:16:26.562Z,99151.40
2022-09-28T23:18:56.176Z,99153.40
2022-09-28T23:21:26.442Z,99154.40
2022-09-28T23:23:58.418Z,99151.20
2022-09-28T23:26:32.582Z,99143.60
2022-09-28T23:29:00.732Z,99144.80
2022-09-28T23:31:33.019Z,99144.60
2022-09-28T23:34:05.910Z,99145.00
2022-09-28T23:36:34.639Z,99144.40
2022-09-28T23:39:03.542Z,99149.00
2022-09-28T23:41:31.252Z,99141.00
2022-09-28T23:43:58.901Z,99138.00
2022-09-28T23:46:26.707Z,99132.40
2022-09-28T23:48:54.474Z,99138.40
2022-09-28T23:51:22.294Z,99137.40
2022-09-28T23:53:49.986Z,99139.60
2022-09-28T23:56:17.674Z,99139.20
2022-09-28T23:58:45.896Z,99147.00
