createdAt,value
2018-11-27T00:07:25.458Z,73.1
2018-11-27T00:17:45.656Z,73.2
2018-11-27T00:28:33.281Z,73.3
2018-11-27T00:38:54.816Z,73.1
2018-11-27T00:49:13.727Z,73.3
2018-11-27T00:59:28.179Z,73.2
2018-11-27T01:09:42.139Z,73.2
2018-11-27T01:19:55.687Z,73.2
2018-11-27T01:30:12.109Z,73.3
2018-11-27T01:40:26.311Z,73.2
2018-11-27T01:50:40.286Z,73.3
2018-11-27T02:00:56.919Z,73.4
2018-11-27T02:11:14.131Z,73.3
2018-11-27T02:21:28.090Z,73.3
2018-11-27T02:31:39.468Z,73.3
2018-11-27T02:41:53.082Z,73.2
2018-11-27T02:52:07.174Z,73.2
2018-11-27T03:02:21.344Z,73.3
2018-11-27T03:12:35.342Z,73.3
2018-11-27T03:22:46.732Z,73.2
2018-11-27T03:33:00.905Z,73.3
2018-11-27T03:43:12.489Z,73.3
2018-11-27T03:53:23.835Z,73.3
2018-11-27T04:04:10.031Z,73.2
2018-11-27T04:14:24.102Z,73.2
2018-11-27T04:25:05.361Z,73.2
2018-11-27T04:35:19.664Z,73.3
2018-11-27T04:45:33.692Z,73.2
2018-11-27T04:56:53.498Z,73.3
2018-11-27T05:07:07.716Z,73.1
2018-11-27T05:18:20.820Z,73.2
2018-11-27T05:28:34.834Z,73.2
2018-11-27T05:38:48.035Z,73.3
2018-11-27T05:49:01.507Z,73.2
2018-11-27T06:11:25.067Z,73.2
2018-11-27T06:22:12.614Z,73.3
2018-11-27T06:32:26.772Z,73.2
2018-11-27T06:42:40.210Z,73.2
2018-11-27T06:52:51.510Z,73.2
2018-11-27T07:03:05.571Z,73.2
2018-11-27T07:13:19.895Z,73.3
2018-11-27T07:37:51.247Z,73.3
2018-11-27T08:02:10.353Z,73.3
2018-11-27T08:12:23.671Z,73.3
2018-11-27T08:22:36.972Z,73.3
2018-11-27T08:32:51.134Z,73.2
2018-11-27T08:43:04.356Z,73.3
2018-11-27T08:53:49.261Z,73.4
2018-11-27T09:04:03.342Z,73.3
2018-11-27T09:14:16.353Z,73.3
2018-11-27T09:25:04.451Z,73.4
2018-11-27T09:35:18.773Z,73.3
2018-11-27T09:45:32.922Z,73.5
2018-11-27T09:55:47.088Z,73.6
2018-11-27T10:06:00.110Z,73.5
2018-11-27T10:16:11.548Z,73.6
2018-11-27T10:26:25.004Z,73.7
2018-11-27T10:37:39.351Z,73.7
2018-11-27T10:47:53.251Z,73.8
2018-11-27T10:58:07.308Z,73.7
2018-11-27T11:08:55.977Z,73.6
2018-11-27T11:19:10.199Z,73.6
2018-11-27T11:29:56.503Z,73.7
2018-11-27T11:40:08.632Z,73.7
2018-11-27T11:50:22.473Z,73.8
2018-11-27T12:00:36.773Z,74.0
2018-11-27T12:11:24.552Z,74.1
2018-11-27T12:22:15.373Z,73.7
2018-11-27T12:32:29.520Z,73.4
2018-11-27T12:42:43.090Z,73.3
2018-11-27T12:53:28.492Z,73.1
2018-11-27T13:04:17.789Z,72.9
2018-11-27T13:15:06.955Z,72.6
2018-11-27T13:25:53.957Z,72.6
2018-11-27T13:36:05.254Z,72.5
2018-11-27T13:47:26.621Z,72.4
2018-11-27T13:57:40.706Z,72.2
2018-11-27T14:07:54.215Z,72.2
2018-11-27T14:57:56.848Z,68.9
2018-11-27T15:08:10.574Z,69.5
2018-11-27T15:18:29.867Z,70.8
2018-11-27T15:28:44.223Z,71.2
2018-11-27T15:38:58.292Z,71.6
2018-11-27T15:49:13.672Z,71.6
2018-11-27T16:00:06.646Z,71.6
2018-11-27T16:10:21.063Z,71.7
2018-11-27T16:21:06.488Z,71.9
2018-11-27T16:32:37.896Z,71.8
2018-11-27T16:42:52.972Z,71.8
2018-11-27T16:54:18.650Z,71.9
2018-11-27T17:04:34.697Z,71.9
2018-11-27T17:15:20.038Z,72.0
2018-11-27T17:26:06.868Z,72.0
2018-11-27T17:36:52.310Z,71.9
2018-11-27T17:47:36.961Z,72.0
2018-11-27T17:57:50.519Z,72.1
2018-11-27T18:08:03.848Z,72.1
2018-11-27T18:18:16.826Z,72.2
2018-11-27T18:29:01.737Z,72.0
2018-11-27T18:39:15.033Z,72.1
2018-11-27T18:49:59.766Z,72.0
2018-11-27T19:00:10.877Z,72.0
2018-11-27T21:04:42.080Z,69.0
2018-11-27T21:17:12.677Z,68.9
2018-11-27T21:28:36.895Z,69.4
2018-11-27T21:41:00.752Z,69.5
2018-11-27T21:51:14.765Z,69.7
2018-11-27T22:04:32.764Z,69.8
2018-11-27T22:14:47.164Z,69.2
2018-11-27T22:24:59.188Z,69.3
2018-11-27T22:35:12.865Z,69.5
2018-11-27T22:45:26.998Z,69.7
2018-11-27T23:10:21.044Z,69.7
2018-11-27T23:21:06.768Z,69.5
2018-11-27T23:31:21.194Z,69.6
2018-11-27T23:42:06.810Z,69.5
2018-11-27T23:52:54.547Z,69.8
