createdAt,value
2019-05-17T00:00:58.329Z,6.29
2019-05-17T00:03:27.065Z,6.18
2019-05-17T00:05:54.451Z,6.08
2019-05-17T00:08:33.712Z,5.98
2019-05-17T00:10:52.186Z,5.91
2019-05-17T00:13:19.481Z,5.83
2019-05-17T00:15:47.398Z,5.76
2019-05-17T00:18:16.968Z,5.73
2019-05-17T00:20:43.494Z,5.69
2019-05-17T00:23:10.881Z,5.62
2019-05-17T00:25:37.934Z,5.57
2019-05-17T00:28:07.249Z,5.54
2019-05-17T00:30:33.968Z,5.52
2019-05-17T00:33:01.006Z,5.50
2019-05-17T00:35:28.130Z,5.48
2019-05-17T00:37:57.056Z,5.42
2019-05-17T00:40:24.191Z,5.38
2019-05-17T00:42:51.546Z,5.36
2019-05-17T00:45:18.929Z,5.32
2019-05-17T00:47:46.965Z,5.28
2019-05-17T00:50:16.777Z,5.24
2019-05-17T00:52:43.259Z,5.23
2019-05-17T00:55:10.313Z,5.25
2019-05-17T00:57:37.350Z,5.23
2019-05-17T01:00:04.642Z,5.18
2019-05-17T01:02:31.740Z,5.12
2019-05-17T01:04:59.038Z,5.08
2019-05-17T01:07:26.871Z,5.10
2019-05-17T01:09:56.560Z,5.08
2019-05-17T01:12:23.690Z,5.08
2019-05-17T01:14:51.967Z,5.05
2019-05-17T01:17:19.006Z,5.04
2019-05-17T01:19:47.172Z,5.03
2019-05-17T01:22:16.749Z,4.99
2019-05-17T01:24:43.474Z,4.94
2019-05-17T01:27:10.522Z,4.89
2019-05-17T01:29:37.808Z,4.86
2019-05-17T01:32:06.845Z,4.82
2019-05-17T01:34:34.174Z,4.83
2019-05-17T01:37:01.474Z,4.79
2019-05-17T01:39:28.511Z,4.75
2019-05-17T01:41:57.372Z,4.75
2019-05-17T01:44:27.107Z,4.73
2019-05-17T01:46:53.453Z,4.70
2019-05-17T01:49:20.492Z,4.68
2019-05-17T01:51:47.613Z,4.67
2019-05-17T01:54:14.645Z,4.63
2019-05-17T01:56:41.943Z,4.61
2019-05-17T01:59:08.982Z,4.58
2019-05-17T02:01:37.103Z,4.58
2019-05-17T02:04:06.497Z,4.60
2019-05-17T02:06:33.395Z,4.61
2019-05-17T02:09:00.434Z,4.61
2019-05-17T02:11:29.453Z,4.60
2019-05-17T02:13:56.490Z,4.61
2019-05-17T02:16:23.784Z,4.62
2019-05-17T02:18:50.823Z,4.63
2019-05-17T02:21:17.891Z,4.61
2019-05-17T02:23:46.923Z,4.59
2019-05-17T02:26:14.135Z,4.57
2019-05-17T02:28:41.502Z,4.60
2019-05-17T02:31:08.497Z,4.58
2019-05-17T02:33:35.539Z,4.55
2019-05-17T02:36:03.014Z,4.50
2019-05-17T02:38:33.386Z,4.43
2019-05-17T02:41:03.318Z,4.39
2019-05-17T02:43:32.719Z,4.39
2019-05-17T02:45:58.100Z,4.37
2019-05-17T02:48:25.153Z,4.36
2019-05-17T02:50:53.187Z,4.34
2019-05-17T02:53:22.999Z,4.36
2019-05-17T02:55:49.513Z,4.40
2019-05-17T02:58:16.872Z,4.46
2019-05-17T03:00:44.564Z,4.53
2019-05-17T03:03:13.439Z,4.64
2019-05-17T03:05:43.042Z,4.70
2019-05-17T03:08:12.138Z,4.76
2019-05-17T03:10:38.103Z,4.86
2019-05-17T03:13:05.153Z,4.92
2019-05-17T03:15:32.616Z,4.98
2019-05-17T03:18:03.261Z,5.01
2019-05-17T03:20:28.917Z,4.98
2019-05-17T03:22:55.973Z,4.97
2019-05-17T03:25:23.861Z,4.98
2019-05-17T03:27:53.650Z,4.99
2019-05-17T03:30:25.201Z,5.01
2019-05-17T03:32:49.374Z,5.02
2019-05-17T03:35:18.381Z,5.04
2019-05-17T03:37:45.918Z,5.03
2019-05-17T03:40:24.934Z,5.01
2019-05-17T03:42:42.856Z,4.99
2019-05-17T03:45:13.796Z,4.97
2019-05-17T03:47:39.278Z,4.95
2019-05-17T03:50:06.603Z,4.93
2019-05-17T03:52:33.652Z,4.94
2019-05-17T03:55:03.934Z,4.92
2019-05-17T03:57:32.394Z,4.93
2019-05-17T03:59:59.182Z,5.03
2019-05-17T04:02:26.260Z,5.17
2019-05-17T04:04:53.338Z,5.22
2019-05-17T04:07:23.462Z,5.41
2019-05-17T04:09:52.973Z,5.81
2019-05-17T04:12:23.662Z,6.36
2019-05-17T04:14:53.638Z,6.78
2019-05-17T04:17:26.160Z,7.16
2019-05-17T04:19:53.655Z,7.57
2019-05-17T04:22:23.603Z,8.02
2019-05-17T04:24:52.327Z,8.60
2019-05-17T04:27:18.218Z,9.12
2019-05-17T04:29:45.312Z,9.47
2019-05-17T04:32:26.039Z,10.00
2019-05-17T04:34:53.100Z,10.54
2019-05-17T04:37:22.812Z,11.32
2019-05-17T04:39:52.290Z,11.89
2019-05-17T04:42:18.211Z,12.58
2019-05-17T04:44:45.577Z,13.17
2019-05-17T04:47:13.462Z,13.74
2019-05-17T04:49:44.085Z,14.31
2019-05-17T04:52:13.519Z,14.56
2019-05-17T04:54:38.847Z,14.88
2019-05-17T04:57:06.239Z,15.10
2019-05-17T04:59:34.061Z,14.84
2019-05-17T05:02:02.981Z,14.72
2019-05-17T05:04:33.111Z,15.34
2019-05-17T05:06:59.042Z,15.73
2019-05-17T05:09:26.065Z,15.97
2019-05-17T05:12:01.348Z,16.70
2019-05-17T05:14:23.328Z,17.19
2019-05-17T05:16:52.814Z,17.79
2019-05-17T05:19:22.222Z,17.59
2019-05-17T05:21:48.466Z,17.21
2019-05-17T05:24:15.518Z,16.77
2019-05-17T05:26:42.892Z,15.95
2019-05-17T05:29:12.511Z,15.79
2019-05-17T05:31:38.723Z,16.53
2019-05-17T05:34:06.098Z,15.41
2019-05-17T05:36:33.439Z,14.04
2019-05-17T05:39:02.358Z,14.18
2019-05-17T05:41:31.861Z,14.10
2019-05-17T05:44:01.639Z,14.41
2019-05-17T05:46:27.985Z,14.79
2019-05-17T05:48:55.051Z,14.73
2019-05-17T05:51:22.101Z,14.89
2019-05-17T05:53:49.156Z,15.76
2019-05-17T05:56:16.192Z,16.56
2019-05-17T05:58:43.544Z,16.80
2019-05-17T06:01:12.775Z,17.19
2019-05-17T06:03:41.402Z,17.72
2019-05-17T06:06:08.887Z,18.13
2019-05-17T06:08:35.931Z,18.47
2019-05-17T06:11:02.999Z,18.62
2019-05-17T06:13:32.362Z,17.93
2019-05-17T06:15:59.430Z,17.67
2019-05-17T06:18:26.475Z,17.50
2019-05-17T06:20:53.815Z,17.88
2019-05-17T06:23:23.251Z,17.98
2019-05-17T06:25:52.232Z,17.79
2019-05-17T06:28:19.365Z,18.16
2019-05-17T06:30:46.418Z,18.16
2019-05-17T06:33:26.949Z,17.59
2019-05-17T06:35:42.861Z,17.54
2019-05-17T06:38:12.124Z,17.40
2019-05-17T06:40:38.670Z,17.06
2019-05-17T06:43:05.706Z,17.21
2019-05-17T06:45:32.765Z,17.44
2019-05-17T06:48:02.535Z,16.50
2019-05-17T06:50:32.575Z,16.85
2019-05-17T06:52:59.263Z,16.79
2019-05-17T06:55:27.649Z,16.50
2019-05-17T06:57:55.001Z,16.20
2019-05-17T07:00:23.983Z,16.45
2019-05-17T07:02:51.452Z,16.40
2019-05-17T07:05:20.031Z,16.19
2019-05-17T07:07:49.861Z,16.08
2019-05-17T07:10:19.475Z,16.07
2019-05-17T07:12:57.728Z,15.82
2019-05-17T07:15:15.109Z,15.60
2019-05-17T07:17:42.442Z,15.71
2019-05-17T07:20:10.384Z,15.85
2019-05-17T07:22:40.463Z,15.57
2019-05-17T07:25:06.861Z,15.43
2019-05-17T07:27:41.393Z,15.79
2019-05-17T07:30:02.660Z,15.73
2019-05-17T07:32:30.254Z,15.34
2019-05-17T07:34:59.835Z,15.50
2019-05-17T07:37:26.420Z,15.77
2019-05-17T07:40:01.127Z,16.14
2019-05-17T07:42:22.586Z,16.17
2019-05-17T07:44:49.814Z,16.29
2019-05-17T07:47:20.279Z,16.38
2019-05-17T07:49:49.350Z,16.77
2019-05-17T07:52:16.134Z,16.71
2019-05-17T07:54:43.519Z,16.72
2019-05-17T07:57:10.576Z,17.21
2019-05-17T07:59:39.755Z,17.38
2019-05-17T08:02:07.022Z,17.52
2019-05-17T08:04:34.389Z,17.78
2019-05-17T08:07:01.448Z,17.06
2019-05-17T08:09:30.063Z,17.41
2019-05-17T08:11:59.608Z,17.37
2019-05-17T08:14:30.270Z,17.21
2019-05-17T08:16:55.346Z,17.16
2019-05-17T08:19:22.394Z,17.24
2019-05-17T08:21:50.233Z,17.34
2019-05-17T08:24:19.584Z,16.98
2019-05-17T08:26:46.736Z,16.95
2019-05-17T08:29:14.072Z,16.96
2019-05-17T08:31:41.120Z,17.15
2019-05-17T08:34:10.236Z,16.99
2019-05-17T08:36:37.278Z,16.99
2019-05-17T08:39:04.338Z,16.79
2019-05-17T08:41:32.123Z,16.52
2019-05-17T08:44:00.690Z,16.66
2019-05-17T08:46:30.544Z,16.54
2019-05-17T08:48:57.194Z,16.59
2019-05-17T08:51:24.593Z,16.62
2019-05-17T08:53:51.939Z,16.58
2019-05-17T08:56:20.540Z,16.94
2019-05-17T08:58:49.807Z,16.98
2019-05-17T09:01:19.398Z,16.88
2019-05-17T09:03:45.636Z,16.81
2019-05-17T09:06:12.860Z,16.69
2019-05-17T09:08:40.555Z,16.91
2019-05-17T09:11:09.894Z,16.67
2019-05-17T09:13:37.026Z,16.77
2019-05-17T09:16:04.073Z,16.89
2019-05-17T09:18:31.529Z,16.93
2019-05-17T09:21:00.325Z,16.92
2019-05-17T09:23:30.192Z,17.02
2019-05-17T09:25:56.400Z,17.16
2019-05-17T09:28:23.801Z,17.17
2019-05-17T09:30:51.157Z,17.17
2019-05-17T09:33:19.252Z,17.49
2019-05-17T09:35:46.702Z,17.03
2019-05-17T09:38:14.005Z,16.63
2019-05-17T09:40:42.113Z,16.73
2019-05-17T09:43:10.256Z,16.59
2019-05-17T09:45:40.316Z,16.57
2019-05-17T09:48:09.978Z,16.76
2019-05-17T09:50:36.261Z,16.84
2019-05-17T09:53:03.622Z,17.03
2019-05-17T09:55:30.918Z,17.37
2019-05-17T09:58:00.235Z,17.23
2019-05-17T10:00:29.554Z,17.37
2019-05-17T10:02:56.112Z,17.40
2019-05-17T10:05:23.163Z,17.51
2019-05-17T10:07:50.902Z,17.65
2019-05-17T10:10:20.238Z,17.72
2019-05-17T10:12:49.687Z,18.10
2019-05-17T10:15:16.623Z,18.19
2019-05-17T10:17:44.033Z,18.15
2019-05-17T10:20:11.100Z,18.14
2019-05-17T10:22:40.057Z,18.22
2019-05-17T10:25:09.431Z,18.23
2019-05-17T10:27:37.385Z,18.60
2019-05-17T10:30:04.440Z,19.01
2019-05-17T10:32:31.474Z,19.44
2019-05-17T10:35:00.249Z,19.74
2019-05-17T10:37:30.108Z,20.00
2019-05-17T10:39:56.562Z,20.47
2019-05-17T10:42:23.934Z,20.61
2019-05-17T10:44:54.277Z,20.85
2019-05-17T10:47:20.364Z,21.10
2019-05-17T10:49:49.513Z,21.47
2019-05-17T10:52:16.160Z,21.17
2019-05-17T10:54:43.209Z,21.39
2019-05-17T10:57:10.653Z,21.45
2019-05-17T10:59:38.059Z,21.95
2019-05-17T11:02:05.094Z,22.31
2019-05-17T11:04:32.461Z,22.48
2019-05-17T11:06:59.837Z,23.01
2019-05-17T11:09:27.172Z,23.36
2019-05-17T11:11:54.527Z,23.22
2019-05-17T11:14:21.899Z,22.59
2019-05-17T11:16:49.294Z,22.69
2019-05-17T11:19:16.639Z,22.77
2019-05-17T11:21:43.948Z,22.74
2019-05-17T11:24:11.302Z,23.05
2019-05-17T11:26:38.672Z,23.99
2019-05-17T11:29:06.014Z,23.89
2019-05-17T11:31:33.367Z,23.18
2019-05-17T11:34:00.742Z,23.14
2019-05-17T11:36:27.794Z,22.96
2019-05-17T11:38:54.840Z,22.81
2019-05-17T11:41:22.199Z,23.22
2019-05-17T11:43:49.243Z,23.31
2019-05-17T11:46:16.296Z,23.58
2019-05-17T11:48:43.624Z,23.87
2019-05-17T11:51:10.717Z,23.85
2019-05-17T11:53:38.041Z,24.04
2019-05-17T11:56:06.515Z,23.86
2019-05-17T11:58:33.555Z,24.29
2019-05-17T12:01:00.614Z,24.81
2019-05-17T12:03:27.963Z,25.06
2019-05-17T12:05:55.010Z,24.98
2019-05-17T12:08:22.040Z,25.24
2019-05-17T12:10:49.152Z,24.98
2019-05-17T12:13:16.679Z,25.45
2019-05-17T12:15:45.574Z,25.21
2019-05-17T12:18:12.828Z,25.13
2019-05-17T12:20:40.163Z,25.52
2019-05-17T12:23:07.533Z,24.86
2019-05-17T12:25:34.585Z,24.59
2019-05-17T12:28:01.924Z,24.47
2019-05-17T12:30:29.406Z,24.50
2019-05-17T12:32:56.699Z,24.94
2019-05-17T12:35:24.087Z,25.46
2019-05-17T12:37:51.121Z,25.91
2019-05-17T12:40:18.169Z,25.05
2019-05-17T12:42:45.537Z,24.20
2019-05-17T12:45:13.836Z,23.07
2019-05-17T12:47:41.175Z,22.03
2019-05-17T12:50:08.200Z,21.81
2019-05-17T12:52:35.253Z,21.55
2019-05-17T12:55:02.646Z,21.45
2019-05-17T12:57:29.976Z,21.57
2019-05-17T12:59:57.352Z,21.46
2019-05-17T13:02:24.406Z,21.52
2019-05-17T13:04:51.442Z,21.56
2019-05-17T13:07:19.837Z,21.05
2019-05-17T13:09:46.873Z,20.60
2019-05-17T13:12:13.926Z,20.41
2019-05-17T13:14:41.257Z,20.32
2019-05-17T13:17:08.630Z,20.15
2019-05-17T13:19:35.971Z,19.88
2019-05-17T13:22:03.029Z,19.58
2019-05-17T13:24:30.373Z,19.72
2019-05-17T13:26:57.430Z,19.81
2019-05-17T13:29:24.474Z,20.09
2019-05-17T13:31:51.840Z,20.19
2019-05-17T13:34:18.880Z,20.47
2019-05-17T13:36:45.924Z,20.56
2019-05-17T13:39:13.280Z,20.62
2019-05-17T13:41:40.584Z,20.53
2019-05-17T13:44:07.897Z,20.43
2019-05-17T13:46:34.954Z,20.64
2019-05-17T13:49:03.000Z,20.77
2019-05-17T13:51:30.055Z,20.78
2019-05-17T13:53:57.403Z,20.85
2019-05-17T13:56:24.757Z,20.71
2019-05-17T13:58:53.291Z,20.63
2019-05-17T14:01:20.621Z,20.62
2019-05-17T14:03:47.661Z,20.70
2019-05-17T14:06:14.713Z,20.62
2019-05-17T14:08:42.073Z,20.46
2019-05-17T14:11:09.423Z,20.31
2019-05-17T14:13:37.693Z,20.24
2019-05-17T14:16:05.145Z,20.33
2019-05-17T14:18:32.188Z,20.46
2019-05-17T14:20:59.556Z,20.40
2019-05-17T14:23:28.146Z,20.31
2019-05-17T14:25:55.188Z,20.19
2019-05-17T14:28:22.525Z,20.14
2019-05-17T14:30:49.562Z,19.93
2019-05-17T14:33:16.607Z,19.90
2019-05-17T14:35:43.641Z,19.83
2019-05-17T14:38:11.025Z,19.83
2019-05-17T14:41:05.029Z,19.75
2019-05-17T14:43:06.879Z,19.68
2019-05-17T14:45:34.238Z,19.60
2019-05-17T14:48:01.298Z,19.46
2019-05-17T14:50:28.621Z,19.51
2019-05-17T14:52:55.693Z,19.53
2019-05-17T14:55:23.032Z,19.50
2019-05-17T14:57:50.392Z,19.55
2019-05-17T15:00:17.429Z,19.58
2019-05-17T15:02:44.478Z,19.54
2019-05-17T15:05:11.524Z,19.56
2019-05-17T15:07:38.567Z,19.47
2019-05-17T15:10:05.958Z,19.44
2019-05-17T15:12:33.226Z,19.37
2019-05-17T15:15:00.533Z,19.29
2019-05-17T15:17:27.590Z,19.22
2019-05-17T15:19:54.958Z,19.11
2019-05-17T15:22:22.289Z,19.02
2019-05-17T15:24:49.644Z,18.98
2019-05-17T15:27:17.000Z,18.99
2019-05-17T15:29:44.055Z,18.99
2019-05-17T15:32:11.422Z,19.06
2019-05-17T15:34:38.496Z,19.13
2019-05-17T15:37:05.519Z,19.19
2019-05-17T15:39:32.575Z,19.17
2019-05-17T15:41:59.613Z,19.22
2019-05-17T15:44:27.201Z,19.22
2019-05-17T15:46:54.615Z,19.16
2019-05-17T15:49:21.666Z,19.12
2019-05-17T15:51:48.708Z,19.07
2019-05-17T15:54:15.828Z,18.93
2019-05-17T15:56:43.217Z,18.86
2019-05-17T15:59:10.506Z,18.86
2019-05-17T16:01:37.846Z,18.85
2019-05-17T16:04:05.182Z,18.86
2019-05-17T16:06:32.225Z,18.87
2019-05-17T16:08:59.528Z,18.85
2019-05-17T16:11:26.808Z,18.88
2019-05-17T16:13:54.091Z,18.97
2019-05-17T16:16:21.134Z,18.99
2019-05-17T16:18:48.453Z,18.98
2019-05-17T16:21:15.849Z,18.91
2019-05-17T16:23:44.474Z,18.75
2019-05-17T16:29:01.159Z,18.15
2019-05-17T16:31:30.661Z,17.87
2019-05-17T16:34:03.291Z,17.66
2019-05-17T16:36:30.525Z,17.43
2019-05-17T16:39:00.779Z,17.23
2019-05-17T16:41:30.659Z,17.00
2019-05-17T16:43:58.843Z,16.75
2019-05-17T16:46:33.866Z,16.53
2019-05-17T16:54:20.225Z,15.79
2019-05-17T16:57:05.899Z,15.70
2019-05-17T16:59:34.087Z,15.52
2019-05-17T17:02:08.375Z,15.40
2019-05-17T17:04:37.597Z,15.13
2019-05-17T17:09:53.306Z,14.71
2019-05-17T17:12:22.755Z,14.50
2019-05-17T17:14:51.340Z,14.43
2019-05-17T17:17:31.652Z,14.35
2019-05-17T17:33:24.744Z,14.26
2019-05-17T17:35:52.967Z,14.26
2019-05-17T17:38:30.243Z,14.29
2019-05-17T17:41:02.719Z,14.27
2019-05-17T17:43:34.884Z,14.14
2019-05-17T17:46:04.104Z,14.11
2019-05-17T17:48:50.372Z,14.12
2019-05-17T17:59:34.973Z,14.21
2019-05-17T18:02:14.225Z,14.22
2019-05-17T18:04:42.526Z,14.19
2019-05-17T18:07:11.161Z,14.08
2019-05-17T18:09:42.098Z,14.03
2019-05-17T18:12:13.384Z,14.00
2019-05-17T18:17:38.772Z,13.98
2019-05-17T18:22:35.184Z,13.87
2019-05-17T18:27:48.625Z,13.79
2019-05-17T18:30:19.874Z,13.72
2019-05-17T18:32:50.288Z,13.63
2019-05-17T18:38:00.984Z,13.45
2019-05-17T18:43:01.324Z,13.27
2019-05-17T18:45:28.837Z,13.16
2019-05-17T18:48:11.988Z,13.02
2019-05-17T19:01:16.506Z,12.56
2019-05-17T19:03:58.352Z,12.54
2019-05-17T19:06:27.856Z,12.49
2019-05-17T19:08:56.957Z,12.43
2019-05-17T19:13:59.596Z,12.36
2019-05-17T19:16:28.811Z,12.34
2019-05-17T19:19:02.066Z,12.34
2019-05-17T19:21:31.291Z,12.33
2019-05-17T19:23:59.547Z,12.29
2019-05-17T19:26:26.821Z,12.22
2019-05-17T19:28:54.063Z,12.14
2019-05-17T19:33:59.620Z,12.05
2019-05-17T19:36:26.781Z,12.04
2019-05-17T19:38:55.959Z,12.01
2019-05-17T19:46:43.720Z,11.91
2019-05-17T19:49:27.271Z,11.85
2019-05-17T19:54:28.602Z,11.77
2019-05-17T19:56:58.016Z,11.75
2019-05-17T19:59:32.249Z,11.76
2019-05-17T20:02:00.705Z,11.76
2019-05-17T20:04:30.210Z,11.73
2019-05-17T20:09:48.473Z,11.68
2019-05-17T20:12:18.083Z,11.68
2019-05-17T20:14:46.560Z,11.68
2019-05-17T20:17:14.779Z,11.70
2019-05-17T20:19:42.112Z,11.72
2019-05-17T20:27:44.240Z,11.88
2019-05-17T20:30:12.401Z,11.98
2019-05-17T20:32:41.873Z,12.05
2019-05-17T20:35:23.186Z,12.14
2019-05-17T20:37:50.451Z,12.20
2019-05-17T20:40:18.382Z,12.24
2019-05-17T20:42:45.961Z,12.25
2019-05-17T20:45:13.620Z,12.27
2019-05-17T20:47:41.061Z,12.26
2019-05-17T20:50:08.822Z,12.26
2019-05-17T20:52:36.454Z,12.20
2019-05-17T20:55:04.974Z,12.17
2019-05-17T20:57:34.218Z,12.13
2019-05-17T21:00:02.745Z,12.11
2019-05-17T21:02:32.604Z,12.08
2019-05-17T21:05:08.645Z,12.06
2019-05-17T21:07:40.697Z,12.08
2019-05-17T21:10:11.419Z,12.12
2019-05-17T21:12:38.878Z,12.18
2019-05-17T21:15:06.054Z,12.26
2019-05-17T21:17:33.610Z,12.37
2019-05-17T21:20:01.801Z,12.40
2019-05-17T21:22:29.428Z,12.42
2019-05-17T21:24:56.626Z,12.43
2019-05-17T21:27:25.055Z,12.47
2019-05-17T21:29:52.237Z,12.51
2019-05-17T21:32:20.434Z,12.57
2019-05-17T21:34:55.025Z,12.59
2019-05-17T21:37:22.206Z,12.61
2019-05-17T21:39:50.638Z,12.63
2019-05-17T21:42:17.855Z,12.63
2019-05-17T21:44:46.267Z,12.64
2019-05-17T21:47:14.050Z,12.62
2019-05-17T21:49:41.572Z,12.62
2019-05-17T21:52:09.360Z,12.59
2019-05-17T21:54:36.824Z,12.57
2019-05-17T21:57:04.601Z,12.57
2019-05-17T21:59:31.784Z,12.54
2019-05-17T22:02:00.562Z,12.53
2019-05-17T22:09:37.060Z,12.02
2019-05-17T22:12:05.504Z,11.84
2019-05-17T22:14:37.063Z,11.70
2019-05-17T22:17:04.252Z,11.58
2019-05-17T22:22:05.389Z,11.39
2019-05-17T22:24:36.774Z,11.35
2019-05-17T22:27:08.273Z,11.30
2019-05-17T22:34:46.517Z,11.12
2019-05-17T22:40:19.525Z,11.00
2019-05-17T22:42:57.020Z,10.90
2019-05-17T22:48:08.743Z,10.79
2019-05-17T22:50:38.234Z,10.76
2019-05-17T22:53:07.737Z,10.72
2019-05-17T22:55:38.923Z,10.68
2019-05-17T23:00:38.455Z,10.54
2019-05-17T23:03:18.465Z,10.49
2019-05-17T23:05:45.514Z,10.45
2019-05-17T23:08:12.684Z,10.42
2019-05-17T23:10:40.001Z,10.42
2019-05-17T23:13:07.280Z,10.41
2019-05-17T23:15:34.361Z,10.42
2019-05-17T23:18:08.629Z,10.36
2019-05-17T23:23:15.524Z,10.27
2019-05-17T23:25:42.836Z,10.26
2019-05-17T23:28:10.134Z,10.21
2019-05-17T23:30:37.591Z,10.17
2019-05-17T23:33:04.630Z,10.12
2019-05-17T23:35:36.811Z,10.07
2019-05-17T23:38:04.179Z,10.06
2019-05-17T23:40:31.623Z,10.08
2019-05-17T23:42:58.912Z,10.10
2019-05-17T23:45:25.970Z,10.12
2019-05-17T23:50:36.863Z,10.15
2019-05-17T23:53:03.907Z,10.14
2019-05-17T23:55:31.218Z,10.15
2019-05-17T23:57:58.508Z,10.18
