createdAt,value
2023-05-02T00:00:01.698Z,1008.9006040923741
2023-05-02T00:15:01.856Z,1008.8874976238211
2023-05-02T00:30:01.965Z,1008.8638104211599
2023-05-02T00:45:01.842Z,1008.9967404136796
2023-05-02T01:00:02.040Z,1009.1762445906276
2023-05-02T01:15:02.285Z,1009.2266483089763
2023-05-02T01:30:02.226Z,1009.1732475118797
2023-05-02T01:45:02.072Z,1009.2647942056788
2023-05-02T02:00:02.139Z,1009.510418702621
2023-05-02T02:15:02.199Z,1009.6545759219447
2023-05-02T02:30:02.169Z,1009.7759549954463
2023-05-02T02:45:02.050Z,1009.8275112954731
2023-05-02T03:00:02.246Z,1009.9595982352647
2023-05-02T03:15:02.201Z,1010.1372214789368
2023-05-02T03:30:02.143Z,1010.17182215963
2023-05-02T03:45:02.027Z,1010.3825536996878
2023-05-02T04:00:01.986Z,1010.5906055167275
2023-05-02T04:15:01.864Z,1010.946161208017
2023-05-02T04:30:02.289Z,1011.1885932772341
2023-05-02T04:45:02.310Z,1011.4483434557319
2023-05-02T05:00:02.193Z,1011.7511347076321
2023-05-02T05:15:02.077Z,1012.0337607315086
2023-05-02T05:30:02.087Z,1012.3198481307561
2023-05-02T05:45:02.129Z,1012.6862681682021
2023-05-02T06:00:02.096Z,1013.1587625082789
2023-05-02T06:15:02.074Z,1013.4258014848727
2023-05-02T06:30:02.102Z,1013.5705781185545
2023-05-02T06:45:02.250Z,1013.8821247194487
2023-05-02T07:00:02.339Z,1014.1720068373533
2023-05-02T07:15:02.411Z,1014.4189040583727
2023-05-02T07:30:02.601Z,1014.7423971058165
2023-05-02T07:45:01.665Z,1014.9514590937621
2023-05-02T08:00:02.770Z,1015.0678966699701
2023-05-02T08:15:01.930Z,1015.2317730797382
2023-05-02T08:30:01.843Z,1015.3404828517104
2023-05-02T08:45:01.652Z,1015.5591930973839
2023-05-02T09:00:02.428Z,1015.6245457706278
2023-05-02T09:15:02.244Z,1015.9287722020204
2023-05-02T09:30:02.111Z,1016.2065308602371
2023-05-02T09:45:01.973Z,1016.3391394657526
2023-05-02T10:00:01.874Z,1016.4372387159299
2023-05-02T10:15:01.923Z,1016.6421015768692
2023-05-02T10:30:01.954Z,1016.8709768552935
2023-05-02T10:45:01.857Z,1016.7812605239814
2023-05-02T11:00:01.904Z,1016.9264567931126
2023-05-02T11:15:01.958Z,1017.0418860548119
2023-05-02T11:30:01.936Z,1017.0609850436251
2023-05-02T11:45:01.908Z,1017.1551154568771
2023-05-02T12:00:01.839Z,1017.2933374712186
2023-05-02T12:15:01.816Z,1017.6142352027667
2023-05-02T12:30:02.028Z,1017.7385774720269
2023-05-02T12:45:01.968Z,1017.6392864908873
2023-05-02T13:00:01.933Z,1017.7371646173013
2023-05-02T13:15:01.984Z,1017.8168810887811
2023-05-02T13:30:03.237Z,1018.0858414699143
2023-05-02T13:45:01.483Z,1018.0198437073549
2023-05-02T14:00:01.466Z,1017.9633109849716
2023-05-02T14:15:01.347Z,1017.9457417940965
2023-05-02T14:30:02.252Z,1017.9730650809495
2023-05-02T14:45:02.028Z,1018.1667160789382
2023-05-02T15:00:02.034Z,1018.1510221783025
2023-05-02T15:15:01.976Z,1018.1245973237752
2023-05-02T15:30:01.906Z,1018.215583266205
2023-05-02T15:45:01.857Z,1018.1953282902318
2023-05-02T16:00:01.720Z,1018.4011455194142
2023-05-02T16:15:03.674Z,1018.5528023352156
2023-05-02T16:30:01.815Z,1018.4798692552541
2023-05-02T16:45:01.736Z,1018.5004638870107
2023-05-02T17:00:01.689Z,1018.7040624874534
2023-05-02T17:15:03.639Z,1018.7362156193009
2023-05-02T17:30:02.208Z,1018.8024691817831
2023-05-02T17:45:02.019Z,1018.839231536229
2023-05-02T18:00:01.857Z,1018.8902283615814
2023-05-02T18:15:01.981Z,1018.8836626497152
2023-05-02T18:30:01.814Z,1019.0598580090857
2023-05-02T18:45:01.673Z,1019.1691669847642
2023-05-02T19:00:01.559Z,1019.2743441284041
2023-05-02T19:15:02.655Z,1019.3421681994681
2023-05-02T19:30:01.586Z,1019.5048100314547
2023-05-02T19:45:02.427Z,1019.5796489303721
2023-05-02T20:00:02.497Z,1019.7153262397503
2023-05-02T20:15:02.391Z,1019.9349052342553
2023-05-02T20:30:02.523Z,1019.9993854340277
2023-05-02T20:45:02.479Z,1020.0536775489792
2023-05-02T21:00:02.388Z,1020.0701609908108
2023-05-02T21:15:02.350Z,1020.1111810160662
2023-05-02T21:30:02.256Z,1020.2165484411989
2023-05-02T21:45:02.196Z,1020.1407196435372
2023-05-02T22:00:02.074Z,1020.2235886229255
2023-05-02T22:15:01.948Z,1020.2506805629432
2023-05-02T22:30:02.065Z,1020.3344022318364
2023-05-02T22:45:02.316Z,1020.3144624382394
2023-05-02T23:00:02.218Z,1020.4385075979968
2023-05-02T23:15:02.078Z,1020.4127227396474
2023-05-02T23:30:02.146Z,1020.4700641197967
2023-05-02T23:45:02.027Z,1020.3905356851767
