createdAt,value
2019-05-25T00:00:50.031Z,78156.09
2019-05-25T00:03:19.597Z,78154.08
2019-05-25T00:05:48.876Z,78155.09
2019-05-25T00:08:18.485Z,78155.09
2019-05-25T00:10:48.094Z,78155.09
2019-05-25T00:13:17.322Z,78156.09
2019-05-25T00:15:46.566Z,78157.11
2019-05-25T00:18:16.265Z,78168.22
2019-05-25T00:20:45.470Z,78181.36
2019-05-25T00:23:14.867Z,78182.37
2019-05-25T00:25:44.424Z,78189.44
2019-05-25T00:28:13.684Z,78188.43
2019-05-25T00:30:42.903Z,78180.34
2019-05-25T00:33:12.222Z,78164.18
2019-05-25T00:35:41.451Z,78144.98
2019-05-25T00:38:11.046Z,78130.84
2019-05-25T00:40:40.306Z,78120.73
2019-05-25T00:43:09.836Z,78121.74
2019-05-25T00:45:39.490Z,78129.83
2019-05-25T00:48:08.715Z,78138.92
2019-05-25T00:50:38.559Z,78140.94
2019-05-25T00:53:07.972Z,78143.97
2019-05-25T00:55:37.182Z,78150.03
2019-05-25T00:58:06.415Z,78156.09
2019-05-25T01:00:36.189Z,78154.08
2019-05-25T01:03:05.790Z,78156.09
2019-05-25T01:05:35.020Z,78155.09
2019-05-25T01:08:04.286Z,78161.15
2019-05-25T01:10:34.070Z,78160.14
2019-05-25T01:13:05.104Z,78161.15
2019-05-25T01:15:34.647Z,78169.23
2019-05-25T01:18:05.696Z,78181.36
2019-05-25T01:20:35.352Z,78199.55
2019-05-25T01:23:04.780Z,78200.55
2019-05-25T01:25:33.998Z,78206.62
2019-05-25T01:28:03.247Z,78215.71
2019-05-25T01:30:32.497Z,78218.74
2019-05-25T01:33:02.109Z,78210.66
2019-05-25T01:35:31.506Z,78194.49
2019-05-25T01:38:00.726Z,78173.27
2019-05-25T01:40:30.202Z,78156.09
2019-05-25T01:42:59.417Z,78140.94
2019-05-25T01:45:28.642Z,78141.95
2019-05-25T01:47:58.259Z,78124.77
2019-05-25T01:50:27.479Z,78125.78
2019-05-25T01:52:56.776Z,78133.87
2019-05-25T01:55:26.604Z,78140.94
2019-05-25T01:57:55.987Z,78121.74
2019-05-25T02:00:26.702Z,78124.77
2019-05-25T02:02:57.881Z,78148.02
2019-05-25T02:05:27.539Z,78157.11
2019-05-25T02:07:57.228Z,78145.99
2019-05-25T02:10:26.605Z,78143.97
2019-05-25T02:12:56.258Z,78127.80
2019-05-25T02:15:25.842Z,78138.92
2019-05-25T02:17:55.116Z,78115.68
2019-05-25T02:20:24.664Z,78103.55
2019-05-25T02:22:53.881Z,78107.59
2019-05-25T02:25:23.485Z,78093.45
2019-05-25T02:27:53.105Z,78094.46
2019-05-25T02:30:26.487Z,78090.42
2019-05-25T02:32:55.753Z,78091.43
2019-05-25T02:35:27.480Z,78080.31
2019-05-25T02:37:57.552Z,78079.30
2019-05-25T02:40:27.804Z,78066.17
2019-05-25T02:42:57.165Z,78055.05
2019-05-25T02:45:26.522Z,78047.98
2019-05-25T02:47:56.603Z,78060.11
2019-05-25T02:50:26.438Z,78043.94
2019-05-25T02:52:55.688Z,78055.05
2019-05-25T02:55:33.954Z,78059.09
2019-05-25T02:57:55.848Z,78061.12
2019-05-25T03:00:32.721Z,78063.14
2019-05-25T03:03:03.399Z,78064.15
2019-05-25T03:05:32.878Z,78048.99
2019-05-25T03:08:02.150Z,78048.99
2019-05-25T03:10:32.069Z,78067.18
2019-05-25T03:13:03.459Z,78048.99
2019-05-25T03:15:33.380Z,78062.13
2019-05-25T03:18:02.646Z,78048.99
2019-05-25T03:20:32.029Z,78064.15
2019-05-25T03:23:01.262Z,78061.12
2019-05-25T03:25:30.481Z,78070.21
2019-05-25T03:28:00.294Z,78061.12
2019-05-25T03:30:34.573Z,78046.97
2019-05-25T03:33:04.654Z,78044.95
2019-05-25T03:35:34.445Z,78052.02
2019-05-25T03:38:03.729Z,78064.15
2019-05-25T03:40:33.036Z,78069.20
2019-05-25T03:43:02.621Z,78070.21
2019-05-25T03:45:33.097Z,78075.27
2019-05-25T03:48:02.338Z,78071.22
2019-05-25T03:50:31.622Z,78065.16
2019-05-25T03:53:00.905Z,78059.09
2019-05-25T03:55:30.507Z,78052.02
2019-05-25T03:58:00.241Z,78051.02
2019-05-25T04:00:34.597Z,78050.00
2019-05-25T04:03:03.910Z,78065.16
2019-05-25T04:05:33.443Z,78060.11
2019-05-25T04:08:03.047Z,78050.00
2019-05-25T04:10:32.273Z,78054.05
2019-05-25T04:13:01.544Z,78057.08
2019-05-25T04:15:30.867Z,78058.09
2019-05-25T04:18:00.813Z,78032.83
2019-05-25T04:20:30.347Z,78015.65
2019-05-25T04:23:00.002Z,78012.62
2019-05-25T04:25:29.596Z,78001.50
2019-05-25T04:27:58.922Z,78004.53
2019-05-25T04:30:28.355Z,77974.22
2019-05-25T04:32:57.681Z,77998.47
2019-05-25T04:35:27.223Z,77993.42
2019-05-25T04:37:56.434Z,77978.27
2019-05-25T04:40:25.689Z,77976.24
2019-05-25T04:42:54.941Z,77993.42
2019-05-25T04:45:24.439Z,77996.45
2019-05-25T04:47:54.428Z,77993.42
2019-05-25T04:50:23.714Z,77977.25
2019-05-25T04:52:53.346Z,77967.15
2019-05-25T04:55:22.567Z,77972.20
2019-05-25T04:57:52.561Z,77972.20
2019-05-25T05:00:22.164Z,77980.28
2019-05-25T05:02:51.402Z,77961.09
2019-05-25T05:05:20.856Z,77948.97
2019-05-25T05:07:50.492Z,77943.91
2019-05-25T05:10:19.913Z,77925.73
2019-05-25T05:12:49.368Z,77903.50
2019-05-25T05:15:18.579Z,77884.30
2019-05-25T05:17:47.835Z,77865.10
2019-05-25T05:20:17.178Z,77866.11
2019-05-25T05:22:46.761Z,77900.47
2019-05-25T05:25:16.407Z,77903.50
2019-05-25T05:27:45.668Z,77896.42
2019-05-25T05:30:16.757Z,77893.39
2019-05-25T05:32:46.233Z,77866.11
2019-05-25T05:35:15.461Z,77840.86
2019-05-25T05:37:46.193Z,77816.61
2019-05-25T05:40:16.009Z,77798.42
2019-05-25T05:42:46.839Z,77775.19
2019-05-25T05:45:16.110Z,77774.17
2019-05-25T05:47:46.174Z,77764.07
2019-05-25T05:50:15.897Z,77749.92
2019-05-25T05:52:45.233Z,77745.88
2019-05-25T05:55:17.546Z,77829.74
2019-05-25T05:57:46.928Z,77800.44
2019-05-25T06:00:16.760Z,77791.34
2019-05-25T06:02:45.994Z,77738.81
2019-05-25T06:05:15.894Z,77720.63
2019-05-25T06:07:47.337Z,77690.31
2019-05-25T06:10:16.607Z,77694.36
2019-05-25T06:12:46.657Z,77661.02
2019-05-25T06:15:16.579Z,77632.73
2019-05-25T06:17:45.810Z,77672.13
2019-05-25T06:20:17.079Z,77635.76
2019-05-25T06:22:46.735Z,77681.22
2019-05-25T06:25:16.442Z,77700.42
2019-05-25T06:27:45.725Z,77689.30
2019-05-25T06:30:15.550Z,77686.27
2019-05-25T06:32:44.788Z,77664.05
2019-05-25T06:35:14.030Z,77612.52
2019-05-25T06:37:43.517Z,77585.25
2019-05-25T06:40:12.883Z,77598.38
2019-05-25T06:42:42.205Z,77576.16
2019-05-25T06:45:11.747Z,77570.09
2019-05-25T06:47:40.969Z,77569.08
2019-05-25T06:50:11.267Z,77494.32
2019-05-25T06:52:40.787Z,77494.32
2019-05-25T06:55:10.238Z,77517.55
2019-05-25T06:57:43.716Z,77504.42
2019-05-25T07:00:10.954Z,77618.59
2019-05-25T07:02:40.215Z,77703.45
2019-05-25T07:05:09.906Z,77749.92
2019-05-25T07:07:40.379Z,77778.22
2019-05-25T07:10:10.255Z,77780.23
2019-05-25T07:12:39.557Z,77784.27
2019-05-25T07:15:09.666Z,77819.64
2019-05-25T07:17:38.919Z,77755.98
2019-05-25T07:20:09.914Z,77705.47
2019-05-25T07:22:39.158Z,77712.55
2019-05-25T07:25:08.995Z,77684.25
2019-05-25T07:27:38.514Z,77687.28
2019-05-25T07:30:10.799Z,77665.06
2019-05-25T07:32:40.269Z,77716.59
2019-05-25T07:35:09.984Z,77718.61
2019-05-25T07:37:39.174Z,77664.05
2019-05-25T07:40:09.526Z,77608.48
2019-05-25T07:42:39.144Z,77587.27
2019-05-25T07:45:08.932Z,77536.75
2019-05-25T07:47:38.749Z,77479.16
2019-05-25T07:50:09.018Z,77459.97
2019-05-25T07:52:38.583Z,77446.84
2019-05-25T07:55:08.823Z,77423.61
2019-05-25T07:57:38.075Z,77387.23
2019-05-25T08:00:07.718Z,77376.13
2019-05-25T08:02:37.511Z,77454.92
2019-05-25T08:05:07.294Z,77464.02
2019-05-25T08:07:36.503Z,77426.63
2019-05-25T08:10:06.527Z,77452.90
2019-05-25T08:12:35.786Z,77463.00
2019-05-25T08:15:05.565Z,77434.72
2019-05-25T08:17:35.066Z,77451.89
2019-05-25T08:20:04.565Z,77442.80
2019-05-25T08:22:33.776Z,77420.57
2019-05-25T08:25:03.095Z,77505.44
2019-05-25T08:27:32.805Z,77522.61
2019-05-25T08:30:02.184Z,77517.55
2019-05-25T08:32:31.769Z,77567.06
2019-05-25T08:35:01.332Z,77578.17
2019-05-25T08:37:30.966Z,77557.97
2019-05-25T08:40:00.687Z,77574.13
2019-05-25T08:42:30.004Z,77540.80
2019-05-25T08:44:59.553Z,77563.02
2019-05-25T08:47:28.792Z,77600.40
2019-05-25T08:49:58.367Z,77603.43
2019-05-25T08:52:27.713Z,77512.50
2019-05-25T08:54:56.937Z,77525.64
2019-05-25T08:57:26.740Z,77438.76
2019-05-25T08:59:56.178Z,77395.31
2019-05-25T09:02:25.789Z,77440.78
2019-05-25T09:04:55.032Z,77413.50
2019-05-25T09:07:26.238Z,77426.63
2019-05-25T09:09:55.483Z,77323.59
2019-05-25T09:12:25.349Z,77353.90
2019-05-25T09:14:54.736Z,77352.89
2019-05-25T09:17:24.367Z,77284.19
2019-05-25T09:19:53.878Z,77240.75
2019-05-25T09:22:23.895Z,77301.37
2019-05-25T09:24:53.106Z,77345.81
2019-05-25T09:27:22.423Z,77406.43
2019-05-25T09:29:52.008Z,77392.28
2019-05-25T09:32:21.282Z,77377.13
2019-05-25T09:34:50.525Z,77344.80
2019-05-25T09:37:19.775Z,77356.92
2019-05-25T09:39:49.456Z,77401.38
2019-05-25T09:42:20.497Z,77357.94
2019-05-25T09:44:50.119Z,77333.69
2019-05-25T09:47:19.405Z,77276.11
2019-05-25T09:49:49.263Z,77221.56
2019-05-25T09:52:18.485Z,77230.66
2019-05-25T09:54:47.716Z,77248.84
2019-05-25T09:57:18.720Z,77286.21
2019-05-25T09:59:48.458Z,77230.66
2019-05-25T10:02:18.044Z,77281.16
2019-05-25T10:04:47.540Z,77263.98
2019-05-25T10:07:17.238Z,77261.97
2019-05-25T10:09:47.075Z,77336.72
2019-05-25T10:12:16.555Z,77261.97
2019-05-25T10:14:46.187Z,77182.16
2019-05-25T10:17:15.531Z,77119.53
2019-05-25T10:19:45.063Z,77209.44
2019-05-25T10:22:14.701Z,77253.89
2019-05-25T10:24:44.500Z,77227.63
2019-05-25T10:27:14.285Z,77250.86
2019-05-25T10:29:43.531Z,77156.91
2019-05-25T10:32:12.813Z,77110.44
2019-05-25T10:34:42.440Z,77151.86
2019-05-25T10:37:12.375Z,77179.13
2019-05-25T10:39:41.620Z,77118.52
2019-05-25T10:42:11.299Z,77176.10
2019-05-25T10:44:40.558Z,77105.39
2019-05-25T10:47:09.854Z,77189.23
2019-05-25T10:49:42.414Z,77229.64
2019-05-25T10:52:12.124Z,77232.67
2019-05-25T10:54:41.404Z,77253.89
2019-05-25T10:57:13.215Z,77203.38
2019-05-25T10:59:52.608Z,77102.36
2019-05-25T11:02:12.992Z,77167.02
2019-05-25T11:04:42.619Z,77161.95
2019-05-25T11:07:12.310Z,77149.84
2019-05-25T11:09:42.159Z,77028.62
2019-05-25T11:12:11.809Z,76929.63
2019-05-25T11:14:41.188Z,77051.85
2019-05-25T11:17:10.720Z,77164.98
2019-05-25T11:19:39.972Z,77174.08
2019-05-25T11:22:09.428Z,77116.50
2019-05-25T11:24:38.806Z,77023.56
2019-05-25T11:27:11.411Z,76981.14
2019-05-25T11:29:40.682Z,76936.70
2019-05-25T11:32:15.085Z,77011.45
2019-05-25T11:34:44.503Z,77010.44
2019-05-25T11:37:15.744Z,77080.13
2019-05-25T11:39:45.081Z,77036.70
2019-05-25T11:42:14.733Z,77014.48
2019-05-25T11:44:44.291Z,76973.06
2019-05-25T11:47:13.536Z,76984.17
2019-05-25T11:49:42.816Z,77063.97
2019-05-25T11:52:12.113Z,77136.70
2019-05-25T11:54:41.704Z,77092.26
2019-05-25T11:57:10.964Z,77042.76
2019-05-25T11:59:40.810Z,77041.75
2019-05-25T12:02:10.414Z,77040.73
2019-05-25T12:04:39.958Z,77077.11
2019-05-25T12:07:09.542Z,77148.83
2019-05-25T12:09:38.800Z,77161.95
2019-05-25T12:12:08.430Z,77074.08
2019-05-25T12:14:38.209Z,77024.58
2019-05-25T12:17:07.804Z,77025.59
2019-05-25T12:19:37.329Z,77010.44
2019-05-25T12:22:06.737Z,77042.76
2019-05-25T12:24:36.317Z,77120.55
2019-05-25T12:27:05.679Z,77073.06
2019-05-25T12:29:35.310Z,77029.63
2019-05-25T12:32:04.917Z,76994.27
2019-05-25T12:34:34.115Z,76997.30
2019-05-25T12:37:03.392Z,77042.76
2019-05-25T12:39:32.936Z,76996.30
2019-05-25T12:42:02.536Z,76979.13
2019-05-25T12:44:34.471Z,77023.56
2019-05-25T12:47:03.575Z,77004.38
2019-05-25T12:49:49.340Z,77004.38
2019-05-25T12:52:04.388Z,76895.28
2019-05-25T12:54:34.035Z,76927.61
2019-05-25T12:57:03.331Z,76970.03
2019-05-25T12:59:32.944Z,76917.50
2019-05-25T13:02:02.858Z,76988.21
2019-05-25T13:04:32.075Z,76956.90
2019-05-25T13:07:01.384Z,76923.56
2019-05-25T13:09:30.609Z,77010.44
2019-05-25T13:11:59.814Z,77009.42
2019-05-25T13:14:29.029Z,77038.72
2019-05-25T13:16:58.375Z,77082.16
2019-05-25T13:19:27.635Z,77029.63
2019-05-25T13:21:57.297Z,76932.66
2019-05-25T13:24:26.885Z,76896.29
2019-05-25T13:26:56.218Z,76922.55
2019-05-25T13:29:25.472Z,76937.70
2019-05-25T13:31:54.972Z,76974.07
2019-05-25T13:34:25.374Z,76960.94
2019-05-25T13:36:54.648Z,77072.05
2019-05-25T13:39:23.872Z,76991.24
2019-05-25T13:41:53.128Z,76975.08
2019-05-25T13:44:22.329Z,77012.45
2019-05-25T13:46:52.156Z,77074.08
2019-05-25T13:49:21.802Z,77079.13
2019-05-25T13:51:51.058Z,77115.48
2019-05-25T13:54:20.869Z,77083.17
2019-05-25T13:56:50.106Z,76999.33
2019-05-25T13:59:19.656Z,77026.59
2019-05-25T14:01:49.228Z,77032.66
2019-05-25T14:04:18.500Z,77068.02
2019-05-25T14:06:47.982Z,77086.20
2019-05-25T14:09:17.507Z,77106.40
2019-05-25T14:11:47.833Z,77103.37
2019-05-25T14:14:17.129Z,77050.84
2019-05-25T14:16:46.352Z,76988.21
2019-05-25T14:19:15.626Z,77059.94
2019-05-25T14:21:44.922Z,76997.30
2019-05-25T14:24:14.477Z,77047.81
2019-05-25T14:26:43.740Z,77060.94
2019-05-25T14:29:13.456Z,77071.05
2019-05-25T14:31:45.861Z,77054.88
2019-05-25T14:34:13.679Z,77068.02
2019-05-25T14:36:42.925Z,77051.85
2019-05-25T14:39:12.521Z,77041.75
2019-05-25T14:41:41.865Z,76949.83
2019-05-25T14:44:12.958Z,76919.52
2019-05-25T14:46:42.541Z,76975.08
2019-05-25T14:49:12.368Z,76923.56
2019-05-25T14:51:41.567Z,76874.06
2019-05-25T14:54:10.824Z,76809.42
2019-05-25T14:56:40.063Z,76861.95
2019-05-25T14:59:09.685Z,76913.47
2019-05-25T15:01:40.692Z,76920.53
2019-05-25T15:04:10.112Z,76881.14
2019-05-25T15:06:39.520Z,76943.77
2019-05-25T15:09:09.190Z,76994.27
2019-05-25T15:11:38.440Z,76990.23
2019-05-25T15:14:07.695Z,77010.44
2019-05-25T15:16:37.143Z,77041.75
2019-05-25T15:19:06.353Z,76982.15
2019-05-25T15:21:35.909Z,76961.95
2019-05-25T15:24:05.504Z,76957.91
2019-05-25T15:26:35.186Z,76997.30
2019-05-25T15:29:04.627Z,77007.41
2019-05-25T15:31:33.903Z,76978.11
2019-05-25T15:34:03.479Z,76936.70
2019-05-25T15:36:32.721Z,76936.70
2019-05-25T15:39:01.918Z,76982.15
2019-05-25T15:41:31.310Z,76981.14
2019-05-25T15:44:00.808Z,77002.36
2019-05-25T15:46:30.052Z,77004.38
2019-05-25T15:48:59.278Z,76976.09
2019-05-25T15:51:29.113Z,76967.00
2019-05-25T15:53:58.621Z,77017.50
2019-05-25T15:56:29.768Z,77094.28
2019-05-25T15:58:59.030Z,77130.64
2019-05-25T16:01:28.962Z,77132.66
2019-05-25T16:03:58.260Z,77146.80
2019-05-25T16:06:27.895Z,77138.72
2019-05-25T16:08:57.277Z,77142.77
2019-05-25T16:11:26.532Z,77147.81
2019-05-25T16:13:56.105Z,77162.97
2019-05-25T16:16:30.135Z,77188.22
2019-05-25T16:18:57.124Z,77164.98
2019-05-25T16:21:26.340Z,77131.66
2019-05-25T16:23:56.689Z,77122.56
2019-05-25T16:26:26.713Z,77100.34
2019-05-25T16:28:56.322Z,77089.23
2019-05-25T16:31:25.604Z,77079.13
2019-05-25T16:33:55.005Z,77014.48
2019-05-25T16:36:24.582Z,76987.20
2019-05-25T16:38:53.839Z,77010.44
2019-05-25T16:41:23.100Z,77056.91
2019-05-25T16:43:53.429Z,77083.17
2019-05-25T16:46:23.803Z,77111.45
2019-05-25T16:48:53.399Z,77102.36
2019-05-25T16:51:24.145Z,77113.47
2019-05-25T16:53:55.093Z,77137.72
2019-05-25T16:56:24.320Z,77163.98
2019-05-25T16:58:54.090Z,77169.03
2019-05-25T17:01:24.843Z,77156.91
2019-05-25T17:03:54.517Z,77153.88
2019-05-25T17:06:24.173Z,77144.78
2019-05-25T17:08:56.205Z,77143.78
2019-05-25T17:11:24.425Z,77149.84
2019-05-25T17:13:53.695Z,77122.56
2019-05-25T17:16:23.322Z,77099.33
2019-05-25T17:18:52.588Z,77120.55
2019-05-25T17:21:21.848Z,77122.56
2019-05-25T17:23:51.715Z,77114.48
2019-05-25T17:26:21.325Z,77112.46
2019-05-25T17:28:50.595Z,77111.45
2019-05-25T17:31:20.641Z,77109.43
2019-05-25T17:33:49.890Z,77093.27
2019-05-25T17:36:19.127Z,77077.11
2019-05-25T17:38:48.627Z,77100.34
2019-05-25T17:41:17.875Z,77121.55
2019-05-25T17:43:47.762Z,77122.56
2019-05-25T17:46:17.142Z,77110.44
2019-05-25T17:48:46.343Z,77123.57
2019-05-25T17:51:15.611Z,77123.57
2019-05-25T17:53:44.914Z,77128.63
2019-05-25T17:56:15.131Z,77118.52
2019-05-25T17:58:46.118Z,77074.08
2019-05-25T18:01:15.383Z,77017.50
2019-05-25T18:04:04.316Z,76898.31
2019-05-25T18:06:16.999Z,76931.64
2019-05-25T18:08:46.214Z,77012.45
2019-05-25T18:11:15.463Z,77020.53
2019-05-25T18:13:45.446Z,77015.48
2019-05-25T18:16:14.940Z,77043.77
2019-05-25T18:18:44.209Z,77081.14
2019-05-25T18:21:13.450Z,77117.52
2019-05-25T18:23:43.093Z,77140.74
2019-05-25T18:26:12.314Z,77177.11
2019-05-25T18:28:41.820Z,77201.36
2019-05-25T18:31:11.056Z,77211.45
2019-05-25T18:33:41.036Z,77234.69
2019-05-25T18:36:11.697Z,77245.80
2019-05-25T18:38:40.966Z,77262.98
2019-05-25T18:41:11.802Z,77270.05
2019-05-25T18:43:41.856Z,77284.19
2019-05-25T18:46:11.464Z,77295.30
2019-05-25T18:48:40.714Z,77312.48
2019-05-25T18:51:10.169Z,77316.52
2019-05-25T18:53:41.630Z,77317.53
2019-05-25T18:56:11.328Z,77333.69
2019-05-25T18:58:40.574Z,77345.81
2019-05-25T19:01:10.502Z,77347.84
2019-05-25T19:03:40.059Z,77364.00
2019-05-25T19:06:11.515Z,77374.10
2019-05-25T19:08:41.911Z,77398.34
2019-05-25T19:11:11.729Z,77426.63
2019-05-25T19:13:41.615Z,77455.93
2019-05-25T19:16:11.420Z,77468.05
2019-05-25T19:18:41.428Z,77496.34
2019-05-25T19:21:11.102Z,77517.55
2019-05-25T19:23:41.146Z,77545.84
2019-05-25T19:26:10.400Z,77551.91
2019-05-25T19:28:39.689Z,77547.86
2019-05-25T19:31:10.039Z,77554.94
2019-05-25T19:33:39.307Z,77553.92
2019-05-25T19:36:08.830Z,77561.00
2019-05-25T19:38:38.379Z,77589.28
2019-05-25T19:41:07.988Z,77644.85
2019-05-25T19:43:37.631Z,77637.78
2019-05-25T19:46:07.652Z,77628.69
2019-05-25T19:48:38.010Z,77616.56
2019-05-25T19:51:07.274Z,77619.59
2019-05-25T19:53:36.731Z,77629.70
2019-05-25T19:56:06.458Z,77614.55
2019-05-25T19:58:35.722Z,77596.36
2019-05-25T20:01:05.132Z,77590.30
2019-05-25T20:03:34.370Z,77578.17
2019-05-25T20:06:03.866Z,77572.11
2019-05-25T20:08:33.115Z,77577.16
2019-05-25T20:11:02.411Z,77596.36
2019-05-25T20:13:32.184Z,77620.61
2019-05-25T20:16:01.619Z,77635.76
2019-05-25T20:18:30.819Z,77645.86
2019-05-25T20:21:00.122Z,77663.03
2019-05-25T20:23:29.331Z,77661.02
2019-05-25T20:26:00.124Z,77667.08
2019-05-25T20:28:29.731Z,77685.27
2019-05-25T20:30:59.743Z,77699.41
2019-05-25T20:33:29.005Z,77700.42
2019-05-25T20:35:58.226Z,77709.52
2019-05-25T20:38:27.965Z,77720.63
2019-05-25T20:41:00.099Z,77724.66
2019-05-25T20:43:31.165Z,77734.77
2019-05-25T20:46:00.440Z,77742.85
2019-05-25T20:48:29.668Z,77748.91
2019-05-25T20:51:00.403Z,77748.91
2019-05-25T20:53:30.013Z,77760.03
2019-05-25T20:55:59.222Z,77781.25
2019-05-25T20:58:28.819Z,77802.46
2019-05-25T21:00:59.523Z,77824.69
2019-05-25T21:03:28.770Z,77822.67
2019-05-25T21:05:58.429Z,77816.61
2019-05-25T21:08:28.175Z,77811.55
2019-05-25T21:10:57.407Z,77821.66
2019-05-25T21:13:27.091Z,77831.77
2019-05-25T21:15:56.702Z,77837.83
2019-05-25T21:18:25.927Z,77833.78
2019-05-25T21:20:55.713Z,77844.89
2019-05-25T21:23:24.933Z,77867.13
2019-05-25T21:25:54.170Z,77885.31
2019-05-25T21:28:23.783Z,77874.20
2019-05-25T21:30:54.908Z,77888.34
2019-05-25T21:33:24.187Z,77914.61
2019-05-25T21:36:07.816Z,77928.75
2019-05-25T21:38:24.655Z,77922.70
2019-05-25T21:40:54.225Z,77908.55
2019-05-25T21:43:24.069Z,77891.38
2019-05-25T21:45:54.768Z,77890.36
2019-05-25T21:48:24.049Z,77916.63
2019-05-25T21:50:53.562Z,77925.73
2019-05-25T21:53:23.169Z,77920.67
2019-05-25T21:55:53.003Z,77923.70
2019-05-25T21:58:22.620Z,77907.54
2019-05-25T22:00:52.638Z,77903.50
2019-05-25T22:03:21.876Z,77903.50
2019-05-25T22:05:51.113Z,77912.59
2019-05-25T22:08:20.405Z,77920.67
2019-05-25T22:10:49.677Z,77929.77
2019-05-25T22:13:28.036Z,77929.77
2019-05-25T22:15:51.240Z,77946.94
2019-05-25T22:18:21.217Z,77957.05
2019-05-25T22:20:50.436Z,77958.06
2019-05-25T22:23:19.673Z,77944.92
2019-05-25T22:25:49.250Z,77944.92
2019-05-25T22:28:19.012Z,77935.83
2019-05-25T22:30:48.247Z,77942.90
2019-05-25T22:33:17.743Z,77938.86
2019-05-25T22:35:47.011Z,77932.80
2019-05-25T22:38:17.800Z,77942.90
2019-05-25T22:40:47.023Z,77944.92
2019-05-25T22:43:16.328Z,77950.98
2019-05-25T22:45:45.556Z,77951.99
2019-05-25T22:48:15.145Z,77962.09
2019-05-25T22:50:44.397Z,77962.09
2019-05-25T22:53:13.953Z,77964.12
2019-05-25T22:55:43.208Z,77973.21
2019-05-25T22:58:12.453Z,77975.23
2019-05-25T23:00:41.657Z,77973.21
2019-05-25T23:03:11.371Z,77975.23
2019-05-25T23:05:40.583Z,77998.47
2019-05-25T23:08:10.436Z,77998.47
2019-05-25T23:10:39.815Z,77993.42
2019-05-25T23:13:09.541Z,77997.46
2019-05-25T23:15:38.778Z,77991.40
2019-05-25T23:18:08.224Z,77989.38
2019-05-25T23:20:39.213Z,77991.40
2019-05-25T23:23:10.023Z,77997.46
2019-05-25T23:25:39.847Z,77996.45
2019-05-25T23:28:09.970Z,78010.59
2019-05-25T23:30:39.886Z,78021.71
2019-05-25T23:33:09.591Z,78009.59
2019-05-25T23:35:38.988Z,78018.68
2019-05-25T23:38:08.230Z,78010.59
2019-05-25T23:40:37.922Z,78004.53
2019-05-25T23:43:07.512Z,78009.59
2019-05-25T23:45:37.032Z,78008.58
2019-05-25T23:48:06.267Z,78008.58
2019-05-25T23:50:35.614Z,78011.61
2019-05-25T23:53:04.815Z,78017.67
2019-05-25T23:55:34.034Z,78019.69
2019-05-25T23:58:03.392Z,78014.64
