createdAt,value
2017-06-16T00:00:43.231Z,0
2017-06-16T00:01:53.742Z,0
2017-06-16T00:03:03.997Z,0
2017-06-16T00:04:14.257Z,0
2017-06-16T00:05:24.514Z,0
2017-06-16T00:06:34.458Z,0
2017-06-16T00:07:44.719Z,0
2017-06-16T00:08:54.704Z,0
2017-06-16T00:10:04.652Z,0
2017-06-16T00:11:14.914Z,0
2017-06-16T00:12:25.188Z,0
2017-06-16T00:13:35.463Z,0
2017-06-16T00:14:45.411Z,0
2017-06-16T00:15:55.671Z,0
2017-06-16T00:17:05.929Z,0
2017-06-16T00:18:15.873Z,0
2017-06-16T00:19:26.167Z,0
2017-06-16T00:20:36.118Z,0
2017-06-16T00:21:46.063Z,0
2017-06-16T00:22:56.322Z,0
2017-06-16T00:24:06.266Z,0
2017-06-16T00:25:16.212Z,0
2017-06-16T00:26:26.471Z,0
2017-06-16T00:27:36.418Z,0
2017-06-16T00:28:46.681Z,0
2017-06-16T00:29:56.962Z,0
2017-06-16T00:31:07.232Z,0
2017-06-16T00:32:16.862Z,0
2017-06-16T00:33:27.123Z,0
2017-06-16T00:34:37.382Z,0
2017-06-16T00:35:47.329Z,0
2017-06-16T00:36:57.277Z,0
2017-06-16T00:38:07.541Z,0
2017-06-16T00:39:17.803Z,0
2017-06-16T00:40:28.064Z,0
2017-06-16T00:41:38.330Z,0
2017-06-16T00:42:48.590Z,0
2017-06-16T00:43:58.852Z,0
2017-06-16T00:45:08.798Z,0
2017-06-16T00:46:19.063Z,0
2017-06-16T00:47:29.322Z,0
2017-06-16T00:48:39.271Z,0
2017-06-16T00:49:49.535Z,0
2017-06-16T00:50:59.826Z,0
2017-06-16T00:52:09.777Z,0
2017-06-16T00:53:20.036Z,0
2017-06-16T00:54:30.307Z,0
2017-06-16T00:55:40.605Z,0
2017-06-16T00:56:50.557Z,0
2017-06-16T00:58:00.819Z,0
2017-06-16T00:59:10.768Z,0
2017-06-16T01:00:20.719Z,0
2017-06-16T01:01:30.702Z,0
2017-06-16T01:02:40.658Z,0
2017-06-16T01:03:50.605Z,0
2017-06-16T01:05:00.862Z,0
2017-06-16T01:06:10.806Z,0
2017-06-16T01:07:21.066Z,0
2017-06-16T01:08:31.333Z,0
2017-06-16T01:09:41.282Z,0
2017-06-16T01:10:51.233Z,0
2017-06-16T01:12:01.492Z,0
2017-06-16T01:13:11.754Z,0
2017-06-16T01:14:22.020Z,0
2017-06-16T01:15:32.279Z,0
2017-06-16T01:16:42.223Z,0
2017-06-16T01:17:52.166Z,0
2017-06-16T01:19:01.799Z,0
2017-06-16T01:20:11.752Z,0
2017-06-16T01:21:22.015Z,0
2017-06-16T01:22:32.283Z,0
2017-06-16T01:23:42.545Z,0
2017-06-16T01:24:52.813Z,0
2017-06-16T01:26:02.757Z,0
2017-06-16T01:27:13.016Z,0
2017-06-16T01:28:23.275Z,0
2017-06-16T01:29:33.272Z,0
2017-06-16T01:30:43.538Z,0
2017-06-16T01:31:53.804Z,0
2017-06-16T01:33:04.072Z,0
2017-06-16T01:34:14.340Z,0
2017-06-16T01:35:24.607Z,0
2017-06-16T01:36:34.866Z,0
2017-06-16T01:37:45.126Z,0
2017-06-16T01:38:54.762Z,0
2017-06-16T01:40:05.061Z,0
2017-06-16T01:41:15.324Z,0
2017-06-16T01:42:25.587Z,0
2017-06-16T01:43:35.856Z,0
2017-06-16T01:44:45.800Z,0
2017-06-16T01:45:56.064Z,0
2017-06-16T01:47:06.015Z,0
2017-06-16T01:48:16.276Z,5
2017-06-16T01:49:26.538Z,5
2017-06-16T01:50:36.801Z,5
2017-06-16T01:51:47.068Z,5
2017-06-16T01:52:57.012Z,5
2017-06-16T01:54:07.274Z,5
2017-06-16T01:55:17.534Z,5
2017-06-16T01:56:27.175Z,5
2017-06-16T01:57:37.122Z,5
2017-06-16T01:58:47.067Z,5
2017-06-16T01:59:57.013Z,5
2017-06-16T02:01:07.271Z,5
2017-06-16T02:02:17.532Z,5
2017-06-16T02:03:27.478Z,5
2017-06-16T02:04:37.428Z,5
2017-06-16T02:05:47.375Z,5
2017-06-16T02:06:57.639Z,5
2017-06-16T02:08:07.587Z,10
2017-06-16T02:09:17.536Z,10
2017-06-16T02:10:27.794Z,10
2017-06-16T02:11:38.057Z,10
2017-06-16T02:12:48.005Z,15
2017-06-16T02:13:57.637Z,15
2017-06-16T02:15:07.903Z,15
2017-06-16T02:16:18.168Z,15
2017-06-16T02:17:28.429Z,15
2017-06-16T02:18:38.374Z,20
2017-06-16T02:19:48.633Z,20
2017-06-16T02:20:58.896Z,20
2017-06-16T02:22:08.850Z,20
2017-06-16T02:23:19.110Z,20
2017-06-16T02:24:29.375Z,20
2017-06-16T02:25:39.639Z,20
2017-06-16T02:26:49.901Z,20
2017-06-16T02:28:00.168Z,20
2017-06-16T02:29:10.425Z,25
2017-06-16T02:30:20.688Z,25
2017-06-16T02:31:30.636Z,25
2017-06-16T02:32:40.896Z,25
2017-06-16T02:33:51.156Z,25
2017-06-16T02:35:01.445Z,30
2017-06-16T02:36:11.700Z,30
2017-06-16T02:37:21.647Z,30
2017-06-16T02:38:31.912Z,30
2017-06-16T02:39:42.172Z,30
2017-06-16T02:40:52.448Z,30
2017-06-16T02:42:02.713Z,30
2017-06-16T02:43:12.973Z,30
2017-06-16T02:44:22.921Z,30
2017-06-16T02:45:33.178Z,30
2017-06-16T02:46:43.129Z,35
2017-06-16T02:47:53.396Z,35
2017-06-16T02:49:03.655Z,35
2017-06-16T02:50:13.920Z,30
2017-06-16T02:51:24.182Z,30
2017-06-16T02:52:34.444Z,35
2017-06-16T02:53:44.702Z,35
2017-06-16T02:54:54.340Z,35
2017-06-16T02:56:04.289Z,35
2017-06-16T02:57:14.596Z,35
2017-06-16T02:58:24.850Z,35
2017-06-16T02:59:34.797Z,35
2017-06-16T03:00:45.062Z,35
2017-06-16T03:01:55.324Z,35
2017-06-16T03:03:05.579Z,35
2017-06-16T03:04:15.880Z,35
2017-06-16T03:05:26.139Z,40
2017-06-16T03:06:36.089Z,40
2017-06-16T03:07:46.346Z,45
2017-06-16T03:08:56.612Z,45
2017-06-16T03:10:06.886Z,45
2017-06-16T03:11:16.835Z,50
2017-06-16T03:12:27.094Z,50
2017-06-16T03:13:37.042Z,55
2017-06-16T03:14:46.991Z,60
2017-06-16T03:15:56.942Z,60
2017-06-16T03:17:07.215Z,65
2017-06-16T03:18:17.475Z,65
2017-06-16T03:19:27.735Z,70
2017-06-16T03:20:37.993Z,70
2017-06-16T03:21:48.252Z,75
2017-06-16T03:22:58.519Z,75
2017-06-16T03:24:08.470Z,80
2017-06-16T03:25:18.419Z,85
2017-06-16T03:26:28.362Z,80
2017-06-16T03:27:38.620Z,85
2017-06-16T03:28:48.561Z,90
2017-06-16T03:29:58.861Z,95
2017-06-16T03:31:09.126Z,100
2017-06-16T03:32:19.072Z,105
2017-06-16T03:33:29.330Z,105
2017-06-16T03:34:39.594Z,105
2017-06-16T03:35:49.855Z,110
2017-06-16T03:37:00.117Z,110
2017-06-16T03:38:10.409Z,110
2017-06-16T03:39:20.040Z,105
2017-06-16T03:40:30.300Z,110
2017-06-16T03:41:40.555Z,115
2017-06-16T03:42:50.815Z,115
2017-06-16T03:44:01.072Z,130
2017-06-16T03:45:11.327Z,120
2017-06-16T03:46:21.583Z,120
2017-06-16T03:47:31.842Z,115
2017-06-16T03:48:41.791Z,115
2017-06-16T03:49:52.051Z,115
2017-06-16T03:51:02.311Z,120
2017-06-16T03:52:11.949Z,120
2017-06-16T03:53:21.897Z,125
2017-06-16T03:54:32.160Z,125
2017-06-16T03:55:42.427Z,125
2017-06-16T03:56:52.377Z,130
2017-06-16T03:58:02.321Z,130
2017-06-16T03:59:11.958Z,135
2017-06-16T04:00:22.224Z,135
2017-06-16T04:01:32.176Z,145
2017-06-16T04:02:42.124Z,150
2017-06-16T04:03:52.387Z,160
2017-06-16T04:05:02.646Z,170
2017-06-16T04:06:12.912Z,170
2017-06-16T04:07:23.173Z,180
2017-06-16T04:08:33.120Z,175
2017-06-16T04:09:43.380Z,165
2017-06-16T04:10:53.642Z,165
2017-06-16T04:12:03.906Z,165
2017-06-16T04:13:13.850Z,165
2017-06-16T04:14:23.801Z,170
2017-06-16T04:15:34.066Z,170
2017-06-16T04:16:44.012Z,175
2017-06-16T04:17:54.281Z,180
2017-06-16T04:19:04.547Z,180
2017-06-16T04:20:14.811Z,180
2017-06-16T04:21:25.073Z,185
2017-06-16T04:22:35.340Z,195
2017-06-16T04:23:45.605Z,205
2017-06-16T04:24:55.242Z,195
2017-06-16T04:26:04.883Z,195
2017-06-16T04:27:15.143Z,190
2017-06-16T04:28:25.088Z,195
2017-06-16T04:29:35.344Z,195
2017-06-16T04:30:45.605Z,195
2017-06-16T04:31:55.857Z,200
2017-06-16T04:33:06.117Z,205
2017-06-16T04:34:16.381Z,210
2017-06-16T04:35:26.646Z,215
2017-06-16T04:36:36.904Z,215
2017-06-16T04:37:47.160Z,220
2017-06-16T04:38:57.421Z,220
2017-06-16T04:40:07.366Z,220
2017-06-16T04:41:17.319Z,225
2017-06-16T04:42:27.587Z,225
2017-06-16T04:43:37.852Z,225
2017-06-16T04:44:48.125Z,230
2017-06-16T04:45:58.392Z,230
2017-06-16T04:47:08.660Z,235
2017-06-16T04:48:18.925Z,240
2017-06-16T04:49:29.221Z,245
2017-06-16T04:50:39.488Z,250
2017-06-16T04:51:49.750Z,250
2017-06-16T04:53:00.012Z,255
2017-06-16T04:54:09.960Z,260
2017-06-16T04:55:20.229Z,250
2017-06-16T04:56:30.494Z,250
2017-06-16T04:57:40.756Z,250
2017-06-16T04:58:51.016Z,250
2017-06-16T05:00:01.282Z,250
2017-06-16T05:01:11.235Z,250
2017-06-16T05:02:21.496Z,250
2017-06-16T05:03:31.445Z,255
2017-06-16T05:04:41.711Z,260
2017-06-16T05:05:51.974Z,260
2017-06-16T05:07:01.919Z,260
2017-06-16T05:08:11.866Z,260
2017-06-16T05:09:21.808Z,265
2017-06-16T05:10:32.068Z,265
2017-06-16T05:11:42.328Z,265
2017-06-16T05:12:52.612Z,270
2017-06-16T05:14:02.249Z,270
2017-06-16T05:15:12.541Z,275
2017-06-16T05:16:22.801Z,275
2017-06-16T05:17:33.074Z,275
2017-06-16T05:18:43.360Z,275
2017-06-16T05:19:53.306Z,280
2017-06-16T05:21:03.268Z,280
2017-06-16T05:22:13.231Z,280
2017-06-16T05:23:23.496Z,280
2017-06-16T05:24:33.445Z,280
2017-06-16T05:25:43.708Z,280
2017-06-16T05:26:53.656Z,280
2017-06-16T05:28:03.921Z,275
2017-06-16T05:29:13.892Z,275
2017-06-16T05:30:24.166Z,275
2017-06-16T05:31:34.472Z,275
2017-06-16T05:32:44.731Z,280
2017-06-16T05:33:55.010Z,275
2017-06-16T05:35:05.410Z,280
2017-06-16T05:36:15.674Z,280
2017-06-16T05:37:25.941Z,285
2017-06-16T05:38:35.574Z,290
2017-06-16T05:39:45.530Z,290
2017-06-16T05:40:55.798Z,295
2017-06-16T05:42:05.746Z,300
2017-06-16T05:43:15.699Z,300
2017-06-16T05:44:25.958Z,305
2017-06-16T05:45:35.915Z,315
2017-06-16T05:46:46.179Z,320
2017-06-16T05:47:55.811Z,320
2017-06-16T05:49:06.071Z,320
2017-06-16T05:50:16.023Z,325
2017-06-16T05:51:26.293Z,320
2017-06-16T05:52:36.556Z,330
2017-06-16T05:53:46.818Z,325
2017-06-16T05:54:57.079Z,330
2017-06-16T05:56:06.719Z,330
2017-06-16T05:57:16.986Z,335
2017-06-16T05:58:27.249Z,335
2017-06-16T05:59:37.514Z,340
2017-06-16T06:00:47.782Z,345
2017-06-16T06:01:58.047Z,355
2017-06-16T06:03:08.320Z,365
2017-06-16T06:04:20.588Z,370
2017-06-16T06:05:30.856Z,370
2017-06-16T06:06:41.124Z,370
2017-06-16T06:07:51.395Z,365
2017-06-16T06:09:01.658Z,365
2017-06-16T06:10:11.927Z,360
2017-06-16T06:11:22.197Z,365
2017-06-16T06:12:32.175Z,365
2017-06-16T06:13:42.124Z,370
2017-06-16T06:14:52.402Z,375
2017-06-16T06:16:02.666Z,375
2017-06-16T06:17:12.940Z,375
2017-06-16T06:18:23.204Z,375
2017-06-16T06:19:33.474Z,385
2017-06-16T06:20:43.738Z,385
2017-06-16T06:21:53.688Z,385
2017-06-16T06:23:03.957Z,390
2017-06-16T06:24:14.222Z,400
2017-06-16T06:25:24.487Z,405
2017-06-16T06:26:34.439Z,415
2017-06-16T06:27:44.698Z,425
2017-06-16T06:28:54.646Z,425
2017-06-16T06:30:04.910Z,420
2017-06-16T06:31:15.182Z,415
2017-06-16T06:32:25.133Z,410
2017-06-16T06:33:35.087Z,400
2017-06-16T06:34:45.348Z,400
2017-06-16T06:35:55.620Z,395
2017-06-16T06:37:05.581Z,395
2017-06-16T06:38:15.854Z,400
2017-06-16T06:39:26.127Z,405
2017-06-16T06:40:36.398Z,405
2017-06-16T06:41:46.670Z,410
2017-06-16T06:42:56.627Z,415
2017-06-16T06:44:06.888Z,415
2017-06-16T06:45:17.172Z,410
2017-06-16T06:46:27.435Z,410
2017-06-16T06:47:37.698Z,405
2017-06-16T06:48:47.656Z,400
2017-06-16T06:49:57.923Z,410
2017-06-16T06:51:09.878Z,405
2017-06-16T06:52:20.142Z,410
2017-06-16T06:53:30.411Z,415
2017-06-16T06:54:40.678Z,420
2017-06-16T06:55:50.629Z,425
2017-06-16T06:57:00.923Z,430
2017-06-16T06:58:10.877Z,435
2017-06-16T06:59:20.835Z,440
2017-06-16T07:00:31.110Z,445
2017-06-16T07:01:41.067Z,445
2017-06-16T07:02:51.337Z,445
2017-06-16T07:04:01.608Z,455
2017-06-16T07:05:11.558Z,455
2017-06-16T07:06:21.832Z,470
2017-06-16T07:07:32.104Z,480
2017-06-16T07:08:42.371Z,480
2017-06-16T07:09:52.638Z,480
2017-06-16T07:11:02.586Z,465
2017-06-16T07:12:11.910Z,445
2017-06-16T07:13:22.181Z,405
2017-06-16T07:14:32.448Z,380
2017-06-16T07:15:42.080Z,370
2017-06-16T07:16:52.340Z,360
2017-06-16T07:18:02.602Z,345
2017-06-16T07:19:12.557Z,330
2017-06-16T07:20:22.842Z,320
2017-06-16T07:21:33.122Z,305
2017-06-16T07:22:43.399Z,290
2017-06-16T07:23:53.036Z,265
2017-06-16T07:25:03.306Z,230
2017-06-16T07:26:13.271Z,200
2017-06-16T07:27:23.224Z,180
2017-06-16T07:28:33.498Z,160
2017-06-16T07:29:43.762Z,150
2017-06-16T07:30:53.089Z,140
2017-06-16T07:32:03.091Z,135
2017-06-16T07:33:13.353Z,140
2017-06-16T07:34:23.622Z,150
2017-06-16T07:35:33.574Z,165
2017-06-16T07:36:43.840Z,190
2017-06-16T07:37:53.473Z,200
2017-06-16T07:39:03.423Z,195
2017-06-16T07:40:13.374Z,180
2017-06-16T07:41:23.639Z,155
2017-06-16T07:42:33.905Z,145
2017-06-16T07:43:44.173Z,135
2017-06-16T07:44:54.440Z,135
2017-06-16T07:46:04.702Z,130
2017-06-16T07:47:14.965Z,130
2017-06-16T07:48:25.229Z,145
2017-06-16T07:49:35.495Z,165
2017-06-16T07:50:45.752Z,185
2017-06-16T07:51:56.019Z,210
2017-06-16T07:53:06.284Z,240
2017-06-16T07:54:15.925Z,280
2017-06-16T07:55:26.193Z,305
2017-06-16T07:56:36.145Z,310
2017-06-16T07:57:46.094Z,325
2017-06-16T07:58:56.357Z,340
2017-06-16T08:00:06.307Z,345
2017-06-16T08:01:16.575Z,345
2017-06-16T08:02:26.841Z,320
2017-06-16T08:03:36.804Z,290
2017-06-16T08:04:47.131Z,275
2017-06-16T08:05:57.081Z,290
2017-06-16T08:07:07.031Z,315
2017-06-16T08:08:16.666Z,340
2017-06-16T08:09:26.628Z,360
2017-06-16T08:10:36.892Z,375
2017-06-16T08:11:47.159Z,395
2017-06-16T08:12:57.428Z,390
2017-06-16T08:14:07.696Z,390
2017-06-16T08:15:17.647Z,405
2017-06-16T08:16:27.915Z,420
2017-06-16T08:17:37.890Z,420
2017-06-16T08:18:48.236Z,415
2017-06-16T08:19:58.506Z,410
2017-06-16T08:21:08.463Z,405
2017-06-16T08:22:18.437Z,385
2017-06-16T08:23:28.428Z,365
2017-06-16T08:24:38.698Z,350
2017-06-16T08:25:48.961Z,325
2017-06-16T08:26:59.225Z,295
2017-06-16T08:28:09.180Z,265
2017-06-16T08:29:18.817Z,235
2017-06-16T08:30:28.767Z,220
2017-06-16T08:31:39.037Z,205
2017-06-16T08:32:48.985Z,200
2017-06-16T08:33:59.257Z,200
2017-06-16T08:35:09.529Z,210
2017-06-16T08:36:19.798Z,235
2017-06-16T08:37:29.755Z,255
2017-06-16T08:38:39.706Z,275
2017-06-16T08:39:50.019Z,295
2017-06-16T08:40:59.972Z,315
2017-06-16T08:42:09.926Z,335
2017-06-16T08:43:19.559Z,365
2017-06-16T08:44:29.832Z,385
2017-06-16T08:45:39.785Z,400
2017-06-16T08:46:50.052Z,420
2017-06-16T08:48:00.318Z,440
2017-06-16T08:49:10.577Z,465
2017-06-16T08:50:20.842Z,485
2017-06-16T08:51:31.104Z,505
2017-06-16T08:52:41.368Z,515
2017-06-16T08:53:51.323Z,535
2017-06-16T08:55:01.271Z,555
2017-06-16T08:56:11.227Z,575
2017-06-16T08:57:21.210Z,595
2017-06-16T08:58:31.475Z,605
2017-06-16T08:59:41.789Z,615
2017-06-16T09:00:51.740Z,615
2017-06-16T09:02:02.005Z,630
2017-06-16T09:03:12.284Z,650
2017-06-16T09:04:22.237Z,665
2017-06-16T09:05:32.192Z,665
2017-06-16T09:06:42.493Z,670
2017-06-16T09:07:52.449Z,670
2017-06-16T09:09:02.708Z,670
2017-06-16T09:10:12.352Z,675
2017-06-16T09:11:22.625Z,675
2017-06-16T09:12:32.582Z,680
2017-06-16T09:13:42.852Z,680
2017-06-16T09:14:53.116Z,685
2017-06-16T09:16:03.387Z,690
2017-06-16T09:17:13.025Z,695
2017-06-16T09:18:22.980Z,695
2017-06-16T09:19:33.247Z,685
2017-06-16T09:20:43.201Z,680
2017-06-16T09:21:53.528Z,680
2017-06-16T09:23:03.486Z,675
2017-06-16T09:24:13.757Z,675
2017-06-16T09:25:23.734Z,670
2017-06-16T09:26:33.998Z,670
2017-06-16T09:27:44.266Z,660
2017-06-16T09:28:54.527Z,650
2017-06-16T09:30:04.800Z,645
2017-06-16T09:31:15.070Z,640
2017-06-16T09:32:25.022Z,635
2017-06-16T09:33:35.290Z,635
2017-06-16T09:34:45.564Z,635
2017-06-16T09:35:55.839Z,630
2017-06-16T09:37:06.103Z,625
2017-06-16T09:38:16.061Z,620
2017-06-16T09:39:26.014Z,615
2017-06-16T09:40:36.287Z,605
2017-06-16T09:41:46.594Z,600
2017-06-16T09:42:56.858Z,600
2017-06-16T09:44:06.821Z,600
2017-06-16T09:45:17.093Z,610
2017-06-16T09:46:27.367Z,620
2017-06-16T09:47:37.639Z,625
2017-06-16T09:48:47.912Z,635
2017-06-16T09:49:58.181Z,640
2017-06-16T09:51:08.450Z,640
2017-06-16T09:52:18.413Z,645
2017-06-16T09:53:28.423Z,670
2017-06-16T09:54:38.691Z,700
2017-06-16T09:55:48.958Z,735
2017-06-16T09:56:58.910Z,750
2017-06-16T09:58:08.553Z,745
2017-06-16T09:59:18.191Z,725
2017-06-16T10:00:28.459Z,720
2017-06-16T10:01:38.730Z,730
2017-06-16T10:02:49.002Z,750
2017-06-16T10:03:59.264Z,745
2017-06-16T10:05:08.597Z,745
2017-06-16T10:06:18.548Z,750
2017-06-16T10:07:28.188Z,760
2017-06-16T10:08:38.489Z,780
2017-06-16T10:09:48.754Z,775
2017-06-16T10:10:59.017Z,740
2017-06-16T10:12:08.979Z,675
2017-06-16T10:13:19.287Z,605
2017-06-16T10:14:28.933Z,545
2017-06-16T10:15:38.888Z,515
2017-06-16T10:16:48.835Z,475
2017-06-16T10:17:59.111Z,485
2017-06-16T10:19:08.758Z,515
2017-06-16T10:20:18.716Z,525
2017-06-16T10:21:28.988Z,525
2017-06-16T10:22:38.943Z,550
2017-06-16T10:23:49.216Z,590
2017-06-16T10:24:59.167Z,630
2017-06-16T10:26:09.487Z,640
2017-06-16T10:27:19.448Z,640
2017-06-16T10:28:29.722Z,635
2017-06-16T10:29:40.009Z,615
2017-06-16T10:30:50.277Z,595
2017-06-16T10:32:00.544Z,570
2017-06-16T10:33:10.497Z,535
2017-06-16T10:34:20.765Z,500
2017-06-16T10:35:31.033Z,450
2017-06-16T10:36:40.982Z,425
2017-06-16T10:37:51.245Z,400
2017-06-16T10:39:01.238Z,375
2017-06-16T10:40:10.879Z,345
2017-06-16T10:41:20.831Z,330
2017-06-16T10:42:31.113Z,305
2017-06-16T10:43:41.072Z,285
2017-06-16T10:44:51.026Z,275
2017-06-16T10:46:01.298Z,275
2017-06-16T10:47:11.566Z,285
2017-06-16T10:48:21.835Z,300
2017-06-16T10:49:32.101Z,320
2017-06-16T10:50:42.370Z,330
2017-06-16T10:51:52.645Z,330
2017-06-16T10:53:02.919Z,330
2017-06-16T10:54:13.185Z,330
2017-06-16T10:55:23.468Z,335
2017-06-16T10:56:33.422Z,335
2017-06-16T10:57:43.685Z,335
2017-06-16T10:58:53.953Z,330
2017-06-16T11:00:03.903Z,330
2017-06-16T11:01:14.172Z,340
2017-06-16T11:02:24.438Z,340
2017-06-16T11:03:34.702Z,345
2017-06-16T11:04:44.972Z,350
2017-06-16T11:05:55.236Z,360
2017-06-16T11:07:05.191Z,380
2017-06-16T11:08:14.829Z,400
2017-06-16T11:09:24.783Z,415
2017-06-16T11:10:35.064Z,445
2017-06-16T11:11:45.331Z,470
2017-06-16T11:12:55.602Z,500
2017-06-16T11:14:05.562Z,525
2017-06-16T11:15:15.552Z,560
2017-06-16T11:16:25.821Z,585
2017-06-16T11:17:36.167Z,615
2017-06-16T11:18:45.808Z,630
2017-06-16T11:19:55.760Z,645
2017-06-16T11:21:06.025Z,650
2017-06-16T11:22:15.668Z,660
2017-06-16T11:23:25.302Z,670
2017-06-16T11:24:35.570Z,685
2017-06-16T11:25:45.571Z,685
2017-06-16T11:26:55.846Z,685
2017-06-16T11:28:06.127Z,685
2017-06-16T11:29:16.081Z,665
2017-06-16T11:30:26.035Z,650
2017-06-16T11:31:36.303Z,640
2017-06-16T11:32:46.569Z,625
2017-06-16T11:33:56.836Z,620
2017-06-16T11:35:07.109Z,590
2017-06-16T11:36:17.380Z,565
2017-06-16T11:37:27.650Z,535
2017-06-16T11:38:37.910Z,515
2017-06-16T11:39:48.191Z,490
2017-06-16T11:40:58.143Z,460
2017-06-16T11:42:08.155Z,435
2017-06-16T11:43:18.114Z,415
2017-06-16T11:44:28.389Z,395
2017-06-16T11:45:38.660Z,380
2017-06-16T11:46:48.936Z,375
2017-06-16T11:47:58.891Z,370
2017-06-16T11:49:08.848Z,375
2017-06-16T11:50:19.118Z,380
2017-06-16T11:51:29.391Z,385
2017-06-16T11:52:39.345Z,395
2017-06-16T11:53:49.300Z,405
2017-06-16T11:54:59.567Z,405
2017-06-16T11:56:09.838Z,405
2017-06-16T11:57:19.480Z,405
2017-06-16T11:58:29.748Z,405
2017-06-16T11:59:40.015Z,410
2017-06-16T12:00:50.284Z,420
2017-06-16T12:02:00.555Z,415
2017-06-16T12:03:10.515Z,420
2017-06-16T12:04:20.471Z,430
2017-06-16T12:05:30.755Z,445
2017-06-16T12:06:41.028Z,445
2017-06-16T12:07:50.674Z,450
2017-06-16T12:09:00.949Z,450
2017-06-16T12:10:10.591Z,440
2017-06-16T12:11:20.865Z,430
2017-06-16T12:12:31.136Z,410
2017-06-16T12:13:41.405Z,395
2017-06-16T12:14:51.678Z,390
2017-06-16T12:16:01.955Z,375
2017-06-16T12:17:11.913Z,375
2017-06-16T12:18:21.870Z,375
2017-06-16T12:19:32.142Z,380
2017-06-16T12:20:42.095Z,385
2017-06-16T12:21:52.373Z,400
2017-06-16T12:23:02.643Z,425
2017-06-16T12:24:12.909Z,450
2017-06-16T12:25:23.177Z,490
2017-06-16T12:26:33.449Z,540
2017-06-16T12:27:43.719Z,585
2017-06-16T12:28:53.988Z,635
2017-06-16T12:30:04.252Z,685
2017-06-16T12:31:14.204Z,720
2017-06-16T12:32:24.471Z,750
2017-06-16T12:33:34.736Z,775
2017-06-16T12:34:45.010Z,785
2017-06-16T12:35:54.957Z,785
2017-06-16T12:37:04.912Z,780
2017-06-16T12:38:15.179Z,780
2017-06-16T12:39:25.442Z,765
2017-06-16T12:40:35.716Z,770
2017-06-16T12:41:45.982Z,780
2017-06-16T12:42:56.252Z,780
2017-06-16T12:44:06.210Z,765
2017-06-16T12:45:15.853Z,735
2017-06-16T12:46:25.807Z,685
2017-06-16T12:47:36.077Z,650
2017-06-16T12:48:46.039Z,620
2017-06-16T12:49:56.302Z,605
2017-06-16T12:51:06.266Z,595
2017-06-16T12:52:15.913Z,590
2017-06-16T12:53:26.181Z,590
2017-06-16T12:54:36.148Z,590
2017-06-16T12:55:46.423Z,580
2017-06-16T12:56:56.689Z,565
2017-06-16T12:58:06.651Z,560
2017-06-16T12:59:15.983Z,570
2017-06-16T13:00:26.252Z,585
2017-06-16T13:01:36.522Z,600
2017-06-16T13:02:46.474Z,610
2017-06-16T13:03:56.752Z,615
2017-06-16T13:05:06.705Z,625
2017-06-16T13:06:16.661Z,620
2017-06-16T13:07:26.636Z,610
2017-06-16T13:08:36.907Z,605
2017-06-16T13:09:47.181Z,600
2017-06-16T13:10:57.463Z,605
2017-06-16T13:12:07.734Z,625
2017-06-16T13:13:18.082Z,640
2017-06-16T13:14:29.021Z,650
2017-06-16T13:15:39.629Z,650
2017-06-16T13:16:49.901Z,655
2017-06-16T13:18:00.200Z,655
2017-06-16T13:19:10.156Z,660
2017-06-16T13:20:20.424Z,675
2017-06-16T13:21:30.692Z,690
2017-06-16T13:22:40.652Z,710
2017-06-16T13:23:50.603Z,760
2017-06-16T13:25:00.867Z,790
2017-06-16T13:26:10.830Z,840
2017-06-16T13:27:20.778Z,860
2017-06-16T13:28:31.040Z,830
2017-06-16T13:29:41.312Z,840
2017-06-16T13:30:50.947Z,855
2017-06-16T13:32:01.214Z,835
2017-06-16T13:33:10.866Z,785
2017-06-16T13:34:20.822Z,735
2017-06-16T13:35:31.085Z,700
2017-06-16T13:36:41.354Z,685
2017-06-16T13:37:51.628Z,685
2017-06-16T13:39:01.585Z,685
2017-06-16T13:40:11.858Z,675
2017-06-16T13:41:22.127Z,660
2017-06-16T13:42:32.399Z,665
2017-06-16T13:43:42.668Z,670
2017-06-16T13:44:52.621Z,685
2017-06-16T13:46:02.585Z,695
2017-06-16T13:47:12.855Z,705
2017-06-16T13:48:23.122Z,715
2017-06-16T13:49:33.075Z,715
2017-06-16T13:50:43.335Z,720
2017-06-16T13:51:53.600Z,745
2017-06-16T13:53:03.235Z,770
2017-06-16T13:54:13.188Z,795
2017-06-16T13:55:23.449Z,815
2017-06-16T13:56:33.738Z,830
2017-06-16T13:57:44.006Z,830
2017-06-16T13:58:54.280Z,815
2017-06-16T14:00:04.551Z,855
2017-06-16T14:01:14.811Z,925
2017-06-16T14:02:25.078Z,1005
2017-06-16T14:03:35.339Z,1020
2017-06-16T14:04:45.296Z,945
2017-06-16T14:05:55.567Z,795
2017-06-16T14:07:05.511Z,725
2017-06-16T14:08:15.154Z,655
2017-06-16T14:09:25.475Z,630
2017-06-16T14:10:35.741Z,665
2017-06-16T14:11:46.008Z,645
2017-06-16T14:12:56.275Z,640
2017-06-16T14:14:06.222Z,625
2017-06-16T14:15:16.180Z,620
2017-06-16T14:16:26.141Z,635
2017-06-16T14:17:36.098Z,655
2017-06-16T14:18:46.361Z,680
2017-06-16T14:19:56.310Z,700
2017-06-16T14:21:06.572Z,695
2017-06-16T14:22:16.208Z,675
2017-06-16T14:23:26.161Z,665
2017-06-16T14:24:36.433Z,650
2017-06-16T14:25:46.699Z,640
2017-06-16T14:26:56.653Z,635
2017-06-16T14:28:06.614Z,640
2017-06-16T14:29:16.912Z,640
2017-06-16T14:30:27.177Z,650
2017-06-16T14:31:37.449Z,660
2017-06-16T14:32:47.400Z,660
2017-06-16T14:33:57.676Z,650
2017-06-16T14:35:07.626Z,645
2017-06-16T14:36:17.891Z,635
2017-06-16T14:37:28.150Z,595
2017-06-16T14:38:38.436Z,565
2017-06-16T14:39:48.398Z,545
2017-06-16T14:40:58.669Z,530
2017-06-16T14:42:08.623Z,520
2017-06-16T14:43:18.577Z,500
2017-06-16T14:44:28.526Z,485
2017-06-16T14:45:38.798Z,475
2017-06-16T14:46:48.747Z,465
2017-06-16T14:47:59.011Z,460
2017-06-16T14:49:08.645Z,450
2017-06-16T14:50:18.910Z,440
2017-06-16T14:51:29.171Z,435
2017-06-16T14:52:39.435Z,420
2017-06-16T14:53:49.380Z,410
2017-06-16T14:54:59.336Z,400
2017-06-16T14:56:09.290Z,390
2017-06-16T14:57:19.574Z,385
2017-06-16T14:58:29.842Z,375
2017-06-16T14:59:40.105Z,365
2017-06-16T15:00:50.371Z,360
2017-06-16T15:02:00.661Z,360
2017-06-16T15:03:10.609Z,355
2017-06-16T15:04:20.564Z,345
2017-06-16T15:05:30.826Z,345
2017-06-16T15:06:41.091Z,345
2017-06-16T15:07:51.370Z,345
2017-06-16T15:09:01.638Z,340
2017-06-16T15:10:11.594Z,340
2017-06-16T15:11:21.858Z,340
2017-06-16T15:12:32.126Z,345
2017-06-16T15:13:42.387Z,345
2017-06-16T15:14:52.653Z,345
2017-06-16T15:16:02.924Z,345
2017-06-16T15:17:12.874Z,345
2017-06-16T15:18:23.139Z,345
2017-06-16T15:19:33.399Z,335
2017-06-16T15:20:43.360Z,330
2017-06-16T15:21:53.628Z,325
2017-06-16T15:23:03.895Z,320
2017-06-16T15:24:13.855Z,315
2017-06-16T15:25:24.147Z,315
2017-06-16T15:26:34.417Z,315
2017-06-16T15:27:44.370Z,315
2017-06-16T15:28:54.659Z,320
2017-06-16T15:30:04.925Z,325
2017-06-16T15:31:14.877Z,325
2017-06-16T15:32:25.145Z,330
2017-06-16T15:33:35.410Z,330
2017-06-16T15:34:45.680Z,330
2017-06-16T15:35:55.653Z,330
2017-06-16T15:37:05.918Z,330
2017-06-16T15:38:15.871Z,330
2017-06-16T15:39:25.822Z,330
2017-06-16T15:40:36.081Z,330
2017-06-16T15:41:46.344Z,335
2017-06-16T15:42:56.296Z,335
2017-06-16T15:44:06.247Z,340
2017-06-16T15:45:15.887Z,345
2017-06-16T15:46:26.149Z,345
2017-06-16T15:47:36.103Z,345
2017-06-16T15:48:46.363Z,350
2017-06-16T15:49:56.315Z,350
2017-06-16T15:51:06.578Z,350
2017-06-16T15:52:16.843Z,350
2017-06-16T15:53:26.172Z,350
2017-06-16T15:54:36.438Z,350
2017-06-16T15:55:46.710Z,345
2017-06-16T15:56:56.971Z,340
2017-06-16T15:58:06.916Z,335
2017-06-16T15:59:17.188Z,330
2017-06-16T16:00:27.450Z,330
2017-06-16T16:01:37.721Z,325
2017-06-16T16:02:47.675Z,325
2017-06-16T16:03:57.935Z,325
2017-06-16T16:05:07.885Z,330
2017-06-16T16:06:18.149Z,330
2017-06-16T16:07:28.100Z,340
2017-06-16T16:08:38.364Z,345
2017-06-16T16:09:48.314Z,355
2017-06-16T16:10:58.262Z,370
2017-06-16T16:12:07.897Z,390
2017-06-16T16:13:18.158Z,405
2017-06-16T16:14:28.417Z,425
2017-06-16T16:15:38.681Z,450
2017-06-16T16:16:48.947Z,465