createdAt,value
2024-05-09T00:00:31.098Z,10.14
2024-05-09T00:03:03.906Z,10.00
2024-05-09T00:05:30.907Z,10.44
2024-05-09T00:07:57.978Z,10.73
2024-05-09T00:10:33.451Z,11.40
2024-05-09T00:13:04.008Z,11.06
2024-05-09T00:15:31.066Z,10.99
2024-05-09T00:17:58.323Z,11.31
2024-05-09T00:20:33.579Z,11.13
2024-05-09T00:23:05.724Z,11.36
2024-05-09T00:25:33.599Z,11.48
2024-05-09T00:28:00.992Z,11.53
2024-05-09T00:30:35.151Z,11.26
2024-05-09T00:33:04.379Z,11.21
2024-05-09T00:35:32.037Z,10.76
2024-05-09T00:37:59.139Z,11.01
2024-05-09T00:40:35.551Z,10.99
2024-05-09T00:43:06.870Z,11.05
2024-05-09T00:45:33.912Z,11.36
2024-05-09T00:48:01.183Z,11.30
2024-05-09T00:50:35.640Z,11.52
2024-05-09T00:53:04.237Z,11.63
2024-05-09T00:55:31.135Z,10.88
2024-05-09T00:57:57.993Z,11.65
2024-05-09T01:00:31.648Z,11.67
2024-05-09T01:03:05.789Z,11.94
2024-05-09T01:05:33.282Z,11.88
2024-05-09T01:08:00.312Z,12.24
2024-05-09T01:10:33.750Z,12.26
2024-05-09T01:13:02.187Z,12.58
2024-05-09T01:15:29.016Z,12.17
2024-05-09T01:17:56.672Z,12.89
2024-05-09T01:20:35.919Z,12.36
2024-05-09T01:23:07.618Z,13.13
2024-05-09T01:25:34.587Z,13.56
2024-05-09T01:28:01.403Z,13.64
2024-05-09T01:30:34.415Z,13.40
2024-05-09T01:33:04.047Z,14.83
2024-05-09T01:35:31.405Z,14.34
2024-05-09T01:37:58.589Z,14.48
2024-05-09T01:40:35.525Z,14.58
2024-05-09T01:43:05.344Z,14.36
2024-05-09T01:45:32.388Z,14.96
2024-05-09T01:47:59.622Z,15.19
2024-05-09T01:50:37.398Z,15.36
2024-05-09T01:53:08.026Z,15.15
2024-05-09T01:55:34.997Z,14.87
2024-05-09T01:58:01.958Z,15.44
2024-05-09T02:00:36.156Z,16.00
2024-05-09T02:03:07.104Z,16.03
2024-05-09T02:05:34.496Z,15.21
2024-05-09T02:08:01.580Z,15.07
2024-05-09T02:10:32.589Z,15.11
2024-05-09T02:13:00.426Z,15.29
2024-05-09T02:15:27.360Z,15.19
2024-05-09T02:17:54.567Z,15.07
2024-05-09T02:22:51.702Z,15.53
2024-05-09T02:25:18.643Z,15.53
2024-05-09T02:27:45.559Z,15.63
2024-05-09T02:30:18.665Z,15.41
2024-05-09T02:32:54.070Z,15.47
2024-05-09T02:35:21.337Z,15.64
2024-05-09T02:37:48.273Z,15.67
2024-05-09T02:40:21.574Z,15.22
2024-05-09T02:42:52.589Z,15.39
2024-05-09T02:45:19.594Z,15.76
2024-05-09T02:47:49.672Z,15.99
2024-05-09T02:50:29.049Z,15.84
2024-05-09T02:53:01.391Z,15.91
2024-05-09T02:55:28.410Z,16.53
2024-05-09T02:57:55.292Z,16.36
2024-05-09T03:00:29.440Z,16.36
2024-05-09T03:03:04.289Z,16.67
2024-05-09T03:05:31.518Z,16.68
2024-05-09T03:07:58.489Z,16.96
2024-05-09T03:10:28.737Z,16.69
2024-05-09T03:12:59.362Z,17.51
2024-05-09T03:15:26.224Z,17.22
2024-05-09T03:17:53.313Z,17.93
2024-05-09T03:20:24.057Z,18.16
2024-05-09T03:22:56.759Z,18.43
2024-05-09T03:25:23.836Z,19.05
2024-05-09T03:27:50.667Z,18.50
2024-05-09T03:30:29.263Z,18.76
2024-05-09T03:33:03.732Z,19.13
2024-05-09T03:35:30.793Z,18.62
2024-05-09T03:37:57.776Z,18.90
2024-05-09T03:40:28.929Z,19.19
2024-05-09T03:42:57.906Z,18.96
2024-05-09T03:45:24.737Z,18.56
2024-05-09T03:47:52.082Z,19.26
2024-05-09T03:50:26.078Z,18.62
2024-05-09T03:53:00.522Z,18.58
2024-05-09T03:55:28.011Z,18.51
2024-05-09T03:57:54.830Z,18.73
2024-05-09T04:00:26.722Z,19.02
2024-05-09T04:03:02.193Z,18.80
2024-05-09T04:05:29.397Z,18.87
2024-05-09T04:07:56.458Z,18.93
2024-05-09T04:10:30.516Z,19.58
2024-05-09T04:13:01.520Z,19.39
2024-05-09T04:15:28.433Z,19.44
2024-05-09T04:17:55.678Z,19.25
2024-05-09T04:20:33.297Z,19.29
2024-05-09T04:23:05.494Z,18.76
2024-05-09T04:25:32.521Z,18.92
2024-05-09T04:27:59.503Z,19.07
2024-05-09T04:30:36.038Z,18.40
2024-05-09T04:33:08.645Z,18.42
2024-05-09T04:35:37.610Z,17.37
2024-05-09T04:38:04.732Z,17.89
2024-05-09T04:40:35.096Z,17.75
2024-05-09T04:43:04.057Z,18.25
2024-05-09T04:45:30.990Z,17.15
2024-05-09T04:47:58.921Z,17.62
2024-05-09T04:50:35.214Z,17.29
2024-05-09T04:53:05.519Z,17.72
2024-05-09T04:55:32.686Z,18.42
2024-05-09T04:57:59.603Z,17.41
2024-05-09T05:00:34.543Z,17.32
2024-05-09T05:03:04.326Z,17.31
2024-05-09T05:05:31.553Z,17.56
2024-05-09T05:07:58.556Z,17.56
2024-05-09T05:10:29.723Z,17.61
2024-05-09T05:13:02.486Z,17.60
2024-05-09T05:15:29.494Z,16.85
2024-05-09T05:17:56.513Z,17.64
2024-05-09T05:20:30.924Z,17.59
2024-05-09T05:23:00.809Z,17.61
2024-05-09T05:25:28.314Z,16.77
2024-05-09T05:27:55.292Z,16.68
2024-05-09T05:30:28.743Z,17.03
2024-05-09T05:33:00.326Z,17.23
2024-05-09T05:35:28.149Z,17.30
2024-05-09T05:37:55.842Z,17.31
2024-05-09T05:40:32.065Z,17.80
2024-05-09T05:43:03.215Z,17.16
2024-05-09T05:45:30.084Z,17.32
2024-05-09T05:47:57.162Z,17.14
2024-05-09T05:50:32.253Z,16.31
2024-05-09T05:53:03.012Z,16.75
2024-05-09T05:55:30.101Z,16.32
2024-05-09T05:57:57.011Z,16.68
2024-05-09T06:00:29.690Z,16.31
2024-05-09T06:03:04.258Z,16.68
2024-05-09T06:05:31.367Z,16.25
2024-05-09T06:07:58.523Z,16.38
2024-05-09T06:10:30.272Z,16.61
2024-05-09T06:13:04.375Z,16.75
2024-05-09T06:15:31.465Z,16.61
2024-05-09T06:17:58.941Z,15.99
2024-05-09T06:20:34.732Z,16.36
2024-05-09T06:23:04.420Z,15.45
2024-05-09T06:25:31.505Z,15.22
2024-05-09T06:27:58.371Z,15.34
2024-05-09T06:30:30.810Z,15.68
2024-05-09T06:33:05.832Z,15.65
2024-05-09T06:35:33.512Z,15.78
2024-05-09T06:38:03.961Z,14.97
2024-05-09T06:40:37.235Z,14.97
2024-05-09T06:43:06.319Z,14.31
2024-05-09T06:45:33.698Z,14.66
2024-05-09T06:48:00.843Z,14.94
2024-05-09T06:50:31.336Z,14.85
2024-05-09T06:53:02.853Z,14.56
2024-05-09T06:55:30.029Z,14.82
2024-05-09T06:57:57.182Z,13.90
2024-05-09T07:00:30.759Z,13.96
2024-05-09T07:03:05.941Z,14.09
2024-05-09T07:05:33.233Z,14.23
2024-05-09T07:08:00.514Z,13.70
2024-05-09T07:10:33.080Z,13.81
2024-05-09T07:13:04.104Z,13.55
2024-05-09T07:15:30.938Z,13.65
2024-05-09T07:17:57.989Z,13.17
2024-05-09T07:20:33.723Z,12.58
2024-05-09T07:23:02.009Z,13.11
2024-05-09T07:25:32.020Z,12.66
2024-05-09T07:27:58.994Z,13.22
2024-05-09T07:30:32.896Z,13.04
2024-05-09T07:33:02.276Z,12.20
2024-05-09T07:35:30.063Z,13.00
2024-05-09T07:37:57.447Z,12.76
2024-05-09T07:40:33.175Z,13.09
2024-05-09T07:43:04.097Z,13.33
2024-05-09T07:45:48.064Z,12.18
2024-05-09T07:53:39.200Z,12.08
2024-05-09T07:56:10.154Z,12.42
2024-05-09T07:58:38.608Z,12.44
2024-05-09T08:01:05.876Z,13.12
2024-05-09T08:03:33.141Z,12.60
2024-05-09T08:06:00.239Z,12.57
2024-05-09T08:08:27.251Z,11.94
2024-05-09T08:10:54.275Z,12.05
2024-05-09T08:13:21.403Z,11.60
2024-05-09T08:15:48.365Z,12.02
2024-05-09T08:18:15.404Z,11.88
2024-05-09T08:20:42.514Z,11.81
2024-05-09T08:23:09.594Z,11.30
2024-05-09T08:28:17.431Z,10.91
2024-05-09T08:30:45.405Z,10.94
2024-05-09T08:33:18.339Z,10.43
2024-05-09T08:35:46.171Z,9.54
2024-05-09T08:38:13.359Z,10.31
2024-05-09T08:40:40.326Z,10.52
2024-05-09T08:43:07.373Z,10.65
2024-05-09T08:45:34.546Z,11.24
2024-05-09T08:48:01.701Z,10.69
2024-05-09T08:50:36.143Z,10.89
2024-05-09T08:53:09.619Z,11.08
2024-05-09T08:55:40.678Z,10.44
2024-05-09T08:58:13.858Z,10.88
2024-05-09T09:00:41.908Z,11.04
2024-05-09T09:03:09.764Z,11.14
2024-05-09T09:05:40.752Z,10.30
2024-05-09T09:08:08.719Z,10.61
2024-05-09T09:10:36.385Z,10.50
2024-05-09T09:13:03.368Z,10.69
2024-05-09T09:15:30.343Z,10.43
2024-05-09T09:17:57.849Z,10.56
2024-05-09T09:20:29.563Z,10.20
2024-05-09T09:23:02.792Z,9.85
2024-05-09T09:25:33.078Z,9.61
2024-05-09T09:28:00.912Z,10.30
2024-05-09T09:30:36.163Z,10.11
2024-05-09T09:33:05.511Z,9.38
2024-05-09T09:35:32.910Z,9.76
2024-05-09T09:38:00.077Z,9.55
2024-05-09T09:40:32.123Z,9.51
2024-05-09T09:43:00.907Z,9.17
2024-05-09T09:45:28.128Z,9.62
2024-05-09T09:47:55.201Z,9.36
2024-05-09T09:50:27.920Z,8.90
2024-05-09T09:53:00.984Z,8.93
2024-05-09T09:55:28.005Z,9.33
2024-05-09T09:57:55.114Z,9.00
2024-05-09T10:00:27.239Z,8.77
2024-05-09T10:02:59.448Z,8.85
2024-05-09T10:05:27.180Z,9.15
2024-05-09T10:07:54.307Z,8.86
2024-05-09T10:10:27.379Z,8.78
2024-05-09T10:12:59.467Z,8.62
2024-05-09T10:15:26.923Z,8.77
2024-05-09T10:17:54.581Z,8.75
2024-05-09T10:20:27.926Z,8.94
2024-05-09T10:22:57.845Z,8.77
2024-05-09T10:25:24.942Z,7.94
2024-05-09T10:27:51.984Z,7.78
2024-05-09T10:30:25.949Z,8.43
2024-05-09T10:32:56.967Z,7.98
2024-05-09T10:35:23.993Z,7.44
2024-05-09T10:37:50.863Z,7.68
2024-05-09T10:40:25.771Z,7.91
2024-05-09T10:42:56.191Z,7.91
2024-05-09T10:45:23.196Z,7.64
2024-05-09T10:47:50.246Z,7.93
2024-05-09T10:50:22.681Z,7.23
2024-05-09T10:52:55.289Z,7.26
2024-05-09T10:55:22.412Z,7.22
2024-05-09T10:57:49.419Z,7.68
2024-05-09T11:00:26.879Z,7.22
2024-05-09T11:02:57.562Z,7.37
2024-05-09T11:05:24.592Z,7.41
2024-05-09T11:07:51.565Z,7.85
2024-05-09T11:10:27.098Z,7.54
2024-05-09T11:12:58.747Z,6.99
2024-05-09T11:15:25.762Z,6.63
2024-05-09T11:17:52.913Z,6.89
2024-05-09T11:20:26.854Z,6.77
2024-05-09T11:22:57.107Z,6.69
2024-05-09T11:25:24.552Z,6.97
2024-05-09T11:27:52.131Z,7.18
2024-05-09T11:32:49.843Z,6.71
2024-05-09T11:35:17.265Z,7.42
2024-05-09T11:37:44.719Z,6.36
2024-05-09T11:40:20.995Z,6.42
2024-05-09T11:42:53.563Z,6.12
2024-05-09T11:45:20.660Z,5.84
2024-05-09T11:47:47.603Z,6.39
2024-05-09T11:50:22.512Z,6.06
2024-05-09T11:52:54.258Z,5.88
2024-05-09T11:55:23.201Z,6.13
2024-05-09T11:57:51.485Z,6.19
2024-05-09T12:00:28.906Z,6.12
2024-05-09T12:03:01.345Z,5.70
2024-05-09T12:05:28.791Z,5.79
2024-05-09T12:07:55.972Z,5.49
2024-05-09T12:10:31.972Z,5.62
2024-05-09T12:13:01.609Z,5.37
2024-05-09T12:15:28.637Z,5.76
2024-05-09T12:17:58.344Z,6.13
2024-05-09T12:20:35.281Z,5.58
2024-05-09T12:23:05.622Z,5.36
2024-05-09T12:25:32.540Z,5.65
2024-05-09T12:27:59.593Z,4.86
2024-05-09T12:30:35.352Z,5.06
2024-05-09T12:33:05.827Z,5.50
2024-05-09T12:35:33.052Z,5.08
2024-05-09T12:38:00.396Z,5.37
2024-05-09T12:40:35.420Z,5.34
2024-05-09T12:43:05.651Z,5.10
2024-05-09T12:45:32.788Z,5.05
2024-05-09T12:48:00.043Z,4.95
2024-05-09T12:50:32.529Z,5.23
2024-05-09T12:53:01.692Z,5.08
2024-05-09T12:55:33.529Z,5.04
2024-05-09T12:58:07.965Z,4.75
2024-05-09T13:00:35.204Z,4.70
2024-05-09T13:03:02.670Z,4.61
2024-05-09T13:05:29.960Z,4.63
2024-05-09T13:07:57.456Z,4.73
2024-05-09T13:10:31.258Z,4.69
2024-05-09T13:13:00.469Z,4.62
2024-05-09T13:15:28.091Z,4.53
2024-05-09T13:17:57.920Z,4.47
2024-05-09T13:20:32.781Z,4.81
2024-05-09T13:23:01.991Z,4.53
2024-05-09T13:25:29.099Z,4.95
2024-05-09T13:27:56.027Z,4.36
2024-05-09T13:30:29.728Z,4.66
2024-05-09T13:33:05.880Z,4.88
2024-05-09T13:35:33.356Z,4.83
2024-05-09T13:38:00.236Z,4.39
2024-05-09T13:40:32.996Z,4.55
2024-05-09T13:43:02.520Z,4.30
2024-05-09T13:45:30.039Z,4.64
2024-05-09T13:47:57.226Z,4.55
2024-05-09T13:50:33.068Z,4.58
2024-05-09T13:53:02.947Z,4.86
2024-05-09T13:55:30.061Z,4.80
2024-05-09T13:57:57.402Z,4.86
2024-05-09T14:00:38.159Z,4.79
2024-05-09T14:03:11.602Z,4.46
2024-05-09T14:05:38.850Z,4.75
2024-05-09T14:08:05.805Z,4.49
2024-05-09T14:10:33.090Z,4.61
2024-05-09T14:13:00.264Z,4.77
2024-05-09T14:15:27.346Z,4.40
2024-05-09T14:17:54.338Z,4.64
2024-05-09T14:22:51.402Z,4.77
2024-05-09T14:25:18.571Z,4.55
2024-05-09T14:27:45.580Z,5.08
2024-05-09T14:30:22.071Z,4.62
2024-05-09T14:32:53.203Z,4.69
2024-05-09T14:35:20.217Z,4.75
2024-05-09T14:37:47.078Z,4.53
2024-05-09T14:40:26.320Z,4.85
2024-05-09T14:43:02.959Z,4.52
2024-05-09T14:45:30.758Z,4.42
2024-05-09T14:48:01.382Z,4.09
2024-05-09T14:50:36.880Z,4.36
2024-05-09T14:53:07.031Z,4.64
2024-05-09T14:55:35.095Z,4.96
2024-05-09T14:58:02.543Z,4.37
2024-05-09T15:00:35.405Z,4.32
2024-05-09T15:03:03.702Z,4.23
2024-05-09T15:05:30.795Z,4.29
2024-05-09T15:07:57.774Z,4.41
2024-05-09T15:10:33.690Z,5.12
2024-05-09T15:13:02.971Z,4.41
2024-05-09T15:15:30.255Z,4.68
2024-05-09T15:17:57.275Z,4.25
2024-05-09T15:20:31.530Z,4.48
2024-05-09T15:23:02.633Z,4.56
2024-05-09T15:25:29.865Z,4.60
2024-05-09T15:27:57.058Z,4.08
2024-05-09T15:30:30.326Z,4.04
2024-05-09T15:33:00.558Z,3.95
2024-05-09T15:35:27.941Z,4.49
2024-05-09T15:37:55.605Z,4.32
2024-05-09T15:40:31.453Z,4.45
2024-05-09T15:43:05.371Z,4.63
2024-05-09T15:45:32.662Z,4.10
2024-05-09T15:47:59.892Z,4.07
2024-05-09T15:50:35.724Z,4.00
2024-05-09T15:53:07.609Z,4.14
2024-05-09T15:55:36.030Z,4.23
2024-05-09T15:58:04.328Z,4.01
2024-05-09T16:03:01.651Z,4.62
2024-05-09T16:05:28.803Z,4.68
2024-05-09T16:07:55.782Z,4.63
2024-05-09T16:10:26.205Z,4.62
2024-05-09T16:12:59.368Z,4.51
2024-05-09T16:15:26.377Z,4.41
2024-05-09T16:17:53.294Z,4.26
2024-05-09T16:20:33.224Z,4.22
2024-05-09T16:23:05.311Z,4.55
2024-05-09T16:25:32.439Z,4.58
2024-05-09T16:27:59.574Z,4.13
2024-05-09T16:30:33.756Z,4.12
2024-05-09T16:33:03.179Z,4.24
2024-05-09T16:35:30.409Z,3.89
2024-05-09T16:37:57.497Z,4.34
2024-05-09T16:40:33.857Z,4.58
2024-05-09T16:43:05.579Z,4.60
2024-05-09T16:45:32.717Z,4.47
2024-05-09T16:48:00.924Z,4.65
2024-05-09T16:50:32.621Z,4.68
2024-05-09T16:53:01.606Z,4.51
2024-05-09T16:55:29.190Z,4.22
2024-05-09T16:57:56.347Z,4.33
2024-05-09T17:00:34.974Z,4.38
2024-05-09T17:03:08.166Z,4.40
2024-05-09T17:05:36.366Z,4.41
2024-05-09T17:08:04.228Z,4.35
2024-05-09T17:10:33.875Z,4.34
2024-05-09T17:13:02.564Z,4.46
2024-05-09T17:15:30.022Z,4.18
2024-05-09T17:17:57.146Z,4.29
2024-05-09T17:20:31.756Z,4.33
2024-05-09T17:23:02.643Z,4.62
2024-05-09T17:25:29.883Z,4.54
2024-05-09T17:27:57.275Z,4.27
2024-05-09T17:30:31.550Z,14.46
2024-05-09T17:33:02.560Z,10.05
2024-05-09T17:35:30.287Z,21.94
2024-05-09T17:37:57.272Z,6.55
2024-05-09T17:40:31.454Z,8.26
2024-05-09T17:43:03.205Z,5.79
2024-05-09T17:45:30.612Z,5.14
2024-05-09T17:47:58.147Z,23.40
2024-05-09T17:50:31.466Z,6.08
2024-05-09T17:53:02.952Z,5.05
2024-05-09T17:55:30.213Z,9.38
2024-05-09T17:57:57.577Z,5.44
2024-05-09T18:00:36.083Z,6.14
2024-05-09T18:03:06.895Z,4.85
2024-05-09T18:05:34.142Z,4.67
2024-05-09T18:08:01.772Z,6.12
2024-05-09T18:10:35.492Z,5.05
2024-05-09T18:13:05.468Z,4.64
2024-05-09T18:15:32.782Z,9.37
2024-05-09T18:17:59.847Z,5.75
2024-05-09T18:20:37.869Z,11.21
2024-05-09T18:23:10.055Z,5.65
2024-05-09T18:25:36.778Z,6.19
2024-05-09T18:28:03.678Z,6.21
2024-05-09T18:30:34.977Z,7.68
2024-05-09T18:33:03.772Z,6.99
2024-05-09T18:35:30.885Z,6.99
2024-05-09T18:37:57.705Z,5.75
2024-05-09T18:40:32.631Z,5.44
2024-05-09T18:43:02.714Z,5.63
2024-05-09T18:45:29.751Z,5.19
2024-05-09T18:47:56.676Z,4.67
2024-05-09T18:50:31.965Z,4.91
2024-05-09T18:53:03.026Z,4.63
2024-05-09T18:55:29.822Z,4.76
2024-05-09T18:57:56.720Z,4.65
2024-05-09T19:00:33.025Z,5.16
2024-05-09T19:03:03.642Z,4.93
2024-05-09T19:05:30.937Z,5.86
2024-05-09T19:07:57.793Z,5.11
2024-05-09T19:10:28.852Z,5.32
2024-05-09T19:13:00.746Z,4.95
2024-05-09T19:15:28.005Z,5.50
2024-05-09T19:17:55.326Z,5.80
2024-05-09T19:20:28.627Z,5.28
2024-05-09T19:23:00.672Z,4.80
2024-05-09T19:25:27.783Z,5.35
2024-05-09T19:27:55.062Z,4.97
2024-05-09T19:30:30.132Z,5.14
2024-05-09T19:33:05.308Z,4.80
2024-05-09T19:35:32.825Z,4.69
2024-05-09T19:38:00.181Z,4.91
2024-05-09T19:40:31.833Z,4.54
2024-05-09T19:43:01.006Z,4.60
2024-05-09T19:45:28.479Z,4.48
2024-05-09T19:47:55.383Z,4.63
2024-05-09T19:50:30.830Z,4.68
2024-05-09T19:53:04.083Z,4.88
2024-05-09T19:55:30.877Z,4.79
2024-05-09T19:57:58.230Z,4.95
2024-05-09T20:00:32.676Z,5.08
2024-05-09T20:03:02.874Z,4.97
2024-05-09T20:05:29.873Z,4.55
2024-05-09T20:07:56.671Z,4.78
2024-05-09T20:10:26.674Z,4.71
2024-05-09T20:12:58.282Z,4.58
2024-05-09T20:15:25.089Z,4.54
2024-05-09T20:17:51.935Z,4.47
2024-05-09T20:20:28.301Z,4.47
2024-05-09T20:23:03.045Z,4.45
2024-05-09T20:25:29.987Z,4.58
2024-05-09T20:27:56.911Z,4.26
2024-05-09T20:30:31.227Z,4.29
2024-05-09T20:33:00.300Z,4.23
2024-05-09T20:35:27.386Z,4.35
2024-05-09T20:37:54.142Z,4.31
2024-05-09T20:40:28.694Z,4.08
2024-05-09T20:42:59.650Z,4.04
2024-05-09T20:45:26.463Z,4.28
2024-05-09T20:47:53.939Z,4.44
2024-05-09T20:50:29.043Z,4.02
2024-05-09T20:53:04.002Z,4.46
2024-05-09T20:55:31.253Z,4.35
2024-05-09T20:57:58.709Z,4.55
2024-05-09T21:00:34.901Z,4.13
2024-05-09T21:03:07.532Z,4.37
2024-05-09T21:05:35.550Z,4.18
2024-05-09T21:08:03.169Z,4.08
2024-05-09T21:10:33.238Z,4.15
2024-05-09T21:13:02.687Z,4.26
2024-05-09T21:15:30.712Z,4.11
2024-05-09T21:17:58.133Z,4.38
2024-05-09T21:20:31.036Z,4.49
2024-05-09T21:22:59.833Z,4.63
2024-05-09T21:25:27.160Z,4.86
2024-05-09T21:27:54.615Z,4.71
2024-05-09T21:30:32.135Z,4.95
2024-05-09T21:33:07.887Z,5.15
2024-05-09T21:35:35.292Z,4.86
2024-05-09T21:38:02.415Z,5.19
2024-05-09T21:40:34.384Z,5.38
2024-05-09T21:43:03.405Z,5.37
2024-05-09T21:45:30.767Z,5.20
2024-05-09T21:47:58.169Z,5.56
2024-05-09T21:50:32.395Z,5.45
2024-05-09T21:53:06.876Z,5.79
2024-05-09T21:55:34.481Z,5.32
2024-05-09T21:58:01.964Z,5.13
2024-05-09T22:00:35.834Z,5.81
2024-05-09T22:03:05.466Z,5.95
2024-05-09T22:05:33.165Z,5.70
2024-05-09T22:08:00.448Z,5.54
2024-05-09T22:10:33.726Z,5.88
2024-05-09T22:13:03.433Z,5.94
2024-05-09T22:15:30.899Z,5.57
2024-05-09T22:17:58.142Z,5.92
2024-05-09T22:20:33.552Z,6.07
2024-05-09T22:23:04.648Z,6.15
2024-05-09T22:25:32.683Z,6.19
2024-05-09T22:28:00.583Z,6.37
2024-05-09T22:30:35.519Z,6.05
2024-05-09T22:33:06.256Z,6.62
2024-05-09T22:35:33.661Z,6.48
2024-05-09T22:38:00.800Z,6.49
2024-05-09T22:40:38.858Z,6.40
2024-05-09T22:43:14.045Z,6.87
2024-05-09T22:45:41.489Z,6.56
2024-05-09T22:48:09.243Z,6.64
2024-05-09T22:50:36.584Z,6.57
2024-05-09T22:53:03.759Z,6.22
2024-05-09T22:55:30.881Z,6.68
2024-05-09T22:57:58.072Z,6.65
2024-05-09T23:00:31.285Z,6.73
2024-05-09T23:03:00.039Z,6.94
2024-05-09T23:05:27.496Z,7.16
2024-05-09T23:07:54.863Z,7.26
2024-05-09T23:10:28.541Z,7.02
2024-05-09T23:13:02.371Z,7.51
2024-05-09T23:15:29.689Z,7.18
2024-05-09T23:17:56.964Z,7.72
2024-05-09T23:20:33.435Z,7.89
2024-05-09T23:23:05.173Z,7.67
2024-05-09T23:25:32.380Z,7.89
2024-05-09T23:27:59.758Z,7.62
2024-05-09T23:30:34.461Z,7.75
2024-05-09T23:33:05.768Z,7.83
2024-05-09T23:35:33.024Z,7.86
2024-05-09T23:38:00.187Z,8.04
2024-05-09T23:40:37.363Z,7.69
2024-05-09T23:43:07.400Z,7.57
2024-05-09T23:45:35.022Z,7.69
2024-05-09T23:48:02.619Z,7.50
2024-05-09T23:50:35.704Z,8.03
2024-05-09T23:53:05.686Z,7.84
2024-05-09T23:55:33.280Z,7.79
2024-05-09T23:58:00.817Z,7.65
