createdAt,value
2019-06-27T00:00:23.111Z,87.10
2019-06-27T00:01:23.108Z,88.79
2019-06-27T00:02:23.111Z,87.93
2019-06-27T00:03:23.111Z,89.32
2019-06-27T00:04:23.106Z,90.34
2019-06-27T00:05:23.108Z,89.23
2019-06-27T00:06:23.103Z,91.35
2019-06-27T00:07:23.100Z,91.16
2019-06-27T00:08:23.099Z,87.64
2019-06-27T00:09:23.165Z,86.39
2019-06-27T00:10:23.102Z,86.10
2019-06-27T00:11:23.100Z,85.81
2019-06-27T00:12:23.103Z,85.91
2019-06-27T00:13:23.101Z,85.71
2019-06-27T00:14:23.097Z,86.19
2019-06-27T00:15:23.096Z,86.73
2019-06-27T00:16:23.100Z,86.82
2019-06-27T00:17:23.097Z,87.02
2019-06-27T00:18:23.093Z,87.79
2019-06-27T00:19:23.092Z,87.79
2019-06-27T00:20:23.148Z,88.08
2019-06-27T00:21:23.088Z,87.60
2019-06-27T00:22:23.104Z,87.79
2019-06-27T00:23:23.089Z,87.88
2019-06-27T00:24:23.088Z,88.32
2019-06-27T00:25:23.086Z,88.71
2019-06-27T00:26:23.084Z,89.00
2019-06-27T00:27:23.081Z,88.71
2019-06-27T00:28:23.083Z,88.71
2019-06-27T00:29:23.080Z,89.00
2019-06-27T00:30:23.111Z,89.39
2019-06-27T00:31:23.088Z,89.24
2019-06-27T00:32:23.080Z,88.85
2019-06-27T00:33:23.078Z,89.24
2019-06-27T00:34:23.078Z,89.15
2019-06-27T00:35:23.079Z,88.85
2019-06-27T00:36:23.074Z,89.24
2019-06-27T00:37:23.075Z,89.34
2019-06-27T00:38:23.067Z,89.92
2019-06-27T00:39:23.065Z,89.92
2019-06-27T00:40:23.067Z,89.53
2019-06-27T00:41:23.067Z,90.01
2019-06-27T00:42:23.068Z,90.01
2019-06-27T00:43:23.067Z,90.01
2019-06-27T00:44:23.070Z,89.63
2019-06-27T00:45:23.061Z,90.11
2019-06-27T00:46:23.056Z,90.59
2019-06-27T00:47:23.055Z,90.26
2019-06-27T00:48:23.059Z,90.55
2019-06-27T00:49:23.055Z,90.93
2019-06-27T00:50:23.050Z,91.03
2019-06-27T00:51:23.050Z,90.93
2019-06-27T00:52:23.050Z,90.83
2019-06-27T00:53:23.048Z,91.60
2019-06-27T00:54:23.051Z,91.13
2019-06-27T00:55:23.059Z,91.13
2019-06-27T00:56:23.048Z,91.99
2019-06-27T00:57:23.051Z,91.13
2019-06-27T00:58:23.041Z,91.22
2019-06-27T00:59:23.039Z,91.03
2019-06-27T01:00:23.036Z,91.89
2019-06-27T01:01:23.032Z,91.80
2019-06-27T01:02:23.035Z,91.80
2019-06-27T01:03:23.033Z,91.03
2019-06-27T01:04:23.027Z,91.80
2019-06-27T01:05:23.024Z,91.99
2019-06-27T01:06:23.028Z,91.70
2019-06-27T01:07:23.033Z,91.70
2019-06-27T01:08:23.025Z,91.89
2019-06-27T01:09:23.025Z,91.80
2019-06-27T01:10:23.022Z,91.99
2019-06-27T01:11:23.018Z,91.75
2019-06-27T01:12:23.019Z,92.66
2019-06-27T01:13:23.016Z,92.91
2019-06-27T01:14:23.016Z,92.23
2019-06-27T01:15:23.015Z,92.52
2019-06-27T01:16:23.012Z,92.33
2019-06-27T01:17:23.011Z,91.94
2019-06-27T01:18:23.001Z,92.13
2019-06-27T01:19:23.002Z,91.94
2019-06-27T01:20:23.004Z,91.85
2019-06-27T01:21:23.001Z,91.75
2019-06-27T01:22:22.994Z,91.66
2019-06-27T01:23:22.993Z,91.94
2019-06-27T01:24:22.994Z,92.52
2019-06-27T01:25:22.994Z,92.47
2019-06-27T01:26:22.994Z,92.47
2019-06-27T01:27:30.062Z,92.67
2019-06-27T01:28:22.990Z,92.67
2019-06-27T01:29:23.040Z,92.67
2019-06-27T01:30:22.982Z,92.47
2019-06-27T01:31:22.979Z,92.96
2019-06-27T01:32:22.977Z,92.76
2019-06-27T01:33:22.973Z,93.15
2019-06-27T01:34:22.974Z,92.96
2019-06-27T01:35:22.974Z,92.29
2019-06-27T01:36:22.966Z,92.96
2019-06-27T01:37:22.963Z,93.05
2019-06-27T01:38:22.965Z,93.05
2019-06-27T01:39:22.963Z,92.86
2019-06-27T01:40:22.964Z,92.38
2019-06-27T01:41:22.962Z,92.38
2019-06-27T01:42:22.957Z,93.24
2019-06-27T01:43:22.952Z,94.01
2019-06-27T01:44:22.954Z,93.10
2019-06-27T01:45:22.951Z,93.24
2019-06-27T01:46:22.945Z,93.19
2019-06-27T01:47:22.944Z,93.24
2019-06-27T01:48:22.941Z,92.86
2019-06-27T01:49:22.935Z,93.10
2019-06-27T01:50:22.938Z,93.58
2019-06-27T01:51:22.936Z,93.19
2019-06-27T01:52:22.929Z,93.01
2019-06-27T01:53:22.931Z,94.73
2019-06-27T01:54:22.934Z,94.06
2019-06-27T01:55:22.925Z,94.45
2019-06-27T01:56:22.926Z,93.68
2019-06-27T01:57:22.924Z,93.53
2019-06-27T01:58:22.918Z,93.01
2019-06-27T01:59:22.915Z,93.19
2019-06-27T02:00:22.913Z,93.39
2019-06-27T02:01:22.909Z,93.01
2019-06-27T02:02:22.910Z,93.01
2019-06-27T02:03:22.908Z,93.96
2019-06-27T02:04:22.905Z,93.01
2019-06-27T02:05:22.902Z,93.10
2019-06-27T02:06:22.895Z,92.72
2019-06-27T02:07:22.891Z,93.77
2019-06-27T02:08:22.893Z,92.91
2019-06-27T02:09:22.894Z,93.19
2019-06-27T02:10:22.885Z,93.87
2019-06-27T02:11:22.881Z,93.58
2019-06-27T02:12:22.883Z,93.77
2019-06-27T02:13:22.884Z,93.19
2019-06-27T02:14:22.880Z,93.96
2019-06-27T02:15:22.885Z,93.68
2019-06-27T02:16:22.876Z,94.06
2019-06-27T02:17:22.877Z,93.68
2019-06-27T02:18:22.866Z,93.10
2019-06-27T02:19:22.865Z,94.06
2019-06-27T02:20:22.858Z,94.45
2019-06-27T02:21:22.855Z,93.58
2019-06-27T02:22:22.859Z,94.06
2019-06-27T02:23:22.856Z,94.35
2019-06-27T02:24:22.851Z,93.87
2019-06-27T02:25:22.846Z,94.21
2019-06-27T02:26:22.848Z,93.49
2019-06-27T02:27:22.845Z,93.82
2019-06-27T02:28:22.847Z,94.54
2019-06-27T02:29:22.841Z,94.06
2019-06-27T02:30:22.836Z,94.21
2019-06-27T02:31:22.843Z,94.59
2019-06-27T02:32:22.831Z,94.06
2019-06-27T02:33:22.837Z,94.31
2019-06-27T02:34:22.828Z,93.96
2019-06-27T02:35:22.828Z,93.92
2019-06-27T02:36:22.822Z,93.39
2019-06-27T02:37:22.821Z,95.17
2019-06-27T02:38:22.812Z,94.21
2019-06-27T02:39:22.808Z,94.11
2019-06-27T02:40:22.811Z,94.31
2019-06-27T02:41:22.813Z,94.16
2019-06-27T02:42:22.798Z,94.21
2019-06-27T02:43:22.797Z,94.11
2019-06-27T02:44:22.798Z,94.01
2019-06-27T02:45:22.805Z,94.21
2019-06-27T02:46:22.797Z,94.21
2019-06-27T02:47:22.793Z,93.54
2019-06-27T02:48:22.796Z,94.40
2019-06-27T02:49:22.786Z,94.31
2019-06-27T02:50:22.777Z,94.11
2019-06-27T02:51:22.776Z,94.78
2019-06-27T02:52:22.780Z,94.11
2019-06-27T02:53:22.776Z,93.92
2019-06-27T02:54:22.774Z,94.59
2019-06-27T02:55:22.774Z,93.92
2019-06-27T02:56:22.766Z,94.01
2019-06-27T02:57:22.761Z,94.35
2019-06-27T02:58:31.047Z,94.83
2019-06-27T02:59:22.760Z,94.26
2019-06-27T03:00:22.755Z,94.01
2019-06-27T03:01:22.760Z,94.45
2019-06-27T03:02:22.751Z,94.54
2019-06-27T03:03:22.743Z,94.31
2019-06-27T03:04:22.741Z,94.21
2019-06-27T03:05:22.737Z,93.92
2019-06-27T03:06:22.740Z,94.64
2019-06-27T03:07:22.736Z,96.17
2019-06-27T03:08:22.764Z,94.83
2019-06-27T03:09:22.741Z,95.60
2019-06-27T03:10:22.731Z,94.26
2019-06-27T03:11:22.722Z,93.87
2019-06-27T03:12:22.725Z,94.54
2019-06-27T03:13:22.725Z,95.12
2019-06-27T03:14:22.715Z,95.79
2019-06-27T03:15:22.724Z,94.26
2019-06-27T03:16:22.706Z,94.16
2019-06-27T03:17:22.706Z,94.16
2019-06-27T03:18:22.707Z,94.54
2019-06-27T03:19:22.705Z,94.54
2019-06-27T03:20:22.703Z,93.58
2019-06-27T03:21:22.722Z,94.64
2019-06-27T03:22:22.696Z,94.06
2019-06-27T03:23:22.745Z,93.96
2019-06-27T03:24:22.698Z,93.87
2019-06-27T03:25:22.685Z,94.26
2019-06-27T03:26:22.696Z,93.87
2019-06-27T03:27:22.686Z,94.35
2019-06-27T03:28:22.678Z,94.54
2019-06-27T03:29:22.679Z,94.45
2019-06-27T03:30:22.676Z,93.39
2019-06-27T03:31:22.676Z,94.83
2019-06-27T03:32:22.670Z,94.73
2019-06-27T03:33:22.670Z,93.77
2019-06-27T03:34:22.660Z,94.64
2019-06-27T03:35:22.660Z,93.68
2019-06-27T03:36:22.657Z,94.35
2019-06-27T03:37:22.652Z,94.16
2019-06-27T03:38:22.654Z,94.26
2019-06-27T03:39:22.651Z,93.96
2019-06-27T03:40:22.679Z,94.54
2019-06-27T03:41:22.656Z,94.54
2019-06-27T03:42:22.641Z,94.26
2019-06-27T03:43:22.642Z,93.77
2019-06-27T03:44:22.640Z,94.45
2019-06-27T03:45:22.639Z,93.58
2019-06-27T03:46:22.630Z,93.87
2019-06-27T03:47:22.627Z,94.54
2019-06-27T03:48:22.626Z,94.26
2019-06-27T03:49:22.623Z,93.96
2019-06-27T03:50:22.620Z,93.01
2019-06-27T03:51:22.619Z,94.06
2019-06-27T03:52:22.619Z,94.26
2019-06-27T03:53:22.617Z,93.39
2019-06-27T03:54:22.609Z,93.01
2019-06-27T03:55:22.607Z,94.26
2019-06-27T03:56:22.602Z,92.81
2019-06-27T03:57:22.598Z,93.96
2019-06-27T03:58:22.601Z,93.58
2019-06-27T03:59:22.599Z,93.68
2019-06-27T04:00:22.592Z,93.68
2019-06-27T04:01:22.587Z,94.73
2019-06-27T04:02:22.593Z,93.39
2019-06-27T04:03:22.597Z,94.06
2019-06-27T04:04:22.588Z,93.19
2019-06-27T04:05:22.585Z,93.39
2019-06-27T04:06:22.578Z,93.10
2019-06-27T04:07:22.577Z,93.10
2019-06-27T04:08:22.576Z,94.54
2019-06-27T04:09:22.572Z,94.06
2019-06-27T04:10:22.573Z,93.87
2019-06-27T04:11:22.593Z,94.16
2019-06-27T04:12:22.574Z,93.10
2019-06-27T04:13:22.563Z,93.96
2019-06-27T04:14:22.560Z,93.24
2019-06-27T04:15:22.562Z,94.35
2019-06-27T04:16:22.558Z,92.86
2019-06-27T04:17:22.553Z,93.58
2019-06-27T04:18:22.552Z,92.33
2019-06-27T04:19:22.545Z,93.10
2019-06-27T04:20:22.546Z,92.91
2019-06-27T04:21:22.542Z,92.33
2019-06-27T04:22:22.545Z,94.59
2019-06-27T04:23:22.568Z,95.17
2019-06-27T04:24:22.539Z,93.91
2019-06-27T04:25:22.581Z,93.73
2019-06-27T04:26:22.534Z,92.67
2019-06-27T04:27:22.529Z,93.34
2019-06-27T04:28:22.528Z,94.21
2019-06-27T04:29:33.570Z,92.67
2019-06-27T04:30:22.529Z,92.86
2019-06-27T04:31:22.520Z,92.76
2019-06-27T04:32:22.534Z,92.57
2019-06-27T04:33:22.536Z,92.09
2019-06-27T04:34:22.513Z,91.80
2019-06-27T04:35:22.511Z,90.84
2019-06-27T04:36:22.512Z,92.96
2019-06-27T04:37:22.529Z,91.71
2019-06-27T04:38:22.502Z,90.75
2019-06-27T04:39:22.504Z,92.29
2019-06-27T04:40:22.497Z,92.09
2019-06-27T04:41:22.495Z,91.80
2019-06-27T04:42:22.498Z,91.13
2019-06-27T04:43:22.517Z,92.09
2019-06-27T04:44:22.494Z,91.80
2019-06-27T04:45:22.491Z,90.36
2019-06-27T04:46:22.486Z,90.45
2019-06-27T04:47:22.481Z,90.45
2019-06-27T04:48:22.483Z,90.55
2019-06-27T04:49:22.482Z,90.84
2019-06-27T04:50:22.489Z,91.13
2019-06-27T04:51:22.473Z,92.91
2019-06-27T04:52:22.477Z,92.52
2019-06-27T04:53:22.470Z,90.89
2019-06-27T04:54:22.475Z,90.59
2019-06-27T04:55:22.471Z,90.12
2019-06-27T04:56:22.472Z,90.21
2019-06-27T04:57:22.464Z,92.23
2019-06-27T04:58:22.457Z,90.79
2019-06-27T04:59:22.454Z,91.80
2019-06-27T05:00:22.459Z,89.39
2019-06-27T05:01:22.453Z,89.15
2019-06-27T05:02:22.455Z,88.96
2019-06-27T05:03:22.453Z,88.48
2019-06-27T05:04:22.448Z,89.06
2019-06-27T05:05:22.446Z,88.48
2019-06-27T05:06:22.448Z,89.06
2019-06-27T05:07:22.446Z,88.77
2019-06-27T05:08:22.442Z,88.67
2019-06-27T05:09:22.441Z,87.90
2019-06-27T05:10:22.437Z,88.29
2019-06-27T05:11:22.433Z,88.39
2019-06-27T05:12:22.435Z,88.77
2019-06-27T05:13:22.431Z,88.96
2019-06-27T05:14:22.433Z,88.77
2019-06-27T05:15:22.432Z,88.19
2019-06-27T05:16:22.432Z,88.62
2019-06-27T05:17:22.429Z,88.14
2019-06-27T05:18:22.423Z,88.53
2019-06-27T05:19:22.429Z,87.95
2019-06-27T05:20:22.438Z,87.18
2019-06-27T05:21:22.422Z,86.93
2019-06-27T05:22:22.416Z,87.41
2019-06-27T05:23:22.422Z,88.42
2019-06-27T05:24:22.414Z,85.43
2019-06-27T05:25:22.409Z,84.03
2019-06-27T05:26:22.414Z,82.96
2019-06-27T05:27:22.411Z,80.20
2019-06-27T05:28:22.416Z,78.50
2019-06-27T05:29:22.410Z,77.67
2019-06-27T05:30:22.404Z,74.87
2019-06-27T05:31:22.406Z,74.19
2019-06-27T05:32:22.408Z,73.80
2019-06-27T05:33:22.414Z,74.06
2019-06-27T05:34:22.411Z,74.69
2019-06-27T05:35:22.411Z,74.64
2019-06-27T05:36:22.412Z,74.35
2019-06-27T05:37:22.408Z,74.29
2019-06-27T05:38:22.413Z,73.26
2019-06-27T05:39:22.414Z,71.66
2019-06-27T05:40:22.421Z,71.33
2019-06-27T05:41:22.414Z,71.84
2019-06-27T05:42:22.410Z,73.33
2019-06-27T05:43:22.411Z,72.24
2019-06-27T05:44:22.414Z,70.60
2019-06-27T05:45:22.413Z,70.37
2019-06-27T05:46:22.422Z,67.66
2019-06-27T05:47:22.422Z,66.34
2019-06-27T05:48:22.432Z,64.72
2019-06-27T05:49:22.429Z,66.50
2019-06-27T05:50:22.428Z,63.98
2019-06-27T05:51:22.445Z,62.42
2019-06-27T05:52:22.466Z,61.94
2019-06-27T05:53:22.440Z,61.65
2019-06-27T05:54:22.441Z,62.68
2019-06-27T05:55:22.445Z,63.39
2019-06-27T05:56:22.444Z,62.42
2019-06-27T05:57:22.448Z,61.00
2019-06-27T05:58:22.456Z,61.02
2019-06-27T05:59:22.462Z,60.57
2019-06-27T06:00:28.992Z,59.05
2019-06-27T06:01:22.477Z,58.59
2019-06-27T06:02:22.468Z,57.45
2019-06-27T06:03:22.475Z,57.61
2019-06-27T06:04:24.089Z,58.29
2019-06-27T06:05:22.488Z,59.27
2019-06-27T06:06:22.512Z,57.42
2019-06-27T06:07:22.500Z,57.12
2019-06-27T06:08:22.501Z,57.29
2019-06-27T06:09:22.506Z,57.39
2019-06-27T06:10:22.522Z,57.32
2019-06-27T06:11:22.561Z,57.90
2019-06-27T06:12:22.538Z,56.79
2019-06-27T06:13:22.529Z,55.58
2019-06-27T06:14:22.532Z,54.52
2019-06-27T06:15:22.540Z,56.20
2019-06-27T06:16:22.542Z,56.90
2019-06-27T06:17:22.546Z,56.37
2019-06-27T06:18:22.560Z,55.43
2019-06-27T06:19:22.564Z,54.87
2019-06-27T06:20:22.573Z,54.83
2019-06-27T06:21:22.582Z,53.29
2019-06-27T06:22:22.580Z,52.27
2019-06-27T06:23:22.601Z,51.46
2019-06-27T06:24:22.598Z,51.10
2019-06-27T06:25:22.605Z,51.61
2019-06-27T06:26:22.613Z,52.63
2019-06-27T06:27:22.616Z,54.21
2019-06-27T06:28:22.620Z,55.18
2019-06-27T06:29:22.626Z,55.01
2019-06-27T06:30:22.639Z,55.08
2019-06-27T06:31:22.647Z,55.83
2019-06-27T06:32:22.681Z,55.96
2019-06-27T06:33:22.657Z,56.03
2019-06-27T06:34:22.662Z,56.95
2019-06-27T06:35:22.669Z,57.31
2019-06-27T06:36:22.678Z,58.44
2019-06-27T06:37:22.683Z,59.06
2019-06-27T06:38:22.695Z,59.84
2019-06-27T06:39:22.701Z,60.42
2019-06-27T06:40:22.701Z,59.90
2019-06-27T06:41:22.710Z,59.86
2019-06-27T06:42:22.716Z,58.21
2019-06-27T06:43:22.750Z,57.39
2019-06-27T06:44:22.730Z,56.27
2019-06-27T06:45:22.732Z,55.01
2019-06-27T06:46:22.735Z,54.55
2019-06-27T06:47:22.746Z,54.77
2019-06-27T06:48:22.748Z,53.21
2019-06-27T06:49:22.753Z,52.73
2019-06-27T06:50:23.632Z,52.09
2019-06-27T06:51:22.770Z,51.68
2019-06-27T06:52:22.782Z,51.99
2019-06-27T06:53:22.787Z,52.40
2019-06-27T06:54:22.798Z,52.87
2019-06-27T06:55:22.808Z,52.80
2019-06-27T06:56:22.810Z,52.44
2019-06-27T06:57:22.817Z,52.68
2019-06-27T06:58:22.820Z,52.15
2019-06-27T06:59:22.829Z,50.90
2019-06-27T07:00:22.835Z,49.68
2019-06-27T07:01:22.848Z,48.65
2019-06-27T07:02:22.852Z,47.43
2019-06-27T07:03:22.864Z,47.72
2019-06-27T07:04:22.873Z,47.65
2019-06-27T07:05:22.974Z,47.30
2019-06-27T07:06:22.885Z,46.74
2019-06-27T07:07:22.895Z,45.21
2019-06-27T07:08:22.899Z,44.27
2019-06-27T07:09:22.912Z,43.12
2019-06-27T07:10:22.924Z,42.63
2019-06-27T07:11:22.934Z,42.33
2019-06-27T07:12:22.941Z,41.88
2019-06-27T07:13:22.950Z,41.29
2019-06-27T07:14:22.963Z,40.90
2019-06-27T07:15:22.975Z,41.09
2019-06-27T07:16:22.994Z,40.94
2019-06-27T07:17:22.998Z,40.27
2019-06-27T07:18:23.004Z,41.39
2019-06-27T07:19:23.017Z,41.90
2019-06-27T07:20:23.026Z,42.32
2019-06-27T07:21:23.037Z,41.53
2019-06-27T07:22:23.051Z,41.90
2019-06-27T07:23:23.064Z,42.21
2019-06-27T07:24:23.085Z,41.41
2019-06-27T07:25:23.084Z,41.24
2019-06-27T07:26:23.092Z,41.14
2019-06-27T07:27:23.103Z,41.58
2019-06-27T07:28:23.119Z,42.74
2019-06-27T07:29:23.129Z,43.82
2019-06-27T07:30:23.141Z,43.12
2019-06-27T07:31:23.150Z,42.99
2019-06-27T07:32:23.165Z,43.76
2019-06-27T07:33:23.175Z,43.84
2019-06-27T07:34:23.196Z,44.40
2019-06-27T07:35:23.204Z,45.30
2019-06-27T07:36:23.221Z,45.27
2019-06-27T07:37:23.232Z,44.04
2019-06-27T07:38:23.234Z,43.00
2019-06-27T07:39:23.252Z,42.13
2019-06-27T07:40:23.256Z,42.99
2019-06-27T07:41:23.267Z,43.58
2019-06-27T07:42:23.302Z,43.77
2019-06-27T07:43:23.317Z,44.05
2019-06-27T07:44:23.302Z,43.93
2019-06-27T07:45:23.315Z,44.10
2019-06-27T07:46:25.511Z,44.23
2019-06-27T07:47:23.343Z,45.01
2019-06-27T07:48:23.358Z,44.13
2019-06-27T07:49:23.381Z,44.79
2019-06-27T07:50:23.378Z,47.65
2019-06-27T07:51:23.389Z,46.13
2019-06-27T07:52:23.399Z,44.41
2019-06-27T07:53:23.413Z,44.84
2019-06-27T07:54:23.496Z,42.98
2019-06-27T07:55:23.442Z,42.63
2019-06-27T07:56:23.447Z,41.69
2019-06-27T07:57:23.458Z,41.84
2019-06-27T07:58:23.467Z,40.39
2019-06-27T07:59:23.485Z,41.56
2019-06-27T08:00:23.495Z,41.47
2019-06-27T08:01:34.367Z,40.66
2019-06-27T08:02:23.516Z,40.33
2019-06-27T08:03:23.533Z,40.70
2019-06-27T08:04:23.545Z,41.11
2019-06-27T08:05:23.556Z,42.57
2019-06-27T08:06:23.569Z,41.31
2019-06-27T08:07:23.588Z,40.92
2019-06-27T08:08:23.597Z,42.37
2019-06-27T08:09:23.607Z,42.92
2019-06-27T08:10:23.616Z,42.43
2019-06-27T08:11:23.641Z,41.67
2019-06-27T08:12:23.644Z,41.24
2019-06-27T08:13:23.655Z,39.60
2019-06-27T08:14:23.680Z,39.18
2019-06-27T08:15:23.686Z,38.65
2019-06-27T08:16:23.695Z,36.74
2019-06-27T08:17:23.710Z,36.72
2019-06-27T08:18:23.723Z,37.43
2019-06-27T08:19:23.739Z,36.78
2019-06-27T08:20:23.750Z,36.09
2019-06-27T08:21:23.762Z,35.35
2019-06-27T08:22:23.774Z,36.95
2019-06-27T08:23:37.181Z,38.15
2019-06-27T08:24:23.828Z,39.33
2019-06-27T08:25:23.813Z,39.88
2019-06-27T08:26:23.832Z,40.47
2019-06-27T08:27:23.848Z,41.84
2019-06-27T08:28:23.863Z,41.80
2019-06-27T08:29:23.875Z,41.25
2019-06-27T08:30:23.887Z,40.21
2019-06-27T08:31:23.901Z,39.18
2019-06-27T08:32:23.922Z,37.55
2019-06-27T08:33:23.928Z,36.05
2019-06-27T08:34:23.939Z,35.97
2019-06-27T08:35:23.955Z,35.86
2019-06-27T08:36:23.973Z,36.03
2019-06-27T08:37:23.979Z,37.38
2019-06-27T08:38:23.998Z,38.56
2019-06-27T08:39:24.015Z,38.60
2019-06-27T08:40:24.026Z,38.56
2019-06-27T08:41:24.038Z,37.01
2019-06-27T08:42:24.068Z,37.48
2019-06-27T08:43:24.072Z,37.10
2019-06-27T08:44:24.081Z,36.25
2019-06-27T08:45:24.094Z,36.00
2019-06-27T08:46:24.113Z,35.20
2019-06-27T08:47:24.129Z,35.28
2019-06-27T08:48:24.139Z,35.17
2019-06-27T08:49:24.168Z,34.95
2019-06-27T08:50:24.177Z,35.33
2019-06-27T08:51:24.190Z,35.38
2019-06-27T08:52:24.200Z,33.98
2019-06-27T08:53:24.272Z,34.30
2019-06-27T08:54:24.226Z,34.03
2019-06-27T08:55:24.241Z,33.95
2019-06-27T08:56:24.257Z,32.90
2019-06-27T08:57:24.272Z,32.14
2019-06-27T08:58:24.292Z,31.97
2019-06-27T08:59:24.306Z,31.11
2019-06-27T09:00:24.327Z,30.33
2019-06-27T09:01:24.341Z,29.74
2019-06-27T09:02:24.355Z,29.63
2019-06-27T09:03:24.369Z,29.81
2019-06-27T09:04:24.393Z,29.69
2019-06-27T09:05:24.407Z,29.52
2019-06-27T09:06:24.417Z,29.64
2019-06-27T09:07:24.444Z,28.58
2019-06-27T09:08:24.451Z,28.18
2019-06-27T09:09:24.476Z,28.59
2019-06-27T09:10:24.486Z,28.64
2019-06-27T09:11:24.506Z,29.13
2019-06-27T09:12:24.523Z,29.51
2019-06-27T09:13:24.548Z,30.62
2019-06-27T09:14:24.554Z,29.81
2019-06-27T09:15:24.571Z,29.68
2019-06-27T09:16:24.606Z,30.06
2019-06-27T09:17:24.603Z,30.16
2019-06-27T09:18:24.624Z,30.37
2019-06-27T09:19:24.643Z,30.98
2019-06-27T09:20:24.669Z,30.60
2019-06-27T09:21:24.673Z,30.53
2019-06-27T09:22:24.694Z,30.16
2019-06-27T09:23:24.727Z,29.41
2019-06-27T09:24:24.754Z,27.50
2019-06-27T09:25:24.749Z,27.50
2019-06-27T09:26:24.777Z,27.70
2019-06-27T09:27:24.781Z,28.50
2019-06-27T09:28:24.798Z,30.91
2019-06-27T09:29:24.817Z,33.26
2019-06-27T09:30:24.892Z,34.26
2019-06-27T09:31:24.856Z,34.28
2019-06-27T09:32:26.353Z,34.31
2019-06-27T09:33:24.894Z,34.39
2019-06-27T09:34:24.899Z,33.84
2019-06-27T09:35:24.917Z,34.28
2019-06-27T09:36:24.937Z,33.42
2019-06-27T09:37:24.952Z,31.83
2019-06-27T09:38:24.967Z,31.70
2019-06-27T09:39:27.093Z,32.13
2019-06-27T09:40:25.003Z,31.63
2019-06-27T09:41:25.046Z,31.11
2019-06-27T09:42:25.050Z,32.00
2019-06-27T09:43:25.053Z,31.80
2019-06-27T09:44:25.071Z,31.98
2019-06-27T09:45:25.087Z,32.56
2019-06-27T09:46:25.101Z,33.61
2019-06-27T09:47:25.118Z,34.30
2019-06-27T09:48:25.129Z,34.33
2019-06-27T09:49:25.152Z,34.13
2019-06-27T09:50:25.168Z,33.67
2019-06-27T09:51:25.181Z,32.79
2019-06-27T09:52:25.195Z,31.98
2019-06-27T09:53:25.211Z,31.90
2019-06-27T09:54:25.230Z,31.44
2019-06-27T09:55:25.246Z,31.16
2019-06-27T09:56:25.266Z,31.19
2019-06-27T09:57:25.282Z,31.20
2019-06-27T09:58:25.293Z,31.13
2019-06-27T09:59:25.310Z,30.95
2019-06-27T10:00:25.362Z,30.00
2019-06-27T10:01:25.419Z,29.43
2019-06-27T10:02:40.514Z,27.95
2019-06-27T10:03:25.379Z,27.16
2019-06-27T10:04:25.394Z,27.75
2019-06-27T10:05:25.409Z,26.43
2019-06-27T10:06:26.391Z,28.16
2019-06-27T10:07:25.440Z,29.39
2019-06-27T10:08:25.462Z,30.48
2019-06-27T10:09:25.479Z,31.24
2019-06-27T10:10:25.495Z,30.98
2019-06-27T10:11:25.506Z,31.10
2019-06-27T10:12:40.941Z,30.44
2019-06-27T10:13:25.557Z,30.08
2019-06-27T10:14:25.562Z,29.71
2019-06-27T10:15:25.579Z,28.21
2019-06-27T10:16:25.592Z,28.61
2019-06-27T10:17:25.613Z,29.61
2019-06-27T10:18:25.628Z,28.61
2019-06-27T10:19:25.646Z,28.41
2019-06-27T10:20:25.667Z,28.13
2019-06-27T10:21:25.682Z,29.32
2019-06-27T10:22:25.695Z,28.72
2019-06-27T10:23:25.750Z,29.00
2019-06-27T10:24:25.733Z,29.27
2019-06-27T10:25:25.750Z,29.25
2019-06-27T10:26:25.763Z,29.68
2019-06-27T10:27:25.780Z,29.27
2019-06-27T10:28:25.795Z,29.09
2019-06-27T10:29:25.821Z,29.41
2019-06-27T10:30:25.837Z,29.85
2019-06-27T10:31:25.850Z,29.38
2019-06-27T10:32:25.865Z,28.14
2019-06-27T10:33:25.880Z,27.26
2019-06-27T10:34:25.892Z,27.04
2019-06-27T10:35:25.910Z,26.51
2019-06-27T10:36:25.931Z,26.91
2019-06-27T10:37:25.947Z,27.23
2019-06-27T10:38:25.968Z,26.62
2019-06-27T10:39:25.994Z,26.77
2019-06-27T10:40:26.002Z,27.64
2019-06-27T10:41:26.013Z,29.03
2019-06-27T10:42:26.034Z,28.56
2019-06-27T10:43:26.053Z,28.61
2019-06-27T10:44:26.066Z,27.15
2019-06-27T10:45:26.082Z,26.78
2019-06-27T10:46:26.118Z,25.81
2019-06-27T10:47:26.117Z,25.01
2019-06-27T10:48:26.129Z,24.69
2019-06-27T10:49:26.144Z,24.48
2019-06-27T10:50:26.172Z,24.61
2019-06-27T10:51:26.184Z,25.35
2019-06-27T10:52:26.204Z,26.98
2019-06-27T10:53:26.219Z,28.54
2019-06-27T10:54:26.233Z,29.55
2019-06-27T10:55:26.250Z,29.38
2019-06-27T10:56:26.277Z,28.58
2019-06-27T10:57:26.283Z,29.25
2019-06-27T10:58:26.297Z,30.58
2019-06-27T10:59:26.314Z,31.61
2019-06-27T11:00:26.327Z,32.50
2019-06-27T11:01:26.389Z,33.29
2019-06-27T11:02:26.365Z,33.15
2019-06-27T11:03:26.378Z,32.41
2019-06-27T11:04:26.395Z,32.06
2019-06-27T11:05:26.410Z,31.01
2019-06-27T11:06:26.430Z,29.54
2019-06-27T11:07:26.436Z,29.47
2019-06-27T11:08:26.455Z,28.70
2019-06-27T11:09:26.473Z,28.63
2019-06-27T11:10:26.488Z,27.64
2019-06-27T11:11:26.506Z,26.62
2019-06-27T11:12:26.516Z,27.48
2019-06-27T11:13:26.542Z,28.34
2019-06-27T11:14:26.551Z,28.16
2019-06-27T11:15:26.581Z,27.77
2019-06-27T11:16:26.605Z,28.07
2019-06-27T11:17:26.597Z,27.18
2019-06-27T11:18:26.607Z,27.87
2019-06-27T11:19:26.621Z,28.37
2019-06-27T11:20:26.648Z,28.48
2019-06-27T11:21:26.657Z,28.02
2019-06-27T11:22:26.681Z,29.21
2019-06-27T11:23:26.693Z,30.97
2019-06-27T11:24:26.706Z,31.40
2019-06-27T11:25:26.716Z,32.92
2019-06-27T11:26:26.730Z,34.59
2019-06-27T11:27:27.542Z,35.04
2019-06-27T11:28:26.761Z,35.97
2019-06-27T11:29:26.775Z,37.02
2019-06-27T11:30:26.781Z,38.38
2019-06-27T11:31:26.800Z,38.73
2019-06-27T11:32:26.812Z,39.88
2019-06-27T11:33:32.442Z,41.44
2019-06-27T11:34:26.834Z,42.24
2019-06-27T11:35:26.846Z,42.14
2019-06-27T11:36:26.856Z,42.16
2019-06-27T11:37:26.864Z,42.26
2019-06-27T11:38:26.869Z,42.07
2019-06-27T11:39:26.879Z,41.11
2019-06-27T11:40:26.887Z,40.82
2019-06-27T11:41:26.892Z,40.43
2019-06-27T11:42:29.796Z,40.01
2019-06-27T11:43:26.914Z,40.60
2019-06-27T11:44:26.918Z,40.50
2019-06-27T11:45:26.952Z,40.80
2019-06-27T11:46:26.939Z,40.50
2019-06-27T11:47:26.945Z,40.89
2019-06-27T11:48:26.954Z,41.38
2019-06-27T11:49:26.961Z,40.99
2019-06-27T11:50:26.967Z,40.88
2019-06-27T11:51:26.975Z,40.89
2019-06-27T11:52:26.977Z,39.90
2019-06-27T11:53:26.983Z,39.90
2019-06-27T11:54:26.995Z,40.39
2019-06-27T11:55:27.002Z,39.88
2019-06-27T11:56:27.002Z,39.86
2019-06-27T11:57:27.010Z,40.13
2019-06-27T11:58:27.012Z,40.73
2019-06-27T11:59:27.018Z,40.83
2019-06-27T12:00:27.028Z,40.35
2019-06-27T12:01:27.036Z,40.06
2019-06-27T12:02:27.031Z,39.76
2019-06-27T12:03:27.042Z,40.35
2019-06-27T12:04:27.046Z,40.17
2019-06-27T12:05:27.077Z,41.44
2019-06-27T12:06:27.060Z,40.66
2019-06-27T12:07:27.071Z,40.39
2019-06-27T12:08:27.070Z,40.09
2019-06-27T12:09:27.076Z,39.31
2019-06-27T12:10:27.077Z,38.53
2019-06-27T12:11:27.081Z,38.24
2019-06-27T12:12:27.085Z,38.92
2019-06-27T12:13:27.087Z,38.34
2019-06-27T12:14:27.099Z,37.35
2019-06-27T12:15:27.105Z,37.15
2019-06-27T12:16:27.106Z,37.35
2019-06-27T12:17:27.110Z,37.33
2019-06-27T12:18:27.118Z,37.04
2019-06-27T12:19:27.122Z,36.92
2019-06-27T12:20:27.128Z,36.61
2019-06-27T12:21:27.145Z,37.12
2019-06-27T12:22:27.134Z,38.36
2019-06-27T12:23:27.137Z,37.27
2019-06-27T12:24:27.147Z,36.49
2019-06-27T12:25:27.146Z,37.06
2019-06-27T12:26:27.153Z,37.27
2019-06-27T12:27:27.159Z,38.34
2019-06-27T12:28:27.166Z,38.73
2019-06-27T12:29:27.171Z,38.64
2019-06-27T12:30:27.171Z,40.01
2019-06-27T12:31:27.173Z,40.50
2019-06-27T12:32:27.181Z,39.92
2019-06-27T12:33:27.189Z,39.34
2019-06-27T12:34:27.186Z,39.22
2019-06-27T12:35:27.189Z,40.29
2019-06-27T12:36:27.190Z,40.78
2019-06-27T12:37:27.193Z,41.65
2019-06-27T12:38:27.207Z,42.43
2019-06-27T12:39:27.207Z,42.16
2019-06-27T12:40:27.217Z,42.25
2019-06-27T12:41:27.214Z,41.94
2019-06-27T12:42:32.542Z,41.85
2019-06-27T12:43:27.225Z,41.94
2019-06-27T12:44:27.225Z,41.83
2019-06-27T12:45:27.229Z,42.63
2019-06-27T12:46:27.237Z,42.53
2019-06-27T12:47:27.239Z,42.43
2019-06-27T12:48:27.242Z,42.84
2019-06-27T12:49:44.850Z,43.52
2019-06-27T12:50:27.250Z,42.74
2019-06-27T12:51:27.254Z,41.94
2019-06-27T12:52:27.256Z,41.85