createdAt,value
2022-10-13T00:04:56.727Z,99.90
2022-10-13T00:10:03.364Z,99.90
2022-10-13T00:15:08.608Z,99.90
2022-10-13T00:20:12.832Z,99.90
2022-10-13T00:25:17.325Z,99.90
2022-10-13T00:30:23.270Z,99.90
2022-10-13T00:35:27.616Z,99.90
2022-10-13T00:40:32.841Z,99.90
2022-10-13T00:45:41.383Z,99.90
2022-10-13T00:50:45.363Z,99.90
2022-10-13T00:55:49.990Z,99.90
2022-10-13T01:00:55.338Z,99.90
2022-10-13T01:05:59.619Z,99.90
2022-10-13T01:11:24.537Z,99.90
2022-10-13T01:16:32.029Z,99.90
2022-10-13T01:21:36.430Z,99.90
2022-10-13T01:27:13.725Z,99.90
2022-10-13T01:32:21.268Z,99.90
2022-10-13T01:37:30.439Z,99.90
2022-10-13T01:42:39.262Z,99.90
2022-10-13T01:47:49.576Z,99.90
2022-10-13T01:52:52.749Z,99.90
2022-10-13T01:57:55.929Z,99.90
2022-10-13T02:03:07.387Z,99.90
2022-10-13T02:08:14.522Z,99.90
2022-10-13T02:13:18.682Z,99.90
2022-10-13T02:18:28.057Z,99.90
2022-10-13T02:23:31.499Z,99.90
2022-10-13T02:28:34.754Z,99.90
2022-10-13T02:33:39.351Z,99.90
2022-10-13T02:38:42.999Z,99.90
2022-10-13T02:43:49.098Z,99.90
2022-10-13T02:48:54.836Z,99.90
2022-10-13T02:53:59.928Z,99.90
2022-10-13T02:59:03.053Z,99.90
2022-10-13T03:04:07.801Z,99.90
2022-10-13T03:09:14.283Z,99.90
2022-10-13T03:14:18.518Z,99.90
2022-10-13T03:19:23.245Z,99.90
2022-10-13T03:24:27.664Z,99.90
2022-10-13T03:29:31.987Z,99.90
2022-10-13T03:34:36.727Z,99.90
2022-10-13T03:39:40.879Z,99.90
2022-10-13T03:44:45.337Z,99.90
2022-10-13T03:49:53.428Z,99.90
2022-10-13T03:54:56.988Z,99.90
2022-10-13T04:00:00.559Z,99.90
2022-10-13T04:05:07.358Z,99.90
2022-10-13T04:10:14.338Z,99.90
2022-10-13T04:15:22.042Z,99.90
2022-10-13T04:20:26.706Z,99.90
2022-10-13T04:25:29.912Z,99.90
2022-10-13T04:30:35.055Z,99.90
2022-10-13T04:35:46.153Z,99.90
2022-10-13T04:40:51.156Z,99.90
2022-10-13T04:45:54.411Z,99.90
2022-10-13T04:51:05.906Z,99.90
2022-10-13T04:56:10.842Z,99.90
2022-10-13T05:01:20.500Z,99.90
2022-10-13T05:06:28.854Z,99.90
2022-10-13T05:11:32.461Z,99.90
2022-10-13T05:16:36.365Z,99.90
2022-10-13T05:21:40.973Z,99.90
2022-10-13T05:26:45.407Z,99.90
2022-10-13T05:31:48.605Z,99.90
2022-10-13T05:36:54.342Z,99.90
2022-10-13T05:41:58.882Z,99.90
2022-10-13T05:47:07.530Z,99.90
2022-10-13T05:52:13.097Z,99.90
2022-10-13T05:57:21.117Z,99.90
2022-10-13T06:02:25.295Z,99.90
2022-10-13T06:07:29.849Z,99.90
2022-10-13T06:12:33.414Z,99.90
2022-10-13T06:17:37.905Z,99.90
2022-10-13T06:22:43.836Z,99.90
2022-10-13T06:27:49.447Z,99.90
2022-10-13T06:32:54.176Z,99.90
2022-10-13T06:38:00.881Z,99.90
2022-10-13T06:43:04.883Z,99.90
2022-10-13T06:48:17.695Z,99.90
2022-10-13T06:53:23.752Z,99.90
2022-10-13T06:58:27.336Z,99.90
2022-10-13T07:03:31.949Z,99.90
2022-10-13T07:08:36.735Z,99.90
2022-10-13T07:13:43.542Z,99.90
2022-10-13T07:18:54.378Z,99.90
2022-10-13T07:24:00.677Z,99.90
2022-10-13T07:29:05.565Z,99.90
2022-10-13T07:34:09.355Z,99.90
2022-10-13T07:39:17.456Z,99.90
2022-10-13T07:44:21.590Z,99.90
2022-10-13T07:49:25.142Z,99.90
2022-10-13T07:54:29.851Z,99.90
2022-10-13T07:59:34.026Z,99.90
2022-10-13T08:04:37.609Z,99.90
2022-10-13T08:09:42.263Z,99.90
2022-10-13T08:14:46.066Z,99.90
2022-10-13T08:19:50.012Z,99.90
2022-10-13T08:24:55.771Z,99.90
2022-10-13T08:29:59.919Z,99.90
2022-10-13T08:35:04.320Z,99.90
2022-10-13T08:40:13.771Z,99.90
2022-10-13T08:51:08.287Z,99.90
2022-10-13T08:56:20.994Z,99.90
2022-10-13T09:01:24.888Z,99.90
2022-10-13T09:06:28.956Z,99.90
2022-10-13T09:11:34.630Z,99.90
2022-10-13T09:16:39.379Z,99.90
2022-10-13T09:21:46.046Z,99.90
2022-10-13T09:26:52.576Z,99.90
2022-10-13T09:31:57.013Z,99.90
2022-10-13T09:37:01.015Z,99.90
2022-10-13T09:42:26.131Z,99.90
2022-10-13T09:47:31.022Z,99.90
2022-10-13T09:52:38.524Z,99.90
2022-10-13T09:57:47.046Z,99.90
2022-10-13T10:02:52.023Z,99.90
2022-10-13T10:07:55.289Z,99.90
2022-10-13T10:13:00.625Z,99.90
2022-10-13T10:18:06.938Z,99.90
2022-10-13T10:23:23.406Z,99.90
2022-10-13T10:28:52.253Z,99.90
2022-10-13T10:34:01.189Z,99.90
2022-10-13T10:39:09.968Z,99.90
2022-10-13T10:44:25.491Z,99.90
2022-10-13T10:49:33.245Z,99.90
2022-10-13T10:54:48.368Z,99.90
2022-10-13T11:00:01.215Z,99.90
2022-10-13T11:05:06.530Z,99.90
2022-10-13T11:10:25.087Z,99.90
2022-10-13T11:15:31.239Z,99.90
2022-10-13T11:20:57.612Z,99.90
2022-10-13T11:26:21.814Z,99.90
2022-10-13T11:31:33.533Z,99.90
2022-10-13T11:37:00.122Z,99.90
2022-10-13T11:42:24.550Z,96.80
2022-10-13T11:47:54.519Z,94.90
2022-10-13T11:53:17.785Z,97.30
2022-10-13T11:58:26.971Z,98.10
2022-10-13T12:03:35.439Z,97.10
2022-10-13T12:08:51.861Z,98.40
2022-10-13T12:13:58.018Z,98.80
2022-10-13T12:19:11.608Z,98.90
2022-10-13T12:24:21.328Z,97.80
2022-10-13T12:29:27.876Z,97.50
2022-10-13T12:34:37.212Z,99.40
2022-10-13T12:39:43.730Z,99.90
2022-10-13T12:45:12.761Z,99.90
2022-10-13T12:50:42.490Z,99.90
2022-10-13T12:55:59.394Z,99.90
2022-10-13T13:01:22.011Z,99.90
2022-10-13T13:06:42.971Z,99.90
2022-10-13T13:11:49.265Z,99.90
2022-10-13T13:17:08.094Z,99.90
2022-10-13T13:22:13.306Z,99.90
2022-10-13T13:27:20.206Z,99.90
2022-10-13T13:32:28.316Z,99.90
2022-10-13T13:37:39.506Z,99.90
2022-10-13T13:42:52.825Z,99.90
2022-10-13T13:48:01.717Z,99.90
2022-10-13T13:53:08.048Z,99.90
2022-10-13T13:58:12.981Z,99.90
2022-10-13T14:03:19.494Z,99.90
2022-10-13T14:08:25.102Z,99.90
2022-10-13T14:13:29.563Z,99.90
2022-10-13T14:18:34.660Z,99.90
2022-10-13T14:23:46.668Z,99.90
2022-10-13T14:28:50.722Z,99.90
2022-10-13T14:33:59.116Z,99.90
2022-10-13T14:39:08.649Z,99.90
2022-10-13T14:44:14.278Z,99.90
2022-10-13T14:49:22.998Z,99.90
2022-10-13T14:54:28.197Z,99.90
2022-10-13T14:59:31.796Z,99.90
2022-10-13T15:04:34.851Z,99.90
2022-10-13T15:09:53.041Z,99.90
2022-10-13T15:15:04.679Z,99.90
2022-10-13T15:20:09.882Z,99.90
2022-10-13T15:25:15.418Z,99.90
2022-10-13T15:30:18.970Z,99.90
2022-10-13T15:35:39.979Z,99.90
2022-10-13T15:40:45.935Z,99.90
2022-10-13T15:45:55.409Z,99.90
2022-10-13T15:50:59.983Z,99.90
2022-10-13T15:56:08.157Z,99.90
2022-10-13T16:01:12.721Z,99.90
2022-10-13T16:06:16.332Z,99.90
2022-10-13T16:11:22.022Z,99.90
2022-10-13T16:16:27.989Z,99.90
2022-10-13T16:21:31.606Z,99.90
2022-10-13T16:26:36.339Z,99.90
2022-10-13T16:31:42.031Z,99.90
2022-10-13T16:36:45.115Z,99.90
2022-10-13T16:41:51.291Z,99.90
2022-10-13T16:46:56.833Z,99.90
2022-10-13T16:51:59.949Z,99.90
2022-10-13T16:57:04.741Z,99.90
2022-10-13T17:02:08.018Z,99.90
2022-10-13T17:07:15.319Z,99.90
2022-10-13T17:12:20.277Z,99.90
2022-10-13T17:17:24.374Z,99.90
2022-10-13T17:22:28.422Z,99.90
2022-10-13T17:27:35.747Z,99.90
2022-10-13T17:32:39.950Z,99.90
2022-10-13T17:37:45.517Z,99.90
2022-10-13T17:42:58.146Z,99.90
2022-10-13T17:48:01.738Z,99.90
2022-10-13T17:53:32.342Z,99.90
2022-10-13T17:58:38.712Z,99.90
2022-10-13T18:03:44.645Z,99.90
2022-10-13T18:08:48.292Z,99.90
2022-10-13T18:13:53.153Z,99.90
2022-10-13T18:18:56.890Z,99.90
2022-10-13T18:24:02.646Z,99.90
2022-10-13T18:29:08.481Z,99.90
2022-10-13T18:34:13.962Z,99.90
2022-10-13T18:39:18.534Z,99.90
2022-10-13T18:44:25.889Z,99.90
2022-10-13T18:49:33.214Z,99.90
2022-10-13T18:54:36.761Z,99.90
2022-10-13T18:59:42.257Z,99.90
2022-10-13T19:04:45.374Z,99.90
2022-10-13T19:09:48.536Z,99.90
2022-10-13T19:14:53.383Z,99.90
2022-10-13T19:19:56.867Z,99.90
2022-10-13T19:25:00.520Z,99.90
2022-10-13T19:30:08.042Z,99.90
2022-10-13T19:35:11.771Z,99.90
2022-10-13T19:40:15.037Z,99.90
2022-10-13T19:45:19.549Z,99.90
2022-10-13T19:50:22.908Z,99.90
2022-10-13T19:55:25.872Z,99.90
2022-10-13T20:00:30.391Z,99.90
2022-10-13T20:05:33.629Z,99.90
2022-10-13T20:10:39.141Z,99.90
2022-10-13T20:15:44.327Z,99.90
2022-10-13T20:20:47.340Z,99.90
2022-10-13T20:25:50.555Z,99.90
2022-10-13T20:30:55.542Z,99.90
2022-10-13T20:36:00.098Z,99.90
2022-10-13T20:41:06.982Z,99.90
2022-10-13T20:46:11.755Z,99.90
2022-10-13T20:51:16.307Z,99.90
2022-10-13T20:56:20.255Z,99.90
2022-10-13T21:01:24.671Z,99.90
2022-10-13T21:06:28.357Z,99.90
2022-10-13T21:11:32.899Z,99.90
2022-10-13T21:16:38.849Z,99.90
2022-10-13T21:21:47.917Z,99.90
2022-10-13T21:26:52.464Z,99.90
2022-10-13T21:31:57.572Z,99.90
2022-10-13T21:37:00.614Z,99.90
2022-10-13T21:42:03.902Z,99.90
2022-10-13T21:47:08.378Z,99.90
2022-10-13T21:52:15.471Z,99.90
2022-10-13T21:57:19.477Z,99.90
2022-10-13T22:02:24.204Z,99.90
2022-10-13T22:07:27.732Z,99.90
2022-10-13T22:12:32.079Z,99.90
2022-10-13T22:17:40.356Z,99.90
2022-10-13T22:22:43.436Z,99.90
2022-10-13T22:27:46.891Z,99.90
2022-10-13T22:32:51.380Z,99.90
2022-10-13T22:37:54.460Z,99.90
2022-10-13T22:42:57.545Z,99.90
2022-10-13T22:48:02.921Z,99.90
2022-10-13T22:53:06.923Z,99.90
2022-10-13T22:58:10.161Z,99.90
2022-10-13T23:03:17.234Z,99.90
2022-10-13T23:08:22.241Z,99.90
2022-10-13T23:13:25.884Z,99.90
2022-10-13T23:18:31.677Z,99.90
2022-10-13T23:23:34.888Z,99.90
2022-10-13T23:28:38.625Z,99.90
2022-10-13T23:33:43.544Z,99.90
2022-10-13T23:38:47.098Z,99.90
2022-10-13T23:43:50.219Z,99.90
2022-10-13T23:48:55.197Z,99.90
2022-10-13T23:53:58.440Z,99.90
2022-10-13T23:59:02.050Z,99.90
