createdAt,value
2023-05-25T00:00:31.469Z,11.03
2023-05-25T00:02:59.503Z,12.70
2023-05-25T00:05:27.701Z,15.57
2023-05-25T00:07:55.437Z,15.13
2023-05-25T00:10:24.841Z,9.57
2023-05-25T00:12:52.009Z,10.70
2023-05-25T00:15:19.190Z,15.50
2023-05-25T00:17:48.958Z,10.03
2023-05-25T00:20:16.071Z,13.40
2023-05-25T00:22:46.915Z,12.67
2023-05-25T00:25:14.168Z,11.83
2023-05-25T00:27:41.123Z,11.37
2023-05-25T00:30:08.818Z,11.67
2023-05-25T00:32:35.831Z,11.03
2023-05-25T00:35:02.890Z,12.83
2023-05-25T00:37:29.964Z,10.47
2023-05-25T00:39:56.886Z,13.50
2023-05-25T00:42:24.747Z,13.80
2023-05-25T00:44:51.795Z,16.07
2023-05-25T00:47:18.790Z,11.63
2023-05-25T00:49:46.170Z,15.40
2023-05-25T00:52:14.892Z,17.03
2023-05-25T00:54:41.827Z,13.63
2023-05-25T00:57:09.951Z,18.27
2023-05-25T00:59:49.847Z,13.30
2023-05-25T01:02:19.632Z,13.63
2023-05-25T01:04:55.038Z,12.07
2023-05-25T01:07:25.313Z,17.63
2023-05-25T01:09:59.316Z,11.53
2023-05-25T01:12:30.351Z,13.10
2023-05-25T01:14:58.169Z,10.80
2023-05-25T01:17:26.576Z,13.97
2023-05-25T01:20:08.911Z,12.33
2023-05-25T01:22:48.618Z,18.90
2023-05-25T01:25:22.928Z,13.00
2023-05-25T01:28:01.408Z,15.53
2023-05-25T01:30:30.973Z,14.20
2023-05-25T01:32:59.818Z,10.60
2023-05-25T01:35:28.509Z,13.60
2023-05-25T01:37:55.491Z,17.20
2023-05-25T01:40:22.432Z,11.43
2023-05-25T01:42:49.513Z,17.77
2023-05-25T01:45:16.864Z,14.43
2023-05-25T01:47:56.299Z,17.50
2023-05-25T01:50:37.312Z,11.50
2023-05-25T01:53:11.228Z,12.70
2023-05-25T01:55:59.057Z,17.20
2023-05-25T01:58:27.806Z,13.93
2023-05-25T02:00:56.670Z,17.97
2023-05-25T02:03:23.822Z,16.33
2023-05-25T02:05:51.017Z,14.37
2023-05-25T02:08:18.101Z,16.27
2023-05-25T02:10:45.003Z,19.13
2023-05-25T02:13:12.065Z,11.93
2023-05-25T02:15:39.076Z,14.43
2023-05-25T02:18:06.091Z,13.13
2023-05-25T02:20:33.193Z,15.03
2023-05-25T02:23:00.380Z,10.17
2023-05-25T02:25:27.371Z,17.60
2023-05-25T02:27:54.376Z,11.90
2023-05-25T02:30:21.363Z,15.73
2023-05-25T02:32:48.456Z,14.40
2023-05-25T02:35:15.740Z,14.40
2023-05-25T02:37:42.658Z,13.50
2023-05-25T02:40:11.450Z,13.43
2023-05-25T02:42:38.465Z,15.87
2023-05-25T02:45:06.879Z,15.37
2023-05-25T02:47:33.897Z,14.80
2023-05-25T02:50:00.867Z,17.67
2023-05-25T02:52:27.780Z,11.80
2023-05-25T02:54:54.783Z,18.73
2023-05-25T02:57:23.382Z,13.37
2023-05-25T02:59:51.120Z,15.17
2023-05-25T03:02:18.532Z,14.50
2023-05-25T03:04:46.133Z,17.10
2023-05-25T03:07:13.513Z,16.03
2023-05-25T03:09:40.645Z,20.80
2023-05-25T03:12:07.845Z,19.30
2023-05-25T03:14:34.733Z,15.10
2023-05-25T03:17:01.770Z,16.63
2023-05-25T03:19:28.889Z,17.03
2023-05-25T03:21:55.876Z,20.50
2023-05-25T03:24:22.813Z,14.63
2023-05-25T03:26:49.750Z,17.03
2023-05-25T03:29:16.719Z,14.57
2023-05-25T03:31:43.895Z,15.33
2023-05-25T03:34:10.958Z,12.97
2023-05-25T03:36:39.091Z,23.00
2023-05-25T03:39:07.183Z,17.27
2023-05-25T03:41:34.238Z,20.93
2023-05-25T03:44:01.160Z,19.03
2023-05-25T03:46:28.110Z,21.93
2023-05-25T03:48:55.173Z,20.00
2023-05-25T03:51:22.137Z,16.57
2023-05-25T03:53:49.038Z,23.27
2023-05-25T03:56:16.062Z,20.60
2023-05-25T03:58:42.986Z,26.10
2023-05-25T04:01:10.598Z,16.10
2023-05-25T04:03:37.886Z,11.97
2023-05-25T04:06:05.320Z,27.07
2023-05-25T04:08:32.304Z,16.73
2023-05-25T04:10:59.256Z,21.80
2023-05-25T04:13:26.361Z,17.80
2023-05-25T04:15:53.328Z,20.07
2023-05-25T04:18:20.628Z,18.27
2023-05-25T04:20:47.759Z,19.23
2023-05-25T04:23:14.764Z,23.57
2023-05-25T04:25:42.442Z,23.00
2023-05-25T04:28:09.512Z,14.23
2023-05-25T04:30:36.433Z,21.33
2023-05-25T04:33:03.793Z,20.27
2023-05-25T04:35:31.765Z,22.47
2023-05-25T04:38:02.763Z,21.87
2023-05-25T04:40:30.124Z,18.50
2023-05-25T04:42:57.135Z,25.23
2023-05-25T04:45:24.324Z,18.00
2023-05-25T04:47:51.569Z,22.17
2023-05-25T04:50:18.674Z,18.33
2023-05-25T04:52:45.838Z,17.87
2023-05-25T04:55:12.985Z,20.33
2023-05-25T04:57:39.978Z,26.60
2023-05-25T05:00:09.971Z,25.93
2023-05-25T05:02:37.278Z,25.77
2023-05-25T05:05:04.664Z,24.10
2023-05-25T05:07:31.729Z,28.37
2023-05-25T05:09:58.813Z,29.33
2023-05-25T05:12:25.873Z,29.70
2023-05-25T05:14:53.163Z,28.43
2023-05-25T05:17:20.155Z,26.67
2023-05-25T05:19:47.096Z,26.93
2023-05-25T05:22:16.009Z,28.47
2023-05-25T05:24:43.420Z,23.47
2023-05-25T05:27:10.732Z,26.17
2023-05-25T05:29:37.748Z,27.97
2023-05-25T05:32:05.087Z,34.90
2023-05-25T05:34:32.041Z,22.50
2023-05-25T05:37:00.259Z,26.70
2023-05-25T05:39:28.060Z,30.13
2023-05-25T05:41:55.548Z,34.13
2023-05-25T05:44:24.085Z,24.60
2023-05-25T05:46:59.847Z,31.20
2023-05-25T05:49:28.079Z,29.23
2023-05-25T05:51:55.131Z,23.43
2023-05-25T05:54:22.334Z,30.90
2023-05-25T05:56:50.983Z,26.53
2023-05-25T05:59:18.058Z,28.70
2023-05-25T06:01:45.476Z,21.50
2023-05-25T06:04:12.641Z,27.17
2023-05-25T06:06:42.051Z,19.63
2023-05-25T06:09:09.118Z,25.93
2023-05-25T06:11:40.160Z,23.87
2023-05-25T06:14:07.333Z,20.70
2023-05-25T06:16:34.332Z,22.77
2023-05-25T06:19:01.475Z,25.30
2023-05-25T06:21:28.506Z,17.70
2023-05-25T06:23:57.846Z,20.95
2023-05-25T06:26:25.096Z,25.40
2023-05-25T06:28:52.110Z,22.08
2023-05-25T06:31:19.286Z,23.00
2023-05-25T06:33:46.359Z,18.63
2023-05-25T06:36:15.759Z,20.20
2023-05-25T06:38:43.096Z,21.08
2023-05-25T06:41:15.033Z,17.70
2023-05-25T06:43:44.879Z,15.33
2023-05-25T06:46:13.704Z,20.83
2023-05-25T06:48:40.865Z,17.10
2023-05-25T06:51:07.869Z,19.05
2023-05-25T06:53:34.898Z,19.48
2023-05-25T06:56:01.905Z,21.15
2023-05-25T06:58:28.863Z,13.23
2023-05-25T07:00:56.063Z,14.80
2023-05-25T07:03:23.000Z,17.15
2023-05-25T07:05:50.159Z,14.40
2023-05-25T07:08:17.108Z,18.35
2023-05-25T07:10:44.096Z,16.60
2023-05-25T07:13:11.441Z,18.42
2023-05-25T07:15:38.399Z,15.95
2023-05-25T07:18:05.577Z,19.00
2023-05-25T07:20:34.312Z,18.35
2023-05-25T07:23:01.388Z,15.90
2023-05-25T07:25:28.411Z,17.35
2023-05-25T07:27:55.651Z,11.52
2023-05-25T07:30:22.809Z,18.23
2023-05-25T07:32:49.895Z,12.88
2023-05-25T07:35:16.940Z,16.80
2023-05-25T07:37:43.982Z,16.00
2023-05-25T07:40:11.510Z,13.50
2023-05-25T07:42:38.517Z,17.60
2023-05-25T07:45:06.238Z,13.77
2023-05-25T07:47:33.334Z,14.02
2023-05-25T07:50:00.463Z,16.98
2023-05-25T07:52:27.402Z,13.02
2023-05-25T07:54:54.406Z,18.50
2023-05-25T07:57:21.580Z,18.20
2023-05-25T07:59:48.537Z,16.13
2023-05-25T08:02:15.557Z,16.52
2023-05-25T08:04:42.782Z,17.88
2023-05-25T08:07:09.824Z,11.70
2023-05-25T08:09:36.740Z,13.80
2023-05-25T08:12:24.619Z,13.73
2023-05-25T08:14:51.236Z,12.27
2023-05-25T08:17:18.324Z,12.57
2023-05-25T08:19:45.676Z,13.93
2023-05-25T08:22:12.632Z,13.43
2023-05-25T08:24:39.608Z,15.32
2023-05-25T08:27:06.727Z,19.20
2023-05-25T08:29:33.645Z,11.48
2023-05-25T08:32:00.648Z,11.55
2023-05-25T08:34:29.113Z,14.27
2023-05-25T08:36:58.027Z,11.30
2023-05-25T08:39:25.013Z,12.75
2023-05-25T08:41:52.274Z,17.85
2023-05-25T08:44:19.640Z,12.57
2023-05-25T08:46:51.450Z,13.35
2023-05-25T08:49:18.572Z,11.90
2023-05-25T08:51:51.450Z,10.63
2023-05-25T08:54:26.382Z,12.70
2023-05-25T08:57:32.449Z,13.27
2023-05-25T09:00:15.695Z,14.45
2023-05-25T09:03:03.061Z,18.33
2023-05-25T09:05:30.138Z,15.13
2023-05-25T09:07:58.017Z,20.55
2023-05-25T09:10:27.860Z,14.15
2023-05-25T09:12:55.810Z,12.32
2023-05-25T09:15:22.840Z,13.10
2023-05-25T09:17:49.812Z,10.82
2023-05-25T09:20:18.310Z,13.52
2023-05-25T09:22:47.686Z,10.52
2023-05-25T09:25:22.075Z,16.27
2023-05-25T09:27:49.913Z,16.80
2023-05-25T09:30:16.941Z,14.40
2023-05-25T09:32:44.089Z,14.98
2023-05-25T09:35:15.746Z,11.43
2023-05-25T09:37:44.398Z,10.13
2023-05-25T09:40:11.672Z,10.25
2023-05-25T09:42:39.309Z,12.77
2023-05-25T09:45:07.196Z,12.43
2023-05-25T09:47:37.445Z,15.40
2023-05-25T09:50:05.754Z,14.27
2023-05-25T09:52:32.709Z,11.25
2023-05-25T09:54:59.926Z,12.60
2023-05-25T09:57:28.517Z,11.63
2023-05-25T09:59:55.860Z,10.98
2023-05-25T10:02:22.811Z,11.85
2023-05-25T10:04:49.839Z,12.68
2023-05-25T10:07:17.436Z,11.10
2023-05-25T10:09:47.536Z,11.00
2023-05-25T10:12:20.600Z,9.70
2023-05-25T10:14:51.256Z,10.00
2023-05-25T10:17:24.876Z,12.05
2023-05-25T10:20:05.320Z,13.15
2023-05-25T10:22:57.225Z,9.70
2023-05-25T10:25:32.883Z,7.97
2023-05-25T10:28:05.080Z,10.57
2023-05-25T10:30:33.554Z,10.57
2023-05-25T10:33:03.360Z,8.70
2023-05-25T10:35:35.597Z,10.77
2023-05-25T10:38:06.469Z,16.67
2023-05-25T10:40:35.069Z,9.48
2023-05-25T10:43:02.732Z,14.00
2023-05-25T10:45:29.939Z,11.73
2023-05-25T10:47:57.755Z,11.00
2023-05-25T10:50:28.650Z,13.00
2023-05-25T10:53:22.276Z,10.45
2023-05-25T10:55:52.836Z,9.93
2023-05-25T10:58:22.761Z,8.93
2023-05-25T11:01:07.382Z,10.77
2023-05-25T11:03:54.843Z,11.35
2023-05-25T11:06:44.670Z,11.50
2023-05-25T11:09:31.635Z,9.02
2023-05-25T11:11:59.645Z,7.82
2023-05-25T11:14:42.605Z,10.63
2023-05-25T11:17:18.981Z,8.90
2023-05-25T11:19:53.927Z,11.35
2023-05-25T11:22:30.633Z,12.35
2023-05-25T11:25:00.761Z,10.02
2023-05-25T11:27:29.985Z,11.57
2023-05-25T11:29:59.490Z,10.73
2023-05-25T11:32:28.337Z,11.57
2023-05-25T11:34:57.439Z,7.53
2023-05-25T11:37:28.761Z,9.18
2023-05-25T11:39:56.030Z,10.45
2023-05-25T11:42:26.541Z,10.48
2023-05-25T11:44:53.681Z,11.05
2023-05-25T11:47:24.869Z,9.60
2023-05-25T11:49:54.976Z,7.45
2023-05-25T11:52:24.647Z,10.55
2023-05-25T11:54:53.193Z,12.00
2023-05-25T11:57:25.535Z,8.45
2023-05-25T12:00:06.947Z,9.82
2023-05-25T12:02:52.168Z,10.55
2023-05-25T12:05:19.264Z,10.88
2023-05-25T12:07:47.107Z,10.15
2023-05-25T12:10:18.893Z,10.05
2023-05-25T12:12:52.640Z,10.13
2023-05-25T12:15:24.741Z,12.27
2023-05-25T12:17:53.792Z,11.50
2023-05-25T12:20:21.831Z,10.57
2023-05-25T12:22:48.963Z,12.05
2023-05-25T12:25:21.954Z,10.52
2023-05-25T12:27:49.112Z,14.30
2023-05-25T12:30:28.066Z,10.52
2023-05-25T12:33:04.904Z,9.15
2023-05-25T12:35:46.731Z,7.72
2023-05-25T12:38:24.025Z,12.40
2023-05-25T12:41:07.706Z,12.00
2023-05-25T12:43:43.681Z,11.27
2023-05-25T12:46:10.895Z,10.07
2023-05-25T12:48:37.870Z,10.70
2023-05-25T12:51:05.062Z,10.43
2023-05-25T12:53:33.707Z,12.57
2023-05-25T12:56:04.712Z,7.47
2023-05-25T12:58:31.844Z,9.52
2023-05-25T13:00:58.961Z,9.52
2023-05-25T13:03:25.903Z,9.77
2023-05-25T13:06:04.798Z,7.55
2023-05-25T13:08:31.781Z,9.90
2023-05-25T13:10:58.879Z,10.18
2023-05-25T13:13:25.893Z,8.43
2023-05-25T13:15:53.331Z,11.23
2023-05-25T13:18:20.343Z,9.75
2023-05-25T13:20:49.976Z,11.02
2023-05-25T13:23:18.353Z,9.23
2023-05-25T13:25:46.229Z,11.75
2023-05-25T13:28:13.179Z,10.73
2023-05-25T13:30:40.104Z,15.90
2023-05-25T13:33:07.287Z,12.45
2023-05-25T13:35:41.493Z,11.02
2023-05-25T13:38:09.913Z,16.63
2023-05-25T13:40:36.983Z,13.32
2023-05-25T13:43:04.008Z,10.45
2023-05-25T13:45:31.003Z,12.32
2023-05-25T13:47:57.999Z,13.82
2023-05-25T13:50:24.987Z,10.57
2023-05-25T13:52:51.908Z,10.95
2023-05-25T13:55:18.872Z,8.52
2023-05-25T13:57:45.774Z,15.95
2023-05-25T14:00:14.480Z,15.60
2023-05-25T14:02:41.654Z,12.23
2023-05-25T14:05:09.115Z,18.27
2023-05-25T14:07:36.324Z,9.73
2023-05-25T14:10:04.194Z,12.75
2023-05-25T14:12:31.606Z,12.65
2023-05-25T14:14:58.638Z,12.68
2023-05-25T14:17:25.703Z,10.25
2023-05-25T14:19:52.992Z,10.93
2023-05-25T14:22:20.072Z,10.80
2023-05-25T14:24:47.100Z,11.40
2023-05-25T14:27:16.114Z,14.15
2023-05-25T14:29:43.194Z,13.35
2023-05-25T14:32:10.557Z,15.05
2023-05-25T14:34:37.585Z,12.65
2023-05-25T14:37:04.755Z,14.85
2023-05-25T14:39:31.855Z,13.70
2023-05-25T14:41:59.041Z,14.48
2023-05-25T14:44:25.957Z,11.02
2023-05-25T14:46:52.985Z,11.85
2023-05-25T14:49:21.410Z,16.35
2023-05-25T14:51:48.365Z,12.35
2023-05-25T14:54:15.402Z,11.48
2023-05-25T14:56:42.594Z,16.80
2023-05-25T14:59:09.523Z,11.75
2023-05-25T15:01:37.042Z,17.90
2023-05-25T15:04:04.421Z,12.90
2023-05-25T15:06:34.562Z,14.02
2023-05-25T15:09:01.548Z,13.77
2023-05-25T15:11:28.486Z,14.32
2023-05-25T15:13:55.522Z,15.25
2023-05-25T15:16:22.548Z,15.88
2023-05-25T15:18:50.957Z,14.13
2023-05-25T15:21:18.143Z,16.05
2023-05-25T15:23:45.061Z,12.98
2023-05-25T15:26:12.053Z,12.73
2023-05-25T15:28:39.131Z,16.88
2023-05-25T15:31:06.206Z,13.70
2023-05-25T15:33:48.635Z,17.08
2023-05-25T15:36:20.456Z,13.05
2023-05-25T15:38:49.407Z,16.70
2023-05-25T15:41:17.490Z,12.90
2023-05-25T15:44:01.034Z,16.00
2023-05-25T15:46:28.575Z,13.95
2023-05-25T15:48:56.201Z,10.85
2023-05-25T15:51:23.183Z,13.88
2023-05-25T15:53:50.266Z,16.77
2023-05-25T15:56:17.217Z,15.05
2023-05-25T15:58:47.215Z,15.00
2023-05-25T16:01:14.375Z,16.05
2023-05-25T16:03:43.174Z,15.68
2023-05-25T16:06:11.038Z,15.55
2023-05-25T16:08:37.953Z,11.70
2023-05-25T16:11:05.102Z,11.20
2023-05-25T16:13:32.040Z,12.43
2023-05-25T16:15:59.041Z,14.60
2023-05-25T16:18:26.152Z,18.88
2023-05-25T16:20:56.315Z,9.57
2023-05-25T16:23:24.436Z,10.95
2023-05-25T16:25:51.505Z,10.95
2023-05-25T16:28:18.449Z,8.60
2023-05-25T16:30:45.732Z,13.02
2023-05-25T16:33:12.755Z,10.48
2023-05-25T16:35:39.747Z,12.07
2023-05-25T16:38:06.670Z,13.88
2023-05-25T16:40:33.691Z,14.88
2023-05-25T16:43:00.712Z,15.40
2023-05-25T16:45:27.766Z,12.98
2023-05-25T16:47:54.748Z,12.98
2023-05-25T16:50:21.817Z,9.45
2023-05-25T16:52:48.726Z,10.85
2023-05-25T16:55:16.251Z,13.98
2023-05-25T16:57:43.375Z,11.75
2023-05-25T17:00:11.563Z,12.40
2023-05-25T17:02:38.642Z,15.88
2023-05-25T17:05:06.862Z,14.25
2023-05-25T17:07:34.567Z,14.50
2023-05-25T17:10:02.129Z,15.50
2023-05-25T17:12:29.077Z,13.13
2023-05-25T17:14:56.068Z,12.55
2023-05-25T17:17:23.075Z,13.45
2023-05-25T17:19:50.056Z,14.25
2023-05-25T17:22:16.987Z,13.40
2023-05-25T17:24:43.991Z,17.13
2023-05-25T17:27:11.018Z,14.25
2023-05-25T17:29:38.020Z,15.18
2023-05-25T17:32:05.694Z,11.68
2023-05-25T17:34:32.681Z,12.10
2023-05-25T17:36:59.622Z,11.52
2023-05-25T17:39:26.645Z,13.85
2023-05-25T17:41:53.579Z,13.52
2023-05-25T17:44:20.870Z,13.38
2023-05-25T17:46:47.825Z,15.70
2023-05-25T17:49:14.770Z,14.98
2023-05-25T17:51:41.705Z,13.23
2023-05-25T17:54:09.077Z,10.73
2023-05-25T17:56:36.141Z,14.13
2023-05-25T17:59:03.577Z,13.77
2023-05-25T18:01:30.651Z,15.85
2023-05-25T18:03:57.814Z,13.43
2023-05-25T18:06:26.193Z,11.77
2023-05-25T18:08:55.474Z,15.30
2023-05-25T18:11:23.343Z,14.02
2023-05-25T18:13:50.917Z,11.32
2023-05-25T18:16:17.891Z,15.50
2023-05-25T18:18:44.875Z,14.43
2023-05-25T18:21:11.867Z,11.50
2023-05-25T18:23:38.885Z,14.43
2023-05-25T18:26:06.324Z,15.32
2023-05-25T18:28:33.360Z,17.05
2023-05-25T18:31:00.406Z,16.92
2023-05-25T18:33:27.479Z,13.45
2023-05-25T18:35:54.456Z,15.57
2023-05-25T18:38:21.482Z,12.65
2023-05-25T18:40:48.466Z,14.80
2023-05-25T18:43:15.578Z,17.40
2023-05-25T18:45:42.865Z,12.05
2023-05-25T18:48:10.362Z,16.45
2023-05-25T18:50:39.093Z,16.65
2023-05-25T18:53:07.747Z,17.88
2023-05-25T18:55:34.697Z,15.52
2023-05-25T18:58:01.669Z,18.90
2023-05-25T19:00:28.643Z,22.42
2023-05-25T19:02:57.223Z,25.67
2023-05-25T19:05:24.641Z,30.92
2023-05-25T19:07:59.269Z,33.83
2023-05-25T19:10:27.596Z,31.23
2023-05-25T19:12:54.896Z,24.45
2023-05-25T19:15:22.079Z,32.83
2023-05-25T19:17:49.136Z,27.30
2023-05-25T19:20:16.521Z,35.58
2023-05-25T19:22:43.645Z,31.25
2023-05-25T19:25:10.899Z,30.50
2023-05-25T19:27:37.919Z,31.65
2023-05-25T19:30:05.437Z,27.85
2023-05-25T19:32:32.581Z,27.90
2023-05-25T19:34:59.586Z,27.33
2023-05-25T19:37:26.685Z,28.98
2023-05-25T19:39:53.914Z,27.00
2023-05-25T19:42:20.864Z,26.67
2023-05-25T19:44:47.834Z,31.55
2023-05-25T19:47:15.163Z,31.10
2023-05-25T19:49:42.769Z,31.15
2023-05-25T19:52:09.702Z,40.85
2023-05-25T19:54:36.662Z,29.70
2023-05-25T19:57:03.877Z,30.65
2023-05-25T19:59:31.451Z,24.23
2023-05-25T20:01:58.834Z,26.90
2023-05-25T20:04:26.022Z,31.88
2023-05-25T20:06:54.332Z,28.42
2023-05-25T20:09:29.726Z,33.60
2023-05-25T20:12:00.129Z,25.80
2023-05-25T20:14:27.139Z,31.15
2023-05-25T20:16:57.128Z,26.92
2023-05-25T20:19:24.097Z,35.25
2023-05-25T20:21:51.588Z,27.85
2023-05-25T20:24:18.642Z,45.25
2023-05-25T20:26:45.611Z,30.58
2023-05-25T20:29:12.631Z,25.38
2023-05-25T20:31:40.491Z,25.05
2023-05-25T20:34:07.590Z,32.47
2023-05-25T20:36:34.585Z,37.28
2023-05-25T20:39:03.214Z,35.00
2023-05-25T20:41:30.367Z,34.85
2023-05-25T20:43:57.868Z,29.38
2023-05-25T20:46:25.037Z,42.25
2023-05-25T20:48:53.352Z,34.63
2023-05-25T20:51:21.733Z,35.90
2023-05-25T20:53:48.851Z,39.00
2023-05-25T20:56:16.070Z,26.17
2023-05-25T20:58:43.094Z,27.20
2023-05-25T21:01:10.167Z,36.22
2023-05-25T21:03:37.206Z,28.67
2023-05-25T21:06:04.406Z,39.53
2023-05-25T21:08:32.086Z,44.37
2023-05-25T21:10:59.176Z,32.27
2023-05-25T21:13:26.229Z,33.83
2023-05-25T21:15:53.238Z,38.92
2023-05-25T21:18:20.168Z,34.40
2023-05-25T21:20:47.151Z,28.83
2023-05-25T21:23:14.126Z,35.60
2023-05-25T21:25:41.057Z,41.53
2023-05-25T21:28:09.210Z,35.77
2023-05-25T21:30:36.223Z,36.67
2023-05-25T21:33:03.257Z,43.30
2023-05-25T21:35:30.382Z,31.83
2023-05-25T21:37:57.366Z,37.60
2023-05-25T21:40:24.271Z,36.80
2023-05-25T21:42:53.348Z,29.50
2023-05-25T21:45:20.943Z,33.75
2023-05-25T21:47:48.046Z,36.17
2023-05-25T21:50:15.369Z,38.33
2023-05-25T21:52:42.573Z,37.50
2023-05-25T21:55:09.891Z,35.47
2023-05-25T21:57:36.935Z,39.93
2023-05-25T22:00:06.547Z,33.83
2023-05-25T22:02:33.637Z,39.50
2023-05-25T22:05:00.749Z,36.03
2023-05-25T22:07:27.690Z,46.43
2023-05-25T22:09:54.651Z,45.13
2023-05-25T22:12:21.773Z,45.20
2023-05-25T22:14:48.830Z,30.43
2023-05-25T22:17:17.360Z,31.17
2023-05-25T22:19:47.081Z,35.20
2023-05-25T22:22:19.316Z,30.87
2023-05-25T22:24:46.279Z,40.13
2023-05-25T22:27:13.273Z,36.50
2023-05-25T22:29:40.218Z,37.70
2023-05-25T22:32:07.134Z,32.03
2023-05-25T22:34:34.082Z,38.00
2023-05-25T22:37:02.450Z,37.27
2023-05-25T22:39:29.351Z,26.07
2023-05-25T22:41:56.355Z,28.60
2023-05-25T22:44:23.290Z,37.57
2023-05-25T22:46:50.361Z,35.43
2023-05-25T22:49:17.366Z,35.20
2023-05-25T22:51:44.355Z,36.10
2023-05-25T22:54:11.336Z,30.53
2023-05-25T22:56:38.291Z,45.43
2023-05-25T22:59:05.484Z,32.87
2023-05-25T23:01:32.535Z,31.27
2023-05-25T23:04:00.896Z,39.77
2023-05-25T23:06:28.073Z,34.07
2023-05-25T23:08:55.116Z,30.70
2023-05-25T23:11:22.292Z,36.63
2023-05-25T23:13:50.586Z,37.43
2023-05-25T23:16:18.793Z,33.57
2023-05-25T23:18:46.417Z,37.83
2023-05-25T23:21:13.422Z,33.60
2023-05-25T23:23:40.498Z,27.97
2023-05-25T23:26:07.529Z,40.80
2023-05-25T23:28:34.619Z,32.53
2023-05-25T23:31:01.593Z,42.73
2023-05-25T23:33:29.317Z,34.07
2023-05-25T23:35:56.574Z,29.70
2023-05-25T23:38:23.514Z,37.37
2023-05-25T23:40:50.422Z,31.70
2023-05-25T23:43:17.480Z,37.13
2023-05-25T23:45:44.889Z,30.50
2023-05-25T23:48:12.196Z,36.20
2023-05-25T23:50:40.332Z,34.43
2023-05-25T23:53:07.370Z,40.10
2023-05-25T23:55:34.293Z,35.30
2023-05-25T23:58:01.249Z,34.63
