createdAt,value
2022-08-19T00:05:33.881Z,6.8
2022-08-19T00:13:06.190Z,8.1
2022-08-19T00:20:38.514Z,8.5
2022-08-19T00:28:10.833Z,7.1
2022-08-19T00:35:43.180Z,6.5
2022-08-19T00:43:15.494Z,7.1
2022-08-19T00:50:51.485Z,6.2
2022-08-19T00:58:24.693Z,6.8
2022-08-19T01:05:57.005Z,7.1
2022-08-19T01:13:29.315Z,7.2
2022-08-19T01:21:11.609Z,6.7
2022-08-19T01:28:43.925Z,5.9
2022-08-19T01:36:16.261Z,6.6
2022-08-19T01:44:17.561Z,7.4
2022-08-19T01:51:30.866Z,6.2
2022-08-19T01:59:12.388Z,6.4
2022-08-19T02:06:44.706Z,7.9
2022-08-19T02:14:17.019Z,5.4
2022-08-19T02:21:49.357Z,7.0
2022-08-19T02:29:21.672Z,6.6
2022-08-19T02:36:54.007Z,6.4
2022-08-19T02:44:31.281Z,7.7
2022-08-19T02:52:04.206Z,6.8
2022-08-19T02:59:36.525Z,6.3
2022-08-19T03:07:10.764Z,6.5
2022-08-19T03:14:43.752Z,6.8
2022-08-19T03:22:16.073Z,6.7
2022-08-19T03:29:48.380Z,7.5
2022-08-19T03:37:21.758Z,6.4
2022-08-19T03:44:54.068Z,6.2
2022-08-19T03:52:26.384Z,6.1
2022-08-19T04:00:12.957Z,6.5
2022-08-19T04:07:40.972Z,5.7
2022-08-19T04:15:20.738Z,5.7
2022-08-19T04:16:08.044Z,6.2
2022-08-19T04:16:55.756Z,6.4
2022-08-19T04:17:43.120Z,12.2
2022-08-19T04:18:33.596Z,8.8
2022-08-19T04:19:23.757Z,6.3
2022-08-19T04:20:11.063Z,7.0
2022-08-19T04:20:58.371Z,6.4
2022-08-19T04:21:45.681Z,6.2
2022-08-19T04:22:33.073Z,7.7
2022-08-19T04:23:20.392Z,7.1
2022-08-19T04:24:08.545Z,6.5
2022-08-19T04:24:55.955Z,8.6
2022-08-19T04:25:44.298Z,5.7
2022-08-19T04:26:31.600Z,11.2
2022-08-19T04:27:18.913Z,9.1
2022-08-19T04:28:06.352Z,6.8
2022-08-19T04:28:53.812Z,7.6
2022-08-19T04:29:41.115Z,8.3
2022-08-19T04:30:28.557Z,10.4
2022-08-19T04:31:16.172Z,6.2
2022-08-19T04:32:08.433Z,5.4
2022-08-19T04:32:56.871Z,11.1
2022-08-19T04:33:44.297Z,8.9
2022-08-19T04:34:31.615Z,9.2
2022-08-19T04:35:22.038Z,7.0
2022-08-19T04:36:11.788Z,8.3
2022-08-19T04:36:59.219Z,9.2
2022-08-19T04:37:46.519Z,7.5
2022-08-19T04:38:33.839Z,7.1
2022-08-19T04:39:21.225Z,7.4
2022-08-19T04:40:08.648Z,13.5
2022-08-19T04:40:55.980Z,8.3
2022-08-19T04:41:43.378Z,8.7
2022-08-19T04:42:31.076Z,8.0
2022-08-19T04:43:18.484Z,7.3
2022-08-19T04:44:05.898Z,8.3
2022-08-19T04:44:53.206Z,8.3
2022-08-19T04:45:43.606Z,7.5
2022-08-19T04:46:40.024Z,7.9
2022-08-19T04:47:48.315Z,10.9
2022-08-19T04:48:27.058Z,8.4
2022-08-19T04:49:15.030Z,9.1
2022-08-19T04:50:02.984Z,9.7
2022-08-19T04:50:50.324Z,9.5
2022-08-19T04:51:37.632Z,11.1
2022-08-19T04:52:24.949Z,9.0
2022-08-19T04:53:13.419Z,10.2
2022-08-19T04:54:00.728Z,8.5
2022-08-19T04:54:48.289Z,7.6
2022-08-19T04:55:38.305Z,8.1
2022-08-19T04:56:25.747Z,12.5
2022-08-19T04:57:13.074Z,7.4
2022-08-19T04:58:00.376Z,14.0
2022-08-19T04:58:47.674Z,8.7
2022-08-19T04:59:34.996Z,7.9
2022-08-19T05:00:22.321Z,6.8
2022-08-19T05:01:09.702Z,8.0
2022-08-19T05:01:57.069Z,9.5
2022-08-19T05:02:44.380Z,14.5
2022-08-19T05:03:31.677Z,8.9
2022-08-19T05:04:18.976Z,9.8
2022-08-19T05:05:08.824Z,11.8
2022-08-19T05:05:56.272Z,19.4
2022-08-19T05:06:43.602Z,8.4
2022-08-19T05:07:30.911Z,15.3
2022-08-19T05:08:18.333Z,11.4
2022-08-19T05:09:15.622Z,11.3
2022-08-19T05:10:03.058Z,13.7
2022-08-19T05:10:50.375Z,18.4
2022-08-19T05:11:37.692Z,14.9
2022-08-19T05:12:28.832Z,28.7
2022-08-19T05:13:16.726Z,17.3
2022-08-19T05:14:04.036Z,17.8
2022-08-19T05:14:51.350Z,28.5
2022-08-19T05:15:38.656Z,19.9
2022-08-19T05:16:26.072Z,15.1
2022-08-19T05:17:32.123Z,12.3
2022-08-19T05:18:10.707Z,18.4
2022-08-19T05:18:58.097Z,16.2
2022-08-19T05:19:45.426Z,15.5
2022-08-19T05:20:32.747Z,15.5
2022-08-19T05:21:20.293Z,10.8
2022-08-19T05:22:07.597Z,17.6
2022-08-19T05:22:55.086Z,20.6
2022-08-19T05:23:42.625Z,25.8
2022-08-19T05:24:30.077Z,42.2
2022-08-19T05:25:18.511Z,29.5
2022-08-19T05:26:05.842Z,39.7
2022-08-19T05:26:53.165Z,50.9
2022-08-19T05:27:40.484Z,31.1
2022-08-19T05:28:27.821Z,41.6
2022-08-19T05:30:04.421Z,33.8
2022-08-19T05:30:51.769Z,32.5
2022-08-19T05:31:39.357Z,23.2
2022-08-19T05:32:29.156Z,27.9
2022-08-19T05:33:16.567Z,23.1
2022-08-19T05:34:03.898Z,21.8
2022-08-19T05:35:01.205Z,23.6
2022-08-19T05:35:48.664Z,17.8
2022-08-19T05:36:35.981Z,21.0
2022-08-19T05:37:23.316Z,20.6
2022-08-19T05:38:10.717Z,18.4
2022-08-19T05:38:58.180Z,17.3
2022-08-19T05:39:48.490Z,30.9
2022-08-19T05:40:38.676Z,69.3
2022-08-19T05:41:26.077Z,40.2
2022-08-19T05:42:13.408Z,30.7
2022-08-19T05:43:00.745Z,33.9
2022-08-19T05:43:48.190Z,26.4
2022-08-19T05:44:35.538Z,28.2
2022-08-19T05:45:22.871Z,20.2
2022-08-19T05:46:10.297Z,30.9
2022-08-19T05:46:57.630Z,29.5
2022-08-19T05:47:44.975Z,14.3
2022-08-19T05:48:32.388Z,22.7
2022-08-19T05:49:19.733Z,18.0
2022-08-19T05:50:07.074Z,20.3
2022-08-19T05:50:54.455Z,18.0
2022-08-19T05:51:41.784Z,25.4
2022-08-19T05:52:29.102Z,20.4
2022-08-19T05:53:17.827Z,24.4
2022-08-19T05:54:05.131Z,20.2
2022-08-19T05:54:52.458Z,25.5
2022-08-19T05:55:39.969Z,22.8
2022-08-19T05:56:27.336Z,30.2
2022-08-19T05:57:14.657Z,36.0
2022-08-19T05:58:02.146Z,26.9
2022-08-19T05:58:49.643Z,27.4
2022-08-19T05:59:36.975Z,21.5
2022-08-19T06:00:26.616Z,27.8
2022-08-19T06:01:14.552Z,25.8
2022-08-19T06:02:02.045Z,18.3
2022-08-19T06:02:49.605Z,24.3
2022-08-19T06:03:37.113Z,31.9
2022-08-19T06:04:24.579Z,15.9
2022-08-19T06:05:11.897Z,22.0
2022-08-19T06:05:59.218Z,19.8
2022-08-19T06:06:46.751Z,19.7
2022-08-19T06:08:33.960Z,21.0
2022-08-19T06:09:22.204Z,46.0
2022-08-19T06:10:09.601Z,30.5
2022-08-19T06:10:56.932Z,63.1
2022-08-19T06:11:44.296Z,65.1
2022-08-19T06:12:31.772Z,47.9
2022-08-19T06:13:19.143Z,56.4
2022-08-19T06:14:06.484Z,49.9
2022-08-19T06:15:00.501Z,37.4
2022-08-19T06:15:49.101Z,33.7
2022-08-19T06:16:36.502Z,40.4
2022-08-19T06:17:23.864Z,35.9
2022-08-19T06:18:11.204Z,27.1
2022-08-19T06:18:58.651Z,34.3
2022-08-19T06:19:45.983Z,28.8
2022-08-19T06:20:54.512Z,32.9
2022-08-19T06:21:30.622Z,37.0
2022-08-19T06:22:18.049Z,36.5
2022-08-19T06:23:05.514Z,33.7
2022-08-19T06:23:52.858Z,26.8
2022-08-19T06:24:40.231Z,35.8
2022-08-19T06:25:30.442Z,32.8
2022-08-19T06:26:17.939Z,33.6
2022-08-19T06:27:05.350Z,30.0
2022-08-19T06:28:14.126Z,29.3
2022-08-19T06:28:49.980Z,25.3
2022-08-19T06:29:37.400Z,24.4
2022-08-19T06:30:24.734Z,29.7
2022-08-19T06:31:12.068Z,25.0
2022-08-19T06:31:59.735Z,19.8
2022-08-19T06:32:47.070Z,21.9
2022-08-19T06:33:34.413Z,30.8
2022-08-19T06:34:22.811Z,32.0
2022-08-19T06:35:10.148Z,20.2
2022-08-19T06:35:57.521Z,23.4
2022-08-19T06:36:44.858Z,25.5
2022-08-19T06:37:32.288Z,28.2
2022-08-19T06:38:19.617Z,25.3
2022-08-19T06:39:06.943Z,20.4
2022-08-19T06:39:54.412Z,27.0
2022-08-19T06:40:41.762Z,26.6
2022-08-19T06:41:29.092Z,28.6
2022-08-19T06:42:16.532Z,33.1
2022-08-19T06:43:05.673Z,34.5
2022-08-19T06:43:55.833Z,43.4
2022-08-19T06:44:48.809Z,40.9
2022-08-19T06:45:39.402Z,36.1
2022-08-19T06:46:27.029Z,36.4
2022-08-19T06:47:23.572Z,30.7
2022-08-19T06:48:11.794Z,29.8
2022-08-19T06:48:59.191Z,25.9
2022-08-19T06:49:46.519Z,25.0
2022-08-19T06:50:33.869Z,34.8
2022-08-19T06:51:27.070Z,36.8
2022-08-19T06:52:19.161Z,34.5
2022-08-19T06:53:06.565Z,23.8
2022-08-19T06:53:53.918Z,30.4
2022-08-19T06:54:46.571Z,35.6
2022-08-19T06:55:40.532Z,24.3
2022-08-19T06:56:28.012Z,21.3
2022-08-19T06:57:15.349Z,37.0
2022-08-19T06:58:03.742Z,28.4
2022-08-19T06:58:51.164Z,25.6
2022-08-19T06:59:38.485Z,27.5
2022-08-19T07:00:25.924Z,34.7
2022-08-19T07:01:13.317Z,23.6
2022-08-19T07:02:00.673Z,25.6
2022-08-19T07:02:52.439Z,23.8
2022-08-19T07:03:44.693Z,29.5
2022-08-19T07:04:32.088Z,29.5
2022-08-19T07:05:19.436Z,24.3
2022-08-19T07:06:09.895Z,19.5
2022-08-19T07:07:12.528Z,19.0
2022-08-19T07:08:04.958Z,23.7
2022-08-19T07:08:52.420Z,18.3
2022-08-19T07:09:39.902Z,24.5
2022-08-19T07:10:27.928Z,12.5
2022-08-19T07:11:15.266Z,13.6
2022-08-19T07:12:02.584Z,15.2
2022-08-19T07:12:54.495Z,16.0
2022-08-19T07:13:41.973Z,18.6
2022-08-19T07:14:31.799Z,15.7
2022-08-19T07:15:19.124Z,14.5
2022-08-19T07:16:06.441Z,18.0
2022-08-19T07:16:54.589Z,18.7
2022-08-19T07:17:42.217Z,18.7
2022-08-19T07:18:29.669Z,21.1
2022-08-19T07:19:18.658Z,28.9
2022-08-19T07:20:09.327Z,38.1
2022-08-19T07:20:57.088Z,23.1
2022-08-19T07:21:44.547Z,23.6
2022-08-19T07:22:31.888Z,26.4
2022-08-19T07:23:19.240Z,24.1
2022-08-19T07:24:07.238Z,27.4
2022-08-19T07:24:54.707Z,22.9
2022-08-19T07:25:42.038Z,22.7
2022-08-19T07:26:29.365Z,17.9
2022-08-19T07:27:16.748Z,15.3
2022-08-19T07:28:04.544Z,21.1
2022-08-19T07:28:52.894Z,16.4
2022-08-19T07:29:40.399Z,17.3
2022-08-19T07:30:27.756Z,22.8
2022-08-19T07:31:15.212Z,18.3
2022-08-19T07:32:02.688Z,16.6
2022-08-19T07:32:50.595Z,14.2
2022-08-19T07:33:38.123Z,14.7
2022-08-19T07:34:25.447Z,20.5
2022-08-19T07:35:12.797Z,15.3
2022-08-19T07:36:00.221Z,16.0
2022-08-19T07:36:47.570Z,14.1
2022-08-19T07:37:34.894Z,15.7
2022-08-19T07:38:22.314Z,19.7
2022-08-19T07:39:09.654Z,17.4
2022-08-19T07:39:56.996Z,12.8
2022-08-19T07:40:44.430Z,20.3
2022-08-19T07:41:31.753Z,15.6
2022-08-19T07:42:19.090Z,18.0
2022-08-19T07:43:06.496Z,14.6
2022-08-19T07:43:53.818Z,16.5
2022-08-19T07:45:33.380Z,21.6
2022-08-19T07:46:20.797Z,23.1
2022-08-19T07:47:08.143Z,25.2
2022-08-19T07:48:05.827Z,39.0
2022-08-19T07:48:53.322Z,33.1
2022-08-19T07:49:40.864Z,30.1
2022-08-19T07:50:28.364Z,17.0
2022-08-19T07:51:15.715Z,22.8
2022-08-19T07:52:13.053Z,24.5
2022-08-19T07:53:00.481Z,23.3
2022-08-19T07:53:47.813Z,23.9
2022-08-19T07:54:35.145Z,22.9
2022-08-19T07:55:40.088Z,31.0
2022-08-19T07:56:19.850Z,22.2
2022-08-19T07:57:07.269Z,15.7
2022-08-19T07:57:54.580Z,22.2
2022-08-19T07:58:41.897Z,25.9
2022-08-19T07:59:29.291Z,16.7
2022-08-19T08:00:20.414Z,23.4
2022-08-19T08:01:11.693Z,18.5
2022-08-19T08:01:59.103Z,18.2
2022-08-19T08:02:46.539Z,17.0
2022-08-19T08:03:34.532Z,15.6
2022-08-19T08:04:21.913Z,23.2
2022-08-19T08:05:09.227Z,15.1
2022-08-19T08:05:56.592Z,17.7
2022-08-19T08:06:43.981Z,15.4
2022-08-19T08:07:31.855Z,21.2
2022-08-19T08:08:19.234Z,20.1
2022-08-19T08:09:06.991Z,20.4
2022-08-19T08:10:52.957Z,51.7
2022-08-19T08:11:40.559Z,31.8
2022-08-19T08:12:35.510Z,37.9
2022-08-19T08:13:22.930Z,56.2
2022-08-19T08:14:10.370Z,34.0
2022-08-19T08:15:08.134Z,45.2
2022-08-19T08:15:56.413Z,49.9
2022-08-19T08:16:46.791Z,42.6
2022-08-19T08:17:49.256Z,23.7
2022-08-19T08:18:32.065Z,31.6
2022-08-19T08:19:20.633Z,26.6
2022-08-19T08:20:13.144Z,28.4
2022-08-19T08:21:00.591Z,46.5
2022-08-19T08:21:47.965Z,24.9
2022-08-19T08:22:35.292Z,29.5
2022-08-19T08:23:22.703Z,26.5
2022-08-19T08:24:10.051Z,22.0
2022-08-19T08:24:57.398Z,23.4
2022-08-19T08:25:45.597Z,15.3
2022-08-19T08:26:36.569Z,37.6
2022-08-19T08:27:27.072Z,26.4
2022-08-19T08:28:17.737Z,26.2
2022-08-19T08:29:12.537Z,24.5
2022-08-19T08:30:02.789Z,25.5
2022-08-19T08:30:50.780Z,22.5
2022-08-19T08:31:38.251Z,13.9
2022-08-19T08:32:25.807Z,19.6
2022-08-19T08:33:13.267Z,21.6
2022-08-19T08:34:01.364Z,17.4
2022-08-19T08:34:50.064Z,18.7
2022-08-19T08:35:39.838Z,19.8
2022-08-19T08:36:27.178Z,21.4
2022-08-19T08:37:16.137Z,18.4
2022-08-19T08:38:03.629Z,25.9
2022-08-19T08:38:51.047Z,18.9
2022-08-19T08:39:38.408Z,18.4
2022-08-19T08:40:25.791Z,17.8
2022-08-19T08:41:13.184Z,14.7
2022-08-19T08:42:00.531Z,19.4
2022-08-19T08:42:57.460Z,21.4
2022-08-19T08:43:44.887Z,25.5
2022-08-19T08:44:32.221Z,16.1
2022-08-19T08:45:19.545Z,18.4
2022-08-19T08:46:07.553Z,16.2
2022-08-19T08:46:55.009Z,15.2
2022-08-19T08:47:42.338Z,16.7
2022-08-19T08:48:29.660Z,16.6
2022-08-19T08:49:17.164Z,17.0
2022-08-19T08:50:04.481Z,18.9
2022-08-19T08:50:51.998Z,16.4
2022-08-19T08:51:39.432Z,19.6
2022-08-19T08:52:32.227Z,23.7
2022-08-19T08:53:29.621Z,16.2
2022-08-19T08:54:17.726Z,15.0
2022-08-19T08:55:09.958Z,30.3
2022-08-19T08:55:57.644Z,16.3
2022-08-19T08:56:45.247Z,14.6
2022-08-19T08:57:38.604Z,18.1
2022-08-19T08:58:28.291Z,18.5
2022-08-19T08:59:15.646Z,14.9
2022-08-19T09:00:02.964Z,15.5
2022-08-19T09:00:51.831Z,23.4
2022-08-19T09:01:39.319Z,18.4
2022-08-19T09:02:26.657Z,12.6
2022-08-19T09:03:13.977Z,16.4
2022-08-19T09:04:02.997Z,11.7
2022-08-19T09:04:51.181Z,15.9
2022-08-19T09:05:42.129Z,20.7
2022-08-19T09:06:35.833Z,16.4
2022-08-19T09:07:34.729Z,14.0
2022-08-19T09:08:20.521Z,14.7
2022-08-19T09:09:11.867Z,11.3
2022-08-19T09:09:59.616Z,14.5
2022-08-19T09:10:46.933Z,14.1
2022-08-19T09:11:42.634Z,12.4
2022-08-19T09:12:31.561Z,12.3
2022-08-19T09:13:18.959Z,14.2
2022-08-19T09:14:06.277Z,19.9
2022-08-19T09:14:53.598Z,21.6
2022-08-19T09:15:41.004Z,26.7
2022-08-19T09:16:28.333Z,29.9
2022-08-19T09:17:15.678Z,39.3
2022-08-19T09:18:03.080Z,33.2
2022-08-19T09:18:54.427Z,34.3
2022-08-19T09:19:41.923Z,32.4
2022-08-19T09:20:29.265Z,24.8
2022-08-19T09:21:16.603Z,28.6
2022-08-19T09:22:04.543Z,26.4
2022-08-19T09:22:52.053Z,21.7
2022-08-19T09:23:39.384Z,24.8
2022-08-19T09:24:31.245Z,20.1
2022-08-19T09:25:24.623Z,20.5
2022-08-19T09:26:14.502Z,14.3
2022-08-19T09:27:08.305Z,19.4
2022-08-19T09:28:03.106Z,23.2
2022-08-19T09:28:53.277Z,15.3
2022-08-19T09:29:41.424Z,22.6
2022-08-19T09:30:29.509Z,22.9
2022-08-19T09:31:18.737Z,21.6
2022-08-19T09:32:06.049Z,20.0
2022-08-19T09:33:03.344Z,19.8
2022-08-19T09:33:52.335Z,17.3
2022-08-19T09:34:39.732Z,25.2
2022-08-19T09:35:31.646Z,15.1
2022-08-19T09:36:31.225Z,20.5
2022-08-19T09:37:18.992Z,14.8
2022-08-19T09:38:06.421Z,11.9
2022-08-19T09:38:53.741Z,12.0
2022-08-19T09:39:41.506Z,17.5
2022-08-19T09:40:30.311Z,24.3
2022-08-19T09:41:18.867Z,20.8
2022-08-19T09:42:06.210Z,22.2
2022-08-19T09:43:10.026Z,28.3
2022-08-19T09:44:00.260Z,24.8
2022-08-19T09:44:48.240Z,20.2
2022-08-19T09:45:35.732Z,21.7
2022-08-19T09:46:23.058Z,20.6
2022-08-19T09:47:11.289Z,18.8
2022-08-19T09:47:58.857Z,16.8
2022-08-19T09:48:46.212Z,16.9
2022-08-19T09:49:33.540Z,16.5
2022-08-19T09:50:20.972Z,16.1
2022-08-19T09:51:08.300Z,15.0
2022-08-19T09:51:59.299Z,15.3
2022-08-19T09:52:55.018Z,17.2
2022-08-19T09:53:44.037Z,25.6
2022-08-19T09:54:31.423Z,15.3
2022-08-19T09:55:19.177Z,14.6
2022-08-19T09:56:06.493Z,15.7
2022-08-19T09:57:43.031Z,15.4
2022-08-19T09:58:30.350Z,12.8
2022-08-19T09:59:17.677Z,11.6
2022-08-19T10:00:05.089Z,13.4
2022-08-19T10:00:52.469Z,24.3
2022-08-19T10:01:39.840Z,13.9
2022-08-19T10:02:28.925Z,14.6
2022-08-19T10:03:16.372Z,12.5
2022-08-19T10:04:08.979Z,13.1
2022-08-19T10:05:01.009Z,14.0
2022-08-19T10:05:48.853Z,16.0
2022-08-19T10:06:43.935Z,14.7
2022-08-19T10:07:36.389Z,16.9
2022-08-19T10:08:24.039Z,15.6
2022-08-19T10:09:13.848Z,17.3
2022-08-19T10:10:01.172Z,14.4
2022-08-19T10:10:48.497Z,13.4
2022-08-19T10:18:21.833Z,10.7
2022-08-19T10:25:54.173Z,10.5
2022-08-19T10:33:39.339Z,10.8
2022-08-19T10:41:08.814Z,10.7
2022-08-19T10:48:41.361Z,10.9
2022-08-19T10:55:21.908Z,16.7
2022-08-19T10:56:09.225Z,11.5
2022-08-19T10:56:56.552Z,13.0
2022-08-19T10:58:01.675Z,9.4
2022-08-19T10:58:42.290Z,19.6
2022-08-19T10:59:33.859Z,11.9
2022-08-19T11:00:23.238Z,14.1
2022-08-19T11:01:10.693Z,10.9
2022-08-19T11:01:58.033Z,12.5
2022-08-19T11:02:45.350Z,10.8
2022-08-19T11:03:32.760Z,12.6
2022-08-19T11:04:20.072Z,12.5
2022-08-19T11:05:12.639Z,11.5
2022-08-19T11:06:00.921Z,13.1
2022-08-19T11:06:48.338Z,11.7
2022-08-19T11:07:36.412Z,11.8
2022-08-19T11:08:24.149Z,13.9
2022-08-19T11:09:11.550Z,18.5
2022-08-19T11:09:58.992Z,14.0
2022-08-19T11:10:46.812Z,11.4
2022-08-19T11:11:39.347Z,13.4
2022-08-19T11:12:26.834Z,18.6
2022-08-19T11:13:14.157Z,14.2
2022-08-19T11:14:01.490Z,10.1
2022-08-19T11:14:48.826Z,10.3
2022-08-19T11:15:36.204Z,13.8
2022-08-19T11:16:23.552Z,9.0
2022-08-19T11:17:12.461Z,12.4
2022-08-19T11:17:59.874Z,10.1
2022-08-19T11:18:47.180Z,10.6
2022-08-19T11:19:34.493Z,12.1
2022-08-19T11:20:21.820Z,13.0
2022-08-19T11:21:09.253Z,8.4
2022-08-19T11:22:00.060Z,22.7
2022-08-19T11:22:47.634Z,16.9
2022-08-19T11:23:36.006Z,22.6
2022-08-19T11:24:23.320Z,17.4
2022-08-19T11:25:10.745Z,36.6
2022-08-19T11:25:58.191Z,20.3
2022-08-19T11:26:45.631Z,18.6
2022-08-19T11:27:32.954Z,14.1
2022-08-19T11:28:20.309Z,16.8
2022-08-19T11:29:07.762Z,12.0
2022-08-19T11:29:55.097Z,14.2
2022-08-19T11:30:42.445Z,10.2
2022-08-19T11:31:29.870Z,11.7
2022-08-19T11:32:17.193Z,17.0
2022-08-19T11:33:04.562Z,13.1
2022-08-19T11:33:51.957Z,13.5
2022-08-19T11:34:39.337Z,28.1
2022-08-19T11:35:26.681Z,43.3
2022-08-19T11:36:14.984Z,47.0
2022-08-19T11:37:02.529Z,57.5
2022-08-19T11:37:50.154Z,41.7
2022-08-19T11:38:37.530Z,35.6
2022-08-19T11:39:24.856Z,31.2
2022-08-19T11:40:12.256Z,29.0
2022-08-19T11:40:59.690Z,27.3
2022-08-19T11:41:47.031Z,21.8
2022-08-19T11:42:34.370Z,20.1
2022-08-19T11:43:21.725Z,22.4
2022-08-19T11:44:09.053Z,22.4
2022-08-19T11:44:56.393Z,18.2
2022-08-19T11:45:43.740Z,18.9
2022-08-19T11:46:31.063Z,16.4
2022-08-19T11:47:18.375Z,17.0
2022-08-19T11:48:05.701Z,19.5
2022-08-19T11:48:53.021Z,21.7
2022-08-19T11:49:40.338Z,14.8
2022-08-19T11:50:27.673Z,16.6
2022-08-19T11:51:14.990Z,16.8
2022-08-19T11:52:02.311Z,17.6
2022-08-19T11:52:49.646Z,12.2
2022-08-19T11:53:36.967Z,11.2
2022-08-19T11:54:24.296Z,14.3
2022-08-19T11:55:11.623Z,12.7
2022-08-19T11:55:58.955Z,21.3
2022-08-19T11:56:46.302Z,18.4
2022-08-19T11:57:33.673Z,27.2
2022-08-19T11:58:21.002Z,20.5
2022-08-19T11:59:12.780Z,25.2
2022-08-19T12:00:01.895Z,49.0
2022-08-19T12:00:49.325Z,37.8
2022-08-19T12:01:36.654Z,39.0
2022-08-19T12:02:24.127Z,34.6
2022-08-19T12:03:11.505Z,25.9
2022-08-19T12:03:58.922Z,25.0
2022-08-19T12:04:46.338Z,22.4
2022-08-19T12:05:33.751Z,26.4
2022-08-19T12:06:22.278Z,22.1
2022-08-19T12:07:09.795Z,23.5
2022-08-19T12:07:57.138Z,13.4
2022-08-19T12:08:44.463Z,15.0
2022-08-19T12:09:31.784Z,16.5
2022-08-19T12:10:21.394Z,16.3
2022-08-19T12:11:10.978Z,19.3
2022-08-19T12:11:58.321Z,16.1
2022-08-19T12:12:45.675Z,18.7
2022-08-19T12:13:41.198Z,15.1
2022-08-19T12:14:28.589Z,17.5
2022-08-19T12:15:15.973Z,17.1
2022-08-19T12:16:03.369Z,13.6
2022-08-19T12:16:52.539Z,25.5
2022-08-19T12:17:40.026Z,13.6
2022-08-19T12:18:27.361Z,19.3
2022-08-19T12:19:15.113Z,21.3
2022-08-19T12:20:09.418Z,14.9
2022-08-19T12:20:56.800Z,11.4
2022-08-19T12:21:44.140Z,15.6
2022-08-19T12:22:31.473Z,19.0
2022-08-19T12:23:18.948Z,15.9
2022-08-19T12:24:06.300Z,20.1
2022-08-19T12:24:54.133Z,26.0
2022-08-19T12:25:41.465Z,15.3
2022-08-19T12:26:28.798Z,15.0
2022-08-19T12:27:31.982Z,17.1
2022-08-19T12:28:13.454Z,19.9
2022-08-19T12:29:00.890Z,28.8
2022-08-19T12:29:48.241Z,15.9
2022-08-19T12:30:35.561Z,16.1
2022-08-19T12:31:23.014Z,20.5
2022-08-19T12:32:13.039Z,21.8
2022-08-19T12:33:00.454Z,31.5
2022-08-19T12:33:47.848Z,31.8
2022-08-19T12:34:35.238Z,45.8
2022-08-19T12:35:22.633Z,31.8
2022-08-19T12:36:09.983Z,19.4
2022-08-19T12:36:57.417Z,23.1
2022-08-19T12:37:44.780Z,52.1
2022-08-19T12:38:42.102Z,42.3
2022-08-19T12:39:29.555Z,37.7
2022-08-19T12:40:16.958Z,31.3
2022-08-19T12:41:04.354Z,33.5
2022-08-19T12:41:54.853Z,22.4
2022-08-19T12:42:42.601Z,20.9
2022-08-19T12:43:29.983Z,21.3
2022-08-19T12:44:17.376Z,21.1
2022-08-19T12:45:06.955Z,18.1
2022-08-19T12:46:44.154Z,20.2
2022-08-19T12:47:31.529Z,19.8
2022-08-19T12:48:34.675Z,21.9
2022-08-19T12:49:51.987Z,16.4
2022-08-19T12:50:15.542Z,23.6
2022-08-19T12:51:03.305Z,18.0
2022-08-19T12:51:50.756Z,13.2
2022-08-19T12:52:38.109Z,18.5
2022-08-19T12:53:25.521Z,19.1
2022-08-19T12:54:12.875Z,17.0
2022-08-19T12:55:01.400Z,13.8
2022-08-19T12:55:48.779Z,13.7
2022-08-19T12:56:36.199Z,13.5
2022-08-19T12:57:27.037Z,21.6
2022-08-19T12:58:24.208Z,15.0
2022-08-19T12:59:14.350Z,15.5
2022-08-19T13:00:01.682Z,15.0
2022-08-19T13:00:52.544Z,15.1
2022-08-19T13:01:39.960Z,17.6
2022-08-19T13:02:27.375Z,14.1
2022-08-19T13:03:14.764Z,15.6
2022-08-19T13:04:02.142Z,16.4
2022-08-19T13:04:52.658Z,12.4
2022-08-19T13:05:40.114Z,19.5
2022-08-19T13:06:27.517Z,15.4
2022-08-19T13:07:14.838Z,24.3
2022-08-19T13:08:02.178Z,23.0
2022-08-19T13:08:49.593Z,55.6
2022-08-19T13:09:36.933Z,37.9
2022-08-19T13:10:24.242Z,23.6
2022-08-19T13:11:11.688Z,23.7
2022-08-19T13:11:59.052Z,17.4
2022-08-19T13:12:46.430Z,20.9
2022-08-19T13:13:33.863Z,15.7
2022-08-19T13:14:21.208Z,18.0
2022-08-19T13:15:10.919Z,15.3
2022-08-19T13:15:58.643Z,21.1
2022-08-19T13:16:46.121Z,15.3
2022-08-19T13:17:33.505Z,14.1
2022-08-19T13:18:20.833Z,12.9
2022-08-19T13:19:08.269Z,143.2
2022-08-19T13:19:55.604Z,101.6
2022-08-19T13:20:43.013Z,141.4
2022-08-19T13:21:39.991Z,83.8
2022-08-19T13:22:30.048Z,53.0
2022-08-19T13:23:17.451Z,32.4
2022-08-19T13:24:04.840Z,35.4
2022-08-19T13:24:52.284Z,28.7
2022-08-19T13:25:39.681Z,16.5
2022-08-19T13:26:27.009Z,21.8
2022-08-19T13:27:14.351Z,27.7
2022-08-19T13:28:01.761Z,32.3
2022-08-19T13:28:49.117Z,94.1
2022-08-19T13:29:36.616Z,28.2
2022-08-19T13:30:23.963Z,24.4
2022-08-19T13:31:11.301Z,25.4
2022-08-19T13:31:58.928Z,43.3
2022-08-19T13:32:46.731Z,31.5
2022-08-19T13:33:36.221Z,23.8
2022-08-19T13:34:23.609Z,26.8
2022-08-19T13:35:13.771Z,23.5
2022-08-19T13:36:03.929Z,25.5
2022-08-19T13:36:51.568Z,28.7
2022-08-19T13:37:44.230Z,22.4
2022-08-19T13:38:31.631Z,19.5
2022-08-19T13:39:19.007Z,12.2
2022-08-19T13:40:06.409Z,15.4
2022-08-19T13:40:53.828Z,18.3
2022-08-19T13:41:41.148Z,14.5
2022-08-19T13:42:28.470Z,17.6
2022-08-19T13:43:22.793Z,20.7
2022-08-19T13:44:10.824Z,16.9
2022-08-19T13:44:58.266Z,28.6
2022-08-19T13:45:45.648Z,18.4
2022-08-19T13:46:33.043Z,86.3
2022-08-19T13:47:20.452Z,43.8
2022-08-19T13:48:08.061Z,46.2
2022-08-19T13:48:55.503Z,43.4
2022-08-19T13:49:42.920Z,31.2
2022-08-19T13:50:30.353Z,30.3
2022-08-19T13:51:17.724Z,21.8
2022-08-19T13:52:05.106Z,33.0
2022-08-19T13:52:52.449Z,23.5
2022-08-19T13:53:41.378Z,13.0
2022-08-19T13:54:28.735Z,14.3
2022-08-19T13:55:16.091Z,15.7
2022-08-19T13:56:12.462Z,14.5
2022-08-19T13:56:59.793Z,12.9
2022-08-19T13:57:47.098Z,13.7
2022-08-19T13:58:34.432Z,34.5
2022-08-19T13:59:21.809Z,44.7
2022-08-19T14:00:09.175Z,39.8
2022-08-19T14:00:56.576Z,35.9
2022-08-19T14:01:44.001Z,41.0
2022-08-19T14:02:31.339Z,30.7
2022-08-19T14:03:20.260Z,29.9
2022-08-19T14:04:07.805Z,21.8
2022-08-19T14:04:55.143Z,23.2
2022-08-19T14:05:42.487Z,21.0
2022-08-19T14:06:29.820Z,24.9
2022-08-19T14:07:17.304Z,20.6
2022-08-19T14:08:04.686Z,18.1
2022-08-19T14:08:52.049Z,23.1
2022-08-19T14:09:39.470Z,29.0
2022-08-19T14:10:26.808Z,24.8
2022-08-19T14:11:14.149Z,23.7
2022-08-19T14:12:01.668Z,25.5
2022-08-19T14:12:49.047Z,22.5
2022-08-19T14:13:36.488Z,19.7
2022-08-19T14:14:23.857Z,17.0
2022-08-19T14:15:11.244Z,15.4
2022-08-19T14:15:58.586Z,21.1
2022-08-19T14:16:47.081Z,13.7
2022-08-19T14:17:34.471Z,15.1
2022-08-19T14:18:21.842Z,14.2
2022-08-19T14:19:09.162Z,15.3
2022-08-19T14:19:56.591Z,13.6
2022-08-19T14:20:45.210Z,13.7
2022-08-19T14:21:32.626Z,13.5
2022-08-19T14:22:22.256Z,10.3
2022-08-19T14:23:09.849Z,11.1
2022-08-19T14:23:57.186Z,20.2
2022-08-19T14:24:48.029Z,13.6
2022-08-19T14:25:35.944Z,14.2
2022-08-19T14:26:23.353Z,14.8
2022-08-19T14:27:12.973Z,20.3
2022-08-19T14:28:00.888Z,11.8
2022-08-19T14:28:48.400Z,14.1
2022-08-19T14:29:35.963Z,12.2
2022-08-19T14:30:23.286Z,11.3
2022-08-19T14:31:10.610Z,8.8
2022-08-19T14:31:58.031Z,9.1
2022-08-19T14:32:45.352Z,13.5
2022-08-19T14:33:32.698Z,10.1
2022-08-19T14:34:20.142Z,9.9
2022-08-19T14:35:07.487Z,10.1
2022-08-19T14:35:54.805Z,9.9
2022-08-19T14:36:47.353Z,10.0
2022-08-19T14:37:45.167Z,10.3
2022-08-19T14:38:34.536Z,10.7
2022-08-19T14:39:21.952Z,10.2
2022-08-19T14:40:09.313Z,10.3
2022-08-19T14:40:56.640Z,9.7
2022-08-19T14:41:44.053Z,11.4
2022-08-19T14:42:31.359Z,8.3
2022-08-19T14:43:18.678Z,10.4
2022-08-19T14:44:06.108Z,13.8
2022-08-19T14:44:53.432Z,9.8
2022-08-19T14:45:41.063Z,9.7
2022-08-19T14:46:29.621Z,13.8
2022-08-19T14:47:17.069Z,10.5
2022-08-19T14:48:04.689Z,11.8
2022-08-19T14:48:52.733Z,9.6
2022-08-19T14:49:42.326Z,11.4
2022-08-19T14:50:32.123Z,11.5
2022-08-19T14:51:19.517Z,13.9
2022-08-19T14:52:06.832Z,10.8
2022-08-19T14:52:54.249Z,9.9
2022-08-19T14:53:41.653Z,18.8
2022-08-19T14:54:30.389Z,12.0
2022-08-19T14:55:17.811Z,10.4
2022-08-19T14:56:05.220Z,12.5
2022-08-19T14:56:52.549Z,9.9
2022-08-19T15:04:25.046Z,12.4
2022-08-19T15:11:57.543Z,9.6
2022-08-19T15:12:48.603Z,8.9
2022-08-19T15:13:38.433Z,11.9
2022-08-19T15:14:25.882Z,9.3
2022-08-19T15:15:13.219Z,17.0
2022-08-19T15:16:00.536Z,8.4
2022-08-19T15:16:47.953Z,10.2
2022-08-19T15:17:45.938Z,10.2
2022-08-19T15:18:32.571Z,9.7
2022-08-19T15:19:19.997Z,9.4
2022-08-19T15:20:07.312Z,9.1
2022-08-19T15:20:54.631Z,8.8
2022-08-19T15:28:26.993Z,9.1
2022-08-19T15:35:59.314Z,11.6
2022-08-19T15:43:31.641Z,8.9
2022-08-19T15:51:03.949Z,8.9
2022-08-19T15:58:36.270Z,8.2
2022-08-19T16:06:08.619Z,9.6
2022-08-19T16:13:40.951Z,8.6
2022-08-19T16:21:13.282Z,7.9
2022-08-19T16:28:45.608Z,10.5
2022-08-19T16:36:21.009Z,8.7
2022-08-19T16:43:54.104Z,7.2
2022-08-19T16:51:26.506Z,7.6
2022-08-19T16:58:58.825Z,7.4
2022-08-19T17:06:31.151Z,9.1
2022-08-19T17:14:03.582Z,8.1
2022-08-19T17:21:35.928Z,7.3
2022-08-19T17:29:08.238Z,8.9