createdAt,value
2022-11-21T00:00:41.546Z,-0.42
2022-11-21T00:03:10.236Z,-0.31
2022-11-21T00:05:41.477Z,-0.35
2022-11-21T00:08:08.676Z,-0.30
2022-11-21T00:10:36.645Z,-0.35
2022-11-21T00:13:03.245Z,-0.24
2022-11-21T00:15:29.738Z,-0.43
2022-11-21T00:17:56.524Z,-0.49
2022-11-21T00:20:23.225Z,-0.60
2022-11-21T00:22:50.443Z,-0.69
2022-11-21T00:25:16.965Z,-0.65
2022-11-21T00:27:43.438Z,-0.63
2022-11-21T00:30:11.302Z,-0.64
2022-11-21T00:32:38.460Z,-0.72
2022-11-21T00:35:06.016Z,-0.78
2022-11-21T00:37:33.366Z,-0.81
2022-11-21T00:40:00.006Z,-0.86
2022-11-21T00:42:26.954Z,-0.84
2022-11-21T00:44:53.577Z,-0.86
2022-11-21T00:47:20.034Z,-0.91
2022-11-21T00:49:46.526Z,-0.90
2022-11-21T00:52:13.010Z,-0.85
2022-11-21T00:54:39.527Z,-0.82
2022-11-21T00:57:05.990Z,-0.78
2022-11-21T00:59:32.495Z,-0.70
2022-11-21T01:01:59.224Z,-0.65
2022-11-21T01:04:26.414Z,-0.62
2022-11-21T01:06:54.012Z,-0.61
2022-11-21T01:09:20.748Z,-0.60
2022-11-21T01:11:47.195Z,-0.57
2022-11-21T01:14:13.931Z,-0.54
2022-11-21T01:16:40.431Z,-0.53
2022-11-21T01:19:06.924Z,-0.51
2022-11-21T01:21:33.389Z,-0.48
2022-11-21T01:24:01.212Z,-0.46
2022-11-21T01:26:29.882Z,-0.44
2022-11-21T01:28:57.906Z,-0.46
2022-11-21T01:31:27.147Z,-0.47
2022-11-21T01:33:54.969Z,-0.47
2022-11-21T01:36:24.998Z,-0.47
2022-11-21T01:38:53.466Z,-0.48
2022-11-21T01:41:23.070Z,-0.50
2022-11-21T01:43:50.370Z,-0.48
2022-11-21T01:46:21.911Z,-0.49
2022-11-21T01:49:11.959Z,-0.43
2022-11-21T01:51:54.092Z,-0.66
2022-11-21T01:54:27.100Z,-0.77
2022-11-21T01:57:04.003Z,-0.85
2022-11-21T01:59:38.963Z,-0.96
2022-11-21T02:02:09.108Z,-0.97
2022-11-21T02:04:36.809Z,-1.09
2022-11-21T02:07:06.403Z,-1.14
2022-11-21T02:09:36.001Z,-1.20
2022-11-21T02:12:08.082Z,-1.20
2022-11-21T02:14:37.195Z,-1.24
2022-11-21T02:17:07.969Z,-1.29
2022-11-21T02:19:38.871Z,-1.33
2022-11-21T02:22:20.536Z,-1.37
2022-11-21T02:25:27.927Z,-1.38
2022-11-21T02:28:01.936Z,-1.38
2022-11-21T02:30:31.693Z,-1.44
2022-11-21T02:32:58.748Z,-1.50
2022-11-21T02:35:25.760Z,-1.57
2022-11-21T02:37:59.513Z,-1.65
2022-11-21T02:40:31.905Z,-1.66
2022-11-21T02:43:21.930Z,-1.74
2022-11-21T02:45:48.665Z,-1.80
2022-11-21T02:48:15.760Z,-1.81
2022-11-21T02:50:44.143Z,-1.83
2022-11-21T02:53:13.639Z,-1.90
2022-11-21T02:55:40.569Z,-1.97
2022-11-21T02:58:07.857Z,-1.97
2022-11-21T03:00:36.305Z,-2.02
2022-11-21T03:03:02.860Z,-2.03
2022-11-21T03:05:29.875Z,-2.08
2022-11-21T03:07:56.677Z,-2.15
2022-11-21T03:10:23.216Z,-2.19
2022-11-21T03:12:49.709Z,-2.22
2022-11-21T03:15:16.616Z,-2.19
2022-11-21T03:17:43.628Z,-2.28
2022-11-21T03:20:10.675Z,-2.30
2022-11-21T03:22:37.169Z,-2.31
2022-11-21T03:25:04.162Z,-2.29
2022-11-21T03:27:30.909Z,-2.37
2022-11-21T03:29:57.368Z,-2.39
2022-11-21T03:32:24.112Z,-2.32
2022-11-21T03:34:50.735Z,-2.44
2022-11-21T03:37:17.193Z,-2.53
2022-11-21T03:39:43.819Z,-2.59
2022-11-21T03:42:10.483Z,-2.61
2022-11-21T03:44:36.975Z,-2.58
2022-11-21T03:47:03.611Z,-2.68
2022-11-21T03:49:30.054Z,-2.71
2022-11-21T03:51:56.768Z,-2.71
2022-11-21T03:54:23.335Z,-2.71
2022-11-21T03:56:49.810Z,-2.73
2022-11-21T03:59:16.580Z,-2.73
2022-11-21T04:01:43.114Z,-2.73
2022-11-21T04:04:09.635Z,-2.76
2022-11-21T04:06:36.114Z,-2.79
2022-11-21T04:09:03.143Z,-2.85
2022-11-21T04:11:29.683Z,-2.88
2022-11-21T04:13:56.484Z,-2.93
2022-11-21T04:16:23.162Z,-2.94
2022-11-21T04:18:49.631Z,-2.92
2022-11-21T04:21:16.088Z,-2.95
2022-11-21T04:23:42.540Z,-2.93
2022-11-21T04:26:09.001Z,-2.94
2022-11-21T04:28:35.524Z,-2.90
2022-11-21T04:31:09.891Z,-2.99
2022-11-21T04:33:38.273Z,-3.02
2022-11-21T04:36:04.966Z,-3.04
2022-11-21T04:38:31.432Z,-3.01
2022-11-21T04:40:57.939Z,-3.10
2022-11-21T04:43:24.647Z,-3.18
2022-11-21T04:45:51.112Z,-3.13
2022-11-21T04:48:17.644Z,-3.12
2022-11-21T04:50:45.867Z,-3.10
2022-11-21T04:53:12.946Z,-3.11
2022-11-21T04:55:39.561Z,-3.05
2022-11-21T04:58:06.024Z,-3.06
2022-11-21T05:00:32.515Z,-3.10
2022-11-21T05:03:06.374Z,-3.21
2022-11-21T05:05:33.275Z,-3.18
2022-11-21T05:08:00.104Z,-3.15
2022-11-21T05:10:28.179Z,-3.31
2022-11-21T05:13:17.867Z,-3.16
2022-11-21T05:15:44.708Z,-3.33
2022-11-21T05:18:11.858Z,-3.46
2022-11-21T05:20:38.389Z,-3.47
2022-11-21T05:23:04.911Z,-3.51
2022-11-21T05:25:31.378Z,-3.52
2022-11-21T05:27:58.435Z,-3.54
2022-11-21T05:30:25.018Z,-3.60
2022-11-21T05:32:51.491Z,-3.57
2022-11-21T05:35:17.992Z,-3.65
2022-11-21T05:37:44.446Z,-3.64
2022-11-21T05:40:11.718Z,-3.64
2022-11-21T05:43:01.212Z,-3.74
2022-11-21T05:45:27.713Z,-3.69
2022-11-21T05:47:54.454Z,-3.80
2022-11-21T05:50:21.077Z,-3.77
2022-11-21T05:52:47.532Z,-3.73
2022-11-21T05:55:14.129Z,-3.77
2022-11-21T05:57:40.606Z,-3.83
2022-11-21T06:00:07.754Z,-3.82
2022-11-21T06:02:52.720Z,-3.69
2022-11-21T06:05:19.262Z,-3.72
2022-11-21T06:07:45.798Z,-3.70
2022-11-21T06:10:12.288Z,-3.59
2022-11-21T06:12:39.073Z,-3.74
2022-11-21T06:15:05.851Z,-3.78
2022-11-21T06:17:32.581Z,-3.77
2022-11-21T06:19:59.051Z,-3.75
2022-11-21T06:22:25.791Z,-3.78
2022-11-21T06:24:52.240Z,-3.80
2022-11-21T06:27:18.697Z,-3.79
2022-11-21T06:29:45.134Z,-3.78
2022-11-21T06:32:11.962Z,-3.81
2022-11-21T06:34:38.497Z,-3.84
2022-11-21T06:37:05.041Z,-3.81
2022-11-21T06:39:31.564Z,-3.80
2022-11-21T06:41:58.951Z,-3.75
2022-11-21T06:44:26.045Z,-3.74
2022-11-21T06:46:52.732Z,-3.74
2022-11-21T06:49:19.303Z,-3.76
2022-11-21T06:51:45.798Z,-3.76
2022-11-21T06:54:16.440Z,-3.73
2022-11-21T06:56:44.180Z,-3.67
2022-11-21T06:59:11.455Z,-3.73
2022-11-21T07:01:38.378Z,-3.69
2022-11-21T07:04:04.992Z,-3.67
2022-11-21T07:06:31.442Z,-3.60
2022-11-21T07:09:30.822Z,-3.60
2022-11-21T07:11:44.515Z,-3.61
2022-11-21T07:14:11.034Z,-3.64
2022-11-21T07:16:37.485Z,-3.68
2022-11-21T07:19:04.254Z,-3.67
2022-11-21T07:21:31.046Z,-3.70
2022-11-21T07:23:57.660Z,-3.67
2022-11-21T07:26:24.685Z,-3.67
2022-11-21T07:28:51.155Z,-3.72
2022-11-21T07:31:17.657Z,-3.72
2022-11-21T07:33:44.364Z,-3.78
2022-11-21T07:36:12.835Z,-3.91
2022-11-21T07:38:41.199Z,-3.90
2022-11-21T07:41:08.094Z,-4.02
2022-11-21T07:43:34.555Z,-4.02
2022-11-21T07:46:01.921Z,-3.90
2022-11-21T07:48:28.640Z,-3.83
2022-11-21T07:50:55.117Z,-3.74
2022-11-21T07:53:21.638Z,-3.70
2022-11-21T07:55:48.259Z,-3.64
2022-11-21T07:58:16.403Z,-3.61
2022-11-21T08:00:43.226Z,-3.53
2022-11-21T08:03:12.179Z,-3.52
2022-11-21T08:05:43.572Z,-3.45
2022-11-21T08:08:11.981Z,-3.49
2022-11-21T08:10:43.318Z,-3.53
2022-11-21T08:13:10.595Z,-3.50
2022-11-21T08:15:38.002Z,-3.49
2022-11-21T08:18:15.330Z,-3.48
2022-11-21T08:20:42.742Z,-3.46
2022-11-21T08:23:10.871Z,-3.37
2022-11-21T08:25:38.685Z,-3.29
2022-11-21T08:28:06.458Z,-3.29
2022-11-21T08:30:33.583Z,-3.17
2022-11-21T08:33:03.914Z,-3.17
2022-11-21T08:35:30.864Z,-3.17
2022-11-21T08:37:58.672Z,-3.15
2022-11-21T08:40:26.815Z,-3.09
2022-11-21T08:43:01.179Z,-3.17
2022-11-21T08:45:28.364Z,-3.20
2022-11-21T08:47:55.680Z,-3.24
2022-11-21T08:50:23.913Z,-3.32
2022-11-21T08:52:50.919Z,-3.32
2022-11-21T08:55:17.919Z,-3.22
2022-11-21T08:57:44.421Z,-3.12
2022-11-21T09:00:14.908Z,-3.06
2022-11-21T09:02:41.504Z,-3.00
2022-11-21T09:05:08.620Z,-2.92
2022-11-21T09:07:38.390Z,-2.84
2022-11-21T09:10:05.721Z,-2.77
2022-11-21T09:12:32.157Z,-2.71
2022-11-21T09:15:17.427Z,-2.70
2022-11-21T09:18:02.615Z,-2.62
2022-11-21T09:20:29.863Z,-2.55
2022-11-21T09:22:57.117Z,-2.46
2022-11-21T09:25:24.163Z,-2.36
2022-11-21T09:27:50.627Z,-2.30
2022-11-21T09:30:17.336Z,-2.23
2022-11-21T09:32:43.824Z,-2.16
2022-11-21T09:35:10.322Z,-2.15
2022-11-21T09:37:38.105Z,-2.10
2022-11-21T09:40:08.117Z,-2.05
2022-11-21T09:43:02.582Z,-1.94
2022-11-21T09:45:44.283Z,-1.80
2022-11-21T09:48:15.784Z,-1.79
2022-11-21T09:50:53.808Z,-1.80
2022-11-21T09:53:35.471Z,-1.72
2022-11-21T09:56:11.194Z,-1.67
2022-11-21T09:58:42.324Z,-1.60
2022-11-21T10:01:16.848Z,-1.48
2022-11-21T10:03:49.289Z,-1.37
2022-11-21T10:06:21.570Z,-1.35
2022-11-21T10:09:15.468Z,-1.28
2022-11-21T10:12:13.146Z,-1.16
2022-11-21T10:14:51.930Z,-1.06
2022-11-21T10:17:27.757Z,-1.01
2022-11-21T10:20:03.083Z,-0.91
2022-11-21T10:22:44.317Z,-0.84
2022-11-21T10:25:38.096Z,-0.73
2022-11-21T10:28:15.597Z,-0.69
2022-11-21T10:30:45.368Z,-0.55
2022-11-21T10:33:23.998Z,-0.47
2022-11-21T10:35:57.685Z,-0.48
2022-11-21T10:38:27.153Z,-0.45
2022-11-21T10:41:01.231Z,-0.35
2022-11-21T10:44:05.768Z,-0.33
2022-11-21T10:46:32.244Z,-0.31
2022-11-21T10:49:04.679Z,-0.25
2022-11-21T10:51:40.765Z,-0.16
2022-11-21T10:54:29.129Z,-0.16
2022-11-21T10:57:14.131Z,-0.03
2022-11-21T10:59:40.946Z,0.04
2022-11-21T11:02:13.249Z,0.08
2022-11-21T11:04:47.308Z,0.13
2022-11-21T11:07:28.744Z,0.20
2022-11-21T11:10:16.316Z,0.36
2022-11-21T11:13:08.706Z,0.40
2022-11-21T11:16:01.338Z,0.45
2022-11-21T11:18:31.367Z,0.42
2022-11-21T11:21:26.238Z,0.52
2022-11-21T11:23:54.901Z,0.58
2022-11-21T11:26:25.041Z,0.61
2022-11-21T11:28:51.526Z,0.65
2022-11-21T11:31:18.218Z,0.66
2022-11-21T11:33:47.690Z,0.74
2022-11-21T11:36:26.190Z,0.81
2022-11-21T11:38:56.213Z,0.89
2022-11-21T11:42:02.660Z,0.92
2022-11-21T11:45:26.050Z,0.98
2022-11-21T11:47:59.132Z,1.04
2022-11-21T11:50:41.552Z,1.14
2022-11-21T11:53:20.013Z,1.15
2022-11-21T11:56:08.608Z,1.16
2022-11-21T11:58:49.661Z,1.20
2022-11-21T12:01:26.076Z,1.26
2022-11-21T12:04:16.397Z,1.31
2022-11-21T12:07:52.803Z,1.27
2022-11-21T12:10:04.853Z,1.32
2022-11-21T12:12:37.185Z,1.46
2022-11-21T12:15:36.334Z,1.45
2022-11-21T12:18:18.673Z,1.46
2022-11-21T12:20:56.289Z,1.52
2022-11-21T12:23:47.778Z,1.59
2022-11-21T12:26:20.469Z,1.69
2022-11-21T12:29:20.764Z,1.59
2022-11-21T12:32:08.880Z,1.71
2022-11-21T12:34:50.644Z,1.75
2022-11-21T12:37:55.509Z,1.67
2022-11-21T12:40:48.931Z,1.88
2022-11-21T12:43:23.812Z,1.86
2022-11-21T12:46:20.759Z,1.84
2022-11-21T12:49:17.918Z,1.79
2022-11-21T12:52:19.350Z,1.74
2022-11-21T12:55:23.830Z,1.80
2022-11-21T12:58:22.238Z,1.76
2022-11-21T13:01:21.460Z,1.78
2022-11-21T13:04:09.511Z,1.77
2022-11-21T13:06:40.385Z,1.75
2022-11-21T13:09:13.436Z,1.75
2022-11-21T13:11:59.269Z,1.72
2022-11-21T13:14:36.433Z,1.73
2022-11-21T13:17:06.934Z,1.66
2022-11-21T13:19:44.029Z,1.70
2022-11-21T13:22:35.374Z,1.73
2022-11-21T13:25:24.521Z,1.83
2022-11-21T13:27:52.408Z,1.74
2022-11-21T13:30:22.489Z,1.68
2022-11-21T13:32:55.376Z,1.83
2022-11-21T13:35:21.803Z,1.65
2022-11-21T13:38:13.064Z,1.69
2022-11-21T13:41:00.563Z,1.60
2022-11-21T13:43:35.476Z,1.66
2022-11-21T13:46:02.327Z,1.62
2022-11-21T13:48:30.549Z,1.64
2022-11-21T13:51:35.728Z,1.71
2022-11-21T13:54:32.647Z,1.59
2022-11-21T13:57:24.953Z,1.44
2022-11-21T14:00:06.498Z,1.35
2022-11-21T14:03:10.248Z,1.43
2022-11-21T14:05:47.904Z,1.26
2022-11-21T14:08:22.985Z,1.21
2022-11-21T14:10:58.930Z,1.35
2022-11-21T14:13:37.927Z,1.23
2022-11-21T14:16:35.058Z,1.33
2022-11-21T14:19:05.379Z,1.23
2022-11-21T14:21:33.973Z,1.10
2022-11-21T14:24:04.729Z,1.12
2022-11-21T14:26:47.198Z,1.03
2022-11-21T14:29:26.708Z,1.00
2022-11-21T14:31:54.601Z,0.84
2022-11-21T14:34:26.536Z,0.89
2022-11-21T14:36:53.589Z,0.85
2022-11-21T14:39:44.139Z,0.77
2022-11-21T14:42:14.551Z,0.65
2022-11-21T14:44:41.284Z,0.71
2022-11-21T14:47:23.601Z,0.74
2022-11-21T14:49:55.388Z,0.67
2022-11-21T14:52:31.637Z,0.52
2022-11-21T14:57:49.047Z,0.37
2022-11-21T15:03:19.794Z,0.41
2022-11-21T15:06:01.792Z,0.24
2022-11-21T15:09:03.245Z,0.12
2022-11-21T15:11:19.208Z,0.27
2022-11-21T15:14:12.875Z,0.08
2022-11-21T15:16:37.471Z,-0.09
2022-11-21T15:19:11.158Z,-0.08
2022-11-21T15:21:43.530Z,-0.18
2022-11-21T15:24:31.683Z,-0.21
2022-11-21T15:26:59.495Z,-0.27
2022-11-21T15:29:27.182Z,-0.29
2022-11-21T15:32:06.899Z,-0.44
2022-11-21T15:34:48.030Z,-0.52
2022-11-21T15:37:17.477Z,-0.50
2022-11-21T15:39:46.118Z,-0.61
2022-11-21T15:42:31.614Z,-0.60
2022-11-21T15:45:05.724Z,-0.56
2022-11-21T15:47:32.193Z,-0.63
2022-11-21T15:49:58.710Z,-0.68
2022-11-21T15:52:25.696Z,-0.67
2022-11-21T15:54:52.216Z,-0.67
2022-11-21T15:59:50.543Z,-0.72
2022-11-21T16:02:17.043Z,-0.85
2022-11-21T16:04:43.597Z,-0.92
2022-11-21T16:07:10.157Z,-0.86
2022-11-21T16:09:37.391Z,-0.74
2022-11-21T16:12:04.094Z,-0.75
2022-11-21T16:14:30.724Z,-0.75
2022-11-21T16:16:57.356Z,-0.68
2022-11-21T16:19:24.030Z,-0.68
2022-11-21T16:21:50.643Z,-0.79
2022-11-21T16:24:17.186Z,-0.72
2022-11-21T16:26:43.618Z,-0.79
2022-11-21T16:29:10.774Z,-0.82
2022-11-21T16:31:37.627Z,-0.59
2022-11-21T16:34:04.194Z,-0.53
2022-11-21T16:36:32.265Z,-0.57
2022-11-21T16:39:07.821Z,-0.64
2022-11-21T16:41:35.707Z,-0.62
2022-11-21T16:44:02.635Z,-0.54
2022-11-21T16:46:29.392Z,-0.58
2022-11-21T16:49:02.842Z,-0.58
2022-11-21T16:51:30.082Z,-0.37
2022-11-21T16:54:01.604Z,-0.39
2022-11-21T16:56:30.821Z,-0.44
2022-11-21T16:58:57.625Z,-0.51
2022-11-21T17:01:26.887Z,-0.54
2022-11-21T17:03:53.474Z,-0.47
2022-11-21T17:06:29.224Z,-0.46
2022-11-21T17:08:55.928Z,-0.41
2022-11-21T17:11:29.348Z,-0.39
2022-11-21T17:14:04.927Z,-0.41
2022-11-21T17:16:32.840Z,-0.29
2022-11-21T17:19:01.993Z,-0.37
2022-11-21T17:21:29.347Z,-0.40
2022-11-21T17:23:55.899Z,-0.25
2022-11-21T17:26:24.715Z,-0.33
2022-11-21T17:28:55.828Z,-0.40
2022-11-21T17:31:23.009Z,-0.52
2022-11-21T17:33:54.836Z,-0.49
2022-11-21T17:36:26.728Z,-0.47
2022-11-21T17:38:53.813Z,-0.59
2022-11-21T17:41:24.559Z,-0.58
2022-11-21T17:43:57.750Z,-0.54
2022-11-21T17:46:25.850Z,-0.67
2022-11-21T17:48:57.084Z,-0.65
2022-11-21T17:51:34.339Z,-0.67
2022-11-21T17:54:01.999Z,-0.75
2022-11-21T17:56:34.484Z,-0.78
2022-11-21T17:59:02.767Z,-0.75
2022-11-21T18:01:30.032Z,-0.88
2022-11-21T18:04:10.305Z,-0.69
2022-11-21T18:06:41.441Z,-0.80
2022-11-21T18:09:10.748Z,-0.88
2022-11-21T18:11:40.277Z,-0.90
2022-11-21T18:14:08.600Z,-0.82
2022-11-21T18:16:35.153Z,-0.82
2022-11-21T18:19:02.699Z,-0.87
2022-11-21T18:21:31.966Z,-0.87
2022-11-21T18:24:00.165Z,-1.04
2022-11-21T18:26:30.094Z,-1.05
2022-11-21T18:31:51.050Z,-1.09
2022-11-21T18:34:17.608Z,-0.94
2022-11-21T18:36:44.232Z,-0.95
2022-11-21T18:39:14.759Z,-1.05
2022-11-21T18:41:44.050Z,-1.09
2022-11-21T18:44:14.649Z,-1.16
2022-11-21T18:46:43.638Z,-1.25
2022-11-21T18:49:10.113Z,-1.15
2022-11-21T18:51:37.091Z,-1.26
2022-11-21T18:54:07.786Z,-1.18
2022-11-21T18:56:34.868Z,-1.02
2022-11-21T18:59:03.205Z,-1.06
2022-11-21T19:01:30.168Z,-1.06
2022-11-21T19:03:56.854Z,-1.06
2022-11-21T19:06:25.645Z,-1.01
2022-11-21T19:08:54.769Z,-1.03
2022-11-21T19:11:24.813Z,-0.83
2022-11-21T19:13:52.637Z,-0.89
2022-11-21T19:16:21.133Z,-0.75
2022-11-21T19:19:00.184Z,-0.68
2022-11-21T19:21:38.753Z,-0.65
2022-11-21T19:24:09.753Z,-0.71
2022-11-21T19:26:36.285Z,-0.54
2022-11-21T19:29:02.783Z,-0.52
2022-11-21T19:31:29.552Z,-0.57
2022-11-21T19:33:58.408Z,-0.40
2022-11-21T19:36:25.357Z,-0.31
2022-11-21T19:38:52.060Z,-0.46
2022-11-21T19:41:25.867Z,-0.46
2022-11-21T19:43:54.629Z,-0.43
2022-11-21T19:46:23.193Z,-0.27
2022-11-21T19:48:51.843Z,-0.25
2022-11-21T19:51:19.864Z,-0.39
2022-11-21T19:53:46.724Z,-0.42
2022-11-21T19:56:24.762Z,-0.42
2022-11-21T19:58:52.153Z,-0.36
2022-11-21T20:01:24.478Z,-0.25
2022-11-21T20:03:54.329Z,-0.23
2022-11-21T20:06:24.221Z,-0.14
2022-11-21T20:08:54.394Z,0.05
2022-11-21T20:11:21.872Z,0.05
2022-11-21T20:13:49.708Z,-0.08
2022-11-21T20:16:22.717Z,0.02
2022-11-21T20:18:50.925Z,0.06
2022-11-21T20:21:18.735Z,0.02
2022-11-21T20:23:49.124Z,0.07
2022-11-21T20:26:17.910Z,-0.06
2022-11-21T20:28:44.711Z,0.16
2022-11-21T20:31:14.728Z,-0.02
2022-11-21T20:33:43.376Z,0.02
2022-11-21T20:36:18.614Z,0.11
2022-11-21T20:38:53.772Z,0.26
2022-11-21T20:41:25.710Z,0.30
2022-11-21T20:45:30.100Z,0.21
2022-11-21T20:47:07.506Z,0.31
2022-11-21T20:49:34.179Z,0.39
2022-11-21T20:54:47.143Z,0.24
2022-11-21T20:57:15.529Z,0.45
2022-11-21T20:59:42.477Z,0.49
2022-11-21T21:02:12.548Z,0.40
2022-11-21T21:04:39.340Z,0.38
2022-11-21T21:07:05.889Z,0.49
2022-11-21T21:09:32.525Z,0.54
2022-11-21T21:11:59.203Z,0.56
2022-11-21T21:14:25.854Z,0.54
2022-11-21T21:16:52.280Z,0.60
2022-11-21T21:19:19.058Z,0.52
2022-11-21T21:21:45.543Z,0.58
2022-11-21T21:24:12.758Z,0.55
2022-11-21T21:26:45.222Z,0.58
2022-11-21T21:29:14.385Z,0.69
2022-11-21T21:31:46.753Z,0.61
2022-11-21T21:34:16.398Z,0.60
2022-11-21T21:36:42.888Z,0.52
2022-11-21T21:39:09.369Z,0.74
2022-11-21T21:41:39.775Z,0.69
2022-11-21T21:44:06.433Z,0.62
2022-11-21T21:46:33.056Z,0.81
2022-11-21T21:48:59.700Z,0.90
2022-11-21T21:51:28.420Z,0.90
2022-11-21T21:53:57.004Z,0.73
2022-11-21T21:56:25.055Z,0.82
2022-11-21T21:58:51.809Z,0.91
2022-11-21T22:01:21.175Z,0.80
2022-11-21T22:03:48.594Z,0.88
2022-11-21T22:06:17.793Z,0.89
2022-11-21T22:08:45.924Z,0.84
2022-11-21T22:11:15.746Z,0.77
2022-11-21T22:13:44.244Z,0.70
2022-11-21T22:16:12.746Z,0.80
2022-11-21T22:18:39.705Z,0.78
2022-11-21T22:21:24.445Z,0.72
2022-11-21T22:24:23.025Z,0.76
2022-11-21T22:26:37.866Z,0.78
2022-11-21T22:29:04.469Z,0.85
2022-11-21T22:31:34.316Z,0.84
2022-11-21T22:34:00.965Z,0.83
2022-11-21T22:36:27.673Z,0.73
2022-11-21T22:38:55.662Z,0.84
2022-11-21T22:41:24.780Z,0.87
2022-11-21T22:43:56.999Z,0.97
2022-11-21T22:46:25.597Z,0.92
2022-11-21T22:48:52.305Z,0.92
2022-11-21T22:51:24.594Z,1.03
2022-11-21T22:53:51.327Z,0.98
2022-11-21T22:56:20.780Z,0.93
2022-11-21T22:58:48.188Z,0.98
2022-11-21T23:01:20.615Z,0.78
2022-11-21T23:03:47.648Z,0.95
2022-11-21T23:06:20.419Z,0.84
2022-11-21T23:08:47.633Z,0.76
2022-11-21T23:11:26.060Z,0.68
2022-11-21T23:13:53.409Z,0.73
2022-11-21T23:16:22.005Z,0.71
2022-11-21T23:18:49.145Z,0.67
2022-11-21T23:21:15.802Z,0.58
2022-11-21T23:23:43.854Z,0.60
2022-11-21T23:26:11.311Z,0.70
2022-11-21T23:28:38.079Z,0.55
2022-11-21T23:31:04.516Z,0.55
2022-11-21T23:33:31.011Z,0.67
2022-11-21T23:35:57.708Z,0.66
2022-11-21T23:38:24.194Z,0.49
2022-11-21T23:40:50.863Z,0.44
2022-11-21T23:43:18.551Z,0.47
2022-11-21T23:45:49.678Z,0.40
2022-11-21T23:48:16.327Z,0.39
2022-11-21T23:50:42.804Z,0.29
2022-11-21T23:53:09.283Z,0.31
2022-11-21T23:55:36.051Z,0.32
2022-11-21T23:58:03.469Z,0.24
