createdAt,value
2023-05-10T00:02:11.508Z,22.16
2023-05-10T00:04:38.920Z,22.20
2023-05-10T00:07:05.695Z,22.15
2023-05-10T00:09:32.472Z,22.23
2023-05-10T00:11:59.828Z,22.31
2023-05-10T00:14:26.619Z,22.46
2023-05-10T00:16:53.536Z,22.46
2023-05-10T00:19:20.486Z,22.59
2023-05-10T00:21:47.501Z,22.75
2023-05-10T00:24:14.270Z,22.75
2023-05-10T00:26:41.782Z,22.63
2023-05-10T00:29:08.546Z,20.13
2023-05-10T00:31:35.557Z,18.46
2023-05-10T00:34:02.333Z,18.53
2023-05-10T00:36:29.151Z,20.25
2023-05-10T00:38:55.918Z,20.74
2023-05-10T00:41:22.687Z,21.09
2023-05-10T00:43:49.447Z,21.35
2023-05-10T00:46:16.255Z,21.57
2023-05-10T00:48:43.023Z,21.75
2023-05-10T00:51:09.819Z,21.76
2023-05-10T00:53:36.699Z,21.98
2023-05-10T00:56:04.446Z,22.11
2023-05-10T00:58:31.904Z,22.20
2023-05-10T01:00:58.665Z,22.29
2023-05-10T01:03:25.474Z,22.32
2023-05-10T01:05:52.376Z,22.41
2023-05-10T01:08:19.152Z,22.35
2023-05-10T01:10:46.371Z,22.42
2023-05-10T01:13:13.132Z,22.58
2023-05-10T01:15:39.924Z,22.59
2023-05-10T01:18:07.207Z,22.72
2023-05-10T01:20:33.997Z,21.76
2023-05-10T01:23:00.807Z,18.99
2023-05-10T01:25:27.545Z,18.04
2023-05-10T01:27:54.302Z,20.03
2023-05-10T01:30:22.361Z,20.81
2023-05-10T01:32:51.216Z,21.22
2023-05-10T01:35:17.999Z,21.45
2023-05-10T01:37:44.748Z,21.60
2023-05-10T01:40:11.563Z,21.84
2023-05-10T01:42:38.410Z,21.96
2023-05-10T01:45:05.146Z,22.06
2023-05-10T01:47:31.887Z,22.14
2023-05-10T01:49:58.767Z,22.25
2023-05-10T01:52:25.531Z,22.28
2023-05-10T01:54:52.385Z,22.35
2023-05-10T01:57:19.220Z,22.44
2023-05-10T01:59:45.966Z,22.59
2023-05-10T02:02:12.900Z,22.58
2023-05-10T02:04:39.868Z,22.59
2023-05-10T02:07:06.696Z,22.75
2023-05-10T02:09:33.455Z,22.71
2023-05-10T02:12:00.218Z,20.77
2023-05-10T02:14:27.302Z,19.29
2023-05-10T02:16:54.265Z,19.73
2023-05-10T02:19:21.052Z,20.91
2023-05-10T02:21:47.790Z,21.49
2023-05-10T02:24:14.860Z,21.74
2023-05-10T02:26:41.695Z,21.86
2023-05-10T02:29:08.442Z,22.08
2023-05-10T02:31:35.464Z,22.12
2023-05-10T02:34:02.337Z,22.18
2023-05-10T02:36:29.103Z,22.35
2023-05-10T02:38:55.866Z,22.42
2023-05-10T02:41:23.615Z,22.45
2023-05-10T02:43:50.389Z,22.50
2023-05-10T02:46:17.297Z,22.62
2023-05-10T02:48:44.092Z,22.66
2023-05-10T02:51:10.972Z,22.45
2023-05-10T02:53:37.740Z,19.56
2023-05-10T02:56:04.779Z,19.56
2023-05-10T02:58:31.632Z,20.46
2023-05-10T03:00:58.403Z,20.90
2023-05-10T03:03:25.210Z,21.52
2023-05-10T03:05:54.570Z,21.71
2023-05-10T03:08:21.338Z,21.94
2023-05-10T03:10:48.153Z,22.10
2023-05-10T03:13:15.134Z,22.20
2023-05-10T03:15:42.110Z,22.25
2023-05-10T03:18:08.999Z,22.37
2023-05-10T03:20:35.748Z,22.41
2023-05-10T03:23:02.498Z,22.56
2023-05-10T03:25:29.300Z,22.57
2023-05-10T03:27:56.162Z,22.63
2023-05-10T03:30:22.898Z,22.64
2023-05-10T03:32:49.728Z,20.54
2023-05-10T03:35:16.525Z,19.61
2023-05-10T03:37:43.352Z,19.92
2023-05-10T03:40:10.147Z,21.07
2023-05-10T03:42:36.942Z,21.40
2023-05-10T03:45:03.705Z,21.69
2023-05-10T03:47:30.759Z,21.92
2023-05-10T03:49:59.047Z,22.11
2023-05-10T03:52:26.186Z,22.22
2023-05-10T03:54:53.041Z,22.27
2023-05-10T03:57:19.841Z,22.31
2023-05-10T03:59:46.648Z,22.40
2023-05-10T04:02:13.459Z,22.40
2023-05-10T04:04:40.232Z,22.68
2023-05-10T04:07:06.994Z,22.59
2023-05-10T04:09:33.869Z,22.85
2023-05-10T04:12:03.190Z,20.41
2023-05-10T04:14:30.042Z,18.26
2023-05-10T04:16:56.862Z,18.34
2023-05-10T04:19:23.695Z,20.13
2023-05-10T04:21:50.474Z,20.90
2023-05-10T04:24:17.289Z,21.23
2023-05-10T04:26:44.043Z,21.47
2023-05-10T04:29:10.830Z,21.64
2023-05-10T04:31:37.724Z,21.73
2023-05-10T04:34:04.473Z,21.99
2023-05-10T04:36:31.208Z,22.01
2023-05-10T04:38:57.953Z,22.07
2023-05-10T04:41:25.725Z,22.11
2023-05-10T04:43:52.502Z,22.22
2023-05-10T04:46:19.365Z,22.26
2023-05-10T04:48:46.218Z,22.47
2023-05-10T04:51:13.146Z,22.48
2023-05-10T04:53:39.935Z,22.49
2023-05-10T04:56:06.693Z,22.59
2023-05-10T04:58:33.478Z,22.59
2023-05-10T05:01:00.384Z,22.72
2023-05-10T05:03:27.215Z,22.77
2023-05-10T05:05:54.005Z,22.05
2023-05-10T05:08:20.778Z,19.94
2023-05-10T05:10:48.072Z,19.59
2023-05-10T05:13:14.901Z,20.83
2023-05-10T05:15:41.758Z,21.43
2023-05-10T05:18:08.585Z,21.75
2023-05-10T05:20:35.500Z,21.91
2023-05-10T05:23:02.336Z,21.99
2023-05-10T05:25:29.098Z,22.21
2023-05-10T05:27:55.852Z,22.23
2023-05-10T05:30:22.620Z,22.39
2023-05-10T05:32:49.399Z,22.40
2023-05-10T05:35:16.301Z,22.51
2023-05-10T05:37:43.299Z,22.59
2023-05-10T05:40:10.081Z,22.66
2023-05-10T05:42:37.545Z,22.78
2023-05-10T05:45:04.386Z,22.09
2023-05-10T05:47:31.316Z,19.88
2023-05-10T05:49:58.060Z,19.76
2023-05-10T05:52:24.823Z,20.87
2023-05-10T05:54:51.687Z,21.32
2023-05-10T05:57:18.425Z,21.78
2023-05-10T05:59:45.362Z,21.85
2023-05-10T06:02:12.210Z,22.05
2023-05-10T06:04:39.060Z,22.18
2023-05-10T06:07:05.898Z,22.34
2023-05-10T06:09:32.710Z,22.41
2023-05-10T06:11:59.445Z,22.41
2023-05-10T06:14:26.378Z,22.53
2023-05-10T06:16:53.198Z,22.60
2023-05-10T06:19:20.022Z,22.62
2023-05-10T06:21:46.791Z,22.58
2023-05-10T06:24:13.634Z,22.46
2023-05-10T06:26:40.500Z,20.21
2023-05-10T06:29:07.370Z,19.90
2023-05-10T06:31:34.300Z,20.84
2023-05-10T06:34:01.270Z,21.43
2023-05-10T06:36:28.125Z,21.71
2023-05-10T06:38:54.996Z,21.94
2023-05-10T06:41:24.546Z,22.19
2023-05-10T06:43:51.706Z,22.33
2023-05-10T06:46:18.613Z,22.33
2023-05-10T06:48:45.591Z,22.45
2023-05-10T06:51:12.415Z,22.51
2023-05-10T06:53:39.153Z,22.49
2023-05-10T06:56:05.911Z,22.65
2023-05-10T06:58:33.597Z,22.77
2023-05-10T07:01:00.428Z,22.60
2023-05-10T07:03:27.263Z,20.20
2023-05-10T07:05:54.125Z,19.90
2023-05-10T07:08:20.871Z,20.81
2023-05-10T07:10:47.615Z,21.35
2023-05-10T07:13:14.479Z,21.90
2023-05-10T07:15:41.354Z,22.05
2023-05-10T07:18:08.319Z,22.13
2023-05-10T07:20:35.258Z,22.22
2023-05-10T07:23:02.096Z,22.27
2023-05-10T07:25:28.864Z,22.44
2023-05-10T07:27:55.650Z,22.46
2023-05-10T07:30:22.499Z,22.61
2023-05-10T07:32:49.329Z,22.70
2023-05-10T07:35:16.435Z,22.70
2023-05-10T07:37:43.538Z,21.68
2023-05-10T07:40:10.282Z,22.14
2023-05-10T07:42:37.200Z,22.48
2023-05-10T07:45:04.017Z,22.61
2023-05-10T07:47:31.083Z,22.79
2023-05-10T07:49:57.914Z,21.50
2023-05-10T07:52:24.726Z,19.76
2023-05-10T07:54:51.455Z,19.96
2023-05-10T07:57:18.575Z,21.06
2023-05-10T07:59:46.081Z,21.61
2023-05-10T08:02:12.894Z,21.90
2023-05-10T08:04:39.773Z,21.98
2023-05-10T08:07:06.578Z,22.23
2023-05-10T08:09:33.353Z,22.27
2023-05-10T08:12:03.362Z,22.36
2023-05-10T08:14:30.244Z,22.59
2023-05-10T08:16:57.122Z,22.60
2023-05-10T08:19:24.572Z,22.59
2023-05-10T08:21:51.805Z,22.79
2023-05-10T08:24:18.581Z,21.65
2023-05-10T08:26:45.338Z,22.26
2023-05-10T08:29:12.107Z,22.69
2023-05-10T08:31:38.860Z,22.61
2023-05-10T08:34:05.620Z,22.81
2023-05-10T08:36:32.968Z,20.81
2023-05-10T08:38:59.904Z,20.06
2023-05-10T08:41:27.049Z,20.37
2023-05-10T08:43:53.879Z,21.35
2023-05-10T08:46:20.701Z,21.76
2023-05-10T08:48:47.532Z,21.98
2023-05-10T08:51:14.261Z,22.16
2023-05-10T08:53:41.003Z,22.29
2023-05-10T08:56:07.787Z,22.39
2023-05-10T08:58:34.576Z,22.54
2023-05-10T09:01:01.440Z,22.62
2023-05-10T09:03:28.232Z,22.62
2023-05-10T09:05:56.700Z,22.66
2023-05-10T09:08:26.266Z,20.28
2023-05-10T09:10:53.020Z,20.19
2023-05-10T09:13:19.843Z,21.03
2023-05-10T09:15:46.606Z,21.56
2023-05-10T09:18:13.486Z,21.89
2023-05-10T09:20:40.328Z,22.09
2023-05-10T09:23:07.102Z,22.10
2023-05-10T09:25:38.017Z,22.29
2023-05-10T09:28:04.760Z,22.48
2023-05-10T09:30:31.539Z,22.46
2023-05-10T09:32:58.400Z,22.57
2023-05-10T09:35:28.739Z,21.65
2023-05-10T09:37:56.346Z,19.67
2023-05-10T09:40:23.199Z,19.87
2023-05-10T09:42:49.971Z,21.03
2023-05-10T09:45:16.856Z,21.45
2023-05-10T09:47:43.924Z,21.68
2023-05-10T09:50:11.043Z,21.99
2023-05-10T09:52:38.194Z,22.07
2023-05-10T09:55:05.276Z,22.11
2023-05-10T09:57:34.590Z,22.35
2023-05-10T10:00:02.008Z,22.47
2023-05-10T10:02:28.860Z,22.64
2023-05-10T10:04:55.795Z,22.64
2023-05-10T10:07:22.555Z,22.59
2023-05-10T10:09:49.327Z,19.96
2023-05-10T10:12:16.069Z,19.71
2023-05-10T10:14:42.809Z,20.56
2023-05-10T10:17:09.722Z,21.24
2023-05-10T10:19:36.949Z,21.64
2023-05-10T10:22:04.101Z,21.87
2023-05-10T10:24:31.007Z,21.99
2023-05-10T10:26:58.129Z,22.16
2023-05-10T10:29:24.898Z,22.23
2023-05-10T10:31:51.810Z,22.36
2023-05-10T10:34:18.633Z,22.47
2023-05-10T10:36:45.386Z,22.57
2023-05-10T10:39:12.314Z,22.69
2023-05-10T10:41:39.131Z,20.91
2023-05-10T10:44:05.957Z,19.91
2023-05-10T10:46:32.969Z,20.09
2023-05-10T10:48:59.799Z,21.26
2023-05-10T10:51:26.679Z,21.58
2023-05-10T10:53:53.472Z,21.90
2023-05-10T10:56:22.251Z,22.15
2023-05-10T10:58:49.028Z,22.36
2023-05-10T11:01:16.171Z,22.63
2023-05-10T11:03:42.940Z,22.71
2023-05-10T11:06:09.729Z,22.93
2023-05-10T11:08:38.213Z,21.71
2023-05-10T11:11:07.629Z,19.90
2023-05-10T11:13:34.507Z,19.63
2023-05-10T11:16:01.426Z,20.98
2023-05-10T11:18:28.239Z,21.42
2023-05-10T11:20:55.061Z,21.67
2023-05-10T11:23:22.251Z,21.97
2023-05-10T11:25:49.024Z,22.03
2023-05-10T11:28:15.796Z,22.11
2023-05-10T11:30:42.709Z,22.20
2023-05-10T11:33:09.654Z,22.44
2023-05-10T11:35:36.522Z,22.53
2023-05-10T11:38:03.470Z,22.73
2023-05-10T11:40:30.243Z,22.54
2023-05-10T11:42:57.003Z,20.01
2023-05-10T11:45:23.782Z,19.48
2023-05-10T11:47:50.951Z,20.46
2023-05-10T11:52:59.719Z,21.25
