createdAt,value
2018-08-18T17:41:28.348Z,22.90
2018-08-18T17:43:57.040Z,22.80
2018-08-18T17:46:25.704Z,22.70
2018-08-18T17:48:54.350Z,22.60
2018-08-18T17:51:23.033Z,22.50
2018-08-18T17:53:54.597Z,22.40
2018-08-18T17:56:23.279Z,22.30
2018-08-18T17:58:51.938Z,22.20
2018-08-18T18:01:20.661Z,22.10
2018-08-18T18:03:49.268Z,22.10
2018-08-18T18:06:17.931Z,22.00
2018-08-18T18:08:46.549Z,21.90
2018-08-18T18:11:15.177Z,21.80
2018-08-18T18:13:43.840Z,21.70
2018-08-18T18:16:23.746Z,21.70
2018-08-18T18:18:52.392Z,21.60
2018-08-18T18:21:21.070Z,21.60
2018-08-18T18:23:49.747Z,21.50
2018-08-18T18:26:18.352Z,21.40
2018-08-18T18:28:46.949Z,21.20
2018-08-18T18:31:15.622Z,21.20
2018-08-18T18:33:48.205Z,21.00
2018-08-18T18:36:16.860Z,21.00
2018-08-18T18:38:54.716Z,20.90
2018-08-18T18:41:23.355Z,20.80
2018-08-18T18:43:59.118Z,20.70
2018-08-18T18:46:27.808Z,20.50
2018-08-18T18:48:56.765Z,20.30
2018-08-18T18:51:25.454Z,20.10
2018-08-18T18:53:56.138Z,19.90
2018-08-18T18:56:24.870Z,19.70
2018-08-18T18:58:53.504Z,19.60
2018-08-18T19:01:22.151Z,19.40
2018-08-18T19:03:50.937Z,19.30
2018-08-18T19:06:19.635Z,19.20
2018-08-18T19:08:59.214Z,19.00
2018-08-18T19:11:28.357Z,18.90
2018-08-18T19:13:57.228Z,18.80
2018-08-18T19:16:25.980Z,18.70
2018-08-18T19:18:54.729Z,18.60
2018-08-18T19:21:28.072Z,18.50
2018-08-18T19:23:56.692Z,18.40
2018-08-18T19:26:25.534Z,18.30
2018-08-18T19:28:54.177Z,18.20
2018-08-18T19:31:27.004Z,18.20
2018-08-18T19:34:05.237Z,18.10
2018-08-18T19:36:34.002Z,18.00
2018-08-18T19:39:02.686Z,18.00
2018-08-18T19:41:31.295Z,17.90
2018-08-18T19:43:59.941Z,17.80
2018-08-18T19:46:28.615Z,17.80
2018-08-18T19:48:57.280Z,17.70
2018-08-18T19:51:25.891Z,17.60
2018-08-18T19:53:54.794Z,17.50
2018-08-18T19:56:23.509Z,17.40
2018-08-18T19:58:52.278Z,17.40
2018-08-18T20:01:20.980Z,17.30
2018-08-18T20:03:49.732Z,17.30
2018-08-18T20:06:21.664Z,17.30
2018-08-18T20:08:50.347Z,17.20
2018-08-18T20:11:19.172Z,17.10
2018-08-18T20:13:47.882Z,17.10
2018-08-18T20:16:16.994Z,17.00
2018-08-18T20:18:45.682Z,17.00
2018-08-18T20:21:14.649Z,16.90
2018-08-18T20:23:43.293Z,16.80
2018-08-18T20:26:12.025Z,16.80
2018-08-18T20:28:40.788Z,16.70
2018-08-18T20:31:09.481Z,16.60
2018-08-18T20:33:38.099Z,16.60
2018-08-18T20:38:15.307Z,16.60
2018-08-18T20:40:43.998Z,16.50
2018-08-18T20:43:12.660Z,16.40
2018-08-18T20:45:47.780Z,16.40
2018-08-18T20:48:18.276Z,16.40
2018-08-18T20:50:47.344Z,16.30
2018-08-18T20:53:16.830Z,16.30
2018-08-18T20:55:50.551Z,16.20
2018-08-18T20:58:19.223Z,16.10
2018-08-18T21:00:47.952Z,16.00
2018-08-18T21:03:16.629Z,16.00
2018-08-18T21:05:45.280Z,16.00
2018-08-18T21:08:19.814Z,15.90
2018-08-18T21:10:49.109Z,15.90
2018-08-18T21:13:17.800Z,15.90
2018-08-18T21:15:46.493Z,15.90
2018-08-18T21:18:18.808Z,15.80
2018-08-18T21:20:48.052Z,15.80
2018-08-18T21:23:17.067Z,15.70
2018-08-18T21:25:50.364Z,15.70
2018-08-18T21:28:20.094Z,15.70
2018-08-18T21:30:49.180Z,15.60
2018-08-18T21:33:17.905Z,15.60
2018-08-18T21:35:46.638Z,15.50
2018-08-18T21:38:15.442Z,15.50
2018-08-18T21:40:44.100Z,15.50
2018-08-18T21:43:23.941Z,15.50
2018-08-18T21:45:54.390Z,15.40
2018-08-18T21:48:33.478Z,15.30
2018-08-18T21:51:02.188Z,15.30
2018-08-18T21:53:30.866Z,15.30
2018-08-18T21:56:00.579Z,15.20
2018-08-18T21:58:29.300Z,15.30
2018-08-18T22:01:03.277Z,15.20
2018-08-18T22:03:32.080Z,15.20
2018-08-18T22:06:00.661Z,15.20
2018-08-18T22:08:29.324Z,15.10
2018-08-18T22:10:58.035Z,15.00
2018-08-18T22:13:26.633Z,15.00
2018-08-18T22:15:55.336Z,15.00
2018-08-18T22:18:24.009Z,14.90
2018-08-18T22:20:52.738Z,14.80
2018-08-18T22:23:21.348Z,14.80
2018-08-18T22:25:50.090Z,14.80
2018-08-18T22:28:19.458Z,14.80
2018-08-18T22:30:48.166Z,14.80
2018-08-18T22:33:16.894Z,14.70
2018-08-18T22:35:52.552Z,14.70
2018-08-18T22:38:21.210Z,14.70
2018-08-18T22:40:49.867Z,14.60
2018-08-18T22:43:30.143Z,14.60
2018-08-18T22:45:58.815Z,14.60
2018-08-18T22:48:27.497Z,14.50
2018-08-18T22:50:56.119Z,14.40
2018-08-18T22:53:24.807Z,14.40
2018-08-18T22:55:53.422Z,14.30
2018-08-18T22:58:22.035Z,14.30
2018-08-18T23:00:54.173Z,14.30
2018-08-18T23:03:22.834Z,14.30
2018-08-18T23:05:51.456Z,14.30
2018-08-18T23:08:20.663Z,14.30
2018-08-18T23:10:49.334Z,14.30
2018-08-18T23:13:17.997Z,14.30
2018-08-18T23:15:46.667Z,14.20
2018-08-18T23:18:15.314Z,14.20
2018-08-18T23:20:43.997Z,14.20
2018-08-18T23:23:12.634Z,14.20
2018-08-18T23:25:41.317Z,14.10
2018-08-18T23:28:09.940Z,14.10
2018-08-18T23:30:39.743Z,14.10
2018-08-18T23:33:10.222Z,14.10
2018-08-18T23:35:38.889Z,14.00
2018-08-18T23:38:07.606Z,14.00
2018-08-18T23:40:36.291Z,14.00
2018-08-18T23:43:04.965Z,13.90
2018-08-18T23:45:39.499Z,13.90
2018-08-18T23:48:11.000Z,13.90
2018-08-18T23:50:40.789Z,13.80
2018-08-18T23:53:13.424Z,13.80
2018-08-18T23:56:00.881Z,13.80
2018-08-18T23:58:30.481Z,13.80
