createdAt,value
2018-08-28T00:02:30.031Z,5.97
2018-08-28T00:07:34.089Z,5.03
2018-08-28T00:12:37.933Z,5.50
2018-08-28T00:17:42.058Z,5.13
2018-08-28T00:22:46.164Z,5.77
2018-08-28T00:27:50.230Z,5.10
2018-08-28T00:32:54.356Z,5.00
2018-08-28T00:37:58.410Z,4.83
2018-08-28T00:43:02.570Z,5.50
2018-08-28T00:48:06.622Z,5.37
2018-08-28T00:53:10.854Z,4.97
2018-08-28T00:58:14.679Z,5.03
2018-08-28T01:03:18.833Z,5.33
2018-08-28T01:08:22.644Z,5.03
2018-08-28T01:13:26.769Z,5.33
2018-08-28T01:18:30.854Z,5.70
2018-08-28T01:23:34.704Z,5.03
2018-08-28T01:28:38.733Z,5.03
2018-08-28T01:33:42.536Z,5.43
2018-08-28T01:38:46.577Z,4.83
2018-08-28T01:43:50.721Z,5.23
2018-08-28T01:48:54.573Z,4.50
2018-08-28T01:53:58.617Z,5.30
2018-08-28T01:59:02.658Z,4.83
2018-08-28T02:04:06.457Z,5.17
2018-08-28T02:09:10.722Z,5.17
2018-08-28T02:14:14.758Z,4.77
2018-08-28T02:19:18.857Z,4.93
2018-08-28T02:24:22.958Z,4.90
2018-08-28T02:29:26.769Z,4.80
2018-08-28T02:34:30.892Z,5.20
2018-08-28T02:39:34.933Z,4.60
2018-08-28T02:44:39.322Z,5.45
2018-08-28T02:49:43.125Z,4.77
2018-08-28T02:54:47.158Z,5.20
2018-08-28T02:59:51.268Z,4.72
2018-08-28T03:04:55.326Z,5.80
2018-08-28T03:09:59.368Z,5.87
2018-08-28T03:15:03.448Z,5.13
2018-08-28T03:20:07.345Z,6.13
2018-08-28T03:25:11.176Z,5.30
2018-08-28T03:30:15.242Z,5.40
2018-08-28T03:35:19.319Z,5.37
2018-08-28T03:40:23.385Z,5.25
2018-08-28T03:45:27.454Z,6.00
2018-08-28T03:50:31.522Z,4.97
2018-08-28T03:55:35.722Z,4.63
2018-08-28T04:00:39.662Z,5.20
2018-08-28T04:05:43.739Z,4.83
2018-08-28T04:10:47.851Z,5.73
2018-08-28T04:15:51.918Z,5.20
2018-08-28T04:20:56.085Z,4.93
2018-08-28T04:26:00.139Z,5.73
2018-08-28T04:31:04.202Z,5.00
2018-08-28T04:36:08.327Z,5.53
2018-08-28T04:41:12.547Z,5.33
2018-08-28T04:46:16.597Z,5.50
2018-08-28T04:51:20.650Z,5.60
2018-08-28T04:56:24.720Z,5.13
2018-08-28T05:01:28.770Z,5.13
2018-08-28T05:06:32.610Z,6.00
2018-08-28T05:11:36.753Z,5.33
2018-08-28T05:16:40.831Z,5.70
2018-08-28T05:21:44.927Z,5.20
2018-08-28T05:26:48.728Z,5.23
2018-08-28T05:31:52.814Z,5.60
2018-08-28T05:36:56.923Z,5.40
2018-08-28T05:42:00.953Z,5.40
2018-08-28T05:47:05.213Z,5.67
2018-08-28T05:52:09.286Z,4.57
2018-08-28T05:57:13.341Z,5.70
2018-08-28T06:02:17.167Z,4.67
2018-08-28T06:07:20.970Z,4.80
2018-08-28T06:12:25.029Z,4.83
2018-08-28T06:17:29.077Z,4.67
2018-08-28T06:22:33.199Z,4.57
2018-08-28T06:27:37.265Z,5.07
2018-08-28T06:32:41.350Z,4.90
2018-08-28T06:37:45.421Z,4.73
2018-08-28T06:42:49.497Z,4.70
2018-08-28T06:47:53.541Z,5.37
2018-08-28T06:52:57.466Z,4.90
2018-08-28T06:58:01.522Z,5.80
2018-08-28T07:03:05.576Z,5.80
2018-08-28T07:08:09.419Z,5.30
2018-08-28T07:13:13.245Z,5.22
2018-08-28T07:18:17.321Z,5.53
2018-08-28T07:23:21.373Z,4.90
2018-08-28T07:28:26.438Z,5.57
2018-08-28T07:33:30.499Z,5.37
2018-08-28T07:38:34.551Z,5.60
2018-08-28T07:43:38.602Z,5.70
2018-08-28T07:48:42.438Z,5.77
2018-08-28T07:53:46.281Z,6.63
2018-08-28T07:58:50.091Z,6.20
2018-08-28T08:03:54.216Z,7.40
2018-08-28T08:08:58.028Z,5.83
2018-08-28T08:14:01.851Z,6.27
2018-08-28T08:19:06.393Z,6.20
2018-08-28T08:24:11.402Z,5.93
2018-08-28T08:29:15.455Z,6.43
2018-08-28T08:34:19.569Z,6.27
2018-08-28T08:39:23.393Z,5.97
2018-08-28T08:44:27.199Z,6.27
2018-08-28T08:49:31.269Z,5.77
2018-08-28T08:54:35.339Z,6.93
2018-08-28T08:59:39.328Z,6.07
2018-08-28T09:04:43.485Z,5.77
2018-08-28T09:09:47.581Z,5.47
2018-08-28T09:14:51.647Z,5.37
2018-08-28T09:19:55.526Z,6.10
2018-08-28T09:24:59.590Z,6.00
2018-08-28T09:30:03.694Z,5.70
2018-08-28T09:35:07.853Z,5.00
2018-08-28T09:40:12.793Z,5.33
2018-08-28T09:45:17.129Z,5.73
2018-08-28T09:50:21.289Z,5.73
2018-08-28T09:55:25.299Z,5.57
2018-08-28T10:00:29.925Z,6.27
2018-08-28T10:05:34.843Z,5.33
2018-08-28T10:10:38.958Z,5.93
2018-08-28T10:15:43.049Z,6.13
2018-08-28T10:20:47.142Z,5.87
2018-08-28T10:25:51.183Z,5.80
2018-08-28T10:30:55.253Z,5.63
2018-08-28T10:35:59.298Z,6.03
2018-08-28T10:41:03.389Z,5.70
2018-08-28T10:46:07.685Z,5.70
2018-08-28T10:51:11.718Z,5.80
2018-08-28T10:56:15.798Z,5.53
2018-08-28T11:01:19.863Z,5.93
2018-08-28T11:06:23.924Z,5.77
2018-08-28T11:11:27.968Z,5.10
2018-08-28T11:16:32.039Z,5.47
2018-08-28T11:21:35.908Z,5.53
2018-08-28T11:26:39.717Z,5.50
2018-08-28T11:31:43.772Z,5.23
2018-08-28T11:36:47.829Z,5.37
2018-08-28T11:41:51.766Z,4.93
2018-08-28T11:46:55.865Z,5.37
2018-08-28T11:51:59.905Z,4.70
2018-08-28T11:57:03.985Z,5.23
2018-08-28T12:02:08.142Z,4.60
2018-08-28T12:07:12.217Z,4.87
2018-08-28T12:12:17.213Z,4.77
2018-08-28T12:17:21.270Z,4.53
2018-08-28T12:22:25.102Z,4.27
2018-08-28T12:27:28.913Z,4.73
2018-08-28T12:32:32.940Z,5.33
2018-08-28T12:37:37.027Z,4.63
2018-08-28T12:42:41.077Z,4.53
2018-08-28T12:47:45.150Z,4.63
2018-08-28T12:52:49.231Z,4.43
2018-08-28T12:57:53.067Z,4.67
2018-08-28T13:02:57.106Z,4.17
2018-08-28T13:08:01.183Z,4.30
2018-08-28T13:13:05.250Z,4.33
2018-08-28T13:18:09.149Z,4.40
2018-08-28T13:23:13.017Z,4.57
2018-08-28T13:28:17.003Z,4.50
2018-08-28T13:33:21.094Z,4.37
2018-08-28T13:38:25.812Z,3.80
2018-08-28T13:43:29.858Z,4.40
2018-08-28T13:48:33.947Z,4.37
2018-08-28T13:53:37.818Z,4.03
2018-08-28T13:58:41.864Z,3.80
2018-08-28T14:03:45.976Z,4.77
2018-08-28T14:08:50.041Z,4.47
2018-08-28T14:13:54.345Z,4.20
2018-08-28T14:18:58.414Z,4.17
2018-08-28T14:24:03.071Z,4.30
2018-08-28T14:29:07.138Z,4.20
2018-08-28T14:34:11.190Z,4.33
2018-08-28T14:39:16.081Z,4.60
2018-08-28T14:44:20.144Z,4.57
2018-08-28T14:49:24.208Z,4.20
2018-08-28T14:54:28.266Z,4.27
2018-08-28T14:59:32.322Z,4.40
2018-08-28T15:04:36.438Z,4.60
2018-08-28T15:09:40.573Z,4.90
2018-08-28T15:14:44.625Z,4.70
2018-08-28T15:19:48.771Z,4.55
2018-08-28T15:24:52.785Z,4.55
2018-08-28T15:29:56.849Z,4.47
2018-08-28T15:35:00.684Z,4.80
2018-08-28T15:40:04.545Z,4.97
2018-08-28T15:45:08.605Z,4.27
2018-08-28T15:50:12.421Z,4.17
2018-08-28T15:55:16.433Z,4.83
2018-08-28T16:00:20.249Z,3.90
2018-08-28T16:05:24.295Z,4.40
2018-08-28T16:10:28.167Z,4.97
2018-08-28T16:15:32.249Z,4.70
2018-08-28T16:20:36.122Z,4.47
2018-08-28T16:25:40.222Z,4.77
2018-08-28T16:30:44.246Z,4.73
2018-08-28T16:35:48.077Z,4.60
2018-08-28T16:40:52.096Z,4.40
2018-08-28T16:45:56.145Z,4.63
2018-08-28T16:51:00.198Z,5.03
2018-08-28T16:56:04.241Z,4.50
2018-08-28T17:01:08.105Z,4.90
2018-08-28T17:06:11.847Z,4.30
2018-08-28T17:11:15.946Z,4.77
2018-08-28T17:16:19.766Z,4.93
2018-08-28T17:21:23.830Z,4.80
2018-08-28T17:26:27.865Z,4.93
2018-08-28T17:31:31.955Z,4.83
2018-08-28T17:36:35.982Z,4.27
2018-08-28T17:41:40.138Z,4.97
2018-08-28T17:46:43.960Z,4.50
2018-08-28T17:51:48.495Z,4.87
2018-08-28T17:56:52.371Z,4.83
2018-08-28T18:01:56.133Z,4.70
2018-08-28T18:07:00.241Z,5.03
2018-08-28T18:12:04.056Z,5.23
2018-08-28T18:17:08.170Z,4.60
2018-08-28T18:22:11.961Z,5.47
2018-08-28T18:27:15.993Z,4.43
2018-08-28T18:32:20.042Z,5.33
2018-08-28T18:37:24.196Z,5.07
2018-08-28T18:42:28.274Z,5.03
2018-08-28T18:47:32.074Z,4.90
2018-08-28T18:52:36.090Z,5.77
2018-08-28T18:57:40.157Z,5.10
2018-08-28T19:02:44.302Z,5.20
2018-08-28T19:07:48.106Z,5.37
2018-08-28T19:12:51.909Z,5.20
2018-08-28T19:17:55.777Z,5.27
2018-08-28T19:22:59.849Z,5.60
2018-08-28T19:28:03.913Z,5.10
2018-08-28T19:33:07.982Z,5.53
2018-08-28T19:38:12.087Z,5.13
2018-08-28T19:43:16.186Z,5.20
2018-08-28T19:48:19.990Z,5.60
2018-08-28T19:53:24.112Z,5.97
2018-08-28T19:58:28.940Z,5.50
2018-08-28T20:03:33.572Z,5.07
2018-08-28T20:08:37.358Z,4.80
2018-08-28T20:13:41.132Z,5.67
2018-08-28T20:18:44.936Z,5.00
2018-08-28T20:23:48.982Z,5.60
2018-08-28T20:28:53.009Z,5.70
2018-08-28T20:33:56.852Z,5.47
2018-08-28T20:39:00.923Z,5.23
2018-08-28T20:44:04.720Z,5.40
2018-08-28T20:49:09.334Z,5.40
2018-08-28T20:54:13.113Z,5.30
2018-08-28T20:59:17.425Z,5.50
2018-08-28T21:04:21.482Z,5.37
2018-08-28T21:09:25.586Z,5.30
2018-08-28T21:14:29.643Z,5.47
2018-08-28T21:19:33.706Z,5.63
2018-08-28T21:24:37.780Z,5.33
2018-08-28T21:29:41.576Z,5.87
2018-08-28T21:34:45.646Z,5.60
2018-08-28T21:39:49.705Z,5.67
2018-08-28T21:44:53.833Z,5.47
2018-08-28T21:51:26.989Z,5.47
2018-08-28T21:56:31.037Z,5.67
2018-08-28T22:01:35.076Z,5.43
2018-08-28T22:06:44.315Z,5.77
2018-08-28T22:11:49.089Z,4.93
2018-08-28T22:16:53.151Z,5.10
2018-08-28T22:21:57.193Z,5.87
2018-08-28T22:27:01.203Z,5.40
2018-08-28T22:32:05.208Z,5.93
2018-08-28T22:37:09.015Z,5.70
2018-08-28T22:42:13.005Z,5.50
2018-08-28T22:47:17.033Z,5.97
2018-08-28T22:52:21.056Z,5.57
2018-08-28T22:57:25.098Z,6.13
2018-08-28T23:02:29.089Z,5.80
2018-08-28T23:07:32.874Z,6.17
2018-08-28T23:12:36.861Z,5.77
2018-08-28T23:17:40.934Z,5.40
2018-08-28T23:22:44.913Z,6.03
2018-08-28T23:27:48.892Z,5.67
2018-08-28T23:32:52.692Z,5.83
2018-08-28T23:37:57.598Z,6.50
2018-08-28T23:43:01.386Z,5.73
2018-08-28T23:48:05.392Z,5.90
2018-08-28T23:53:09.399Z,6.25
2018-08-28T23:58:13.439Z,5.90
