createdAt,value
2018-03-07T00:00:39.718Z,7.80
2018-03-07T00:03:08.397Z,7.67
2018-03-07T00:05:36.833Z,6.97
2018-03-07T00:08:05.419Z,8.00
2018-03-07T00:10:33.667Z,8.93
2018-03-07T00:13:02.077Z,7.53
2018-03-07T00:15:30.280Z,6.77
2018-03-07T00:17:58.743Z,6.13
2018-03-07T00:20:26.984Z,5.90
2018-03-07T00:22:55.224Z,6.40
2018-03-07T00:25:23.482Z,6.67
2018-03-07T00:27:52.742Z,6.33
2018-03-07T00:30:21.080Z,7.20
2018-03-07T00:32:49.393Z,6.43
2018-03-07T00:35:18.406Z,4.70
2018-03-07T00:37:46.694Z,4.70
2018-03-07T00:40:15.228Z,5.80
2018-03-07T00:42:44.005Z,5.80
2018-03-07T00:45:12.289Z,5.60
2018-03-07T00:47:40.964Z,6.00
2018-03-07T00:50:10.071Z,5.70
2018-03-07T00:52:38.427Z,5.60
2018-03-07T00:55:06.759Z,5.50
2018-03-07T00:57:34.988Z,5.77
2018-03-07T01:00:03.290Z,5.70
2018-03-07T01:02:32.981Z,5.70
2018-03-07T01:05:01.743Z,4.40
2018-03-07T01:07:30.106Z,3.63
2018-03-07T01:09:58.397Z,4.90
2018-03-07T01:12:26.698Z,4.90
2018-03-07T01:14:55.011Z,5.13
2018-03-07T01:17:23.281Z,5.00
2018-03-07T01:19:51.498Z,5.60
2018-03-07T01:22:20.931Z,5.90
2018-03-07T01:24:49.401Z,5.10
2018-03-07T01:27:17.697Z,5.80
2018-03-07T01:29:46.354Z,4.40
2018-03-07T01:32:15.346Z,4.80
2018-03-07T01:34:43.669Z,4.87
2018-03-07T01:37:12.504Z,5.23
2018-03-07T01:39:40.915Z,6.10
2018-03-07T01:42:09.377Z,4.90
2018-03-07T01:44:37.668Z,4.30
2018-03-07T01:47:06.078Z,5.13
2018-03-07T01:49:34.728Z,4.40
2018-03-07T01:52:03.071Z,5.20
2018-03-07T01:54:31.336Z,5.33
2018-03-07T01:57:00.387Z,5.00
2018-03-07T01:59:28.651Z,5.00
2018-03-07T02:01:57.341Z,5.23
2018-03-07T02:04:25.796Z,5.47
2018-03-07T02:06:54.242Z,5.03
2018-03-07T02:09:22.581Z,5.10
2018-03-07T02:11:51.238Z,4.90
2018-03-07T02:14:26.306Z,5.07
2018-03-07T02:17:01.339Z,5.30
2018-03-07T02:19:36.474Z,5.87
2018-03-07T02:22:13.005Z,5.37
2018-03-07T02:24:48.717Z,5.00
2018-03-07T02:27:23.630Z,5.77
2018-03-07T02:29:58.966Z,5.70
2018-03-07T02:32:34.006Z,5.13
2018-03-07T02:35:09.879Z,4.43
2018-03-07T02:37:44.883Z,5.37
2018-03-07T02:40:20.639Z,5.27
2018-03-07T02:42:55.356Z,5.23
2018-03-07T02:45:30.320Z,5.70
2018-03-07T02:48:05.143Z,5.57
2018-03-07T02:50:40.061Z,5.43
2018-03-07T02:53:14.900Z,5.10
2018-03-07T02:55:50.749Z,5.00
2018-03-07T02:58:26.502Z,5.50
2018-03-07T03:01:01.135Z,4.80
2018-03-07T03:03:36.674Z,5.27
2018-03-07T03:06:11.194Z,5.90
2018-03-07T03:08:46.026Z,5.10
2018-03-07T03:11:21.773Z,5.57
2018-03-07T03:13:56.513Z,5.47
2018-03-07T03:16:31.551Z,5.73
2018-03-07T03:19:06.482Z,5.53
2018-03-07T03:21:41.503Z,5.30
2018-03-07T03:24:17.158Z,5.00
2018-03-07T03:26:51.949Z,5.37
2018-03-07T03:29:26.978Z,4.83
2018-03-07T03:32:01.959Z,4.90
2018-03-07T03:34:36.585Z,5.97
2018-03-07T03:37:12.843Z,5.57
2018-03-07T03:39:48.286Z,5.53
2018-03-07T03:42:23.224Z,5.57
2018-03-07T03:44:58.858Z,5.50
2018-03-07T03:47:33.903Z,5.70
2018-03-07T03:50:08.851Z,4.90
2018-03-07T03:52:43.779Z,5.50
2018-03-07T03:55:19.419Z,5.50
2018-03-07T03:57:54.463Z,5.07
2018-03-07T04:00:29.495Z,5.17
2018-03-07T04:03:05.851Z,5.43
2018-03-07T04:05:40.687Z,5.00
2018-03-07T04:08:15.719Z,5.20
2018-03-07T04:10:50.657Z,6.10
2018-03-07T04:13:25.587Z,4.80
2018-03-07T04:16:00.312Z,6.37
2018-03-07T04:18:35.250Z,5.70
2018-03-07T04:21:10.899Z,5.90
2018-03-07T04:23:45.929Z,5.00
2018-03-07T04:26:20.658Z,5.50
2018-03-07T04:28:55.491Z,5.30
2018-03-07T04:31:31.139Z,4.23
2018-03-07T04:34:06.336Z,5.80
2018-03-07T04:36:40.999Z,5.10
2018-03-07T04:39:15.935Z,5.00
2018-03-07T04:41:50.670Z,5.40
2018-03-07T04:44:26.212Z,4.77
2018-03-07T04:47:01.658Z,5.20
2018-03-07T04:49:36.377Z,4.60
2018-03-07T04:52:11.107Z,4.53
2018-03-07T04:54:45.935Z,5.20
2018-03-07T04:57:20.980Z,5.53
2018-03-07T04:59:55.901Z,5.90
2018-03-07T05:02:31.351Z,4.80
2018-03-07T05:05:06.999Z,5.40
2018-03-07T05:07:41.941Z,5.00
2018-03-07T05:10:17.688Z,5.73
2018-03-07T05:12:52.619Z,5.07
2018-03-07T05:15:27.652Z,4.60
2018-03-07T05:18:02.480Z,5.50
2018-03-07T05:20:38.022Z,5.87
2018-03-07T05:23:13.062Z,5.13
2018-03-07T05:25:49.132Z,5.90
2018-03-07T05:28:23.967Z,5.63
2018-03-07T05:30:58.986Z,5.87
2018-03-07T05:33:33.815Z,5.10
2018-03-07T05:36:08.642Z,5.50
2018-03-07T05:38:43.474Z,4.63
2018-03-07T05:41:19.032Z,5.33
2018-03-07T05:43:53.961Z,4.90
2018-03-07T05:46:29.500Z,4.80
2018-03-07T05:49:04.225Z,5.80
2018-03-07T05:51:39.261Z,5.40
2018-03-07T05:54:14.088Z,5.80
2018-03-07T05:56:49.135Z,5.27
2018-03-07T05:59:23.961Z,5.40
2018-03-07T06:01:58.683Z,5.77
2018-03-07T06:04:33.422Z,5.80
2018-03-07T06:07:08.445Z,5.83
2018-03-07T06:09:43.276Z,5.53
2018-03-07T06:12:18.028Z,6.40
2018-03-07T06:14:53.656Z,5.60
2018-03-07T06:17:28.539Z,5.53
2018-03-07T06:20:03.318Z,5.13
2018-03-07T06:22:38.247Z,5.83
2018-03-07T06:25:13.903Z,5.30
2018-03-07T06:27:49.338Z,5.90
2018-03-07T06:30:24.786Z,5.50
2018-03-07T06:32:59.618Z,5.17
2018-03-07T06:35:35.161Z,4.83
2018-03-07T06:38:10.514Z,5.77
2018-03-07T06:40:45.338Z,5.70
2018-03-07T06:43:20.061Z,5.17
2018-03-07T06:45:55.619Z,5.70
2018-03-07T06:48:30.657Z,5.57
2018-03-07T06:51:05.475Z,5.70
2018-03-07T06:53:41.515Z,5.40
2018-03-07T06:56:17.085Z,5.90
2018-03-07T06:58:52.592Z,5.23
2018-03-07T07:01:27.253Z,5.40
2018-03-07T07:04:02.037Z,6.20
2018-03-07T07:06:37.610Z,5.80
2018-03-07T07:09:13.380Z,5.47
2018-03-07T07:11:48.111Z,4.87
2018-03-07T07:14:22.938Z,5.27
2018-03-07T07:16:57.886Z,5.73
2018-03-07T07:19:32.699Z,6.07
2018-03-07T07:22:07.539Z,5.73
2018-03-07T07:24:42.467Z,5.33
2018-03-07T07:27:17.409Z,6.20
2018-03-07T07:29:52.224Z,5.13
2018-03-07T07:32:27.874Z,6.10
2018-03-07T07:35:03.423Z,5.30
2018-03-07T07:37:38.774Z,5.83
2018-03-07T07:40:14.002Z,5.67
2018-03-07T07:42:49.658Z,6.30
2018-03-07T07:45:24.281Z,5.73
2018-03-07T07:47:59.084Z,6.60
2018-03-07T07:50:34.861Z,5.80
2018-03-07T07:53:09.798Z,5.87
2018-03-07T07:55:45.447Z,5.57
2018-03-07T07:58:20.375Z,6.10
2018-03-07T08:00:55.206Z,6.40
2018-03-07T08:03:30.852Z,6.47
2018-03-07T08:06:05.889Z,5.93
2018-03-07T08:08:40.524Z,6.50
2018-03-07T08:11:15.316Z,5.97
2018-03-07T08:13:50.279Z,5.87
2018-03-07T08:16:25.109Z,5.20
2018-03-07T08:18:59.835Z,5.63
2018-03-07T08:21:34.528Z,5.43
2018-03-07T08:24:09.395Z,5.40
2018-03-07T08:26:44.835Z,5.63
2018-03-07T08:29:19.768Z,6.50
2018-03-07T08:31:54.500Z,6.70
2018-03-07T08:34:29.326Z,5.70
2018-03-07T08:37:04.871Z,6.10
2018-03-07T08:39:39.804Z,6.53
2018-03-07T08:42:16.278Z,6.33
2018-03-07T08:44:51.113Z,5.60
2018-03-07T08:47:25.936Z,6.23
2018-03-07T08:50:00.869Z,6.90
2018-03-07T08:52:35.805Z,5.60
2018-03-07T08:55:10.944Z,6.10
2018-03-07T08:57:45.671Z,6.07
2018-03-07T09:00:21.212Z,5.53
2018-03-07T09:02:56.146Z,6.27
2018-03-07T09:05:31.792Z,6.33
2018-03-07T09:08:06.631Z,5.67
2018-03-07T09:10:42.285Z,6.40
2018-03-07T09:13:17.101Z,5.70
2018-03-07T09:15:52.139Z,6.20
2018-03-07T09:18:27.070Z,5.00
2018-03-07T09:21:02.398Z,5.63
2018-03-07T09:23:37.467Z,6.70
2018-03-07T09:26:12.499Z,6.13
2018-03-07T09:28:47.529Z,6.10
2018-03-07T09:31:22.526Z,6.20
2018-03-07T09:33:58.358Z,6.23
2018-03-07T09:36:33.348Z,6.93
2018-03-07T09:39:08.385Z,5.97
2018-03-07T09:41:44.109Z,6.60
2018-03-07T09:44:20.514Z,8.20
2018-03-07T09:46:56.257Z,7.33
2018-03-07T09:49:31.393Z,7.67
2018-03-07T09:52:06.128Z,7.20
2018-03-07T09:54:41.253Z,7.13
2018-03-07T09:57:16.078Z,7.80
2018-03-07T09:59:52.066Z,6.90
2018-03-07T10:02:27.079Z,6.70
2018-03-07T10:05:02.316Z,6.93
2018-03-07T10:07:37.655Z,7.03
2018-03-07T10:10:12.909Z,7.40
2018-03-07T10:12:48.753Z,6.63
2018-03-07T10:15:24.886Z,7.50
2018-03-07T10:17:59.854Z,7.83
2018-03-07T10:20:34.835Z,7.20
2018-03-07T10:23:10.042Z,6.90
2018-03-07T10:25:45.155Z,7.57
2018-03-07T10:28:20.427Z,6.93
2018-03-07T10:30:55.666Z,7.33
2018-03-07T10:33:31.631Z,7.57
2018-03-07T10:36:07.855Z,8.17
2018-03-07T10:38:42.903Z,7.13
2018-03-07T10:41:18.222Z,7.33
2018-03-07T10:43:53.252Z,7.60
2018-03-07T10:46:28.916Z,8.87
2018-03-07T10:49:04.151Z,7.20
2018-03-07T10:51:39.155Z,7.47
2018-03-07T10:54:14.045Z,10.83
2018-03-07T10:56:48.891Z,11.60
2018-03-07T10:59:23.843Z,13.83
2018-03-07T11:02:01.432Z,21.40
2018-03-07T11:04:36.523Z,26.40
2018-03-07T11:07:12.569Z,28.73
2018-03-07T11:09:47.355Z,37.27
2018-03-07T11:12:22.316Z,42.43
2018-03-07T11:14:57.132Z,38.83
2018-03-07T11:17:32.782Z,41.43
2018-03-07T11:20:08.172Z,40.17
2018-03-07T11:22:42.666Z,41.63
2018-03-07T11:25:17.376Z,41.30
2018-03-07T11:27:52.820Z,41.93
2018-03-07T11:30:28.271Z,45.40
2018-03-07T11:33:03.202Z,42.93
2018-03-07T11:35:38.024Z,46.17
2018-03-07T11:38:12.857Z,41.70
2018-03-07T11:40:47.584Z,42.23
2018-03-07T11:44:26.558Z,40.07
2018-03-07T11:47:01.971Z,39.23
2018-03-07T11:49:37.611Z,40.23
2018-03-07T11:52:13.156Z,37.33
2018-03-07T11:54:48.000Z,36.93
2018-03-07T11:57:22.918Z,36.03
2018-03-07T11:59:57.748Z,35.77
2018-03-07T12:02:33.460Z,34.07
2018-03-07T12:05:08.211Z,32.73
2018-03-07T12:07:43.170Z,32.63
2018-03-07T12:10:17.993Z,30.80
2018-03-07T12:12:54.123Z,30.23
2018-03-07T12:15:28.884Z,29.43
2018-03-07T12:18:03.825Z,28.37
2018-03-07T12:20:38.652Z,28.33
2018-03-07T12:23:14.194Z,25.83
2018-03-07T12:25:48.927Z,27.27
2018-03-07T12:28:23.928Z,26.07
2018-03-07T12:30:58.888Z,25.30
2018-03-07T12:33:34.340Z,24.93
2018-03-07T12:36:09.270Z,23.97
2018-03-07T12:38:43.994Z,24.10
2018-03-07T12:41:18.935Z,23.33
2018-03-07T12:43:54.678Z,22.50
2018-03-07T12:46:29.510Z,22.00
2018-03-07T12:49:04.447Z,21.80
2018-03-07T12:51:39.585Z,21.80
2018-03-07T12:54:14.306Z,21.43
2018-03-07T12:56:49.345Z,21.00
2018-03-07T12:59:24.171Z,20.10
2018-03-07T13:01:59.936Z,19.33
2018-03-07T13:04:34.750Z,19.50
2018-03-07T13:07:10.619Z,19.37
2018-03-07T13:09:46.970Z,18.67
2018-03-07T13:12:22.724Z,18.30
2018-03-07T13:18:16.828Z,18.13
2018-03-07T13:20:45.375Z,18.33
2018-03-07T13:23:13.675Z,20.70
2018-03-07T13:25:42.074Z,18.73
2018-03-07T13:28:10.425Z,18.10
2018-03-07T13:30:39.583Z,18.57
2018-03-07T13:33:08.228Z,17.93
2018-03-07T13:35:36.696Z,17.33
2018-03-07T13:38:07.978Z,19.37
2018-03-07T13:40:36.197Z,18.90
2018-03-07T13:43:05.209Z,19.00
2018-03-07T13:45:33.652Z,20.90
2018-03-07T13:48:02.787Z,22.87
2018-03-07T13:50:32.140Z,21.23
2018-03-07T13:53:01.241Z,17.80
2018-03-07T13:55:29.640Z,18.20
2018-03-07T13:58:00.988Z,18.20
2018-03-07T14:00:29.140Z,17.23
2018-03-07T14:02:57.343Z,15.10
2018-03-07T14:05:26.703Z,14.50
2018-03-07T14:07:55.224Z,15.30
2018-03-07T14:10:24.122Z,15.40
2018-03-07T14:12:52.503Z,14.73
2018-03-07T14:15:20.990Z,14.87
2018-03-07T14:17:49.638Z,15.63
2018-03-07T14:20:18.484Z,14.80
2018-03-07T14:22:46.950Z,13.63
2018-03-07T14:25:15.278Z,14.83
2018-03-07T14:27:44.195Z,15.13
2018-03-07T14:30:12.550Z,15.70
2018-03-07T14:32:41.194Z,16.90
2018-03-07T14:35:10.597Z,15.40
2018-03-07T14:37:39.033Z,15.23
2018-03-07T14:40:07.514Z,14.83
2018-03-07T14:42:36.890Z,14.30
2018-03-07T14:45:05.406Z,16.77
2018-03-07T14:47:35.066Z,16.60
2018-03-07T14:50:03.802Z,15.00
2018-03-07T14:52:32.962Z,15.33
2018-03-07T14:55:01.256Z,15.60
2018-03-07T14:57:29.635Z,15.10
2018-03-07T14:59:58.164Z,15.77
2018-03-07T15:02:27.351Z,15.40
2018-03-07T15:04:55.715Z,18.07
2018-03-07T15:07:24.916Z,16.70
2018-03-07T15:09:54.090Z,18.13
2018-03-07T15:12:22.461Z,16.80
2018-03-07T15:14:50.914Z,16.03
2018-03-07T15:17:19.486Z,17.13
2018-03-07T15:19:48.678Z,17.90
2018-03-07T15:22:17.146Z,17.60
2018-03-07T15:24:47.010Z,15.90
2018-03-07T15:27:15.376Z,16.30
2018-03-07T15:29:43.719Z,16.50
2018-03-07T15:32:12.089Z,16.43
2018-03-07T15:34:40.340Z,16.83
2018-03-07T15:37:08.980Z,17.50
2018-03-07T15:39:37.803Z,16.17
2018-03-07T15:42:06.657Z,16.10
2018-03-07T15:44:35.046Z,17.00
2018-03-07T15:47:03.768Z,16.73
2018-03-07T15:49:32.771Z,16.80
2018-03-07T15:52:01.970Z,16.50
2018-03-07T15:54:30.982Z,16.27
2018-03-07T15:56:59.639Z,15.77
2018-03-07T15:59:28.348Z,16.43
2018-03-07T16:01:57.741Z,15.40
2018-03-07T16:04:26.041Z,16.20
2018-03-07T16:06:54.400Z,16.97
2018-03-07T16:09:23.597Z,17.13
2018-03-07T16:11:51.882Z,16.23
2018-03-07T16:14:20.618Z,13.77
2018-03-07T16:16:49.265Z,14.57
2018-03-07T16:19:18.457Z,14.73
2018-03-07T16:21:47.558Z,15.80
2018-03-07T16:24:15.961Z,15.37
2018-03-07T16:26:44.216Z,15.90
2018-03-07T16:29:12.921Z,15.17
2018-03-07T16:31:42.192Z,14.73
2018-03-07T16:34:10.694Z,15.93
2018-03-07T16:36:39.821Z,16.37
2018-03-07T16:39:08.485Z,14.47
2018-03-07T16:41:36.863Z,14.37
2018-03-07T16:44:05.200Z,14.97
2018-03-07T16:46:33.634Z,16.43
2018-03-07T16:49:02.042Z,15.00
2018-03-07T16:51:30.792Z,14.97
2018-03-07T16:53:59.231Z,14.40
2018-03-07T16:56:28.615Z,13.63
2018-03-07T16:58:56.978Z,14.17
2018-03-07T17:01:25.736Z,13.97
2018-03-07T17:03:54.033Z,14.57
2018-03-07T17:06:22.428Z,14.13
2018-03-07T17:08:50.823Z,14.00
2018-03-07T17:11:19.265Z,15.33
2018-03-07T17:13:47.633Z,14.20
2018-03-07T17:16:15.843Z,13.30
2018-03-07T17:18:44.265Z,14.30
2018-03-07T17:21:12.590Z,14.57
2018-03-07T17:23:41.062Z,13.60
2018-03-07T17:26:09.424Z,15.67
2018-03-07T17:28:38.108Z,15.07
2018-03-07T17:31:07.638Z,13.63
2018-03-07T17:33:36.195Z,14.30
2018-03-07T17:36:04.608Z,15.43
2018-03-07T17:38:33.672Z,14.77
2018-03-07T17:41:02.972Z,15.73
2018-03-07T17:43:31.555Z,15.10
2018-03-07T17:46:00.041Z,14.63
2018-03-07T17:48:28.504Z,14.77
2018-03-07T17:50:57.696Z,14.73
2018-03-07T17:53:25.976Z,14.70
2018-03-07T17:55:55.308Z,15.83
2018-03-07T17:58:23.896Z,15.37
2018-03-07T18:00:52.521Z,14.57
2018-03-07T18:03:21.611Z,14.20
2018-03-07T18:05:50.706Z,16.10
2018-03-07T18:08:19.787Z,15.73
2018-03-07T18:10:48.433Z,15.50
2018-03-07T18:13:17.223Z,15.43
2018-03-07T18:15:45.546Z,15.13
2018-03-07T18:18:13.906Z,15.90
2018-03-07T18:20:42.558Z,15.50
2018-03-07T18:23:11.165Z,15.70
2018-03-07T18:25:39.423Z,16.13
2018-03-07T18:28:07.879Z,14.70
2018-03-07T18:30:36.855Z,15.70
2018-03-07T18:33:05.072Z,13.87
2018-03-07T18:35:34.075Z,14.07
2018-03-07T18:38:02.394Z,12.87
2018-03-07T18:40:31.800Z,13.80
2018-03-07T18:43:00.027Z,14.50
2018-03-07T18:45:29.043Z,13.33
2018-03-07T18:47:57.259Z,14.00
2018-03-07T18:50:25.481Z,13.40
2018-03-07T18:52:53.692Z,13.10
2018-03-07T18:55:21.958Z,13.13
2018-03-07T18:57:50.266Z,15.07
2018-03-07T19:00:18.691Z,14.23
2018-03-07T19:02:46.926Z,14.20
2018-03-07T19:05:15.498Z,13.83
2018-03-07T19:07:44.808Z,13.00
2018-03-07T19:10:13.096Z,14.73
2018-03-07T19:12:41.694Z,12.17
2018-03-07T19:15:10.214Z,13.57
2018-03-07T19:17:39.999Z,12.60
2018-03-07T19:20:09.965Z,13.80
2018-03-07T19:22:39.794Z,12.47
2018-03-07T19:25:09.321Z,13.53
2018-03-07T19:27:37.741Z,11.93
2018-03-07T19:30:06.873Z,13.53
2018-03-07T19:32:35.881Z,12.33
2018-03-07T19:35:04.889Z,13.27
2018-03-07T19:37:33.175Z,11.80
2018-03-07T19:40:01.668Z,13.97
2018-03-07T19:42:29.972Z,12.20
2018-03-07T19:44:58.282Z,13.33
2018-03-07T19:47:26.532Z,12.90
2018-03-07T19:49:54.918Z,11.43
2018-03-07T19:52:23.245Z,11.70
2018-03-07T19:54:51.811Z,13.37
2018-03-07T19:57:20.166Z,12.00
2018-03-07T19:59:48.874Z,12.80
2018-03-07T20:02:18.317Z,10.17
2018-03-07T20:04:46.968Z,11.20
2018-03-07T20:07:15.431Z,9.10
2018-03-07T20:09:43.694Z,9.13
2018-03-07T20:12:12.832Z,11.23
2018-03-07T20:14:41.052Z,10.30
2018-03-07T20:17:09.438Z,8.67
2018-03-07T20:19:38.064Z,8.30
2018-03-07T20:22:07.399Z,10.10
2018-03-07T20:24:36.041Z,9.67
2018-03-07T20:27:04.490Z,7.97
2018-03-07T20:29:32.781Z,7.93
2018-03-07T20:32:01.874Z,9.10
2018-03-07T20:34:31.980Z,10.83
2018-03-07T20:37:00.394Z,8.47
2018-03-07T20:39:28.822Z,10.20
2018-03-07T20:41:57.044Z,11.23
2018-03-07T20:44:25.339Z,9.70
2018-03-07T20:46:53.693Z,8.30
2018-03-07T20:49:22.973Z,9.33
2018-03-07T20:51:52.624Z,10.03
2018-03-07T20:54:20.921Z,9.03
2018-03-07T20:56:50.433Z,8.80
2018-03-07T20:59:18.708Z,9.23
2018-03-07T21:01:46.957Z,10.00
2018-03-07T21:04:16.437Z,9.23
2018-03-07T21:06:44.730Z,8.43
2018-03-07T21:09:13.104Z,10.00
2018-03-07T21:11:41.359Z,10.67
2018-03-07T21:14:10.400Z,7.90
2018-03-07T21:16:38.732Z,7.43
2018-03-07T21:19:07.159Z,8.40
2018-03-07T21:21:35.720Z,10.17
2018-03-07T21:24:04.328Z,10.20
2018-03-07T21:26:32.675Z,9.60
2018-03-07T21:29:01.050Z,10.80
2018-03-07T21:31:29.241Z,10.33
2018-03-07T21:33:58.316Z,9.50
2018-03-07T21:36:26.586Z,9.40
2018-03-07T21:38:54.921Z,9.90
2018-03-07T21:41:23.129Z,10.97
2018-03-07T21:43:51.393Z,7.90
2018-03-07T21:46:19.733Z,9.43
2018-03-07T21:48:48.113Z,9.80
2018-03-07T21:51:17.347Z,8.77
2018-03-07T21:53:46.795Z,7.30
2018-03-07T21:56:15.148Z,8.53
2018-03-07T21:58:43.490Z,9.40
2018-03-07T22:01:11.776Z,10.00
2018-03-07T22:03:40.132Z,9.20
2018-03-07T22:06:08.820Z,9.57
2018-03-07T22:08:37.416Z,8.37
2018-03-07T22:11:05.798Z,8.60
2018-03-07T22:13:34.868Z,9.27
2018-03-07T22:16:03.204Z,9.37
2018-03-07T22:18:31.525Z,8.93
2018-03-07T22:20:59.917Z,9.90
2018-03-07T22:23:28.297Z,10.10
2018-03-07T22:25:56.662Z,11.40
2018-03-07T22:28:25.740Z,7.80
2018-03-07T22:30:54.121Z,7.47
2018-03-07T22:33:23.150Z,9.63
2018-03-07T22:35:51.430Z,8.20
2018-03-07T22:38:20.795Z,8.17
2018-03-07T22:40:49.251Z,9.80
2018-03-07T22:43:18.450Z,8.00
2018-03-07T22:45:46.805Z,7.77
2018-03-07T22:48:15.998Z,8.37
2018-03-07T22:50:45.464Z,9.17
2018-03-07T22:53:13.900Z,8.00
2018-03-07T22:55:43.049Z,9.93
2018-03-07T22:58:12.222Z,8.00
2018-03-07T23:00:40.478Z,7.40
2018-03-07T23:03:09.080Z,8.43
2018-03-07T23:05:37.600Z,7.90
2018-03-07T23:08:06.367Z,7.93
2018-03-07T23:10:35.119Z,7.50
2018-03-07T23:13:03.788Z,8.70
2018-03-07T23:15:32.881Z,9.70
2018-03-07T23:18:01.839Z,7.60
2018-03-07T23:20:30.411Z,8.10
2018-03-07T23:22:59.173Z,9.50
2018-03-07T23:25:28.108Z,10.13
2018-03-07T23:27:56.613Z,8.70
2018-03-07T23:30:26.612Z,9.53
2018-03-07T23:32:55.165Z,8.10
2018-03-07T23:35:23.764Z,10.20
2018-03-07T23:37:52.311Z,8.30
2018-03-07T23:40:20.771Z,13.47
2018-03-07T23:42:49.249Z,10.50
2018-03-07T23:45:18.765Z,12.90
2018-03-07T23:47:47.364Z,15.10
2018-03-07T23:50:15.939Z,23.70
2018-03-07T23:52:44.564Z,42.80
2018-03-07T23:55:14.264Z,69.50
2018-03-07T23:57:43.072Z,83.63
