createdAt,value
2022-12-01T00:01:02.210Z,102871.63
2022-12-01T00:03:32.494Z,102866.81
2022-12-01T00:06:12.030Z,102867.50
2022-12-01T00:08:38.687Z,102840.06
2022-12-01T00:11:07.175Z,102850.56
2022-12-01T00:13:34.086Z,102848.97
2022-12-01T00:16:14.474Z,102869.47
2022-12-01T00:18:41.160Z,102855.38
2022-12-01T00:21:14.589Z,102857.19
2022-12-01T00:23:46.046Z,102873.44
2022-12-01T00:26:12.445Z,102850.47
2022-12-01T00:28:39.121Z,102850.72
2022-12-01T00:31:12.531Z,102861.13
2022-12-01T00:33:39.485Z,102864.03
2022-12-01T00:36:07.260Z,102857.44
2022-12-01T00:38:34.124Z,102860.41
2022-12-01T00:41:00.580Z,102854.00
2022-12-01T00:43:27.042Z,102848.59
2022-12-01T00:45:53.864Z,102875.19
2022-12-01T00:48:20.259Z,102872.06
2022-12-01T00:50:47.213Z,102866.91
2022-12-01T00:53:13.647Z,102875.28
2022-12-01T00:55:40.406Z,102867.97
2022-12-01T00:58:07.485Z,102866.78
2022-12-01T01:00:34.042Z,102854.34
2022-12-01T01:03:00.413Z,102852.34
2022-12-01T01:05:26.806Z,102852.69
2022-12-01T01:07:53.219Z,102848.19
2022-12-01T01:10:19.651Z,102849.53
2022-12-01T01:12:46.057Z,102868.38
2022-12-01T01:15:12.677Z,102838.56
2022-12-01T01:17:39.439Z,102841.72
2022-12-01T01:20:06.819Z,102872.06
2022-12-01T01:22:34.967Z,102865.97
2022-12-01T01:25:01.368Z,102872.78
2022-12-01T01:27:27.770Z,102851.94
2022-12-01T01:29:54.142Z,102869.06
2022-12-01T01:32:20.811Z,102874.94
2022-12-01T01:34:47.203Z,102871.03
2022-12-01T01:37:13.577Z,102851.69
2022-12-01T01:39:39.986Z,102874.63
2022-12-01T01:42:06.358Z,102874.03
2022-12-01T01:44:49.806Z,102895.06
2022-12-01T01:47:32.961Z,102874.63
2022-12-01T01:50:06.067Z,102875.38
2022-12-01T01:52:34.102Z,102876.88
2022-12-01T01:55:00.735Z,102896.56
2022-12-01T01:57:29.107Z,102883.25
2022-12-01T02:00:00.035Z,102881.56
2022-12-01T02:02:26.565Z,102885.25
2022-12-01T02:04:59.438Z,102886.16
2022-12-01T02:07:25.988Z,102873.38
2022-12-01T02:09:53.840Z,102865.56
2022-12-01T02:12:48.047Z,102880.28
2022-12-01T02:15:37.118Z,102888.03
2022-12-01T02:18:18.734Z,102862.00
2022-12-01T02:21:03.865Z,102879.78
2022-12-01T02:23:42.522Z,102873.88
2022-12-01T02:26:35.390Z,102876.56
2022-12-01T02:29:26.890Z,102883.69
2022-12-01T02:32:16.725Z,102883.09
2022-12-01T02:34:58.623Z,102859.81
2022-12-01T02:37:32.420Z,102877.28
2022-12-01T02:40:21.985Z,102876.81
2022-12-01T02:43:04.696Z,102877.19
2022-12-01T02:45:48.270Z,102860.53
2022-12-01T02:48:21.128Z,102851.72
2022-12-01T02:50:48.142Z,102882.00
2022-12-01T02:53:16.079Z,102850.94
2022-12-01T02:55:53.426Z,102882.50
2022-12-01T02:58:20.171Z,102894.22
2022-12-01T03:00:57.353Z,102889.00
2022-12-01T03:03:45.850Z,102875.75
2022-12-01T03:06:54.323Z,102872.97
2022-12-01T03:09:53.388Z,102894.66
2022-12-01T03:12:45.130Z,102886.09
2022-12-01T03:15:14.211Z,102886.75
2022-12-01T03:17:50.115Z,102884.91
2022-12-01T03:20:22.562Z,102876.25
2022-12-01T03:22:53.694Z,102857.78
2022-12-01T03:25:21.593Z,102863.00
2022-12-01T03:28:19.363Z,102886.56
2022-12-01T03:30:36.935Z,102884.19
2022-12-01T03:33:10.346Z,102859.28
2022-12-01T03:35:47.641Z,102868.44
2022-12-01T03:38:28.107Z,102865.50
2022-12-01T03:40:59.611Z,102876.72
2022-12-01T03:43:30.666Z,102868.75
2022-12-01T03:46:37.998Z,102885.97
2022-12-01T03:49:05.629Z,102878.94
2022-12-01T03:51:58.378Z,102893.31
2022-12-01T03:54:45.325Z,102890.31
2022-12-01T03:57:14.731Z,102857.44
2022-12-01T03:59:42.380Z,102870.31
2022-12-01T04:02:08.881Z,102866.34
2022-12-01T04:04:35.435Z,102867.34
2022-12-01T04:07:01.869Z,102886.91
2022-12-01T04:09:28.556Z,102879.50
2022-12-01T04:12:13.583Z,102866.25
2022-12-01T04:14:40.000Z,102852.72
2022-12-01T04:17:06.503Z,102866.72
2022-12-01T04:19:32.918Z,102876.34
2022-12-01T04:21:59.330Z,102855.28
2022-12-01T04:24:25.761Z,102871.19
2022-12-01T04:26:52.176Z,102868.91
2022-12-01T04:29:18.647Z,102857.03
2022-12-01T04:31:45.103Z,102853.88
2022-12-01T04:34:11.566Z,102845.44
2022-12-01T04:36:38.004Z,102867.75
2022-12-01T04:39:04.463Z,102878.47
2022-12-01T04:41:30.889Z,102836.84
2022-12-01T04:43:57.282Z,102888.63
2022-12-01T04:46:23.895Z,102875.16
2022-12-01T04:48:50.811Z,102873.22
2022-12-01T04:51:17.534Z,102883.66
2022-12-01T04:53:44.501Z,102882.00
2022-12-01T04:56:10.882Z,102885.72
2022-12-01T04:58:40.148Z,102875.94
2022-12-01T05:01:08.981Z,102888.97
2022-12-01T05:03:39.633Z,102886.72
2022-12-01T05:06:08.499Z,102895.59
2022-12-01T05:08:34.925Z,102879.03
2022-12-01T05:11:01.358Z,102880.88
2022-12-01T05:13:27.827Z,102870.44
2022-12-01T05:15:54.320Z,102887.50
2022-12-01T05:18:20.736Z,102883.44
2022-12-01T05:20:59.203Z,102900.56
2022-12-01T05:23:27.785Z,102896.91
2022-12-01T05:25:54.590Z,102912.13
2022-12-01T05:28:22.259Z,102897.38
2022-12-01T05:30:49.520Z,102911.34
2022-12-01T05:33:15.981Z,102904.56
2022-12-01T05:35:42.428Z,102898.88
2022-12-01T05:38:08.878Z,102894.13
2022-12-01T05:40:36.510Z,102893.06
2022-12-01T05:43:02.985Z,102898.41
2022-12-01T05:45:29.426Z,102895.41
2022-12-01T05:47:57.054Z,102907.88
2022-12-01T05:50:24.290Z,102910.22
2022-12-01T05:52:50.682Z,102893.66
2022-12-01T05:55:17.130Z,102866.34
2022-12-01T05:57:43.585Z,102845.09
2022-12-01T06:00:10.615Z,102888.72
2022-12-01T06:02:39.655Z,102868.78
2022-12-01T06:05:06.919Z,102889.44
2022-12-01T06:07:35.545Z,102891.69
2022-12-01T06:10:02.322Z,102905.00
2022-12-01T06:12:28.958Z,102894.41
2022-12-01T06:14:55.429Z,102888.03
2022-12-01T06:17:21.827Z,102846.50
2022-12-01T06:19:48.558Z,102852.84
2022-12-01T06:22:15.055Z,102871.56
2022-12-01T06:24:41.566Z,102890.06
2022-12-01T06:27:07.972Z,102904.81
2022-12-01T06:29:39.042Z,102891.72
2022-12-01T06:32:08.398Z,102909.03
2022-12-01T06:34:34.975Z,102915.25
2022-12-01T06:37:01.420Z,102857.19
2022-12-01T06:39:27.795Z,102893.13
2022-12-01T06:41:54.254Z,102854.06
2022-12-01T06:44:20.677Z,102877.25
2022-12-01T06:46:47.148Z,102877.56
2022-12-01T06:49:13.560Z,102902.16
2022-12-01T06:51:40.075Z,102922.06
2022-12-01T06:54:06.481Z,102903.75
2022-12-01T06:56:32.858Z,102903.19
2022-12-01T06:58:59.766Z,102919.44
2022-12-01T07:01:26.612Z,102906.94
2022-12-01T07:03:53.096Z,102927.78
2022-12-01T07:06:19.492Z,102953.41
2022-12-01T07:08:45.915Z,102932.69
2022-12-01T07:11:14.162Z,102935.31
2022-12-01T07:13:41.822Z,102956.44
2022-12-01T07:16:08.789Z,102958.19
2022-12-01T07:18:36.981Z,102937.22
2022-12-01T07:21:05.352Z,102945.53
2022-12-01T07:23:31.870Z,102950.69
2022-12-01T07:26:15.396Z,102962.22
2022-12-01T07:28:42.267Z,102954.88
2022-12-01T07:31:14.411Z,102949.56
2022-12-01T07:33:41.370Z,102971.09
2022-12-01T07:36:08.383Z,102956.03
2022-12-01T07:38:35.736Z,102956.31
2022-12-01T07:41:07.397Z,102940.56
2022-12-01T07:43:34.364Z,102982.00
2022-12-01T07:46:05.322Z,102969.50
2022-12-01T07:48:31.763Z,102976.16
2022-12-01T07:50:58.158Z,102965.59
2022-12-01T07:53:24.526Z,102965.47
2022-12-01T07:55:50.983Z,102976.16
2022-12-01T07:58:17.480Z,102981.66
2022-12-01T08:00:43.903Z,102971.78
2022-12-01T08:03:10.381Z,102977.69
2022-12-01T08:05:36.806Z,102999.34
2022-12-01T08:08:03.332Z,102985.63
2022-12-01T08:10:29.872Z,102975.66
2022-12-01T08:12:56.234Z,102969.41
2022-12-01T08:15:22.664Z,102997.34
2022-12-01T08:17:49.063Z,102986.13
2022-12-01T08:20:18.476Z,102981.88
2022-12-01T08:22:48.774Z,102992.47
2022-12-01T08:25:15.179Z,102995.63
2022-12-01T08:27:41.569Z,102967.69
2022-12-01T08:30:08.688Z,102989.81
2022-12-01T08:32:36.634Z,102982.88
2022-12-01T08:35:03.382Z,102998.63
2022-12-01T08:37:29.965Z,102999.47
2022-12-01T08:39:56.322Z,102988.22
2022-12-01T08:42:22.719Z,102969.53
2022-12-01T08:44:49.211Z,102999.34
2022-12-01T08:47:18.732Z,103001.78
2022-12-01T08:49:45.580Z,102993.22
2022-12-01T08:52:12.035Z,102986.94
2022-12-01T08:54:38.423Z,103003.53
2022-12-01T08:57:04.806Z,102995.91
2022-12-01T08:59:31.150Z,102986.28
2022-12-01T09:01:59.645Z,102980.69
2022-12-01T09:04:29.320Z,102964.88
2022-12-01T09:06:58.329Z,102955.47
2022-12-01T09:09:27.496Z,103000.34
2022-12-01T09:11:55.063Z,102983.09
2022-12-01T09:14:22.558Z,102967.44
2022-12-01T09:16:50.106Z,102997.25
2022-12-01T09:19:24.247Z,102976.22
2022-12-01T09:21:51.275Z,102987.03
2022-12-01T09:24:17.779Z,102980.47
2022-12-01T09:26:44.179Z,102967.59
2022-12-01T09:29:13.513Z,102956.97
2022-12-01T09:31:40.020Z,102975.16
2022-12-01T09:34:08.491Z,102993.56
2022-12-01T09:36:36.558Z,102975.16
2022-12-01T09:39:04.316Z,102981.13
2022-12-01T09:41:47.440Z,102995.88
2022-12-01T09:44:20.619Z,102993.75
2022-12-01T09:46:50.420Z,102985.88
2022-12-01T09:49:44.902Z,102989.94
2022-12-01T09:52:12.931Z,102977.81
2022-12-01T09:54:39.435Z,102975.09
2022-12-01T09:57:06.188Z,102882.22
2022-12-01T09:59:35.990Z,102956.94
2022-12-01T10:02:03.997Z,102944.41
2022-12-01T10:04:41.697Z,102972.41
2022-12-01T10:10:37.987Z,102963.38
2022-12-01T10:13:16.251Z,102942.28
2022-12-01T10:15:54.215Z,102960.81
2022-12-01T10:18:32.792Z,102986.44
2022-12-01T10:21:11.387Z,102979.78
2022-12-01T10:23:56.355Z,102931.88
2022-12-01T10:26:40.335Z,102959.75
2022-12-01T10:29:21.742Z,102961.97
2022-12-01T10:32:03.707Z,102965.81
2022-12-01T10:34:33.806Z,102960.56
2022-12-01T10:37:00.085Z,102965.38
2022-12-01T10:39:34.517Z,102968.31
2022-12-01T10:42:15.360Z,102962.22
2022-12-01T10:44:42.669Z,102928.09
2022-12-01T10:47:18.608Z,102962.91
2022-12-01T10:49:48.478Z,102926.91
2022-12-01T10:52:44.847Z,102934.59
2022-12-01T10:55:24.747Z,102951.13
2022-12-01T10:57:53.135Z,102931.69
2022-12-01T11:00:58.427Z,102902.38
2022-12-01T11:03:23.908Z,102945.66
2022-12-01T11:05:57.295Z,102915.69
2022-12-01T11:08:46.110Z,102913.91
2022-12-01T11:11:34.940Z,102959.69
2022-12-01T11:14:05.108Z,102952.78
2022-12-01T11:16:41.395Z,102938.66
2022-12-01T11:19:34.510Z,102949.03
2022-12-01T11:22:22.553Z,102956.41
2022-12-01T11:24:58.571Z,102882.16
2022-12-01T11:27:36.495Z,102945.16
2022-12-01T11:30:07.335Z,102948.22
2022-12-01T11:32:38.902Z,102925.13
2022-12-01T11:35:14.459Z,102941.94
2022-12-01T11:38:13.117Z,102937.69
2022-12-01T11:40:48.119Z,102926.59
2022-12-01T11:43:37.937Z,102930.03
2022-12-01T11:46:07.898Z,102930.13
2022-12-01T11:48:36.175Z,102914.81
2022-12-01T11:51:29.966Z,102924.50
2022-12-01T11:54:21.537Z,102921.00
2022-12-01T11:56:56.113Z,102902.72
2022-12-01T11:59:30.905Z,102908.44
2022-12-01T12:02:18.683Z,102916.47
2022-12-01T12:04:57.429Z,102916.19
2022-12-01T12:07:42.846Z,102910.28
2022-12-01T12:10:41.847Z,102873.75
2022-12-01T12:13:21.664Z,102916.41
2022-12-01T12:15:53.767Z,102898.66
2022-12-01T12:18:30.982Z,102908.81
2022-12-01T12:21:04.074Z,102886.59
2022-12-01T12:23:56.255Z,102911.56
2022-12-01T12:26:30.983Z,102886.38
2022-12-01T12:29:13.988Z,102913.50
2022-12-01T12:32:30.284Z,102915.72
2022-12-01T12:35:16.676Z,102900.97
2022-12-01T12:37:54.571Z,102907.34
2022-12-01T12:40:29.551Z,102884.25
2022-12-01T12:43:14.146Z,102899.03
2022-12-01T12:45:51.722Z,102859.53
2022-12-01T12:49:18.225Z,102897.66
2022-12-01T12:51:43.183Z,102858.84
2022-12-01T12:54:27.383Z,102883.63
2022-12-01T12:57:19.064Z,102820.72
2022-12-01T13:00:05.061Z,102880.88
2022-12-01T13:03:04.805Z,102886.94
2022-12-01T13:06:08.148Z,102859.00
2022-12-01T13:08:40.257Z,102783.78
2022-12-01T13:11:20.369Z,102814.53
2022-12-01T13:14:06.817Z,102882.25
2022-12-01T13:16:42.397Z,102821.31
2022-12-01T13:19:37.572Z,102884.19
2022-12-01T13:22:04.400Z,102831.72
2022-12-01T13:24:31.215Z,102805.63
2022-12-01T13:27:02.018Z,102861.22
2022-12-01T13:29:47.725Z,102814.19
2022-12-01T13:32:36.384Z,102857.53
2022-12-01T13:37:48.320Z,102829.03
2022-12-01T13:40:26.155Z,102873.41
2022-12-01T13:43:10.393Z,102860.03
2022-12-01T13:45:38.672Z,102842.88
2022-12-01T13:48:06.384Z,102859.19
2022-12-01T13:50:35.896Z,102871.47
2022-12-01T13:53:17.597Z,102879.28
2022-12-01T13:56:03.919Z,102865.53
2022-12-01T13:58:33.203Z,102865.38
2022-12-01T14:01:41.706Z,102863.78
2022-12-01T14:04:11.042Z,102866.03
2022-12-01T14:06:46.401Z,102844.81
2022-12-01T14:09:19.580Z,102847.84
2022-12-01T14:11:58.077Z,102855.03
2022-12-01T14:14:27.953Z,102855.78
2022-12-01T14:16:58.452Z,102855.63
2022-12-01T14:19:46.910Z,102833.81
2022-12-01T14:22:33.462Z,102852.16
2022-12-01T14:25:00.635Z,102849.25
2022-12-01T14:27:39.188Z,102789.56
2022-12-01T14:30:40.252Z,102856.56
2022-12-01T14:33:40.927Z,102859.50
2022-12-01T14:36:54.412Z,102860.41
2022-12-01T14:39:29.881Z,102848.16
2022-12-01T14:41:56.927Z,102863.41
2022-12-01T14:44:28.747Z,102842.47
2022-12-01T14:47:10.587Z,102863.41
2022-12-01T14:49:53.745Z,102823.66
2022-12-01T14:52:29.163Z,102861.91
2022-12-01T14:54:57.883Z,102797.75
2022-12-01T14:57:52.603Z,102859.06
2022-12-01T15:00:24.350Z,102857.59
2022-12-01T15:02:55.124Z,102856.75
2022-12-01T15:05:25.006Z,102821.41
2022-12-01T15:08:06.795Z,102821.69
2022-12-01T15:10:52.651Z,102801.19
2022-12-01T15:13:31.910Z,102794.66
2022-12-01T15:16:01.695Z,102836.97
2022-12-01T15:18:33.680Z,102845.50
2022-12-01T15:21:10.719Z,102859.28
2022-12-01T15:23:37.639Z,102863.72
2022-12-01T15:26:04.244Z,102850.19
2022-12-01T15:28:36.488Z,102808.28
2022-12-01T15:31:09.662Z,102847.78
2022-12-01T15:33:38.910Z,102856.25
2022-12-01T15:36:26.997Z,102864.78
2022-12-01T15:38:53.911Z,102858.28
2022-12-01T15:41:29.725Z,102799.66
2022-12-01T15:43:58.875Z,102879.44
2022-12-01T15:46:30.865Z,102877.75
2022-12-01T15:49:18.125Z,102872.03
2022-12-01T15:51:45.363Z,102861.38
2022-12-01T15:54:22.603Z,102874.31
2022-12-01T15:56:54.020Z,102858.91
2022-12-01T15:59:39.632Z,102844.56
2022-12-01T16:02:30.628Z,102853.19
2022-12-01T16:05:09.196Z,102877.97
2022-12-01T16:08:11.425Z,102876.25
2022-12-01T16:10:41.510Z,102865.06
2022-12-01T16:13:36.249Z,102882.00
2022-12-01T16:16:30.613Z,102882.22
2022-12-01T16:19:03.138Z,102868.00
2022-12-01T16:21:45.384Z,102846.53
2022-12-01T16:24:16.148Z,102844.34
2022-12-01T16:26:51.841Z,102873.53
2022-12-01T16:29:20.283Z,102861.28
2022-12-01T16:32:12.590Z,102846.09
2022-12-01T16:34:45.911Z,102866.00
2022-12-01T16:37:13.434Z,102839.66
2022-12-01T16:39:39.788Z,102861.50
2022-12-01T16:42:06.226Z,102854.63
2022-12-01T16:44:32.719Z,102849.72
2022-12-01T16:46:59.092Z,102869.09
2022-12-01T16:49:25.554Z,102861.50
2022-12-01T16:51:56.782Z,102843.03
2022-12-01T16:54:23.802Z,102855.81
2022-12-01T16:56:50.913Z,102847.91
2022-12-01T16:59:17.258Z,102851.88
2022-12-01T17:01:43.649Z,102846.22
2022-12-01T17:04:10.062Z,102859.00
2022-12-01T17:06:38.242Z,102860.72
2022-12-01T17:09:05.020Z,102854.44
2022-12-01T17:11:32.110Z,102856.16
2022-12-01T17:13:58.587Z,102849.88
2022-12-01T17:16:25.082Z,102851.63
2022-12-01T17:18:51.558Z,102832.47
2022-12-01T17:21:17.991Z,102863.63
2022-12-01T17:23:44.615Z,102868.56
2022-12-01T17:26:13.518Z,102882.22
2022-12-01T17:28:39.949Z,102861.78
2022-12-01T17:31:07.020Z,102873.50
2022-12-01T17:33:34.522Z,102859.41
2022-12-01T17:36:03.181Z,102821.69
2022-12-01T17:38:29.943Z,102864.91
2022-12-01T17:41:08.479Z,102869.88
2022-12-01T17:43:36.127Z,102874.88
2022-12-01T17:46:03.502Z,102854.75
2022-12-01T17:48:30.067Z,102852.31
2022-12-01T17:50:56.666Z,102856.28
2022-12-01T17:53:23.086Z,102849.56
2022-12-01T17:55:49.500Z,102859.13
2022-12-01T17:58:18.765Z,102837.41
2022-12-01T18:00:45.143Z,102863.34
2022-12-01T18:03:11.653Z,102870.97
2022-12-01T18:05:38.175Z,102851.34
2022-12-01T18:08:04.938Z,102869.34
2022-12-01T18:10:31.388Z,102853.88
2022-12-01T18:12:57.734Z,102870.81
2022-12-01T18:15:26.536Z,102859.34
2022-12-01T18:17:54.984Z,102870.31
2022-12-01T18:20:21.455Z,102877.22
2022-12-01T18:22:48.473Z,102844.59
2022-12-01T18:25:15.101Z,102863.13
2022-12-01T18:27:41.615Z,102865.69
2022-12-01T18:30:11.573Z,102872.81
2022-12-01T18:32:38.038Z,102863.06
2022-12-01T18:35:05.103Z,102868.31
2022-12-01T18:37:31.635Z,102853.94
2022-12-01T18:39:57.991Z,102848.06
2022-12-01T18:42:24.578Z,102876.66
2022-12-01T18:44:51.370Z,102849.19
2022-12-01T18:47:18.006Z,102851.59
2022-12-01T18:49:44.352Z,102853.38
2022-12-01T18:52:10.751Z,102859.22
2022-12-01T18:54:37.184Z,102835.13
2022-12-01T18:57:03.661Z,102872.22
2022-12-01T18:59:30.147Z,102869.75
2022-12-01T19:01:56.684Z,102869.00
2022-12-01T19:04:23.210Z,102848.53
2022-12-01T19:06:49.571Z,102862.59
2022-12-01T19:09:16.079Z,102846.16
2022-12-01T19:11:43.258Z,102869.38
2022-12-01T19:14:14.435Z,102862.88
2022-12-01T19:16:41.685Z,102859.38
2022-12-01T19:19:09.628Z,102867.72
2022-12-01T19:21:36.017Z,102849.25
2022-12-01T19:24:02.377Z,102797.53
2022-12-01T19:26:28.808Z,102845.97
2022-12-01T19:28:55.180Z,102856.16
2022-12-01T19:31:23.588Z,102865.16
2022-12-01T19:33:51.491Z,102861.63
2022-12-01T19:36:20.758Z,102848.41
2022-12-01T19:38:47.683Z,102860.78
2022-12-01T19:41:14.410Z,102864.00
2022-12-01T19:43:42.124Z,102857.22
2022-12-01T19:46:11.316Z,102877.53
2022-12-01T19:48:38.147Z,102874.22
2022-12-01T19:51:05.271Z,102870.03
2022-12-01T19:53:34.081Z,102839.69
2022-12-01T19:56:05.080Z,102866.16
2022-12-01T19:58:34.754Z,102879.13
2022-12-01T20:01:12.757Z,102877.59
2022-12-01T20:03:40.541Z,102865.38
2022-12-01T20:06:09.690Z,102871.25
2022-12-01T20:08:36.347Z,102840.50
2022-12-01T20:11:06.134Z,102876.91
2022-12-01T20:13:33.950Z,102856.50
2022-12-01T20:16:10.470Z,102872.97
2022-12-01T20:18:37.638Z,102863.53
2022-12-01T20:21:08.689Z,102839.19
2022-12-01T20:23:35.937Z,102857.16
2022-12-01T20:26:05.026Z,102871.13
2022-12-01T20:28:32.239Z,102852.03
2022-12-01T20:30:59.278Z,102836.16
2022-12-01T20:33:27.903Z,102854.28
2022-12-01T20:35:54.343Z,102864.03
2022-12-01T20:38:27.086Z,102835.63
2022-12-01T20:40:54.166Z,102865.38
2022-12-01T20:43:20.618Z,102861.91
2022-12-01T20:45:47.163Z,102855.59
2022-12-01T20:48:13.871Z,102874.75
2022-12-01T20:50:40.316Z,102851.97
2022-12-01T20:53:07.006Z,102846.72
2022-12-01T20:55:35.786Z,102850.31
2022-12-01T20:58:02.980Z,102864.53
2022-12-01T21:00:30.095Z,102848.00
2022-12-01T21:02:57.131Z,102852.66
2022-12-01T21:05:27.209Z,102815.91
2022-12-01T21:07:54.463Z,102858.47
2022-12-01T21:10:21.095Z,102847.75
2022-12-01T21:13:08.622Z,102858.41
2022-12-01T21:15:52.457Z,102833.91
2022-12-01T21:18:26.585Z,102831.00
2022-12-01T21:21:07.945Z,102849.56
2022-12-01T21:23:34.405Z,102840.97
2022-12-01T21:26:00.848Z,102831.53
2022-12-01T21:28:27.296Z,102839.72
2022-12-01T21:31:01.596Z,102801.56
2022-12-01T21:33:32.291Z,102816.63
2022-12-01T21:36:00.833Z,102838.28
2022-12-01T21:38:27.378Z,102790.00
2022-12-01T21:40:54.416Z,102819.06
2022-12-01T21:43:23.177Z,102839.78
2022-12-01T21:45:58.248Z,102825.19
2022-12-01T21:48:24.976Z,102836.53
2022-12-01T21:51:00.901Z,102828.00
2022-12-01T21:53:33.383Z,102826.94
2022-12-01T21:55:59.923Z,102768.56
2022-12-01T21:58:29.491Z,102754.34
2022-12-01T22:00:57.868Z,102764.34
2022-12-01T22:03:34.473Z,102823.34
2022-12-01T22:06:31.385Z,102827.09
2022-12-01T22:09:01.267Z,102816.59
2022-12-01T22:11:29.248Z,102799.78
2022-12-01T22:14:13.144Z,102797.41
2022-12-01T22:16:44.566Z,102802.22
2022-12-01T22:19:20.905Z,102827.03
2022-12-01T22:21:47.750Z,102827.94
2022-12-01T22:24:23.103Z,102798.75
2022-12-01T22:27:10.600Z,102775.91
2022-12-01T22:29:43.417Z,102818.34
2022-12-01T22:32:12.863Z,102816.75
2022-12-01T22:34:40.572Z,102811.13
2022-12-01T22:37:16.908Z,102788.78
2022-12-01T22:39:43.190Z,102808.66
2022-12-01T22:42:13.871Z,102811.31
2022-12-01T22:44:41.431Z,102797.16
2022-12-01T22:47:09.203Z,102796.84
2022-12-01T22:49:35.714Z,102781.00
2022-12-01T22:52:07.150Z,102812.88
2022-12-01T22:54:38.146Z,102767.75
2022-12-01T22:57:07.639Z,102816.06
2022-12-01T22:59:36.109Z,102793.38
2022-12-01T23:02:21.089Z,102759.28
2022-12-01T23:04:56.379Z,102799.50
2022-12-01T23:07:26.410Z,102790.44
2022-12-01T23:09:52.778Z,102811.13
2022-12-01T23:12:25.243Z,102779.94
2022-12-01T23:14:54.133Z,102781.88
2022-12-01T23:17:28.959Z,102740.22
2022-12-01T23:20:10.600Z,102803.81
2022-12-01T23:22:37.848Z,102808.84
2022-12-01T23:25:14.127Z,102798.00
2022-12-01T23:27:40.852Z,102801.91
2022-12-01T23:30:08.115Z,102792.91
2022-12-01T23:32:34.788Z,102793.28
2022-12-01T23:35:01.351Z,102773.03
2022-12-01T23:37:34.186Z,102761.84
2022-12-01T23:40:01.714Z,102780.28
2022-12-01T23:42:28.191Z,102761.78
2022-12-01T23:44:54.663Z,102778.16
2022-12-01T23:47:27.742Z,102786.56
2022-12-01T23:50:00.972Z,102781.41
2022-12-01T23:52:32.678Z,102768.31
2022-12-01T23:54:59.090Z,102760.63
2022-12-01T23:57:25.787Z,102750.44
2022-12-01T23:59:59.228Z,102710.31
