createdAt,value
2023-02-18T00:00:49.410Z,0.00
2023-02-18T00:01:49.429Z,0.00
2023-02-18T00:02:52.177Z,0.00
2023-02-18T00:03:49.400Z,0.00
2023-02-18T00:04:49.391Z,0.00
2023-02-18T00:05:49.399Z,0.00
2023-02-18T00:06:49.339Z,0.00
2023-02-18T00:07:49.390Z,0.00
2023-02-18T00:08:49.336Z,0.00
2023-02-18T00:09:49.327Z,0.00
2023-02-18T00:10:49.366Z,0.00
2023-02-18T00:11:49.291Z,0.00
2023-02-18T00:12:49.301Z,0.00
2023-02-18T00:13:49.267Z,0.00
2023-02-18T00:14:49.382Z,0.00
2023-02-18T00:15:49.282Z,0.00
2023-02-18T00:16:49.272Z,0.00
2023-02-18T00:17:49.265Z,0.00
2023-02-18T00:18:49.218Z,0.00
2023-02-18T00:19:49.214Z,0.00
2023-02-18T00:20:49.236Z,0.00
2023-02-18T00:21:49.188Z,0.00
2023-02-18T00:22:49.184Z,0.00
2023-02-18T00:23:49.158Z,0.00
2023-02-18T00:24:49.212Z,0.00
2023-02-18T00:25:49.144Z,0.00
2023-02-18T00:26:49.146Z,0.00
2023-02-18T00:27:49.115Z,0.00
2023-02-18T00:28:49.239Z,0.00
2023-02-18T00:29:49.146Z,0.00
2023-02-18T00:30:49.104Z,0.00
2023-02-18T00:31:49.196Z,0.00
2023-02-18T00:32:49.109Z,0.00
2023-02-18T00:33:49.097Z,0.00
2023-02-18T00:34:49.060Z,0.00
2023-02-18T00:35:49.057Z,0.00
2023-02-18T00:36:49.043Z,0.00
2023-02-18T00:37:49.015Z,0.00
2023-02-18T00:38:49.021Z,0.00
2023-02-18T00:39:49.010Z,0.00
2023-02-18T00:40:49.024Z,0.00
2023-02-18T00:41:48.995Z,0.00
2023-02-18T00:42:49.031Z,0.00
2023-02-18T00:43:49.028Z,0.00
2023-02-18T00:44:48.972Z,0.00
2023-02-18T00:45:48.947Z,0.00
2023-02-18T00:46:48.988Z,0.00
2023-02-18T00:47:48.922Z,0.00
2023-02-18T00:48:48.921Z,0.00
2023-02-18T00:49:48.890Z,0.00
2023-02-18T00:50:48.912Z,0.00
2023-02-18T00:51:48.898Z,0.00
2023-02-18T00:52:48.869Z,0.00
2023-02-18T00:53:48.861Z,0.00
2023-02-18T00:54:48.914Z,0.00
2023-02-18T00:55:48.834Z,0.00
2023-02-18T00:56:48.840Z,0.00
2023-02-18T00:57:48.850Z,0.00
2023-02-18T00:58:48.832Z,0.00
2023-02-18T00:59:48.801Z,0.00
2023-02-18T01:00:48.869Z,0.00
2023-02-18T01:01:48.834Z,0.00
2023-02-18T01:02:48.876Z,0.00
2023-02-18T01:03:48.748Z,0.00
2023-02-18T01:04:48.807Z,0.00
2023-02-18T01:05:48.736Z,0.00
2023-02-18T01:06:48.755Z,0.00
2023-02-18T01:07:48.738Z,0.00
2023-02-18T01:08:48.720Z,0.00
2023-02-18T01:09:48.722Z,0.00
2023-02-18T01:10:48.688Z,0.00
2023-02-18T01:11:48.705Z,0.00
2023-02-18T01:12:48.679Z,0.00
2023-02-18T01:13:48.680Z,0.00
2023-02-18T01:14:48.656Z,0.00
2023-02-18T01:15:48.674Z,0.00
2023-02-18T01:16:48.648Z,0.00
2023-02-18T01:17:48.620Z,0.00
2023-02-18T01:18:48.630Z,0.00
2023-02-18T01:19:48.606Z,0.00
2023-02-18T01:20:48.623Z,0.00
2023-02-18T01:21:48.587Z,0.00
2023-02-18T01:22:48.639Z,0.00
2023-02-18T01:23:48.542Z,0.00
2023-02-18T01:24:48.553Z,0.00
2023-02-18T01:25:48.569Z,0.00
2023-02-18T01:26:48.546Z,0.00
2023-02-18T01:27:48.517Z,0.00
2023-02-18T01:28:48.507Z,0.00
2023-02-18T01:29:48.499Z,0.00
2023-02-18T01:30:49.921Z,0.00
2023-02-18T01:31:48.569Z,0.00
2023-02-18T01:32:48.491Z,0.00
2023-02-18T01:33:48.486Z,0.00
2023-02-18T01:34:48.461Z,0.00
2023-02-18T01:35:48.423Z,0.00
2023-02-18T01:36:48.457Z,0.00
2023-02-18T01:37:48.432Z,0.00
2023-02-18T01:38:48.436Z,0.00
2023-02-18T01:39:48.407Z,0.00
2023-02-18T01:40:48.429Z,0.00
2023-02-18T01:41:48.377Z,0.00
2023-02-18T01:42:48.365Z,0.00
2023-02-18T01:43:48.418Z,0.00
2023-02-18T01:44:48.338Z,0.00
2023-02-18T01:45:48.323Z,0.00
2023-02-18T01:46:48.361Z,0.00
2023-02-18T01:47:48.371Z,0.00
2023-02-18T01:48:48.272Z,0.00
2023-02-18T01:49:48.298Z,0.00
2023-02-18T01:50:48.303Z,0.00
2023-02-18T01:51:48.271Z,0.00
2023-02-18T01:52:48.293Z,0.00
2023-02-18T01:53:48.234Z,0.00
2023-02-18T01:54:48.277Z,0.00
2023-02-18T01:55:48.231Z,0.00
2023-02-18T01:56:48.224Z,0.00
2023-02-18T01:57:48.217Z,0.00
2023-02-18T01:58:48.234Z,0.00
2023-02-18T01:59:48.236Z,0.00
2023-02-18T02:00:48.251Z,0.00
2023-02-18T02:01:48.151Z,0.00
2023-02-18T02:02:48.227Z,0.00
2023-02-18T02:03:48.182Z,0.00
2023-02-18T02:04:48.129Z,0.00
2023-02-18T02:05:48.152Z,0.00
2023-02-18T02:06:48.221Z,0.00
2023-02-18T02:07:48.162Z,0.00
2023-02-18T02:08:48.129Z,0.00
2023-02-18T02:09:48.098Z,0.00
2023-02-18T02:10:48.071Z,0.00
2023-02-18T02:11:48.051Z,0.00
2023-02-18T02:12:48.063Z,0.00
2023-02-18T02:13:48.045Z,0.00
2023-02-18T02:14:48.047Z,0.00
2023-02-18T02:15:48.028Z,0.00
2023-02-18T02:16:48.033Z,0.00
2023-02-18T02:17:48.037Z,0.00
2023-02-18T02:18:48.011Z,0.00
2023-02-18T02:19:47.991Z,0.00
2023-02-18T02:20:47.998Z,0.00
2023-02-18T02:21:47.982Z,0.00
2023-02-18T02:22:48.140Z,0.00
2023-02-18T02:23:47.981Z,0.00
2023-02-18T02:24:47.935Z,0.00
2023-02-18T02:25:47.929Z,0.00
2023-02-18T02:26:47.926Z,0.00
2023-02-18T02:27:47.884Z,0.00
2023-02-18T02:28:47.894Z,0.00
2023-02-18T02:29:47.876Z,0.00
2023-02-18T02:30:47.929Z,0.00
2023-02-18T02:31:47.911Z,0.00
2023-02-18T02:32:47.826Z,0.00
2023-02-18T02:33:47.958Z,0.00
2023-02-18T02:34:47.841Z,0.00
2023-02-18T02:35:47.841Z,0.00
2023-02-18T02:36:47.831Z,0.00
2023-02-18T02:37:47.805Z,0.00
2023-02-18T02:38:47.832Z,0.00
2023-02-18T02:39:47.812Z,0.00
2023-02-18T02:40:47.794Z,0.00
2023-02-18T02:41:47.746Z,0.00
2023-02-18T02:42:47.811Z,0.00
2023-02-18T02:43:47.726Z,0.00
2023-02-18T02:44:47.745Z,0.00
2023-02-18T02:45:47.788Z,0.00
2023-02-18T02:46:47.700Z,0.00
2023-02-18T02:47:47.693Z,0.00
2023-02-18T02:48:47.707Z,0.00
2023-02-18T02:49:47.741Z,0.00
2023-02-18T02:50:47.674Z,0.00
2023-02-18T02:51:47.663Z,0.00
2023-02-18T02:52:47.640Z,0.00
2023-02-18T02:53:47.646Z,0.00
2023-02-18T02:54:47.667Z,0.00
2023-02-18T02:55:47.644Z,0.00
2023-02-18T02:56:47.607Z,0.00
2023-02-18T02:57:47.595Z,0.00
2023-02-18T02:58:47.616Z,0.00
2023-02-18T02:59:47.620Z,0.00
2023-02-18T03:00:47.594Z,0.00
2023-02-18T03:01:47.559Z,0.00
2023-02-18T03:02:47.614Z,0.00
2023-02-18T03:03:47.538Z,0.00
2023-02-18T03:04:47.514Z,0.00
2023-02-18T03:05:47.540Z,0.00
2023-02-18T03:06:47.490Z,0.00
2023-02-18T03:07:47.559Z,0.00
2023-02-18T03:08:47.533Z,0.00
2023-02-18T03:09:47.499Z,0.00
2023-02-18T03:10:47.467Z,0.00
2023-02-18T03:11:47.543Z,0.00
2023-02-18T03:12:47.456Z,0.00
2023-02-18T03:13:47.488Z,0.00
2023-02-18T03:14:47.439Z,0.00
2023-02-18T03:15:47.440Z,0.00
2023-02-18T03:16:47.489Z,0.00
2023-02-18T03:17:47.393Z,0.00
2023-02-18T03:18:47.369Z,0.00
2023-02-18T03:19:47.393Z,0.00
2023-02-18T03:20:47.395Z,0.00
2023-02-18T03:21:47.403Z,0.00
2023-02-18T03:22:47.343Z,0.00
2023-02-18T03:23:47.364Z,0.00
2023-02-18T03:24:47.337Z,0.00
2023-02-18T03:25:47.312Z,0.00
2023-02-18T03:26:47.313Z,0.00
2023-02-18T03:27:47.288Z,0.00
2023-02-18T03:28:47.287Z,0.00
2023-02-18T03:29:47.268Z,0.00
2023-02-18T03:30:47.264Z,0.00
2023-02-18T03:31:47.385Z,0.00
2023-02-18T03:32:47.258Z,0.00
2023-02-18T03:33:47.273Z,0.00
2023-02-18T03:34:47.211Z,0.00
2023-02-18T03:35:47.218Z,0.00
2023-02-18T03:36:47.187Z,0.00
2023-02-18T03:37:47.215Z,0.00
2023-02-18T03:38:47.265Z,0.00
2023-02-18T03:39:47.174Z,0.00
2023-02-18T03:40:47.163Z,0.00
2023-02-18T03:41:47.194Z,0.00
2023-02-18T03:42:47.147Z,0.00
2023-02-18T03:43:47.147Z,0.00
2023-02-18T03:44:47.114Z,0.00
2023-02-18T03:45:47.174Z,0.00
2023-02-18T03:46:47.096Z,0.00
2023-02-18T03:47:47.103Z,0.00
2023-02-18T03:48:47.102Z,0.00
2023-02-18T03:49:47.092Z,0.00
2023-02-18T03:50:47.048Z,0.00
2023-02-18T03:51:47.045Z,0.00
2023-02-18T03:52:47.055Z,0.00
2023-02-18T03:53:47.045Z,0.00
2023-02-18T03:54:47.039Z,0.00
2023-02-18T03:55:47.003Z,0.00
2023-02-18T03:56:47.015Z,0.00
2023-02-18T03:57:46.988Z,0.00
2023-02-18T03:58:47.000Z,0.00
2023-02-18T03:59:47.051Z,0.00
2023-02-18T04:00:46.951Z,0.00
2023-02-18T04:01:46.974Z,0.00
2023-02-18T04:02:46.945Z,0.00
2023-02-18T04:03:46.944Z,0.00
2023-02-18T04:04:46.930Z,0.00
2023-02-18T04:05:46.891Z,0.00
2023-02-18T04:06:46.905Z,0.00
2023-02-18T04:07:46.916Z,0.00
2023-02-18T04:08:46.882Z,0.00
2023-02-18T04:09:46.945Z,0.00
2023-02-18T04:10:46.862Z,0.00
2023-02-18T04:11:46.864Z,0.00
2023-02-18T04:12:46.853Z,0.00
2023-02-18T04:13:46.816Z,0.00
2023-02-18T04:14:46.807Z,0.00
2023-02-18T04:15:46.798Z,0.00
2023-02-18T04:16:46.833Z,0.00
2023-02-18T04:17:46.833Z,0.00
2023-02-18T04:18:46.781Z,0.00
2023-02-18T04:19:46.755Z,0.00
2023-02-18T04:20:46.737Z,0.00
2023-02-18T04:21:46.733Z,0.00
2023-02-18T04:22:46.739Z,0.00
2023-02-18T04:23:46.718Z,0.00
2023-02-18T04:24:46.719Z,0.00
2023-02-18T04:25:46.704Z,0.00
2023-02-18T04:26:46.689Z,0.00
2023-02-18T04:27:46.706Z,0.00
2023-02-18T04:28:46.638Z,0.00
2023-02-18T04:29:46.652Z,0.00
2023-02-18T04:30:46.780Z,0.00
2023-02-18T04:31:46.755Z,0.00
2023-02-18T04:32:46.643Z,0.00
2023-02-18T04:33:46.630Z,0.00
2023-02-18T04:34:46.670Z,0.00
2023-02-18T04:35:46.600Z,0.00
2023-02-18T04:36:46.599Z,0.00
2023-02-18T04:37:46.570Z,0.00
2023-02-18T04:38:46.594Z,0.00
2023-02-18T04:39:46.571Z,0.00
2023-02-18T04:40:46.567Z,0.00
2023-02-18T04:41:46.534Z,0.00
2023-02-18T04:42:46.516Z,0.00
2023-02-18T04:43:46.531Z,0.00
2023-02-18T04:44:47.609Z,0.00
2023-02-18T04:45:46.519Z,0.00
2023-02-18T04:46:46.490Z,0.00
2023-02-18T04:47:46.499Z,0.00
2023-02-18T04:48:46.470Z,0.00
2023-02-18T04:49:46.455Z,0.00
2023-02-18T04:50:46.439Z,0.00
2023-02-18T04:51:46.429Z,0.00
2023-02-18T04:52:46.412Z,0.00
2023-02-18T04:53:46.450Z,0.00
2023-02-18T04:54:46.390Z,0.00
2023-02-18T04:55:46.391Z,0.00
2023-02-18T04:56:46.380Z,0.00
2023-02-18T04:57:46.388Z,0.00
2023-02-18T04:58:46.354Z,0.00
2023-02-18T04:59:46.350Z,0.00
2023-02-18T05:00:46.366Z,0.00
2023-02-18T05:01:46.340Z,0.00
2023-02-18T05:02:46.315Z,0.00
2023-02-18T05:03:46.404Z,0.00
2023-02-18T05:04:46.318Z,0.00
2023-02-18T05:05:46.318Z,0.00
2023-02-18T05:06:46.299Z,0.00
2023-02-18T05:07:46.319Z,0.00
2023-02-18T05:08:46.259Z,0.00
2023-02-18T05:09:46.301Z,0.00
2023-02-18T05:10:46.288Z,0.00
2023-02-18T05:11:46.268Z,0.00
2023-02-18T05:12:46.233Z,0.00
2023-02-18T05:13:46.240Z,0.00
2023-02-18T05:14:46.206Z,0.00
2023-02-18T05:15:46.201Z,0.00
2023-02-18T05:16:46.238Z,0.00
2023-02-18T05:17:46.176Z,0.00
2023-02-18T05:18:46.201Z,0.00
2023-02-18T05:19:46.144Z,0.00
2023-02-18T05:20:46.132Z,0.00
2023-02-18T05:21:46.147Z,0.00
2023-02-18T05:22:46.137Z,0.00
2023-02-18T05:23:46.124Z,0.00
2023-02-18T05:24:46.090Z,0.00
2023-02-18T05:25:46.119Z,0.00
2023-02-18T05:26:46.088Z,0.00
2023-02-18T05:27:46.070Z,0.00
2023-02-18T05:28:46.052Z,0.00
2023-02-18T05:29:46.083Z,0.00
2023-02-18T05:30:46.078Z,0.00
2023-02-18T05:31:46.167Z,0.00
2023-02-18T05:32:46.003Z,0.00
2023-02-18T05:33:46.045Z,0.00
2023-02-18T05:34:46.018Z,0.00
2023-02-18T05:35:46.016Z,0.00
2023-02-18T05:36:45.977Z,0.00
2023-02-18T05:37:45.962Z,0.00
2023-02-18T05:38:45.945Z,0.00
2023-02-18T05:39:45.976Z,0.00
2023-02-18T05:40:45.934Z,0.00
2023-02-18T05:41:45.918Z,0.00
2023-02-18T05:42:45.915Z,0.00
2023-02-18T05:43:45.923Z,0.00
2023-02-18T05:44:45.903Z,0.00
2023-02-18T05:45:45.913Z,0.00
2023-02-18T05:46:45.952Z,0.00
2023-02-18T05:47:45.860Z,0.00
2023-02-18T05:48:45.848Z,0.00
2023-02-18T05:49:45.833Z,0.00
2023-02-18T05:50:45.831Z,0.00
2023-02-18T05:51:45.852Z,0.00
2023-02-18T05:52:45.819Z,0.00
2023-02-18T05:53:45.823Z,0.00
2023-02-18T05:54:45.789Z,0.00
2023-02-18T05:55:45.802Z,0.00
2023-02-18T05:56:45.801Z,0.00
2023-02-18T05:57:45.782Z,0.00
2023-02-18T05:58:45.746Z,0.00
2023-02-18T05:59:45.745Z,0.00
2023-02-18T06:00:45.720Z,0.00
2023-02-18T06:01:45.711Z,0.00
2023-02-18T06:02:45.749Z,0.00
2023-02-18T06:03:45.698Z,0.00
2023-02-18T06:04:45.703Z,0.00
2023-02-18T06:05:45.713Z,0.00
2023-02-18T06:06:45.700Z,0.00
2023-02-18T06:07:45.737Z,0.00
2023-02-18T06:08:45.668Z,0.00
2023-02-18T06:09:45.653Z,0.00
2023-02-18T06:10:45.619Z,0.00
2023-02-18T06:11:45.614Z,0.00
2023-02-18T06:12:45.596Z,0.00
2023-02-18T06:13:45.604Z,0.00
2023-02-18T06:14:45.588Z,0.00
2023-02-18T06:15:45.657Z,0.00
2023-02-18T06:16:45.557Z,0.00
2023-02-18T06:17:45.559Z,0.00
2023-02-18T06:18:45.524Z,0.00
2023-02-18T06:19:45.532Z,0.00
2023-02-18T06:20:45.533Z,0.00
2023-02-18T06:21:45.513Z,1.00
2023-02-18T06:22:45.471Z,1.00
2023-02-18T06:23:45.441Z,1.00
2023-02-18T06:24:45.428Z,1.00
2023-02-18T06:25:45.453Z,2.00
2023-02-18T06:26:45.447Z,2.00
2023-02-18T06:27:45.410Z,2.00
2023-02-18T06:28:45.415Z,2.00
2023-02-18T06:29:45.362Z,2.00
2023-02-18T06:30:45.370Z,3.00
2023-02-18T06:31:45.511Z,3.00
2023-02-18T06:32:45.378Z,3.00
2023-02-18T06:33:45.342Z,4.00
2023-02-18T06:34:45.359Z,4.00
2023-02-18T06:35:45.325Z,7.00
2023-02-18T06:36:45.315Z,6.00
2023-02-18T06:37:45.308Z,6.00
2023-02-18T06:38:45.320Z,12.00
2023-02-18T06:39:45.269Z,12.00
2023-02-18T06:40:45.263Z,14.00
2023-02-18T06:41:45.265Z,15.00
2023-02-18T06:42:45.274Z,13.00
2023-02-18T06:43:45.279Z,15.00
2023-02-18T06:44:45.248Z,15.00
2023-02-18T06:45:45.200Z,17.00
2023-02-18T06:46:45.237Z,24.00
2023-02-18T06:47:45.188Z,24.00
2023-02-18T06:48:45.195Z,28.00
2023-02-18T06:49:45.182Z,28.00
2023-02-18T06:50:45.197Z,31.00
2023-02-18T06:51:45.140Z,42.00
2023-02-18T06:52:45.160Z,34.00
2023-02-18T06:53:45.119Z,34.00
2023-02-18T06:54:45.129Z,53.00
2023-02-18T06:55:45.128Z,57.00
2023-02-18T06:56:45.105Z,46.00
2023-02-18T06:57:45.083Z,59.00
2023-02-18T06:58:45.166Z,48.00
2023-02-18T06:59:45.060Z,57.00
2023-02-18T07:00:45.118Z,52.00
2023-02-18T07:01:45.061Z,48.00
2023-02-18T07:02:45.047Z,69.00
2023-02-18T07:03:45.084Z,81.00
2023-02-18T07:04:45.044Z,80.00
2023-02-18T07:05:45.023Z,60.00
2023-02-18T07:06:45.037Z,80.00
2023-02-18T07:07:44.996Z,73.00
2023-02-18T07:08:44.976Z,75.00
2023-02-18T07:09:44.963Z,69.00
2023-02-18T07:10:44.981Z,77.00
2023-02-18T07:11:44.964Z,94.00
2023-02-18T07:12:44.945Z,103.00
2023-02-18T07:13:44.941Z,84.00
2023-02-18T07:14:45.016Z,128.00
2023-02-18T07:15:44.927Z,101.00
2023-02-18T07:16:44.971Z,106.00
2023-02-18T07:17:44.904Z,130.00
2023-02-18T07:18:44.882Z,123.00
2023-02-18T07:19:44.879Z,162.00
2023-02-18T07:20:44.904Z,136.00
2023-02-18T07:21:44.842Z,178.00
2023-02-18T07:22:44.919Z,167.00
2023-02-18T07:23:44.840Z,157.00
2023-02-18T07:24:44.812Z,126.00
2023-02-18T07:25:44.803Z,170.00
2023-02-18T07:26:44.780Z,159.00
2023-02-18T07:27:44.808Z,156.00
2023-02-18T07:28:44.780Z,186.00
2023-02-18T07:29:44.789Z,188.00
2023-02-18T07:30:44.751Z,171.00
2023-02-18T07:31:44.847Z,161.00
2023-02-18T07:32:44.732Z,151.00
2023-02-18T07:33:44.733Z,243.00
2023-02-18T07:34:44.723Z,142.00
2023-02-18T07:35:44.688Z,250.00
2023-02-18T07:36:44.697Z,231.00
2023-02-18T07:37:44.689Z,262.00
2023-02-18T07:38:44.668Z,246.00
2023-02-18T07:39:44.669Z,192.00
2023-02-18T07:40:44.654Z,291.00
2023-02-18T07:41:44.663Z,255.00
2023-02-18T07:42:44.635Z,307.00
2023-02-18T07:43:44.635Z,311.00
2023-02-18T07:44:44.620Z,382.00
2023-02-18T07:45:44.620Z,280.00
2023-02-18T07:46:46.594Z,286.00
2023-02-18T07:47:44.586Z,265.00
2023-02-18T07:48:44.575Z,365.00
2023-02-18T07:49:44.550Z,445.00
2023-02-18T07:50:44.573Z,323.00
2023-02-18T07:51:44.544Z,365.00
2023-02-18T07:52:44.563Z,285.00
2023-02-18T07:53:44.517Z,494.00
2023-02-18T07:54:44.506Z,337.00
2023-02-18T07:55:44.507Z,241.00
2023-02-18T07:56:44.521Z,618.00
2023-02-18T07:57:44.524Z,447.00
2023-02-18T07:58:44.474Z,459.00
2023-02-18T07:59:44.483Z,507.00
2023-02-18T08:00:44.472Z,496.00
2023-02-18T08:01:45.175Z,384.00
2023-02-18T08:02:44.424Z,492.00
2023-02-18T08:03:44.413Z,348.00
2023-02-18T08:04:44.431Z,442.00
2023-02-18T08:05:44.391Z,472.00
2023-02-18T08:06:44.383Z,339.00
2023-02-18T08:07:44.410Z,369.00
2023-02-18T08:08:44.378Z,399.00
2023-02-18T08:09:44.369Z,503.00
2023-02-18T08:10:44.357Z,498.00
2023-02-18T08:11:44.401Z,405.00
2023-02-18T08:12:44.325Z,540.00
2023-02-18T08:13:46.906Z,474.00
2023-02-18T08:14:44.322Z,600.00
2023-02-18T08:15:44.288Z,652.00
2023-02-18T08:16:44.300Z,517.00
2023-02-18T08:17:44.294Z,585.00
2023-02-18T08:18:44.301Z,506.00
2023-02-18T08:19:44.267Z,598.00
2023-02-18T08:20:44.279Z,397.00
2023-02-18T08:21:44.232Z,546.00
2023-02-18T08:22:44.256Z,408.00
2023-02-18T08:23:44.202Z,415.00
2023-02-18T08:24:44.209Z,400.00
2023-02-18T08:25:44.199Z,354.00
2023-02-18T08:26:59.429Z,558.00
2023-02-18T08:27:44.188Z,672.00
2023-02-18T08:28:44.183Z,618.00
2023-02-18T08:29:44.170Z,646.00
2023-02-18T08:30:44.402Z,510.00
2023-02-18T08:31:44.922Z,729.00
2023-02-18T08:32:44.136Z,615.00
2023-02-18T08:33:44.115Z,478.00
2023-02-18T08:34:44.173Z,473.00
2023-02-18T08:35:44.097Z,486.00
2023-02-18T08:36:44.112Z,435.00
2023-02-18T08:37:53.169Z,394.00
2023-02-18T08:38:44.173Z,584.00
2023-02-18T08:39:44.138Z,437.00
2023-02-18T08:40:44.110Z,607.00
2023-02-18T08:41:44.049Z,690.00
2023-02-18T08:42:44.041Z,688.00
2023-02-18T08:43:44.080Z,651.00
2023-02-18T08:44:44.036Z,730.00
2023-02-18T08:45:44.033Z,537.00
2023-02-18T08:46:44.024Z,641.00
2023-02-18T08:48:16.594Z,377.00
2023-02-18T08:48:43.984Z,895.00
2023-02-18T08:49:44.016Z,712.00
2023-02-18T08:50:44.109Z,567.00
2023-02-18T08:51:43.941Z,668.00
2023-02-18T08:52:43.943Z,666.00
2023-02-18T08:53:43.979Z,609.00
2023-02-18T08:54:43.940Z,617.00
2023-02-18T08:55:43.910Z,497.00
2023-02-18T08:56:43.925Z,539.00
2023-02-18T08:57:43.925Z,335.00
2023-02-18T08:58:43.857Z,598.00
2023-02-18T08:59:43.847Z,476.00
2023-02-18T09:00:43.875Z,829.00
2023-02-18T09:01:43.936Z,748.00
2023-02-18T09:02:43.834Z,661.00
2023-02-18T09:03:43.960Z,590.00
2023-02-18T09:04:43.806Z,958.00
2023-02-18T09:05:43.827Z,544.00
2023-02-18T09:06:43.847Z,834.00
2023-02-18T09:07:43.843Z,653.00
2023-02-18T09:08:43.797Z,584.00
2023-02-18T09:09:43.785Z,456.00
2023-02-18T09:10:46.209Z,541.00
2023-02-18T09:11:43.754Z,773.00
2023-02-18T09:12:43.740Z,903.00
2023-02-18T09:13:43.780Z,776.00
2023-02-18T09:14:43.764Z,675.00
2023-02-18T09:15:43.692Z,511.00
2023-02-18T09:16:43.811Z,456.00
2023-02-18T09:17:43.669Z,516.00
2023-02-18T09:18:43.654Z,695.00
2023-02-18T09:19:43.658Z,670.00
2023-02-18T09:20:43.650Z,318.00
2023-02-18T09:21:43.667Z,715.00
2023-02-18T09:22:43.626Z,629.00
2023-02-18T09:23:43.598Z,768.00
2023-02-18T09:24:43.606Z,694.00
2023-02-18T09:25:43.608Z,721.00
2023-02-18T09:26:43.574Z,755.00
2023-02-18T09:27:43.568Z,637.00
2023-02-18T09:28:43.588Z,690.00
2023-02-18T09:29:43.571Z,565.00
2023-02-18T09:30:43.617Z,481.00
2023-02-18T09:31:43.623Z,572.00
2023-02-18T09:32:43.517Z,461.00
2023-02-18T09:33:45.651Z,328.00
2023-02-18T09:34:43.495Z,407.00
2023-02-18T09:35:43.471Z,936.00
2023-02-18T09:36:43.512Z,714.00
2023-02-18T09:37:43.490Z,394.00
2023-02-18T09:38:43.477Z,858.00
2023-02-18T09:39:43.435Z,822.00
2023-02-18T09:40:43.422Z,867.00
2023-02-18T09:41:43.425Z,1252.00
2023-02-18T09:42:43.409Z,1052.00
2023-02-18T09:43:43.412Z,1238.00
2023-02-18T09:44:43.374Z,1470.00
2023-02-18T09:45:43.369Z,1835.00
2023-02-18T09:46:43.398Z,1463.00
2023-02-18T09:47:43.340Z,1252.00
2023-02-18T09:48:43.351Z,1113.00
2023-02-18T09:49:43.365Z,1051.00
2023-02-18T09:50:43.336Z,964.00
2023-02-18T09:51:43.358Z,859.00
2023-02-18T09:52:43.336Z,813.00
2023-02-18T09:53:43.337Z,869.00
2023-02-18T09:54:43.299Z,787.00
2023-02-18T09:55:43.261Z,637.00
2023-02-18T09:56:43.560Z,613.00
2023-02-18T09:57:43.261Z,545.00
2023-02-18T09:58:43.396Z,870.00
2023-02-18T09:59:43.273Z,670.00
2023-02-18T10:00:43.222Z,1142.00
2023-02-18T10:01:43.240Z,980.00
2023-02-18T10:02:43.214Z,756.00
2023-02-18T10:03:43.193Z,717.00
2023-02-18T10:04:43.189Z,445.00
2023-02-18T10:05:43.219Z,499.00
2023-02-18T10:06:43.200Z,948.00
2023-02-18T10:07:43.133Z,924.00
2023-02-18T10:08:43.174Z,783.00
2023-02-18T10:09:43.135Z,517.00
2023-02-18T10:10:43.153Z,475.00
2023-02-18T10:11:43.136Z,778.00
2023-02-18T10:12:43.110Z,872.00
2023-02-18T10:13:43.092Z,970.00
2023-02-18T10:14:43.110Z,1523.00
2023-02-18T10:15:43.221Z,1914.00
2023-02-18T10:16:43.107Z,1484.00
2023-02-18T10:17:43.078Z,1260.00
2023-02-18T10:18:43.035Z,864.00
2023-02-18T10:19:43.016Z,1006.00
2023-02-18T10:20:43.052Z,1599.00
2023-02-18T10:21:43.036Z,1082.00
2023-02-18T10:22:43.003Z,1091.00
2023-02-18T10:23:42.993Z,1592.00
2023-02-18T10:24:42.980Z,2013.00
2023-02-18T10:25:42.973Z,1112.00
2023-02-18T10:26:42.962Z,1716.00
2023-02-18T10:27:42.956Z,1370.00
2023-02-18T10:28:42.971Z,1112.00
2023-02-18T10:29:42.930Z,898.00
2023-02-18T10:30:42.941Z,1268.00
2023-02-18T10:31:42.994Z,1790.00
2023-02-18T10:32:42.934Z,1460.00
2023-02-18T10:33:42.894Z,1325.00
2023-02-18T10:34:42.925Z,1042.00
2023-02-18T10:35:42.857Z,1456.00
2023-02-18T10:36:42.861Z,1610.00
2023-02-18T10:37:42.854Z,1667.00
2023-02-18T10:38:42.892Z,1387.00
2023-02-18T10:39:42.824Z,1194.00
2023-02-18T10:40:42.827Z,1036.00
2023-02-18T10:41:42.814Z,1167.00
2023-02-18T10:42:42.818Z,1662.00
2023-02-18T10:43:42.796Z,1339.00
2023-02-18T10:44:42.786Z,1296.00
2023-02-18T10:45:42.786Z,1190.00
2023-02-18T10:46:42.802Z,1030.00
2023-02-18T10:47:42.748Z,1135.00
2023-02-18T10:48:42.770Z,1195.00
2023-02-18T10:49:42.745Z,1094.00
2023-02-18T10:50:42.717Z,955.00
2023-02-18T10:51:42.736Z,919.00
2023-02-18T10:52:42.686Z,1184.00
2023-02-18T10:53:42.687Z,1210.00
2023-02-18T10:54:42.661Z,856.00
2023-02-18T10:55:42.690Z,783.00
2023-02-18T10:56:42.658Z,1287.00
2023-02-18T10:57:42.642Z,1372.00
2023-02-18T10:58:42.633Z,1090.00
2023-02-18T10:59:42.624Z,1877.00
2023-02-18T11:00:42.611Z,1529.00
2023-02-18T11:01:42.678Z,973.00
2023-02-18T11:02:42.595Z,1162.00
2023-02-18T11:03:42.604Z,1299.00
2023-02-18T11:04:42.632Z,1277.00
2023-02-18T11:05:42.614Z,803.00
2023-02-18T11:06:42.532Z,846.00
2023-02-18T11:07:42.540Z,1620.00
2023-02-18T11:08:42.540Z,1344.00
2023-02-18T11:09:45.014Z,1613.00
2023-02-18T11:10:42.532Z,968.00
2023-02-18T11:11:42.796Z,1288.00
2023-02-18T11:12:42.479Z,727.00
2023-02-18T11:13:42.499Z,1388.00
2023-02-18T11:14:42.509Z,1814.00
2023-02-18T11:15:42.546Z,1239.00
2023-02-18T11:16:42.487Z,1430.00
2023-02-18T11:17:42.478Z,1344.00
2023-02-18T11:18:42.437Z,1040.00
2023-02-18T11:19:42.446Z,1030.00
2023-02-18T11:20:42.427Z,1698.00
2023-02-18T11:21:42.395Z,1412.00
2023-02-18T11:22:42.392Z,1292.00
2023-02-18T11:23:42.387Z,1178.00
2023-02-18T11:24:42.369Z,1702.00
2023-02-18T11:25:42.371Z,1262.00
2023-02-18T11:26:42.331Z,1126.00
2023-02-18T11:27:42.343Z,1028.00
2023-02-18T11:28:42.323Z,984.00
2023-02-18T11:29:42.315Z,1453.00
2023-02-18T11:30:42.305Z,1546.00
2023-02-18T11:31:42.398Z,1424.00
2023-02-18T11:32:42.339Z,1586.00
2023-02-18T11:33:43.071Z,1692.00
2023-02-18T11:34:42.257Z,2062.00
2023-02-18T11:35:42.240Z,1612.00
2023-02-18T11:36:42.240Z,1131.00
2023-02-18T11:37:42.272Z,1287.00
2023-02-18T11:38:42.223Z,1130.00
2023-02-18T11:39:42.198Z,962.00
2023-02-18T11:40:42.180Z,1449.00
2023-02-18T11:41:42.214Z,1535.00
2023-02-18T11:42:42.175Z,1160.00
2023-02-18T11:43:42.192Z,1121.00
2023-02-18T11:44:42.183Z,1118.00
2023-02-18T11:45:42.143Z,1720.00
2023-02-18T11:46:42.271Z,1001.00
2023-02-18T11:47:42.208Z,1518.00
2023-02-18T11:48:42.114Z,1147.00
2023-02-18T11:49:42.115Z,2004.00
2023-02-18T11:50:42.096Z,2105.00
2023-02-18T11:51:42.120Z,2032.00
2023-02-18T11:52:42.094Z,1882.00
2023-02-18T11:53:42.061Z,1199.00
2023-02-18T11:54:42.047Z,1397.00
2023-02-18T11:55:42.071Z,1426.00
2023-02-18T11:56:42.017Z,1180.00
2023-02-18T11:57:42.050Z,837.00
2023-02-18T11:58:42.000Z,908.00
2023-02-18T11:59:42.049Z,725.00
2023-02-18T12:00:41.989Z,669.00
2023-02-18T12:01:42.008Z,507.00
2023-02-18T12:02:41.989Z,532.00
2023-02-18T12:03:41.974Z,464.00
2023-02-18T12:04:41.963Z,500.00
2023-02-18T12:05:41.937Z,769.00
2023-02-18T12:06:41.947Z,515.00
2023-02-18T12:07:41.944Z,538.00
2023-02-18T12:08:41.938Z,611.00
2023-02-18T12:09:41.903Z,870.00
2023-02-18T12:10:41.900Z,670.00
2023-02-18T12:11:41.887Z,479.00
2023-02-18T12:12:41.888Z,384.00
2023-02-18T12:13:41.921Z,547.00
2023-02-18T12:14:41.924Z,519.00
2023-02-18T12:15:41.858Z,675.00
2023-02-18T12:16:41.894Z,716.00
2023-02-18T12:17:41.854Z,585.00
2023-02-18T12:18:42.872Z,452.00
2023-02-18T12:19:41.821Z,416.00
2023-02-18T12:20:41.853Z,300.00
2023-02-18T12:21:41.774Z,479.00
2023-02-18T12:22:41.780Z,437.00
2023-02-18T12:23:41.767Z,442.00
2023-02-18T12:24:41.838Z,332.00
2023-02-18T12:25:41.770Z,310.00
2023-02-18T12:26:41.735Z,619.00
2023-02-18T12:27:41.738Z,974.00
2023-02-18T12:28:41.694Z,706.00
2023-02-18T12:29:41.688Z,608.00
2023-02-18T12:30:41.699Z,874.00
2023-02-18T12:31:41.759Z,700.00
2023-02-18T12:32:41.656Z,901.00
2023-02-18T12:33:41.692Z,689.00
2023-02-18T12:34:41.643Z,731.00
2023-02-18T12:35:41.628Z,864.00
2023-02-18T12:36:41.641Z,596.00
2023-02-18T12:37:41.658Z,890.00
2023-02-18T12:38:41.590Z,516.00
2023-02-18T12:39:41.611Z,703.00
2023-02-18T12:40:41.576Z,770.00
2023-02-18T12:41:41.576Z,778.00
2023-02-18T12:42:41.582Z,772.00
2023-02-18T12:43:41.563Z,865.00
2023-02-18T12:44:44.130Z,589.00
2023-02-18T12:45:41.560Z,738.00
2023-02-18T12:46:41.533Z,811.00
2023-02-18T12:47:41.563Z,1086.00
2023-02-18T12:48:41.502Z,861.00
2023-02-18T12:49:41.499Z,991.00
2023-02-18T12:50:41.497Z,734.00
2023-02-18T12:51:41.489Z,906.00