createdAt,value
2023-03-26T00:03:46.885Z,2.21
2023-03-26T00:14:33.830Z,2.11
2023-03-26T00:25:36.484Z,2.02
2023-03-26T00:36:42.453Z,1.82
2023-03-26T00:47:45.057Z,1.72
2023-03-26T00:58:48.664Z,1.82
2023-03-26T01:09:30.727Z,1.72
2023-03-26T01:20:38.904Z,1.53
2023-03-26T01:31:45.746Z,1.53
2023-03-26T01:42:51.463Z,1.33
2023-03-26T01:54:00.189Z,1.33
2023-03-26T02:05:07.384Z,1.24
2023-03-26T02:16:14.822Z,1.14
2023-03-26T02:27:24.697Z,1.04
2023-03-26T02:38:34.755Z,1.14
2023-03-26T02:49:41.609Z,1.04
2023-03-26T03:00:43.881Z,0.94
2023-03-26T03:11:52.595Z,0.84
2023-03-26T03:22:56.037Z,0.94
2023-03-26T03:34:04.447Z,1.04
2023-03-26T03:45:13.487Z,0.75
2023-03-26T03:56:19.425Z,0.84
2023-03-26T04:07:31.502Z,0.55
2023-03-26T04:18:39.448Z,0.55
2023-03-26T04:29:44.278Z,0.55
2023-03-26T04:40:51.665Z,0.55
2023-03-26T04:52:00.139Z,0.45
2023-03-26T05:03:05.443Z,0.45
2023-03-26T05:14:11.766Z,0.35
2023-03-26T05:25:17.486Z,0.35
2023-03-26T05:36:25.686Z,0.55
2023-03-26T05:47:32.513Z,1.04
2023-03-26T05:58:38.065Z,1.33
2023-03-26T06:09:39.182Z,1.53
2023-03-26T06:20:41.446Z,2.21
2023-03-26T06:31:42.390Z,2.70
2023-03-26T06:43:08.974Z,3.19
2023-03-26T06:53:31.923Z,4.17
2023-03-26T07:04:28.419Z,4.56
2023-03-26T07:15:27.929Z,4.76
2023-03-26T07:26:22.205Z,4.66
2023-03-26T07:37:12.304Z,5.15
2023-03-26T07:47:53.043Z,5.73
2023-03-26T07:58:51.063Z,6.32
2023-03-26T08:09:51.293Z,6.52
2023-03-26T08:20:49.706Z,7.20
2023-03-26T08:31:47.187Z,7.49
2023-03-26T08:42:45.584Z,7.89
2023-03-26T08:53:19.431Z,8.28
2023-03-26T09:04:01.480Z,8.47
2023-03-26T09:14:55.697Z,8.96
2023-03-26T09:25:30.903Z,9.45
2023-03-26T09:36:04.502Z,10.23
2023-03-26T09:47:05.231Z,10.62
2023-03-26T09:58:04.079Z,10.62
2023-03-26T10:09:04.642Z,11.31
2023-03-26T10:20:05.746Z,11.90
2023-03-26T10:31:03.379Z,12.77
2023-03-26T10:42:03.744Z,14.15
2023-03-26T10:53:02.270Z,14.44
2023-03-26T11:04:01.977Z,14.05
2023-03-26T11:15:00.667Z,14.15
2023-03-26T11:25:58.969Z,15.91
2023-03-26T11:36:58.139Z,16.69
2023-03-26T11:47:58.790Z,16.88
2023-03-26T11:58:53.750Z,17.67
2023-03-26T12:09:46.182Z,17.18
2023-03-26T12:20:34.861Z,18.35
2023-03-26T12:31:25.922Z,16.69
2023-03-26T12:43:40.602Z,16.98
2023-03-26T12:53:03.158Z,17.08
2023-03-26T13:04:02.757Z,18.55
2023-03-26T13:14:38.646Z,19.91
2023-03-26T13:25:40.802Z,20.80
2023-03-26T13:36:35.799Z,19.03
2023-03-26T13:47:30.695Z,16.69
2023-03-26T13:58:24.960Z,15.42
2023-03-26T14:09:21.444Z,14.93
2023-03-26T14:20:21.684Z,15.02
2023-03-26T14:31:18.210Z,14.73
2023-03-26T14:42:17.393Z,14.44
2023-03-26T14:53:11.464Z,14.34
2023-03-26T15:04:11.071Z,14.34
2023-03-26T15:14:58.432Z,14.14
2023-03-26T15:25:56.583Z,13.85
2023-03-26T15:36:52.447Z,13.56
2023-03-26T15:47:49.722Z,13.07
2023-03-26T15:58:34.352Z,12.87
2023-03-26T16:09:35.092Z,12.48
2023-03-26T16:20:30.430Z,12.29
2023-03-26T16:31:38.066Z,12.19
2023-03-26T16:42:23.886Z,10.72
2023-03-26T16:53:22.575Z,9.94
2023-03-26T17:04:16.450Z,9.45
2023-03-26T17:15:04.556Z,8.86
2023-03-26T17:25:50.306Z,8.77
2023-03-26T17:36:45.337Z,8.57
2023-03-26T17:47:39.632Z,8.37
2023-03-26T17:58:37.723Z,8.47
2023-03-26T18:09:38.611Z,8.47
2023-03-26T18:20:36.900Z,8.57
2023-03-26T18:31:31.167Z,8.37
2023-03-26T18:42:25.511Z,8.37
2023-03-26T18:53:22.371Z,8.28
2023-03-26T19:04:18.832Z,8.18
2023-03-26T19:15:18.504Z,7.69
2023-03-26T19:26:13.908Z,7.49
2023-03-26T19:37:02.357Z,7.30
2023-03-26T19:48:14.378Z,7.30
2023-03-26T19:59:02.142Z,7.30
2023-03-26T20:10:00.625Z,7.20
2023-03-26T20:20:54.834Z,7.20
2023-03-26T20:31:36.764Z,7.10
2023-03-26T20:42:31.760Z,7.00
2023-03-26T20:53:25.489Z,6.91
2023-03-26T21:04:17.826Z,6.91
2023-03-26T21:15:22.929Z,6.91
2023-03-26T21:26:19.753Z,6.71
2023-03-26T21:37:05.569Z,6.71
2023-03-26T21:48:01.465Z,6.52
2023-03-26T21:59:00.974Z,6.61
2023-03-26T22:10:01.066Z,6.52
2023-03-26T22:21:01.299Z,6.52
2023-03-26T22:32:00.674Z,6.61
2023-03-26T22:42:39.679Z,6.42
2023-03-26T22:53:40.128Z,6.52
2023-03-26T23:04:39.693Z,6.42
2023-03-26T23:15:38.312Z,6.52
2023-03-26T23:26:47.980Z,6.52
2023-03-26T23:37:40.857Z,6.42
2023-03-26T23:48:42.511Z,6.32
2023-03-26T23:59:43.817Z,6.32
