createdAt,value
2018-12-27T00:03:39.759Z,30.27
2018-12-27T00:07:04.313Z,32.15
2018-12-27T00:13:35.385Z,31.85
2018-12-27T00:20:05.768Z,31.12
2018-12-27T00:23:30.254Z,32.20
2018-12-27T00:30:01.030Z,30.43
2018-12-27T00:36:32.100Z,30.12
2018-12-27T00:39:56.293Z,32.23
2018-12-27T00:46:27.473Z,32.30
2018-12-27T00:52:58.555Z,34.25
2018-12-27T00:56:22.936Z,32.25
2018-12-27T01:02:53.840Z,33.40
2018-12-27T01:06:18.354Z,33.02
2018-12-27T01:12:49.374Z,32.40
2018-12-27T01:15:19.630Z,31.20
2018-12-27T01:21:50.739Z,28.70
2018-12-27T01:28:21.600Z,30.50
2018-12-27T01:34:52.694Z,29.87
2018-12-27T01:38:17.066Z,29.45
2018-12-27T01:44:48.431Z,33.58
2018-12-27T01:51:19.766Z,31.75
2018-12-27T01:54:44.539Z,33.98
2018-12-27T02:01:15.639Z,33.78
2018-12-27T02:07:46.651Z,34.87
2018-12-27T02:14:17.843Z,33.83
2018-12-27T02:20:49.041Z,36.08
2018-12-27T02:27:19.854Z,32.65
2018-12-27T02:33:51.243Z,38.30
2018-12-27T02:40:22.412Z,38.80
2018-12-27T02:43:46.838Z,33.73
2018-12-27T02:50:17.790Z,38.67
2018-12-27T02:56:48.570Z,38.17
2018-12-27T03:00:13.994Z,39.73
2018-12-27T03:06:45.287Z,41.37
2018-12-27T03:13:16.186Z,39.10
2018-12-27T03:15:46.268Z,38.45
2018-12-27T03:22:17.449Z,37.70
2018-12-27T03:28:48.781Z,37.15
2018-12-27T03:31:56.961Z,37.40
2018-12-27T03:38:27.621Z,38.65
2018-12-27T03:44:58.027Z,44.10
2018-12-27T03:48:22.548Z,40.20
2018-12-27T03:54:53.382Z,40.67
2018-12-27T03:58:17.894Z,40.45
2018-12-27T04:04:47.963Z,45.17
2018-12-27T04:11:18.650Z,44.93
2018-12-27T04:14:45.124Z,45.43
2018-12-27T04:17:15.192Z,39.70
2018-12-27T04:23:45.479Z,37.73
2018-12-27T04:27:09.745Z,35.30
2018-12-27T04:33:40.288Z,60.75
2018-12-27T04:37:04.618Z,66.27
2018-12-27T04:43:35.568Z,42.58
2018-12-27T04:47:00.162Z,53.00
2018-12-27T04:53:31.191Z,47.17
2018-12-27T05:00:02.417Z,41.88
2018-12-27T05:03:26.790Z,40.23
2018-12-27T05:09:57.578Z,53.45
2018-12-27T05:16:28.765Z,58.95
2018-12-27T05:22:59.433Z,46.65
2018-12-27T05:29:30.504Z,38.53
2018-12-27T05:36:01.106Z,37.63
2018-12-27T05:42:31.965Z,37.10
2018-12-27T05:45:56.154Z,34.35
2018-12-27T05:52:26.821Z,34.43
2018-12-27T05:58:57.586Z,34.65
2018-12-27T06:02:22.118Z,33.95
2018-12-27T06:08:53.249Z,33.35
2018-12-27T06:15:24.010Z,32.33
2018-12-27T06:17:53.940Z,33.25
2018-12-27T06:24:24.721Z,32.33
2018-12-27T06:30:55.840Z,36.10
2018-12-27T06:34:20.196Z,36.85
2018-12-27T06:40:50.833Z,36.63
2018-12-27T06:47:21.924Z,36.13
2018-12-27T06:53:52.956Z,36.85
2018-12-27T06:57:17.628Z,33.70
2018-12-27T07:03:49.003Z,36.25
2018-12-27T07:07:14.842Z,33.18
2018-12-27T07:13:46.065Z,33.85
2018-12-27T07:20:18.677Z,34.53
2018-12-27T07:26:49.492Z,36.10
2018-12-27T07:33:21.178Z,32.80
2018-12-27T07:39:52.075Z,32.83
2018-12-27T07:46:22.706Z,35.33
2018-12-27T07:49:47.186Z,33.60
2018-12-27T07:56:18.251Z,34.48
2018-12-27T07:59:42.644Z,33.85
2018-12-27T08:06:14.099Z,34.83
2018-12-27T08:12:45.401Z,35.63
2018-12-27T08:16:09.993Z,36.17
2018-12-27T08:22:41.409Z,33.47
2018-12-27T08:29:11.791Z,33.58
2018-12-27T08:32:36.470Z,32.17
2018-12-27T08:39:08.092Z,31.15
2018-12-27T08:45:39.149Z,32.87
2018-12-27T08:49:03.940Z,33.78
2018-12-27T08:55:35.198Z,31.50
2018-12-27T08:59:00.011Z,34.13
2018-12-27T09:05:31.185Z,31.93
2018-12-27T09:12:02.631Z,31.85
2018-12-27T09:15:27.312Z,32.20
2018-12-27T09:21:58.365Z,32.05
2018-12-27T09:24:28.311Z,30.25
2018-12-27T09:30:59.399Z,29.50
2018-12-27T09:37:29.900Z,31.02
2018-12-27T09:44:00.578Z,29.95
2018-12-27T09:47:07.307Z,28.50
2018-12-27T09:53:38.400Z,29.85
2018-12-27T10:00:09.198Z,32.48
2018-12-27T10:02:59.228Z,32.17
2018-12-27T10:09:29.981Z,32.83
2018-12-27T10:16:00.465Z,30.57
2018-12-27T10:19:25.188Z,31.52
2018-12-27T10:25:55.861Z,32.33
2018-12-27T10:29:20.247Z,34.18
2018-12-27T10:35:50.553Z,31.87
2018-12-27T10:42:21.835Z,30.75
2018-12-27T10:48:52.376Z,29.30
2018-12-27T10:52:16.952Z,32.30
2018-12-27T10:58:48.946Z,30.43
2018-12-27T11:02:13.902Z,32.05
2018-12-27T11:08:45.629Z,31.60
2018-12-27T11:15:16.904Z,29.10
2018-12-27T11:18:41.775Z,29.60
2018-12-27T11:25:13.011Z,32.98
2018-12-27T11:27:43.227Z,29.05
2018-12-27T11:34:13.788Z,29.63
2018-12-27T11:40:46.578Z,31.00
2018-12-27T11:47:18.130Z,28.52
2018-12-27T11:50:42.529Z,29.90
2018-12-27T11:57:13.500Z,31.37
2018-12-27T12:03:44.900Z,30.68
2018-12-27T12:07:09.751Z,30.68
2018-12-27T12:13:42.130Z,31.35
2018-12-27T12:17:06.516Z,28.90
2018-12-27T12:24:31.832Z,31.90
2018-12-27T12:27:03.800Z,28.85
2018-12-27T12:33:34.408Z,31.62
2018-12-27T12:40:06.461Z,31.00
2018-12-27T12:46:37.881Z,30.00
2018-12-27T12:53:09.554Z,29.72
2018-12-27T12:56:35.316Z,28.92
2018-12-27T13:03:07.537Z,27.05
2018-12-27T13:06:32.153Z,31.30
2018-12-27T13:13:04.582Z,29.33
2018-12-27T13:19:35.189Z,29.42
2018-12-27T13:23:00.733Z,30.08
2018-12-27T13:29:31.250Z,29.30
2018-12-27T13:36:02.312Z,27.50
2018-12-27T13:39:27.290Z,29.77
2018-12-27T13:45:58.177Z,27.27
2018-12-27T13:49:22.958Z,30.60
2018-12-27T13:55:55.052Z,28.07
2018-12-27T13:59:20.427Z,27.13
2018-12-27T14:05:51.697Z,26.30
2018-12-27T14:12:22.483Z,27.02
2018-12-27T14:18:53.894Z,27.45
2018-12-27T14:22:19.407Z,29.42
2018-12-27T14:28:50.799Z,30.60
2018-12-27T14:31:21.322Z,28.12
2018-12-27T14:37:52.520Z,30.17
2018-12-27T14:44:26.407Z,29.23
2018-12-27T14:47:52.486Z,27.22
2018-12-27T14:54:24.190Z,29.15
2018-12-27T15:00:55.667Z,33.23
2018-12-27T15:07:26.193Z,29.37
2018-12-27T15:10:50.633Z,31.23
2018-12-27T15:17:21.711Z,29.00
2018-12-27T15:20:46.300Z,28.12
2018-12-27T15:27:18.835Z,33.20
2018-12-27T15:33:50.455Z,32.98
2018-12-27T15:40:21.807Z,31.82
2018-12-27T15:46:54.312Z,32.70
2018-12-27T15:53:25.236Z,31.17
2018-12-27T15:59:56.267Z,31.07
2018-12-27T16:06:28.518Z,31.60
2018-12-27T16:09:54.118Z,31.02
2018-12-27T16:16:25.348Z,31.52
2018-12-27T16:19:51.323Z,33.10
2018-12-27T16:26:22.226Z,31.80
2018-12-27T16:32:55.240Z,33.75
2018-12-27T16:35:27.432Z,34.43
2018-12-27T16:38:55.731Z,33.80
2018-12-27T16:45:34.067Z,33.53
2018-12-27T16:52:07.472Z,33.10
2018-12-27T16:58:41.655Z,35.45
2018-12-27T17:02:09.616Z,34.13
2018-12-27T17:08:43.961Z,35.38
2018-12-27T17:15:15.997Z,36.17
2018-12-27T17:25:47.578Z,35.33
2018-12-27T17:32:19.461Z,35.45
2018-12-27T17:38:50.964Z,32.05
2018-12-27T17:45:21.910Z,34.48
2018-12-27T17:51:53.267Z,34.48
2018-12-27T17:58:24.121Z,34.88
2018-12-27T18:01:48.910Z,32.45
2018-12-27T18:08:19.597Z,35.13
2018-12-27T18:11:44.978Z,34.20
2018-12-27T18:18:16.155Z,37.88
2018-12-27T18:24:46.850Z,36.05
2018-12-27T18:28:11.557Z,33.98
2018-12-27T18:34:42.947Z,36.17
2018-12-27T18:41:15.411Z,34.55
2018-12-27T18:47:46.410Z,35.38
2018-12-27T18:54:17.246Z,34.45
2018-12-27T19:00:48.767Z,31.87
2018-12-27T19:07:19.868Z,30.40
2018-12-27T19:10:51.504Z,29.25
2018-12-27T19:17:24.279Z,36.73
2018-12-27T19:23:55.210Z,36.68
2018-12-27T19:27:20.199Z,34.95
2018-12-27T19:33:50.943Z,34.48
2018-12-27T19:37:15.897Z,36.65
2018-12-27T19:43:46.711Z,35.03
2018-12-27T19:50:18.316Z,35.52
2018-12-27T19:53:42.889Z,33.98
2018-12-27T20:00:15.074Z,34.40
2018-12-27T20:06:47.263Z,29.70
2018-12-27T20:10:12.022Z,30.08
2018-12-27T20:16:43.155Z,31.25
2018-12-27T20:23:14.060Z,28.87
2018-12-27T20:26:39.936Z,30.55
2018-12-27T20:33:12.851Z,34.35
2018-12-27T20:39:45.521Z,33.73
2018-12-27T20:46:17.154Z,34.90
2018-12-27T20:52:49.264Z,35.08
2018-12-27T20:59:21.744Z,33.73
2018-12-27T21:05:52.648Z,34.18
2018-12-27T21:12:25.811Z,34.03
2018-12-27T21:18:57.593Z,36.53
2018-12-27T21:25:30.009Z,34.20
2018-12-27T21:32:03.284Z,35.20
2018-12-27T21:38:34.302Z,37.83
2018-12-27T21:41:59.550Z,36.88
2018-12-27T21:48:30.929Z,37.10
2018-12-27T21:55:02.324Z,35.35
2018-12-27T21:58:26.924Z,37.30
2018-12-27T22:04:58.830Z,35.30
2018-12-27T22:08:28.521Z,33.47
2018-12-27T22:14:55.957Z,35.40
2018-12-27T22:21:28.716Z,35.13
2018-12-27T22:24:53.901Z,36.05
2018-12-27T22:35:25.915Z,33.67
2018-12-27T22:41:59.107Z,35.28
2018-12-27T22:48:31.062Z,35.68
2018-12-27T22:55:01.866Z,34.77
2018-12-27T23:01:32.691Z,35.38
2018-12-27T23:08:03.558Z,35.13
2018-12-27T23:14:34.592Z,31.60
2018-12-27T23:21:05.954Z,29.82
2018-12-27T23:27:38.522Z,33.00
2018-12-27T23:34:10.810Z,32.65
2018-12-27T23:40:42.777Z,33.48
2018-12-27T23:47:13.675Z,33.67
2018-12-27T23:49:44.560Z,35.35
2018-12-27T23:56:20.697Z,34.40
