createdAt,value
2022-12-04T00:02:08.324Z,2.20
2022-12-04T00:04:38.522Z,2.20
2022-12-04T00:07:07.072Z,2.30
2022-12-04T00:09:35.668Z,2.30
2022-12-04T00:12:04.193Z,2.30
2022-12-04T00:14:32.676Z,2.40
2022-12-04T00:17:01.217Z,2.40
2022-12-04T00:19:29.900Z,2.40
2022-12-04T00:21:59.752Z,2.50
2022-12-04T00:24:28.247Z,2.50
2022-12-04T00:26:56.924Z,2.50
2022-12-04T00:29:25.406Z,2.40
2022-12-04T00:31:54.071Z,2.50
2022-12-04T00:34:23.319Z,2.40
2022-12-04T00:36:51.831Z,2.40
2022-12-04T00:39:21.718Z,2.40
2022-12-04T00:41:50.213Z,2.50
2022-12-04T00:44:18.700Z,2.50
2022-12-04T00:46:47.202Z,2.50
2022-12-04T00:49:15.644Z,2.50
2022-12-04T00:51:44.144Z,2.50
2022-12-04T00:54:12.593Z,2.60
2022-12-04T00:56:42.465Z,2.60
2022-12-04T00:59:12.096Z,2.60
2022-12-04T01:01:40.998Z,2.60
2022-12-04T01:04:09.521Z,2.60
2022-12-04T01:06:38.074Z,2.60
2022-12-04T01:09:07.331Z,2.60
2022-12-04T01:11:36.145Z,2.60
2022-12-04T01:14:06.416Z,2.60
2022-12-04T01:16:37.383Z,2.60
2022-12-04T01:19:07.599Z,2.60
2022-12-04T01:21:37.172Z,2.60
2022-12-04T01:24:06.784Z,2.60
2022-12-04T01:26:35.258Z,2.70
2022-12-04T01:29:05.487Z,2.70
2022-12-04T01:31:34.385Z,2.70
2022-12-04T01:34:02.906Z,2.70
2022-12-04T01:36:31.403Z,2.60
2022-12-04T01:39:00.027Z,2.70
2022-12-04T01:41:31.090Z,2.70
2022-12-04T01:44:15.592Z,2.70
2022-12-04T01:46:45.995Z,2.60
2022-12-04T01:49:18.736Z,2.70
2022-12-04T01:51:51.104Z,2.70
2022-12-04T01:54:28.808Z,2.70
2022-12-04T01:57:03.542Z,2.70
2022-12-04T01:59:41.166Z,2.70
2022-12-04T02:02:13.013Z,2.70
2022-12-04T02:04:43.639Z,2.70
2022-12-04T02:07:12.313Z,2.70
2022-12-04T02:09:42.305Z,2.80
2022-12-04T02:12:21.825Z,2.80
2022-12-04T02:15:01.222Z,2.80
2022-12-04T02:17:40.811Z,2.80
2022-12-04T02:20:19.594Z,2.90
2022-12-04T02:23:20.567Z,2.90
2022-12-04T02:26:00.499Z,2.90
2022-12-04T02:28:37.377Z,3.00
2022-12-04T02:31:11.552Z,3.00
2022-12-04T02:33:45.123Z,3.00
2022-12-04T02:36:19.969Z,3.00
2022-12-04T02:38:54.610Z,3.00
2022-12-04T02:41:26.530Z,2.90
2022-12-04T02:44:00.218Z,3.00
2022-12-04T02:46:35.441Z,2.90
2022-12-04T02:49:07.132Z,3.00
2022-12-04T02:51:38.646Z,2.90
2022-12-04T02:54:11.721Z,2.90
2022-12-04T02:56:44.137Z,2.90
2022-12-04T02:59:20.331Z,3.00
2022-12-04T03:01:52.196Z,2.90
2022-12-04T03:04:23.877Z,3.00
2022-12-04T03:06:57.307Z,2.80
2022-12-04T03:09:32.806Z,2.80
2022-12-04T03:12:07.688Z,2.80
2022-12-04T03:14:42.872Z,2.80
2022-12-04T03:17:16.772Z,2.70
2022-12-04T03:19:49.738Z,2.70
2022-12-04T03:22:20.935Z,2.60
2022-12-04T03:24:53.391Z,2.70
2022-12-04T03:27:27.805Z,2.60
2022-12-04T03:30:03.568Z,2.60
2022-12-04T03:32:38.271Z,2.60
2022-12-04T03:35:12.556Z,2.60
2022-12-04T03:37:44.413Z,2.60
2022-12-04T03:40:18.831Z,2.60
2022-12-04T03:42:52.498Z,2.60
2022-12-04T03:45:27.437Z,2.60
2022-12-04T03:48:02.361Z,2.50
2022-12-04T03:50:36.689Z,2.50
2022-12-04T03:53:10.988Z,2.60
2022-12-04T03:55:44.399Z,2.50
2022-12-04T03:58:19.377Z,2.50
2022-12-04T04:00:53.799Z,2.60
2022-12-04T04:03:26.172Z,2.50
2022-12-04T04:05:59.908Z,2.50
2022-12-04T04:08:34.192Z,2.60
2022-12-04T04:11:09.183Z,2.50
2022-12-04T04:14:00.398Z,2.50
2022-12-04T04:16:52.245Z,2.50
2022-12-04T04:19:51.333Z,2.60
2022-12-04T04:22:38.652Z,2.60
2022-12-04T04:25:11.266Z,2.50
2022-12-04T04:27:41.065Z,2.60
2022-12-04T04:30:11.232Z,2.60
2022-12-04T04:32:47.039Z,2.60
2022-12-04T04:35:22.279Z,2.60
2022-12-04T04:37:58.078Z,2.60
2022-12-04T04:40:34.041Z,2.60
2022-12-04T04:43:09.056Z,2.50
2022-12-04T04:45:42.357Z,2.50
2022-12-04T04:48:15.903Z,2.50
2022-12-04T04:50:45.971Z,2.70
2022-12-04T04:53:19.035Z,2.60
2022-12-04T04:55:48.279Z,2.60
2022-12-04T04:58:18.695Z,2.60
2022-12-04T05:00:57.739Z,2.60
2022-12-04T05:03:28.105Z,2.60
2022-12-04T05:05:56.839Z,2.60
2022-12-04T05:08:25.303Z,2.60
2022-12-04T05:10:53.892Z,2.60
2022-12-04T05:13:22.881Z,2.60
2022-12-04T05:15:58.722Z,2.60
2022-12-04T05:18:29.727Z,2.60
2022-12-04T05:20:57.557Z,2.70
2022-12-04T05:23:26.937Z,2.70
2022-12-04T05:26:01.051Z,2.60
2022-12-04T05:28:29.707Z,2.60
2022-12-04T05:30:58.694Z,2.60
2022-12-04T05:33:28.886Z,2.60
2022-12-04T05:35:59.142Z,2.60
2022-12-04T05:38:27.926Z,2.60
2022-12-04T05:40:56.413Z,2.50
2022-12-04T05:43:24.899Z,2.50
2022-12-04T05:45:53.433Z,2.40
2022-12-04T05:48:22.403Z,2.40
2022-12-04T05:50:52.290Z,2.40
2022-12-04T05:53:20.797Z,2.30
2022-12-04T05:55:56.111Z,2.30
2022-12-04T05:58:26.473Z,2.20
2022-12-04T06:00:55.276Z,2.20
2022-12-04T06:03:24.374Z,2.10
2022-12-04T06:05:54.406Z,2.10
2022-12-04T06:08:22.921Z,2.10
2022-12-04T06:10:51.457Z,2.00
2022-12-04T06:13:19.983Z,2.00
2022-12-04T06:15:48.490Z,2.00
2022-12-04T06:18:17.002Z,2.00
2022-12-04T06:20:45.602Z,1.90
2022-12-04T06:23:15.493Z,1.90
2022-12-04T06:25:44.006Z,1.90
2022-12-04T06:28:12.565Z,1.90
2022-12-04T06:30:41.095Z,1.90
2022-12-04T06:33:09.589Z,1.80
2022-12-04T06:35:38.140Z,1.80
2022-12-04T06:38:08.136Z,1.70
2022-12-04T06:40:41.041Z,1.70
2022-12-04T06:43:09.543Z,1.70
2022-12-04T06:45:38.241Z,1.70
2022-12-04T06:48:07.534Z,1.70
2022-12-04T06:50:36.220Z,1.70
2022-12-04T06:53:08.262Z,1.70
2022-12-04T06:55:38.529Z,1.70
2022-12-04T06:58:07.032Z,1.70
2022-12-04T07:00:35.575Z,1.70
2022-12-04T07:03:05.001Z,1.70
2022-12-04T07:05:33.563Z,1.60
2022-12-04T07:08:02.136Z,1.70
2022-12-04T07:10:30.741Z,1.70
2022-12-04T07:13:00.694Z,1.70
2022-12-04T07:15:29.179Z,1.70
2022-12-04T07:17:58.312Z,1.80
2022-12-04T07:20:27.563Z,1.80
2022-12-04T07:22:56.092Z,1.80
2022-12-04T07:25:24.625Z,1.90
2022-12-04T07:27:53.110Z,1.90
2022-12-04T07:30:23.030Z,2.00
2022-12-04T07:32:51.620Z,2.10
2022-12-04T07:35:20.338Z,2.10
2022-12-04T07:37:50.546Z,2.20
2022-12-04T07:40:19.307Z,2.20
2022-12-04T07:42:48.065Z,2.30
2022-12-04T07:45:16.817Z,2.30
2022-12-04T07:47:46.731Z,2.40
2022-12-04T07:50:15.398Z,2.50
2022-12-04T07:52:44.011Z,2.60
2022-12-04T07:55:12.517Z,2.70
2022-12-04T07:57:41.864Z,2.70
2022-12-04T08:00:12.348Z,2.80
2022-12-04T08:02:41.080Z,2.90
2022-12-04T08:05:11.036Z,2.90
2022-12-04T08:07:40.011Z,2.90
2022-12-04T08:10:09.792Z,3.00
2022-12-04T08:12:38.543Z,3.00
2022-12-04T08:15:08.101Z,3.10
2022-12-04T08:17:37.756Z,3.10
2022-12-04T08:20:07.912Z,3.10
2022-12-04T08:22:38.111Z,3.10
2022-12-04T08:25:07.291Z,3.20
2022-12-04T08:27:35.873Z,3.10
2022-12-04T08:30:05.787Z,3.20
2022-12-04T08:32:35.295Z,3.20
2022-12-04T08:35:04.305Z,3.20
2022-12-04T08:37:33.180Z,3.20
2022-12-04T08:40:04.267Z,3.20
2022-12-04T08:42:33.207Z,3.30
2022-12-04T08:45:01.703Z,3.30
2022-12-04T08:47:31.602Z,3.40
2022-12-04T08:50:00.211Z,3.40
2022-12-04T08:52:28.990Z,3.30
2022-12-04T08:54:57.561Z,3.50
2022-12-04T08:57:27.468Z,3.50
2022-12-04T08:59:56.096Z,3.60
2022-12-04T09:02:24.993Z,3.40
2022-12-04T09:04:53.667Z,3.40
2022-12-04T09:07:22.404Z,3.40
2022-12-04T09:09:51.065Z,3.40
2022-12-04T09:12:19.694Z,3.30
2022-12-04T09:14:49.552Z,3.40
2022-12-04T09:17:18.341Z,3.50
2022-12-04T09:19:46.828Z,3.50
2022-12-04T09:22:18.635Z,3.50
2022-12-04T09:24:47.739Z,3.40
2022-12-04T09:27:17.175Z,3.40
2022-12-04T09:29:46.153Z,3.30
2022-12-04T09:32:16.501Z,3.30
2022-12-04T09:34:48.305Z,3.20
2022-12-04T09:37:20.000Z,3.30
2022-12-04T09:39:48.603Z,3.30
2022-12-04T09:42:32.247Z,3.30
2022-12-04T09:45:08.773Z,3.40
2022-12-04T09:47:44.672Z,3.40
2022-12-04T09:50:19.908Z,3.50
2022-12-04T09:52:57.453Z,3.50
2022-12-04T09:55:29.766Z,3.60
2022-12-04T09:58:02.544Z,3.60
2022-12-04T10:00:33.827Z,3.80
2022-12-04T10:03:07.006Z,3.80
2022-12-04T10:05:49.459Z,3.90
2022-12-04T10:08:23.138Z,3.90
2022-12-04T10:11:02.459Z,4.00
2022-12-04T10:13:56.719Z,4.00
2022-12-04T10:16:36.861Z,4.10
2022-12-04T10:19:14.018Z,4.20
2022-12-04T10:21:53.300Z,4.20
2022-12-04T10:24:31.974Z,4.30
2022-12-04T10:27:08.939Z,4.30
2022-12-04T10:29:39.277Z,4.50
2022-12-04T10:32:18.759Z,4.40
2022-12-04T10:34:51.963Z,4.50
2022-12-04T10:37:21.219Z,4.50
2022-12-04T10:39:54.687Z,4.60
2022-12-04T10:42:35.748Z,4.70
2022-12-04T10:45:06.354Z,4.70
2022-12-04T10:47:36.059Z,4.80
2022-12-04T10:50:16.443Z,4.70
2022-12-04T10:52:45.875Z,4.80
2022-12-04T10:55:15.399Z,4.80
2022-12-04T10:57:47.006Z,4.80
2022-12-04T11:00:28.427Z,4.80
2022-12-04T11:03:00.212Z,4.80
2022-12-04T11:05:33.543Z,4.80
2022-12-04T11:08:05.219Z,4.80
2022-12-04T11:10:37.140Z,4.70
2022-12-04T11:13:08.092Z,4.70
2022-12-04T11:15:43.732Z,4.70
2022-12-04T11:18:19.365Z,4.80
2022-12-04T11:20:55.100Z,4.80
2022-12-04T11:23:23.894Z,5.00
2022-12-04T11:26:02.117Z,5.10
2022-12-04T11:28:43.179Z,5.10
2022-12-04T11:31:17.897Z,5.20
2022-12-04T11:33:49.353Z,5.40
2022-12-04T11:36:23.928Z,5.30
2022-12-04T11:38:54.860Z,5.30
2022-12-04T11:41:28.554Z,5.40
2022-12-04T11:44:00.232Z,5.40
2022-12-04T11:46:32.158Z,5.40
2022-12-04T11:49:05.664Z,5.40
2022-12-04T11:51:50.344Z,5.40
2022-12-04T11:54:30.623Z,5.30
2022-12-04T11:57:08.673Z,5.40
2022-12-04T11:59:55.557Z,5.40
2022-12-04T12:02:54.549Z,5.50
2022-12-04T12:05:49.016Z,5.60
2022-12-04T12:08:31.494Z,5.50
2022-12-04T12:11:08.014Z,5.60
2022-12-04T12:13:46.667Z,5.60
2022-12-04T12:16:26.179Z,5.60
2022-12-04T12:19:08.559Z,5.60
2022-12-04T12:21:46.918Z,5.70
2022-12-04T12:24:29.470Z,5.70
2022-12-04T12:27:16.347Z,5.70
2022-12-04T12:29:58.915Z,5.70
2022-12-04T12:32:50.834Z,5.80
2022-12-04T12:35:23.892Z,5.80
2022-12-04T12:37:54.921Z,5.90
2022-12-04T12:40:33.637Z,6.00
2022-12-04T12:43:07.534Z,6.00
2022-12-04T12:45:44.409Z,6.10
2022-12-04T12:48:24.035Z,6.10
2022-12-04T12:51:14.879Z,6.10
2022-12-04T12:53:51.365Z,6.00
2022-12-04T12:56:27.172Z,6.00
2022-12-04T12:58:59.166Z,6.10
2022-12-04T13:01:39.706Z,6.10
2022-12-04T13:04:14.594Z,6.10
2022-12-04T13:06:48.322Z,6.00
2022-12-04T13:09:25.695Z,6.00
2022-12-04T13:12:01.401Z,6.00
2022-12-04T13:14:30.145Z,6.00
2022-12-04T13:17:03.909Z,5.90
2022-12-04T13:19:37.261Z,5.90
2022-12-04T13:22:16.833Z,5.90
2022-12-04T13:25:13.371Z,5.80
2022-12-04T13:27:55.705Z,5.80
2022-12-04T13:30:26.008Z,5.80
2022-12-04T13:33:30.557Z,5.70
2022-12-04T13:36:22.378Z,5.70
2022-12-04T13:39:06.234Z,5.70
2022-12-04T13:41:37.499Z,5.60
2022-12-04T13:44:14.431Z,5.50
2022-12-04T13:46:53.496Z,5.50
2022-12-04T13:49:28.079Z,5.50
2022-12-04T13:51:58.467Z,5.50
2022-12-04T13:54:32.953Z,5.50
2022-12-04T13:57:21.295Z,5.40
2022-12-04T14:00:05.606Z,5.40
2022-12-04T14:02:50.850Z,5.30
2022-12-04T14:05:29.231Z,5.40
2022-12-04T14:08:07.926Z,5.30
2022-12-04T14:10:40.362Z,5.30
2022-12-04T14:13:20.457Z,5.20
2022-12-04T14:15:50.572Z,5.20
2022-12-04T14:18:28.061Z,5.20
2022-12-04T14:21:02.261Z,5.10
2022-12-04T14:23:37.959Z,5.10
2022-12-04T14:26:07.141Z,5.10
2022-12-04T14:28:43.945Z,5.00
2022-12-04T14:31:30.611Z,4.90
2022-12-04T14:34:02.674Z,4.90
2022-12-04T14:36:36.159Z,4.90
2022-12-04T14:39:09.786Z,4.80
2022-12-04T14:41:39.749Z,4.80
2022-12-04T14:44:08.784Z,4.80
2022-12-04T14:46:45.490Z,4.70
2022-12-04T14:49:24.837Z,4.60
2022-12-04T14:52:00.938Z,4.60
2022-12-04T14:54:35.687Z,4.50
2022-12-04T14:57:20.467Z,4.50
2022-12-04T14:59:51.052Z,4.50
2022-12-04T15:02:23.392Z,4.60
2022-12-04T15:04:52.671Z,4.40
2022-12-04T15:07:22.851Z,4.40
2022-12-04T15:10:13.694Z,4.40
2022-12-04T15:12:46.690Z,4.40
2022-12-04T15:15:22.347Z,4.40
2022-12-04T15:17:59.370Z,4.40
2022-12-04T15:20:31.295Z,4.40
2022-12-04T15:23:04.237Z,4.30
2022-12-04T15:25:37.601Z,4.30
2022-12-04T15:28:14.113Z,4.30
2022-12-04T15:30:45.087Z,4.30
2022-12-04T15:33:21.816Z,4.20
2022-12-04T15:35:55.204Z,4.10
2022-12-04T15:38:24.191Z,4.10
2022-12-04T15:40:54.819Z,4.10
2022-12-04T15:43:30.320Z,4.10
2022-12-04T15:45:59.653Z,4.00
2022-12-04T15:48:31.418Z,3.90
2022-12-04T15:51:04.321Z,3.90
2022-12-04T15:53:36.809Z,3.80
2022-12-04T15:56:07.681Z,3.70
2022-12-04T15:58:39.667Z,3.70
2022-12-04T16:01:10.468Z,3.60
2022-12-04T16:03:48.853Z,3.60
2022-12-04T16:06:20.271Z,3.50
2022-12-04T16:08:51.639Z,3.50
2022-12-04T16:11:31.939Z,3.50
2022-12-04T16:14:07.176Z,3.40
2022-12-04T16:16:36.714Z,3.30
2022-12-04T16:19:10.938Z,3.30
2022-12-04T16:21:39.524Z,3.30
2022-12-04T16:24:11.682Z,3.20
2022-12-04T16:26:40.399Z,3.10
2022-12-04T16:29:09.438Z,3.10
2022-12-04T16:31:39.290Z,3.10
2022-12-04T16:34:12.486Z,3.10
2022-12-04T16:36:41.500Z,3.00
2022-12-04T16:39:10.111Z,2.90
2022-12-04T16:41:38.765Z,2.80
2022-12-04T16:44:13.365Z,2.90
2022-12-04T16:46:42.605Z,2.90
2022-12-04T16:49:13.921Z,2.80
2022-12-04T16:51:46.970Z,2.80
2022-12-04T16:54:15.451Z,2.80
2022-12-04T16:56:44.138Z,2.80
2022-12-04T16:59:12.767Z,2.80
2022-12-04T17:01:45.027Z,2.80
2022-12-04T17:04:15.374Z,2.80
2022-12-04T17:06:44.273Z,2.80
2022-12-04T17:09:13.265Z,2.80
2022-12-04T17:11:42.242Z,2.90
2022-12-04T17:14:11.136Z,2.80
2022-12-04T17:16:42.730Z,2.80
2022-12-04T17:19:12.320Z,2.80
2022-12-04T17:21:42.169Z,2.80
2022-12-04T17:24:10.688Z,2.80
2022-12-04T17:26:39.311Z,2.80
2022-12-04T17:29:07.805Z,2.80
2022-12-04T17:31:36.459Z,2.80
2022-12-04T17:34:05.128Z,2.80
2022-12-04T17:36:33.774Z,2.80
2022-12-04T17:39:03.852Z,2.80
2022-12-04T17:41:32.424Z,2.80
2022-12-04T17:44:01.745Z,2.80
2022-12-04T17:46:30.463Z,2.90
2022-12-04T17:49:03.887Z,2.90
2022-12-04T17:51:35.951Z,2.90
2022-12-04T17:54:06.652Z,2.90
2022-12-04T17:56:35.897Z,2.90
2022-12-04T17:59:04.898Z,2.90
2022-12-04T18:01:33.633Z,3.00
2022-12-04T18:04:04.332Z,3.00
2022-12-04T18:06:34.350Z,3.00
2022-12-04T18:09:03.380Z,3.00
2022-12-04T18:11:35.400Z,3.00
2022-12-04T18:14:11.715Z,3.00
2022-12-04T18:16:43.127Z,2.90
2022-12-04T18:19:12.112Z,3.10
2022-12-04T18:21:40.892Z,3.00
2022-12-04T18:24:09.557Z,3.00
2022-12-04T18:26:41.183Z,3.00
2022-12-04T18:29:11.978Z,3.00
2022-12-04T18:31:40.776Z,3.00
2022-12-04T18:34:10.048Z,3.00
2022-12-04T18:36:39.972Z,2.90
2022-12-04T18:39:12.620Z,3.00
2022-12-04T18:41:42.772Z,3.10
2022-12-04T18:44:11.827Z,3.10
2022-12-04T18:46:40.478Z,3.00
2022-12-04T18:49:11.125Z,3.00
2022-12-04T18:51:41.076Z,3.00
2022-12-04T18:54:12.253Z,3.10
2022-12-04T18:56:42.210Z,3.10
2022-12-04T18:59:13.527Z,3.10
2022-12-04T19:01:43.069Z,3.10
2022-12-04T19:04:14.083Z,3.10
2022-12-04T19:06:44.788Z,3.10
2022-12-04T19:09:15.213Z,3.10
2022-12-04T19:11:45.890Z,3.10
2022-12-04T19:14:23.031Z,3.10
2022-12-04T19:16:52.671Z,3.10
2022-12-04T19:19:21.505Z,3.10
2022-12-04T19:21:50.035Z,3.10
2022-12-04T19:24:18.465Z,3.10
2022-12-04T19:26:49.294Z,3.10
2022-12-04T19:29:17.861Z,3.20
2022-12-04T19:31:46.457Z,3.10
2022-12-04T19:34:17.317Z,3.10
2022-12-04T19:36:46.172Z,3.10
2022-12-04T19:39:14.789Z,3.10
2022-12-04T19:41:43.384Z,3.10
2022-12-04T19:44:46.821Z,3.00
2022-12-04T19:47:02.211Z,3.00
2022-12-04T19:49:30.743Z,3.00
2022-12-04T19:51:59.232Z,3.00
2022-12-04T19:54:28.255Z,3.00
2022-12-04T19:56:56.721Z,3.00
2022-12-04T19:59:29.453Z,3.00
2022-12-04T20:02:00.325Z,3.10
2022-12-04T20:04:28.826Z,3.00
2022-12-04T20:06:57.278Z,3.00
2022-12-04T20:09:25.937Z,3.10
2022-12-04T20:11:54.882Z,3.10
2022-12-04T20:14:24.395Z,3.10
2022-12-04T20:16:54.287Z,3.10
2022-12-04T20:19:22.896Z,3.10
2022-12-04T20:21:56.122Z,3.20
2022-12-04T20:24:27.528Z,3.10
2022-12-04T20:26:56.065Z,3.20
2022-12-04T20:29:24.537Z,3.10
2022-12-04T20:31:54.398Z,3.10
2022-12-04T20:34:22.895Z,3.10
2022-12-04T20:36:51.403Z,3.20
2022-12-04T20:39:20.989Z,3.10
2022-12-04T20:41:49.495Z,3.20
2022-12-04T20:44:20.305Z,3.20
2022-12-04T20:46:49.823Z,3.20
2022-12-04T20:49:22.296Z,3.20
2022-12-04T20:51:52.579Z,3.20
2022-12-04T20:54:23.238Z,3.20
2022-12-04T20:56:53.581Z,3.20
2022-12-04T20:59:23.880Z,3.20
2022-12-04T21:01:52.870Z,3.20
2022-12-04T21:04:23.413Z,3.20
2022-12-04T21:06:51.936Z,3.20
2022-12-04T21:09:22.035Z,3.20
2022-12-04T21:11:52.659Z,3.20
2022-12-04T21:14:40.096Z,3.20
2022-12-04T21:17:11.818Z,3.20
2022-12-04T21:19:41.686Z,3.20
2022-12-04T21:22:10.150Z,3.20
2022-12-04T21:24:39.368Z,3.20
2022-12-04T21:27:09.210Z,3.20
2022-12-04T21:29:38.394Z,3.20
2022-12-04T21:32:08.291Z,3.20
2022-12-04T21:34:36.899Z,3.20
2022-12-04T21:37:06.940Z,3.20
2022-12-04T21:39:36.116Z,3.20
2022-12-04T21:42:22.054Z,3.20
2022-12-04T21:44:50.673Z,3.20
2022-12-04T21:47:19.599Z,3.30
2022-12-04T21:49:48.090Z,3.30
2022-12-04T21:52:19.213Z,3.30
2022-12-04T21:54:50.735Z,3.30
2022-12-04T21:57:19.832Z,3.20
2022-12-04T21:59:48.478Z,3.30
2022-12-04T22:02:17.391Z,3.20
2022-12-04T22:04:45.952Z,3.20
2022-12-04T22:07:14.591Z,3.10
2022-12-04T22:09:44.642Z,3.10
2022-12-04T22:12:47.707Z,3.10
2022-12-04T22:15:01.693Z,3.10
2022-12-04T22:17:31.786Z,3.10
2022-12-04T22:20:00.398Z,3.10
2022-12-04T22:22:28.879Z,3.10
2022-12-04T22:25:01.307Z,3.00
2022-12-04T22:27:30.840Z,3.20
2022-12-04T22:29:59.777Z,3.10
2022-12-04T22:32:28.332Z,3.10
2022-12-04T22:34:56.756Z,3.10
2022-12-04T22:37:26.223Z,3.00
2022-12-04T22:39:55.022Z,3.00
2022-12-04T22:42:24.995Z,3.00
2022-12-04T22:44:53.485Z,3.00
2022-12-04T22:47:21.981Z,3.00
2022-12-04T22:49:50.516Z,3.00
2022-12-04T22:52:19.260Z,3.00
2022-12-04T22:54:47.785Z,3.00
2022-12-04T22:57:16.915Z,3.00
2022-12-04T22:59:47.057Z,3.00
2022-12-04T23:02:15.592Z,3.00
2022-12-04T23:04:44.481Z,3.00
2022-12-04T23:07:13.113Z,2.90
2022-12-04T23:09:41.803Z,2.90
2022-12-04T23:12:10.284Z,2.90
2022-12-04T23:14:38.745Z,2.90
2022-12-04T23:17:08.632Z,2.90
2022-12-04T23:19:37.270Z,2.90
2022-12-04T23:22:05.791Z,2.80
2022-12-04T23:24:38.071Z,2.80
2022-12-04T23:27:06.585Z,2.90
2022-12-04T23:32:24.961Z,2.90
2022-12-04T23:34:54.065Z,2.80
2022-12-04T23:37:22.531Z,2.90
2022-12-04T23:39:50.973Z,2.80
2022-12-04T23:42:19.601Z,2.80
2022-12-04T23:44:48.093Z,2.80
2022-12-04T23:47:16.689Z,2.90
2022-12-04T23:49:46.646Z,2.90
2022-12-04T23:52:15.061Z,2.80
2022-12-04T23:54:44.018Z,2.80
2022-12-04T23:57:12.523Z,2.80
2022-12-04T23:59:41.635Z,2.80
