createdAt,value
2018-03-01T00:00:08.300Z,959.76
2018-03-01T00:01:08.314Z,959.68
2018-03-01T00:02:08.347Z,959.75
2018-03-01T00:03:08.384Z,959.73
2018-03-01T00:04:08.426Z,959.65
2018-03-01T00:05:08.473Z,959.65
2018-03-01T00:06:08.491Z,959.60
2018-03-01T00:07:08.526Z,959.63
2018-03-01T00:08:08.559Z,959.62
2018-03-01T00:09:08.597Z,959.59
2018-03-01T00:10:08.646Z,959.59
2018-03-01T00:11:08.668Z,959.59
2018-03-01T00:12:08.703Z,959.55
2018-03-01T00:13:08.741Z,959.61
2018-03-01T00:14:08.774Z,959.57
2018-03-01T00:15:08.825Z,959.52
2018-03-01T00:16:09.244Z,959.54
2018-03-01T00:17:08.877Z,959.52
2018-03-01T00:18:08.912Z,959.56
2018-03-01T00:19:08.950Z,959.50
2018-03-01T00:20:08.986Z,959.54
2018-03-01T00:21:09.034Z,959.47
2018-03-01T00:22:09.054Z,959.48
2018-03-01T00:23:09.088Z,959.36
2018-03-01T00:24:09.126Z,959.44
2018-03-01T00:25:09.159Z,959.48
2018-03-01T00:26:09.209Z,959.45
2018-03-01T00:27:09.229Z,959.45
2018-03-01T00:28:09.268Z,959.43
2018-03-01T00:29:09.302Z,959.41
2018-03-01T00:30:09.335Z,959.40
2018-03-01T00:31:09.389Z,959.39
2018-03-01T00:32:09.407Z,959.37
2018-03-01T00:33:09.441Z,959.38
2018-03-01T00:34:09.475Z,959.31
2018-03-01T00:35:09.512Z,959.28
2018-03-01T00:36:09.561Z,959.21
2018-03-01T00:37:09.598Z,959.25
2018-03-01T00:38:09.618Z,959.25
2018-03-01T00:39:09.652Z,959.24
2018-03-01T00:40:09.686Z,959.30
2018-03-01T00:41:09.726Z,959.32
2018-03-01T00:42:09.932Z,959.32
2018-03-01T00:43:09.791Z,959.36
2018-03-01T00:44:09.826Z,959.35
2018-03-01T00:45:09.862Z,959.39
2018-03-01T00:46:09.897Z,959.37
2018-03-01T00:47:09.967Z,959.33
2018-03-01T00:48:09.970Z,959.24
2018-03-01T00:49:10.003Z,959.23
2018-03-01T00:50:10.037Z,959.25
2018-03-01T00:51:10.073Z,959.20
2018-03-01T00:52:10.127Z,959.24
2018-03-01T00:53:10.159Z,959.22
2018-03-01T00:54:10.185Z,959.25
2018-03-01T00:55:10.211Z,959.25
2018-03-01T00:56:10.248Z,959.19
2018-03-01T00:57:10.281Z,959.18
2018-03-01T00:58:10.333Z,959.16
2018-03-01T00:59:10.372Z,959.18
2018-03-01T01:00:10.387Z,959.17
2018-03-01T01:01:10.423Z,959.17
2018-03-01T01:02:10.456Z,959.19
2018-03-01T01:03:10.492Z,959.25
2018-03-01T01:04:10.542Z,959.25
2018-03-01T01:05:10.564Z,959.27
2018-03-01T01:06:10.598Z,959.26
2018-03-01T01:07:10.633Z,959.26
2018-03-01T01:08:10.670Z,959.19
2018-03-01T01:09:10.722Z,959.17
2018-03-01T01:10:10.754Z,959.08
2018-03-01T01:11:10.773Z,959.12
2018-03-01T01:12:10.808Z,959.14
2018-03-01T01:13:10.843Z,959.09
2018-03-01T01:14:10.884Z,959.08
2018-03-01T01:15:10.928Z,959.02
2018-03-01T01:16:10.947Z,958.98
2018-03-01T01:17:10.982Z,958.83
2018-03-01T01:18:11.018Z,958.84
2018-03-01T01:19:11.053Z,958.89
2018-03-01T01:20:11.106Z,958.88
2018-03-01T01:21:11.136Z,958.96
2018-03-01T01:22:11.156Z,958.96
2018-03-01T01:23:11.193Z,959.00
2018-03-01T01:24:11.228Z,959.04
2018-03-01T01:25:11.281Z,959.11
2018-03-01T01:26:11.315Z,959.20
2018-03-01T01:27:11.332Z,959.29
2018-03-01T01:28:11.375Z,959.27
2018-03-01T01:29:11.402Z,959.25
2018-03-01T01:30:11.438Z,959.18
2018-03-01T01:31:11.498Z,959.19
2018-03-01T01:32:11.513Z,959.23
2018-03-01T01:33:11.543Z,959.29
2018-03-01T01:34:11.579Z,959.35
2018-03-01T01:35:11.642Z,959.35
2018-03-01T01:36:11.651Z,959.28
2018-03-01T01:37:11.699Z,959.31
2018-03-01T01:38:11.718Z,959.30
2018-03-01T01:39:11.756Z,959.37
2018-03-01T01:40:11.807Z,959.33
2018-03-01T01:41:11.824Z,959.30
2018-03-01T01:42:11.864Z,959.26
2018-03-01T01:43:11.899Z,959.21
2018-03-01T01:44:11.930Z,959.26
2018-03-01T01:45:11.988Z,959.27
2018-03-01T01:46:12.013Z,959.22
2018-03-01T01:47:12.036Z,959.20
2018-03-01T01:48:12.074Z,959.20
2018-03-01T01:49:12.112Z,959.14
2018-03-01T01:50:12.159Z,959.19
2018-03-01T01:51:12.178Z,959.16
2018-03-01T01:52:12.213Z,959.25
2018-03-01T01:53:12.301Z,959.20
2018-03-01T01:54:12.287Z,959.24
2018-03-01T01:55:12.321Z,959.25
2018-03-01T01:56:12.365Z,959.14
2018-03-01T01:57:12.390Z,959.05
2018-03-01T01:58:12.441Z,959.06
2018-03-01T01:59:12.463Z,959.08
2018-03-01T02:00:12.496Z,959.08
2018-03-01T02:01:12.531Z,959.12
2018-03-01T02:02:12.569Z,959.05
2018-03-01T02:03:12.617Z,959.02
2018-03-01T02:04:12.642Z,958.99
2018-03-01T02:05:12.672Z,959.04
2018-03-01T02:06:12.708Z,959.06
2018-03-01T02:07:12.761Z,959.13
2018-03-01T02:08:12.780Z,959.10
2018-03-01T02:09:12.818Z,959.04
2018-03-01T02:10:12.851Z,959.01
2018-03-01T02:11:12.888Z,958.99
2018-03-01T02:12:12.939Z,959.03
2018-03-01T02:13:12.956Z,959.01
2018-03-01T02:14:13.008Z,959.03
2018-03-01T02:15:13.027Z,959.01
2018-03-01T02:16:13.062Z,958.95
2018-03-01T02:17:13.098Z,958.90
2018-03-01T02:18:13.132Z,958.89
2018-03-01T02:19:13.188Z,958.73
2018-03-01T02:20:13.205Z,958.74
2018-03-01T02:21:13.240Z,958.72
2018-03-01T02:22:13.278Z,958.75
2018-03-01T02:23:13.313Z,958.85
2018-03-01T02:24:13.367Z,958.95
2018-03-01T02:25:13.718Z,958.92
2018-03-01T02:26:13.425Z,958.86
2018-03-01T02:27:13.450Z,958.91
2018-03-01T02:28:13.490Z,958.88
2018-03-01T02:29:13.529Z,958.89
2018-03-01T02:30:13.559Z,958.84
2018-03-01T02:31:13.618Z,958.83
2018-03-01T02:32:13.627Z,958.74
2018-03-01T02:33:13.668Z,958.72
2018-03-01T02:34:13.700Z,958.71
2018-03-01T02:35:13.734Z,958.67
2018-03-01T02:36:13.788Z,958.72
2018-03-01T02:37:13.806Z,958.76
2018-03-01T02:38:13.839Z,958.72
2018-03-01T02:39:13.876Z,958.68
2018-03-01T02:40:13.930Z,958.59
2018-03-01T02:41:13.947Z,958.57
2018-03-01T02:42:13.983Z,958.56
2018-03-01T02:43:14.017Z,958.53
2018-03-01T02:44:14.052Z,958.51
2018-03-01T02:45:14.103Z,958.52
2018-03-01T02:46:14.137Z,958.53
2018-03-01T02:47:14.161Z,958.55
2018-03-01T02:48:14.194Z,958.55
2018-03-01T02:49:14.233Z,958.54
2018-03-01T02:50:14.264Z,958.54
2018-03-01T02:51:14.314Z,958.52
2018-03-01T02:52:14.340Z,958.52
2018-03-01T02:53:14.368Z,958.56
2018-03-01T02:54:14.441Z,958.52
2018-03-01T02:55:14.440Z,958.44
2018-03-01T02:56:14.493Z,958.39
2018-03-01T02:57:14.509Z,958.34
2018-03-01T02:58:14.545Z,958.30
2018-03-01T02:59:14.581Z,958.31
2018-03-01T03:00:14.615Z,958.33
2018-03-01T03:01:14.670Z,958.31
2018-03-01T03:02:14.686Z,958.32
2018-03-01T03:03:14.722Z,958.26
2018-03-01T03:04:14.756Z,958.21
2018-03-01T03:05:14.793Z,958.17
2018-03-01T03:06:14.841Z,958.21
2018-03-01T03:07:14.858Z,958.24
2018-03-01T03:08:14.902Z,958.20
2018-03-01T03:09:14.945Z,958.16
2018-03-01T03:10:14.963Z,958.16
2018-03-01T03:11:14.999Z,958.11
2018-03-01T03:12:15.056Z,958.13
2018-03-01T03:13:15.069Z,958.19
2018-03-01T03:14:15.105Z,958.17
2018-03-01T03:15:15.138Z,958.18
2018-03-01T03:16:15.175Z,958.23
2018-03-01T03:17:15.229Z,958.13
2018-03-01T03:18:15.247Z,958.12
2018-03-01T03:19:15.279Z,958.13
2018-03-01T03:20:15.315Z,958.13
2018-03-01T03:21:15.350Z,958.11
2018-03-01T03:22:15.401Z,958.10
2018-03-01T03:23:15.420Z,958.12
2018-03-01T03:24:15.459Z,958.06
2018-03-01T03:25:15.491Z,958.04
2018-03-01T03:26:15.523Z,958.14
2018-03-01T03:27:15.575Z,958.15
2018-03-01T03:28:15.615Z,958.13
2018-03-01T03:29:15.631Z,958.20
2018-03-01T03:30:15.675Z,958.19
2018-03-01T03:31:15.702Z,958.14
2018-03-01T03:32:15.733Z,958.11
2018-03-01T03:33:15.789Z,958.05
2018-03-01T03:34:15.802Z,958.06
2018-03-01T03:35:15.839Z,958.01
2018-03-01T03:36:15.876Z,957.95
2018-03-01T03:37:15.909Z,957.98
2018-03-01T03:38:15.959Z,957.96
2018-03-01T03:39:15.993Z,957.96
2018-03-01T03:40:16.017Z,958.02
2018-03-01T03:41:16.050Z,958.01
2018-03-01T03:42:16.082Z,957.99
2018-03-01T03:43:16.120Z,957.96
2018-03-01T03:44:16.174Z,957.89
2018-03-01T03:45:16.188Z,957.86
2018-03-01T03:46:16.225Z,957.82
2018-03-01T03:47:16.262Z,957.75
2018-03-01T03:48:16.296Z,957.85
2018-03-01T03:49:16.346Z,957.93
2018-03-01T03:50:16.363Z,957.98
2018-03-01T03:51:16.403Z,957.94
2018-03-01T03:52:16.434Z,957.96
2018-03-01T03:53:16.469Z,957.95
2018-03-01T03:54:16.526Z,957.93
2018-03-01T03:55:16.541Z,957.90
2018-03-01T03:56:16.575Z,957.93
2018-03-01T03:57:16.610Z,957.90
2018-03-01T03:58:16.650Z,957.93
2018-03-01T03:59:16.696Z,957.98
2018-03-01T04:00:16.718Z,957.96
2018-03-01T04:01:16.752Z,957.92
2018-03-01T04:02:16.788Z,957.94
2018-03-01T04:03:16.817Z,957.87
2018-03-01T04:04:16.869Z,957.81
2018-03-01T04:05:16.893Z,957.80
2018-03-01T04:06:16.924Z,957.87
2018-03-01T04:07:16.989Z,957.88
2018-03-01T04:08:16.992Z,957.93
2018-03-01T04:09:17.028Z,957.88
2018-03-01T04:10:17.063Z,957.84
2018-03-01T04:11:17.099Z,957.78
2018-03-01T04:12:17.150Z,957.80
2018-03-01T04:13:17.176Z,957.81
2018-03-01T04:14:17.203Z,957.84
2018-03-01T04:15:17.242Z,957.79
2018-03-01T04:16:17.274Z,957.79
2018-03-01T04:17:17.338Z,957.75
2018-03-01T04:18:17.349Z,957.75
2018-03-01T04:19:17.378Z,957.71
2018-03-01T04:20:17.420Z,957.63
2018-03-01T04:21:17.451Z,957.60
2018-03-01T04:22:17.506Z,957.62
2018-03-01T04:23:17.537Z,957.59
2018-03-01T04:24:17.554Z,957.66
2018-03-01T04:25:17.588Z,957.62
2018-03-01T04:26:17.626Z,957.60
2018-03-01T04:27:17.674Z,957.62
2018-03-01T04:28:17.713Z,957.63
2018-03-01T04:29:17.730Z,957.62
2018-03-01T04:30:17.765Z,957.63
2018-03-01T04:31:17.800Z,957.66
2018-03-01T04:32:18.361Z,957.72
2018-03-01T04:33:17.894Z,957.74
2018-03-01T04:34:17.904Z,957.76
2018-03-01T04:35:17.939Z,957.69
2018-03-01T04:36:17.976Z,957.68
2018-03-01T04:37:18.008Z,957.67
2018-03-01T04:38:18.065Z,957.72
2018-03-01T04:39:18.080Z,957.69
2018-03-01T04:40:18.116Z,957.71
2018-03-01T04:41:18.156Z,957.72
2018-03-01T04:42:18.187Z,957.71
2018-03-01T04:43:18.236Z,957.74
2018-03-01T04:44:18.272Z,957.78
2018-03-01T04:45:18.296Z,957.76
2018-03-01T04:46:18.334Z,957.66
2018-03-01T04:47:18.362Z,957.63
2018-03-01T04:48:18.418Z,957.62
2018-03-01T04:49:18.433Z,957.59
2018-03-01T04:50:18.493Z,957.62
2018-03-01T04:51:18.507Z,957.69
2018-03-01T04:52:18.541Z,957.67
2018-03-01T04:53:18.578Z,957.74
2018-03-01T04:54:18.624Z,957.67
2018-03-01T04:55:18.644Z,957.62
2018-03-01T04:56:18.677Z,957.62
2018-03-01T04:57:18.719Z,957.67
2018-03-01T04:58:18.749Z,957.68
2018-03-01T04:59:18.803Z,957.71
2018-03-01T05:00:18.823Z,957.70
2018-03-01T05:01:18.858Z,957.66
2018-03-01T05:02:18.892Z,957.65
2018-03-01T05:03:18.926Z,957.54
2018-03-01T05:04:18.975Z,957.55
2018-03-01T05:05:18.998Z,957.52
2018-03-01T05:06:19.030Z,957.51
2018-03-01T05:07:19.084Z,957.42
2018-03-01T05:08:19.105Z,957.40
2018-03-01T05:09:19.137Z,957.45
2018-03-01T05:10:19.186Z,957.45
2018-03-01T05:11:19.207Z,957.46
2018-03-01T05:12:19.262Z,957.52
2018-03-01T05:13:19.279Z,957.48
2018-03-01T05:14:19.312Z,957.35
2018-03-01T05:15:19.348Z,957.34
2018-03-01T05:16:19.399Z,957.30
2018-03-01T05:17:19.418Z,957.28
2018-03-01T05:18:19.456Z,957.30
2018-03-01T05:19:19.492Z,957.34
2018-03-01T05:20:19.523Z,957.36
2018-03-01T05:21:19.574Z,957.37
2018-03-01T05:22:19.615Z,957.47
2018-03-01T05:23:19.627Z,957.46
2018-03-01T05:24:19.663Z,957.46
2018-03-01T05:25:19.707Z,957.55
2018-03-01T05:26:19.733Z,957.50
2018-03-01T05:27:19.786Z,957.48
2018-03-01T05:28:19.803Z,957.47
2018-03-01T05:29:19.842Z,957.43
2018-03-01T05:30:19.878Z,957.45
2018-03-01T05:31:19.926Z,957.47
2018-03-01T05:32:19.982Z,957.55
2018-03-01T05:33:19.980Z,957.52
2018-03-01T05:34:20.009Z,957.47
2018-03-01T05:35:20.049Z,957.53
2018-03-01T05:36:20.086Z,957.50
2018-03-01T05:37:20.140Z,957.56
2018-03-01T05:38:20.156Z,957.53
2018-03-01T05:39:20.191Z,957.57
2018-03-01T05:40:20.233Z,957.54
2018-03-01T05:41:20.264Z,957.45
2018-03-01T05:42:20.308Z,957.48
2018-03-01T05:43:20.333Z,957.56
2018-03-01T05:44:20.391Z,957.59
2018-03-01T05:45:20.406Z,957.54
2018-03-01T05:46:20.440Z,957.52
2018-03-01T05:47:20.471Z,957.55
2018-03-01T05:48:20.509Z,957.59
2018-03-01T05:49:20.559Z,957.56
2018-03-01T05:50:20.583Z,957.60
2018-03-01T05:51:20.612Z,957.64
2018-03-01T05:52:20.650Z,957.67
2018-03-01T05:53:20.686Z,957.61
2018-03-01T05:54:21.652Z,957.59
2018-03-01T05:55:20.754Z,957.58
2018-03-01T05:56:20.790Z,957.62
2018-03-01T05:57:20.825Z,957.62
2018-03-01T05:58:20.859Z,957.64
2018-03-01T05:59:20.913Z,957.66
2018-03-01T06:00:21.648Z,957.67
2018-03-01T06:01:20.969Z,957.71
2018-03-01T06:02:21.020Z,957.67
2018-03-01T06:03:21.037Z,957.66
2018-03-01T06:04:21.094Z,957.70
2018-03-01T06:05:21.106Z,957.68
2018-03-01T06:06:21.142Z,957.64
2018-03-01T06:07:21.177Z,957.62
2018-03-01T06:08:21.214Z,957.62
2018-03-01T06:09:21.263Z,957.60
2018-03-01T06:10:21.301Z,957.58
2018-03-01T06:11:21.320Z,957.52
2018-03-01T06:12:21.351Z,957.56
2018-03-01T06:13:21.389Z,957.50
2018-03-01T06:14:21.424Z,957.50
2018-03-01T06:15:21.476Z,957.52
2018-03-01T06:16:21.495Z,957.49
2018-03-01T06:17:21.531Z,957.51
2018-03-01T06:18:21.564Z,957.52
2018-03-01T06:19:21.604Z,957.44
2018-03-01T06:20:21.657Z,957.43
2018-03-01T06:21:21.671Z,957.42
2018-03-01T06:22:21.704Z,957.43
2018-03-01T06:23:21.739Z,957.43
2018-03-01T06:24:21.792Z,957.41
2018-03-01T06:25:21.811Z,957.41
2018-03-01T06:26:21.861Z,957.46
2018-03-01T06:27:21.881Z,957.41
2018-03-01T06:28:21.917Z,957.31
2018-03-01T06:29:21.956Z,957.30
2018-03-01T06:30:21.989Z,957.23
2018-03-01T06:31:22.038Z,957.23
2018-03-01T06:32:22.066Z,957.22
2018-03-01T06:33:22.101Z,957.24
2018-03-01T06:34:22.136Z,957.25
2018-03-01T06:35:22.164Z,957.23
2018-03-01T06:36:22.226Z,957.16
2018-03-01T06:37:22.230Z,957.18
2018-03-01T06:38:22.286Z,957.16
2018-03-01T06:39:22.302Z,957.16
2018-03-01T06:40:22.336Z,957.15
2018-03-01T06:41:22.374Z,957.16
2018-03-01T06:42:22.405Z,957.19
2018-03-01T06:43:22.456Z,957.18
2018-03-01T06:44:22.475Z,957.18
2018-03-01T06:45:22.510Z,957.15
2018-03-01T06:46:22.548Z,957.20
2018-03-01T06:47:22.584Z,957.15
2018-03-01T06:48:22.633Z,957.09
2018-03-01T06:49:22.651Z,957.10
2018-03-01T06:50:22.685Z,957.11
2018-03-01T06:51:22.720Z,957.09
2018-03-01T06:52:22.761Z,957.09
2018-03-01T06:53:22.807Z,957.09
2018-03-01T06:54:22.831Z,957.11
2018-03-01T06:55:22.860Z,957.07
2018-03-01T06:56:22.896Z,957.11
2018-03-01T06:57:22.932Z,957.11
2018-03-01T06:58:22.980Z,957.14
2018-03-01T06:59:23.000Z,957.09
2018-03-01T07:00:23.034Z,957.08
2018-03-01T07:01:23.070Z,957.05
2018-03-01T07:02:23.122Z,957.05
2018-03-01T07:03:23.139Z,957.04
2018-03-01T07:04:23.177Z,956.99
2018-03-01T07:05:23.211Z,957.02
2018-03-01T07:06:23.245Z,957.00
2018-03-01T07:07:24.137Z,956.96
2018-03-01T07:08:23.315Z,956.97
2018-03-01T07:09:23.354Z,956.99
2018-03-01T07:10:23.388Z,956.96
2018-03-01T07:11:23.420Z,956.97
2018-03-01T07:12:23.482Z,956.94
2018-03-01T07:13:23.492Z,956.93
2018-03-01T07:14:23.530Z,956.90
2018-03-01T07:15:23.561Z,956.86
2018-03-01T07:16:23.610Z,956.80
2018-03-01T07:17:23.649Z,956.82
2018-03-01T07:18:23.668Z,956.73
2018-03-01T07:19:23.720Z,956.75
2018-03-01T07:20:23.751Z,956.77
2018-03-01T07:21:23.777Z,956.78
2018-03-01T07:22:23.810Z,956.77
2018-03-01T07:23:23.854Z,956.74
2018-03-01T07:24:23.898Z,956.74
2018-03-01T07:25:23.918Z,956.72
2018-03-01T07:26:23.950Z,956.72
2018-03-01T07:27:23.993Z,956.70
2018-03-01T07:28:24.021Z,956.69
2018-03-01T07:29:24.085Z,956.73
2018-03-01T07:30:24.092Z,956.77
2018-03-01T07:31:24.127Z,956.76
2018-03-01T07:32:24.163Z,956.75
2018-03-01T07:33:24.201Z,956.74
2018-03-01T07:34:24.263Z,956.69
2018-03-01T07:35:24.271Z,956.68
2018-03-01T07:36:24.304Z,956.69
2018-03-01T07:37:24.342Z,956.70
2018-03-01T07:38:24.381Z,956.67
2018-03-01T07:39:24.429Z,956.66
2018-03-01T07:40:24.449Z,956.61
2018-03-01T07:41:24.482Z,956.62
2018-03-01T07:42:24.521Z,956.64
2018-03-01T07:43:24.556Z,956.60
2018-03-01T07:44:24.621Z,956.60
2018-03-01T07:45:24.627Z,956.56
2018-03-01T07:46:24.681Z,956.56
2018-03-01T07:47:24.698Z,956.61
2018-03-01T07:48:24.733Z,956.58
2018-03-01T07:49:24.769Z,956.57
2018-03-01T07:50:24.804Z,956.60
2018-03-01T07:51:24.864Z,956.60
2018-03-01T07:52:24.876Z,956.59
2018-03-01T07:53:24.913Z,956.67
2018-03-01T07:54:24.948Z,956.63
2018-03-01T07:55:24.988Z,956.67
2018-03-01T07:56:25.037Z,956.67
2018-03-01T07:57:25.057Z,956.68
2018-03-01T07:58:25.094Z,956.65
2018-03-01T07:59:25.128Z,956.69
2018-03-01T08:00:25.166Z,956.69
2018-03-01T08:01:25.222Z,956.67
2018-03-01T08:02:25.238Z,956.65
2018-03-01T08:03:25.279Z,956.63
2018-03-01T08:04:25.311Z,956.64
2018-03-01T08:05:25.347Z,956.63
2018-03-01T08:06:25.408Z,956.63
2018-03-01T08:07:25.423Z,956.67
2018-03-01T08:08:25.462Z,956.64
2018-03-01T08:09:25.499Z,956.65
2018-03-01T08:10:25.534Z,956.67
2018-03-01T08:11:25.589Z,956.66
2018-03-01T08:12:25.605Z,956.62
2018-03-01T08:13:25.642Z,956.66
2018-03-01T08:14:25.680Z,956.61
2018-03-01T08:15:25.732Z,956.65
2018-03-01T08:16:25.755Z,956.61
2018-03-01T08:17:25.788Z,956.68
2018-03-01T08:18:25.828Z,956.63
2018-03-01T08:19:25.896Z,956.70
2018-03-01T08:20:25.915Z,956.74
2018-03-01T08:21:25.935Z,956.75
2018-03-01T08:22:25.990Z,956.74
2018-03-01T08:23:26.011Z,956.73
2018-03-01T08:24:26.045Z,956.72
2018-03-01T08:25:26.120Z,956.73
2018-03-01T08:26:26.120Z,956.76
2018-03-01T08:27:26.172Z,956.71
2018-03-01T08:28:26.194Z,956.73
2018-03-01T08:29:26.232Z,956.70
2018-03-01T08:30:26.270Z,956.70
2018-03-01T08:31:26.307Z,956.67
2018-03-01T08:32:26.367Z,956.67
2018-03-01T08:33:26.380Z,956.65
2018-03-01T08:34:26.427Z,956.68
2018-03-01T08:35:26.456Z,956.69
2018-03-01T08:36:26.492Z,956.67
2018-03-01T08:37:26.569Z,956.71
2018-03-01T08:38:26.567Z,956.70
2018-03-01T08:39:26.604Z,956.70
2018-03-01T08:40:26.643Z,956.67
2018-03-01T08:41:26.678Z,956.75
2018-03-01T08:42:26.731Z,956.75
2018-03-01T08:43:26.771Z,956.70
2018-03-01T08:44:26.791Z,956.69
2018-03-01T08:45:26.833Z,956.72
2018-03-01T08:46:26.871Z,956.69
2018-03-01T08:47:26.903Z,956.69
2018-03-01T08:48:26.957Z,956.64
2018-03-01T08:49:26.978Z,956.62
2018-03-01T08:50:27.016Z,956.67
2018-03-01T08:51:27.056Z,956.71
2018-03-01T08:52:27.094Z,956.75
2018-03-01T08:53:27.143Z,956.77
2018-03-01T08:54:27.180Z,956.81
2018-03-01T08:55:27.214Z,956.76
2018-03-01T08:56:27.240Z,956.78
2018-03-01T08:57:27.282Z,956.82
2018-03-01T08:58:27.315Z,956.85
2018-03-01T08:59:27.372Z,956.81
2018-03-01T09:00:27.405Z,956.77
2018-03-01T09:01:27.439Z,956.85
2018-03-01T09:02:27.465Z,956.86
2018-03-01T09:03:27.505Z,956.90
2018-03-01T09:04:27.560Z,956.92
2018-03-01T09:05:27.587Z,956.95
2018-03-01T09:06:27.615Z,956.90
2018-03-01T09:07:27.654Z,956.89
2018-03-01T09:08:27.692Z,956.94
2018-03-01T09:09:27.746Z,956.93
2018-03-01T09:10:27.767Z,956.94
2018-03-01T09:11:27.813Z,956.90
2018-03-01T09:12:27.844Z,956.92
2018-03-01T09:13:27.881Z,956.94
2018-03-01T09:14:27.935Z,956.93
2018-03-01T09:15:27.956Z,956.97
2018-03-01T09:16:28.010Z,956.99
2018-03-01T09:17:28.034Z,956.97
2018-03-01T09:18:28.078Z,956.98
2018-03-01T09:19:28.154Z,956.97
2018-03-01T09:20:28.161Z,957.02
2018-03-01T09:21:28.183Z,957.03
2018-03-01T09:22:28.239Z,956.97
2018-03-01T09:23:28.260Z,956.94
2018-03-01T09:24:28.296Z,956.92
2018-03-01T09:25:28.334Z,956.99
2018-03-01T09:26:28.379Z,956.95
2018-03-01T09:27:28.424Z,956.96
2018-03-01T09:28:28.446Z,956.99
2018-03-01T09:29:28.487Z,956.92
2018-03-01T09:30:28.536Z,956.92
2018-03-01T09:31:28.601Z,956.93
2018-03-01T09:32:28.604Z,957.00
2018-03-01T09:33:28.638Z,957.00
2018-03-01T09:34:28.673Z,956.95
2018-03-01T09:35:28.713Z,956.88
2018-03-01T09:36:28.782Z,956.85
2018-03-01T09:37:28.795Z,956.90
2018-03-01T09:38:28.825Z,956.95
2018-03-01T09:39:28.863Z,956.95
2018-03-01T09:40:28.902Z,956.91
2018-03-01T09:41:29.141Z,956.95
2018-03-01T09:42:28.976Z,956.92
2018-03-01T09:43:29.014Z,956.89
2018-03-01T09:44:29.051Z,956.91
2018-03-01T09:45:29.089Z,956.94
2018-03-01T09:46:29.126Z,956.87
2018-03-01T09:47:29.197Z,956.82
2018-03-01T09:48:29.203Z,956.78
2018-03-01T09:49:29.241Z,956.81
2018-03-01T09:50:29.277Z,956.84
2018-03-01T09:51:29.316Z,956.87
2018-03-01T09:52:29.373Z,956.83
2018-03-01T09:53:29.392Z,956.71
2018-03-01T09:54:29.429Z,956.72
2018-03-01T09:55:29.473Z,956.75
2018-03-01T09:56:29.506Z,956.71
2018-03-01T09:57:29.561Z,956.71
2018-03-01T09:58:29.581Z,956.73
2018-03-01T09:59:29.616Z,956.77
2018-03-01T10:00:29.666Z,956.70
2018-03-01T10:01:29.703Z,956.70
2018-03-01T10:02:29.748Z,956.69
2018-03-01T10:03:29.773Z,956.59
2018-03-01T10:04:29.810Z,956.61
2018-03-01T10:05:29.868Z,956.63
2018-03-01T10:06:29.885Z,956.72
2018-03-01T10:07:29.926Z,956.72
2018-03-01T10:08:29.962Z,956.69
2018-03-01T10:09:30.003Z,956.65
2018-03-01T10:10:30.058Z,956.63
2018-03-01T10:11:30.093Z,956.60
2018-03-01T10:12:30.118Z,956.61
2018-03-01T10:13:30.176Z,956.58
2018-03-01T10:14:30.192Z,956.59
2018-03-01T10:15:30.235Z,956.60
2018-03-01T10:16:30.288Z,956.65
2018-03-01T10:17:30.309Z,956.62
2018-03-01T10:18:30.365Z,956.60
2018-03-01T10:19:30.387Z,956.55
2018-03-01T10:20:30.428Z,956.55
2018-03-01T10:21:41.676Z,956.60
2018-03-01T10:22:30.502Z,956.67
2018-03-01T10:23:30.547Z,956.66
2018-03-01T10:24:30.586Z,956.61
2018-03-01T10:25:30.623Z,956.56
2018-03-01T10:26:30.658Z,956.63
2018-03-01T10:27:30.714Z,956.54
2018-03-01T10:28:30.737Z,956.55
2018-03-01T10:29:30.781Z,956.51
2018-03-01T10:30:30.834Z,956.51
2018-03-01T10:31:30.854Z,956.50
2018-03-01T10:32:30.911Z,956.49
2018-03-01T10:33:30.936Z,956.46
2018-03-01T10:34:30.973Z,956.44
2018-03-01T10:35:31.038Z,956.37
2018-03-01T10:36:31.053Z,956.40
2018-03-01T10:37:31.100Z,956.36
2018-03-01T10:38:31.131Z,956.34
2018-03-01T10:39:31.193Z,956.36
2018-03-01T10:40:31.216Z,956.30
2018-03-01T10:41:31.274Z,956.26
2018-03-01T10:42:31.295Z,956.28
2018-03-01T10:43:31.334Z,956.20
2018-03-01T10:44:31.389Z,956.22
2018-03-01T10:45:31.416Z,956.21
2018-03-01T10:46:31.457Z,956.28
2018-03-01T10:47:31.507Z,956.29
2018-03-01T10:48:31.538Z,956.30
2018-03-01T10:49:31.596Z,956.29
2018-03-01T10:50:31.622Z,956.33
2018-03-01T10:51:31.660Z,956.34
2018-03-01T10:52:31.718Z,956.41
2018-03-01T10:53:31.744Z,956.41
2018-03-01T10:54:31.801Z,956.41
2018-03-01T10:55:31.826Z,956.42
2018-03-01T10:56:31.865Z,956.38
2018-03-01T10:57:31.910Z,956.33
2018-03-01T10:58:31.949Z,956.34
2018-03-01T10:59:32.072Z,956.30
2018-03-01T11:00:32.029Z,956.35
2018-03-01T11:01:32.074Z,956.31
2018-03-01T11:02:32.110Z,956.33
2018-03-01T11:03:32.153Z,956.27
2018-03-01T11:04:32.216Z,956.27
2018-03-01T11:05:32.238Z,956.26
2018-03-01T11:06:32.294Z,956.25
2018-03-01T11:07:32.321Z,956.27
2018-03-01T11:08:32.358Z,956.24
2018-03-01T11:09:32.414Z,956.21
2018-03-01T11:10:32.444Z,956.22
2018-03-01T11:11:32.480Z,956.18
2018-03-01T11:12:32.519Z,956.16
2018-03-01T11:13:32.567Z,956.16
2018-03-01T11:14:32.617Z,956.15
2018-03-01T11:15:32.642Z,956.12
2018-03-01T11:16:32.680Z,956.09
2018-03-01T11:17:32.720Z,956.11
2018-03-01T11:18:32.761Z,956.09
2018-03-01T11:19:32.818Z,956.08
2018-03-01T11:20:32.842Z,956.07
2018-03-01T11:21:32.882Z,956.11
2018-03-01T11:22:32.922Z,956.11
2018-03-01T11:23:32.962Z,956.09
2018-03-01T11:24:33.019Z,956.11
2018-03-01T11:25:33.061Z,956.08
2018-03-01T11:26:33.093Z,956.11
2018-03-01T11:27:33.123Z,956.09
2018-03-01T11:28:33.166Z,956.06
2018-03-01T11:29:33.226Z,956.05
2018-03-01T11:30:33.244Z,956.02
2018-03-01T11:31:33.299Z,956.01
2018-03-01T11:32:33.326Z,956.01
2018-03-01T11:33:33.366Z,955.99
2018-03-01T11:34:33.405Z,955.96
2018-03-01T11:35:33.444Z,955.95
2018-03-01T11:36:33.502Z,955.96
2018-03-01T11:37:33.526Z,955.88
2018-03-01T11:38:33.563Z,955.89
2018-03-01T11:39:33.604Z,955.89
2018-03-01T11:40:33.668Z,955.84
2018-03-01T11:41:33.744Z,955.85
2018-03-01T11:42:33.725Z,955.84
2018-03-01T11:43:33.764Z,955.80
2018-03-01T11:44:33.817Z,955.77
2018-03-01T11:45:33.868Z,955.72
2018-03-01T11:46:33.893Z,955.73
2018-03-01T11:47:33.932Z,955.78
2018-03-01T11:48:33.998Z,955.78
2018-03-01T11:49:34.006Z,955.74
2018-03-01T11:50:34.049Z,955.80
2018-03-01T11:51:34.088Z,955.75
2018-03-01T11:52:34.144Z,955.77
2018-03-01T11:53:34.182Z,955.70
2018-03-01T11:54:34.207Z,955.73
2018-03-01T11:55:34.244Z,955.70
2018-03-01T11:56:34.287Z,955.62
2018-03-01T11:57:34.324Z,955.60
2018-03-01T11:58:34.381Z,955.62
2018-03-01T11:59:34.404Z,955.62
2018-03-01T12:00:34.445Z,955.61
2018-03-01T12:01:34.484Z,955.57
2018-03-01T12:02:34.522Z,955.54
2018-03-01T12:03:34.581Z,955.55
2018-03-01T12:04:34.603Z,955.53
2018-03-01T12:05:34.645Z,955.57
2018-03-01T12:06:34.682Z,955.53
2018-03-01T12:07:34.723Z,955.52
2018-03-01T12:08:34.778Z,955.49
2018-03-01T12:09:34.826Z,955.48
2018-03-01T12:10:34.842Z,955.48
2018-03-01T12:11:34.880Z,955.48
2018-03-01T12:12:34.918Z,955.48
2018-03-01T12:13:34.959Z,955.46
2018-03-01T12:14:35.016Z,955.48
2018-03-01T12:15:35.044Z,955.46
2018-03-01T12:16:35.078Z,955.46
2018-03-01T12:17:35.119Z,955.46
2018-03-01T12:18:35.158Z,955.49
2018-03-01T12:19:35.216Z,955.46
2018-03-01T12:20:35.238Z,955.48
2018-03-01T12:21:35.281Z,955.41
2018-03-01T12:22:35.316Z,955.41
2018-03-01T12:23:35.357Z,955.43
2018-03-01T12:24:35.415Z,955.43
2018-03-01T12:25:35.441Z,955.38
2018-03-01T12:26:35.481Z,955.34
2018-03-01T12:27:35.522Z,955.31
2018-03-01T12:28:35.562Z,955.31